createdAt,value
2022-08-22T00:00:03.187Z,1023.63
2022-08-22T00:03:05.801Z,1023.38
2022-08-22T00:05:03.091Z,1023.65
2022-08-22T00:10:03.240Z,1023.73
2022-08-22T00:15:04.113Z,1023.85
2022-08-22T00:20:03.160Z,1023.79
2022-08-22T00:25:03.039Z,1023.79
2022-08-22T00:30:03.401Z,1023.81
2022-08-22T00:35:03.033Z,1023.77
2022-08-22T00:40:03.704Z,1023.87
2022-08-22T00:45:03.079Z,1023.87
2022-08-22T00:50:03.285Z,1023.83
2022-08-22T00:55:02.999Z,1023.74
2022-08-22T01:00:03.204Z,1023.84
2022-08-22T01:05:02.962Z,1023.91
2022-08-22T01:10:03.162Z,1023.99
2022-08-22T01:15:03.001Z,1024.01
2022-08-22T01:20:08.143Z,1024.06
2022-08-22T01:25:04.856Z,1024.05
2022-08-22T01:30:03.173Z,1024.08
2022-08-22T01:35:03.081Z,1024.06
2022-08-22T01:40:03.333Z,1024.02
2022-08-22T01:45:03.186Z,1024.07
2022-08-22T01:50:03.191Z,1024.06
2022-08-22T01:55:03.145Z,1024.03
2022-08-22T02:00:03.261Z,1024.0
2022-08-22T02:05:03.168Z,1024.04
2022-08-22T02:10:03.149Z,1024.04
2022-08-22T02:15:03.099Z,1023.95
2022-08-22T02:20:03.168Z,1023.93
2022-08-22T02:25:03.044Z,1023.86
2022-08-22T02:30:03.208Z,1023.85
2022-08-22T02:35:08.048Z,1023.79
2022-08-22T02:40:03.212Z,1023.74
2022-08-22T02:45:04.063Z,1023.71
2022-08-22T02:50:03.183Z,1023.71
2022-08-22T02:55:03.145Z,1023.69
2022-08-22T03:00:03.177Z,1023.67
2022-08-22T03:05:03.042Z,1023.63
2022-08-22T03:10:03.141Z,1023.65
2022-08-22T03:15:02.986Z,1023.63
2022-08-22T03:20:03.121Z,1023.59
2022-08-22T03:25:03.083Z,1023.48
2022-08-22T03:30:03.219Z,1023.42
2022-08-22T03:35:03.042Z,1023.4
2022-08-22T03:40:03.642Z,1023.39
2022-08-22T03:45:02.992Z,1023.4
2022-08-22T03:50:03.224Z,1023.4
2022-08-22T03:55:03.013Z,1023.41
2022-08-22T04:00:03.111Z,1023.39
2022-08-22T04:05:02.984Z,1023.31
2022-08-22T04:10:03.523Z,1023.26
2022-08-22T04:15:02.993Z,1023.21
2022-08-22T04:20:03.163Z,1023.12
2022-08-22T04:25:07.238Z,1023.09
2022-08-22T04:30:03.102Z,1022.98
2022-08-22T04:35:02.968Z,1022.98
2022-08-22T04:40:03.318Z,1022.9
2022-08-22T04:45:03.085Z,1022.89
2022-08-22T04:50:03.131Z,1022.83
2022-08-22T04:55:03.060Z,1022.77
2022-08-22T05:00:03.224Z,1022.69
2022-08-22T05:05:13.121Z,1022.62
2022-08-22T05:10:09.434Z,1022.52
2022-08-22T05:15:04.053Z,1022.5
2022-08-22T05:20:03.225Z,1022.47
2022-08-22T05:25:03.015Z,1022.4
2022-08-22T05:30:03.410Z,1022.41
2022-08-22T05:35:02.964Z,1022.3
2022-08-22T05:40:03.222Z,1022.24
2022-08-22T05:45:03.002Z,1022.22
2022-08-22T05:50:03.200Z,1022.16
2022-08-22T05:55:03.015Z,1022.14
2022-08-22T06:00:03.119Z,1022.13
2022-08-22T06:05:02.995Z,1022.06
2022-08-22T06:10:03.122Z,1022.05
2022-08-22T06:15:02.976Z,1022.06
2022-08-22T06:20:03.149Z,1022.06
2022-08-22T06:25:03.204Z,1022.06
2022-08-22T06:30:03.316Z,1022.03
2022-08-22T06:35:03.039Z,1021.86
2022-08-22T06:40:03.162Z,1021.81
2022-08-22T06:45:02.971Z,1021.74
2022-08-22T06:50:03.182Z,1021.68
2022-08-22T06:55:03.037Z,1021.61
2022-08-22T07:00:03.142Z,1021.56
2022-08-22T07:05:03.080Z,1021.54
2022-08-22T07:10:03.311Z,1021.57
2022-08-22T07:15:02.950Z,1021.55
2022-08-22T07:20:03.091Z,1021.55
2022-08-22T07:25:03.147Z,1021.56
2022-08-22T07:30:03.239Z,1021.56
2022-08-22T07:35:03.023Z,1021.56
2022-08-22T07:40:03.206Z,1021.53
2022-08-22T07:45:03.009Z,1021.57
2022-08-22T07:50:04.069Z,1021.59
2022-08-22T07:55:03.169Z,1021.62
2022-08-22T08:00:03.128Z,1021.63
2022-08-22T08:05:03.068Z,1021.65
2022-08-22T08:10:03.170Z,1021.66
2022-08-22T08:15:03.205Z,1021.68
2022-08-22T08:20:03.122Z,1021.68
2022-08-22T08:25:03.105Z,1021.67
2022-08-22T08:30:03.191Z,1021.67
2022-08-22T08:35:02.993Z,1021.74
2022-08-22T08:40:03.487Z,1021.8
2022-08-22T08:45:02.950Z,1021.9
2022-08-22T08:50:03.218Z,1021.93
2022-08-22T08:55:16.061Z,1021.93
2022-08-22T09:00:03.375Z,1021.95
2022-08-22T09:05:03.067Z,1021.91
2022-08-22T09:10:03.257Z,1021.94
2022-08-22T09:15:03.009Z,1021.92
2022-08-22T09:20:03.175Z,1022.01
2022-08-22T09:25:05.374Z,1022.14
2022-08-22T09:30:03.141Z,1022.16
2022-08-22T09:35:02.984Z,1022.2
2022-08-22T09:40:03.199Z,1022.25
2022-08-22T09:45:03.080Z,1022.25
2022-08-22T09:50:03.085Z,1022.3
2022-08-22T09:55:02.979Z,1022.34
2022-08-22T10:00:03.211Z,1022.39
2022-08-22T10:05:04.058Z,1022.47
2022-08-22T10:10:03.141Z,1022.57
2022-08-22T10:15:03.161Z,1022.66
2022-08-22T10:20:03.203Z,1022.75
2022-08-22T10:25:03.008Z,1022.78
2022-08-22T10:30:03.401Z,1022.78
2022-08-22T10:35:08.101Z,1022.8
2022-08-22T10:40:03.281Z,1022.9
2022-08-22T10:45:03.011Z,1022.94
2022-08-22T10:50:03.081Z,1023.03
2022-08-22T10:55:05.803Z,1023.05
2022-08-22T11:00:03.075Z,1023.15
2022-08-22T11:05:02.996Z,1023.2
2022-08-22T11:10:03.244Z,1023.22
2022-08-22T11:15:03.238Z,1023.31
2022-08-22T11:20:03.182Z,1023.33
2022-08-22T11:25:04.566Z,1023.3
2022-08-22T11:30:04.226Z,1023.34
2022-08-22T11:35:03.034Z,1023.33
2022-08-22T11:40:03.163Z,1023.38
2022-08-22T11:45:02.955Z,1023.48
2022-08-22T11:50:03.259Z,1023.51
2022-08-22T11:55:03.008Z,1023.52
2022-08-22T12:00:03.160Z,1023.53
2022-08-22T12:05:03.015Z,1023.51
2022-08-22T12:10:03.207Z,1023.53
2022-08-22T12:15:03.047Z,1023.57
2022-08-22T12:20:18.594Z,1023.59
2022-08-22T12:25:03.319Z,1023.65
2022-08-22T12:30:03.161Z,1023.65
2022-08-22T12:35:03.030Z,1023.64
2022-08-22T12:40:03.321Z,1023.62
2022-08-22T12:45:03.510Z,1023.64
2022-08-22T12:50:03.227Z,1023.7
2022-08-22T12:55:02.893Z,1023.72
2022-08-22T13:00:03.133Z,1023.71
2022-08-22T13:05:08.089Z,1023.72
2022-08-22T13:10:03.224Z,1023.76
2022-08-22T13:15:03.155Z,1023.76
2022-08-22T13:20:03.457Z,1023.73
2022-08-22T13:25:04.807Z,1023.78
2022-08-22T13:30:03.206Z,1023.74
2022-08-22T13:35:03.073Z,1023.77
2022-08-22T13:40:03.185Z,1023.65
2022-08-22T13:45:03.180Z,1023.63
2022-08-22T13:50:03.205Z,1023.54
2022-08-22T13:55:03.001Z,1023.43
2022-08-22T14:00:06.038Z,1023.4
2022-08-22T14:05:04.054Z,1023.36
2022-08-22T14:10:03.210Z,1023.32
2022-08-22T14:15:02.978Z,1023.32
2022-08-22T14:20:03.159Z,1023.27
2022-08-22T14:25:03.063Z,1023.21
2022-08-22T14:30:03.253Z,1023.21
2022-08-22T14:35:03.127Z,1023.15
2022-08-22T14:40:03.320Z,1023.12
2022-08-22T14:45:06.582Z,1023.05
2022-08-22T14:50:03.349Z,1022.92
2022-08-22T14:55:07.658Z,1022.8
2022-08-22T15:00:03.323Z,1022.71
2022-08-22T15:05:05.566Z,1022.64
2022-08-22T15:10:05.967Z,1022.57
2022-08-22T15:15:03.036Z,1022.49
2022-08-22T15:20:03.179Z,1022.45
2022-08-22T15:25:03.105Z,1022.4
2022-08-22T15:30:03.247Z,1022.35
2022-08-22T15:35:02.980Z,1022.21
2022-08-22T15:40:10.356Z,1022.07
2022-08-22T15:45:03.038Z,1021.92
2022-08-22T15:50:05.339Z,1021.9
2022-08-22T15:55:03.094Z,1021.74
2022-08-22T16:00:03.209Z,1021.51
2022-08-22T16:05:02.999Z,1021.38
2022-08-22T16:10:03.142Z,1021.29
2022-08-22T16:15:03.052Z,1021.22
2022-08-22T16:20:03.306Z,1021.13
2022-08-22T16:25:03.112Z,1021.04
2022-08-22T16:30:03.185Z,1020.87
2022-08-22T16:35:03.155Z,1020.74
2022-08-22T16:40:03.212Z,1020.7
2022-08-22T16:45:05.103Z,1020.57
2022-08-22T16:50:03.158Z,1020.45
2022-08-22T16:55:02.997Z,1020.41
2022-08-22T17:00:03.176Z,1020.27
2022-08-22T17:05:03.056Z,1020.14
2022-08-22T17:10:03.128Z,1020.08
2022-08-22T17:15:02.979Z,1020.01
2022-08-22T17:20:03.194Z,1019.97
2022-08-22T17:25:08.205Z,1019.96
2022-08-22T17:30:03.200Z,1019.86
2022-08-22T17:35:03.098Z,1019.8
2022-08-22T17:40:03.240Z,1019.72
2022-08-22T17:45:02.981Z,1019.6
2022-08-22T17:50:03.053Z,1019.57
2022-08-22T17:55:02.983Z,1019.56
2022-08-22T18:00:03.382Z,1019.53
2022-08-22T18:05:03.050Z,1019.39
2022-08-22T18:10:03.193Z,1019.29
2022-08-22T18:15:03.049Z,1019.24
2022-08-22T18:20:04.220Z,1019.21
2022-08-22T18:25:02.999Z,1019.13
2022-08-22T18:30:03.088Z,1019.1
2022-08-22T18:35:03.004Z,1019.17
2022-08-22T18:40:03.261Z,1019.12
2022-08-22T18:45:03.019Z,1019.04
2022-08-22T18:50:03.334Z,1019.01
2022-08-22T18:55:03.078Z,1018.95
2022-08-22T19:00:03.199Z,1018.88
2022-08-22T19:05:03.014Z,1018.82
2022-08-22T19:10:03.089Z,1018.82
2022-08-22T19:15:03.215Z,1018.78
2022-08-22T19:20:03.419Z,1018.71
2022-08-22T19:25:03.117Z,1018.72
2022-08-22T19:30:03.118Z,1018.7
2022-08-22T19:35:03.075Z,1018.7
2022-08-22T19:40:04.443Z,1018.73
2022-08-22T19:45:03.073Z,1018.68
2022-08-22T19:50:05.525Z,1018.71
2022-08-22T19:55:03.052Z,1018.67
2022-08-22T20:00:03.092Z,1018.63
2022-08-22T20:05:03.098Z,1018.65
2022-08-22T20:10:03.099Z,1018.7
2022-08-22T20:15:02.995Z,1018.72
2022-08-22T20:20:19.226Z,1018.74
2022-08-22T20:25:03.040Z,1018.81
2022-08-22T20:30:03.201Z,1018.85
2022-08-22T20:35:02.968Z,1018.87
2022-08-22T20:40:03.259Z,1018.89
2022-08-22T20:45:03.012Z,1018.94
2022-08-22T20:50:03.266Z,1018.92
2022-08-22T20:55:03.049Z,1018.99
2022-08-22T21:00:03.082Z,1019.04
2022-08-22T21:05:02.994Z,1019.14
2022-08-22T21:10:03.205Z,1019.19
2022-08-22T21:15:03.042Z,1019.18
2022-08-22T21:20:03.140Z,1019.2
2022-08-22T21:25:03.985Z,1019.22
2022-08-22T21:30:03.113Z,1019.29
2022-08-22T21:35:03.193Z,1019.29
2022-08-22T21:40:03.166Z,1019.32
2022-08-22T21:45:03.029Z,1019.34
2022-08-22T21:50:03.177Z,1019.38
2022-08-22T21:55:03.175Z,1019.41
2022-08-22T22:00:03.214Z,1019.46
2022-08-22T22:05:03.004Z,1019.53
2022-08-22T22:10:03.259Z,1019.57
2022-08-22T22:15:03.320Z,1019.64
2022-08-22T22:20:03.143Z,1019.64
2022-08-22T22:25:03.117Z,1019.66
2022-08-22T22:30:03.289Z,1019.71
2022-08-22T22:35:03.142Z,1019.77
2022-08-22T22:40:07.203Z,1019.85
2022-08-22T22:45:03.176Z,1019.87
2022-08-22T22:50:03.239Z,1019.89
2022-08-22T22:55:03.014Z,1020.04
2022-08-22T23:00:03.593Z,1020.08
2022-08-22T23:05:03.252Z,1020.1
2022-08-22T23:10:03.266Z,1020.1
2022-08-22T23:15:03.046Z,1020.21
2022-08-22T23:20:03.293Z,1020.25
2022-08-22T23:25:03.211Z,1020.27
2022-08-22T23:30:03.226Z,1020.29
2022-08-22T23:35:02.985Z,1020.39
2022-08-22T23:40:03.458Z,1020.46
2022-08-22T23:45:03.139Z,1020.48
2022-08-22T23:50:05.082Z,1020.48
2022-08-22T23:55:03.092Z,1020.47
