createdAt,value
2018-08-09T00:01:05.753Z,7.07
2018-08-09T00:03:35.067Z,6.40
2018-08-09T00:06:04.376Z,7.20
2018-08-09T00:08:33.618Z,7.83
2018-08-09T00:11:02.826Z,8.23
2018-08-09T00:13:33.080Z,7.73
2018-08-09T00:16:02.350Z,8.80
2018-08-09T00:18:31.681Z,10.20
2018-08-09T00:21:00.915Z,6.57
2018-08-09T00:23:30.207Z,6.47
2018-08-09T00:25:59.452Z,6.90
2018-08-09T00:28:28.726Z,7.40
2018-08-09T00:30:57.956Z,7.07
2018-08-09T00:33:29.749Z,7.17
2018-08-09T00:35:59.043Z,6.77
2018-08-09T00:38:28.238Z,6.93
2018-08-09T00:40:57.554Z,6.43
2018-08-09T00:43:26.771Z,8.67
2018-08-09T00:45:56.051Z,7.47
2018-08-09T00:48:25.229Z,7.57
2018-08-09T00:50:54.924Z,8.47
2018-08-09T00:53:24.226Z,7.70
2018-08-09T00:55:53.518Z,7.67
2018-08-09T00:58:22.762Z,7.33
2018-08-09T01:00:52.032Z,6.77
2018-08-09T01:03:21.291Z,5.43
2018-08-09T01:05:50.632Z,6.80
2018-08-09T01:08:19.914Z,7.17
2018-08-09T01:10:49.223Z,7.77
2018-08-09T01:13:18.439Z,7.20
2018-08-09T01:15:47.718Z,8.13
2018-08-09T01:18:16.958Z,7.40
2018-08-09T01:20:46.203Z,6.80
2018-08-09T01:23:15.479Z,6.67
2018-08-09T01:25:44.734Z,7.40
2018-08-09T01:28:14.002Z,8.00
2018-08-09T01:30:43.266Z,7.77
2018-08-09T01:33:12.535Z,9.43
2018-08-09T01:35:41.812Z,7.50
2018-08-09T01:38:11.111Z,7.83
2018-08-09T01:40:40.402Z,8.30
2018-08-09T01:43:26.585Z,8.90
2018-08-09T01:45:56.011Z,8.87
2018-08-09T01:48:25.268Z,9.00
2018-08-09T01:50:54.541Z,7.93
2018-08-09T01:53:23.776Z,9.53
2018-08-09T01:55:53.008Z,8.50
2018-08-09T01:58:22.382Z,8.13
2018-08-09T02:00:51.676Z,8.40
2018-08-09T02:03:21.046Z,10.23
2018-08-09T02:05:50.511Z,8.97
2018-08-09T02:08:19.914Z,8.97
2018-08-09T02:10:49.170Z,8.20
2018-08-09T02:13:18.574Z,8.70
2018-08-09T02:15:47.803Z,8.10
2018-08-09T02:18:17.019Z,9.60
2018-08-09T02:20:47.130Z,7.87
2018-08-09T02:23:16.442Z,11.93
2018-08-09T02:25:45.728Z,7.87
2018-08-09T02:28:15.460Z,7.93
2018-08-09T02:30:44.756Z,10.13
2018-08-09T02:33:13.962Z,8.13
2018-08-09T02:35:43.243Z,10.43
2018-08-09T02:38:13.612Z,12.17
2018-08-09T02:40:42.888Z,8.53
2018-08-09T02:43:12.225Z,9.93
2018-08-09T02:45:41.491Z,12.20
2018-08-09T02:48:10.741Z,9.00
2018-08-09T02:50:40.082Z,8.77
2018-08-09T02:53:09.335Z,9.40
2018-08-09T02:55:38.604Z,9.73
2018-08-09T02:58:07.838Z,9.40
2018-08-09T03:00:37.579Z,8.57
2018-08-09T03:03:07.282Z,9.10
2018-08-09T03:05:36.512Z,10.73
2018-08-09T03:08:06.003Z,8.60
2018-08-09T03:10:35.336Z,8.30
2018-08-09T03:13:04.625Z,8.13
2018-08-09T03:15:33.919Z,9.30
2018-08-09T03:18:03.140Z,9.50
2018-08-09T03:20:33.009Z,11.47
2018-08-09T03:23:02.249Z,9.77
2018-08-09T03:25:31.621Z,11.37
2018-08-09T03:28:00.903Z,11.67
2018-08-09T03:30:30.198Z,8.83
2018-08-09T03:32:59.390Z,8.50
2018-08-09T03:35:28.680Z,11.53
2018-08-09T03:37:58.391Z,9.27
2018-08-09T03:40:27.867Z,9.43
2018-08-09T03:42:57.119Z,12.43
2018-08-09T03:45:26.433Z,8.93
2018-08-09T03:47:55.638Z,9.33
2018-08-09T03:50:24.964Z,9.60
2018-08-09T03:52:54.234Z,10.50
2018-08-09T03:55:23.516Z,13.37
2018-08-09T03:57:52.844Z,9.87
2018-08-09T04:00:22.152Z,12.27
2018-08-09T04:02:51.358Z,11.27
2018-08-09T04:05:20.596Z,11.50
2018-08-09T04:07:49.895Z,9.60
2018-08-09T04:10:19.148Z,11.03
2018-08-09T04:12:48.450Z,11.50
2018-08-09T04:15:17.674Z,11.30
2018-08-09T04:17:46.975Z,13.73
2018-08-09T04:20:16.317Z,11.50
2018-08-09T04:22:45.579Z,11.80
2018-08-09T04:25:14.846Z,10.60
2018-08-09T04:27:44.088Z,9.93
2018-08-09T04:30:13.345Z,10.00
2018-08-09T04:32:42.568Z,10.20
2018-08-09T04:35:11.897Z,10.23
2018-08-09T04:37:41.169Z,11.00
2018-08-09T04:40:10.490Z,14.17
2018-08-09T04:42:51.872Z,11.57
2018-08-09T04:45:21.186Z,10.70
2018-08-09T04:47:50.495Z,10.67
2018-08-09T04:50:19.791Z,9.80
2018-08-09T04:52:49.096Z,11.50
2018-08-09T04:55:18.400Z,15.17
2018-08-09T04:57:47.718Z,10.27
2018-08-09T05:00:16.986Z,11.17
2018-08-09T05:02:46.243Z,11.30
2018-08-09T05:05:15.541Z,10.87
2018-08-09T05:07:44.818Z,13.07
2018-08-09T05:10:14.116Z,12.60
2018-08-09T05:12:43.407Z,13.57
2018-08-09T05:15:13.838Z,12.13
2018-08-09T05:17:43.149Z,11.90
2018-08-09T05:20:12.467Z,15.77
2018-08-09T05:22:41.731Z,12.13
2018-08-09T05:25:10.972Z,12.83
2018-08-09T05:27:40.230Z,12.53
2018-08-09T05:30:09.479Z,12.83
2018-08-09T05:32:38.772Z,11.67
2018-08-09T05:35:07.973Z,13.80
2018-08-09T05:37:37.230Z,13.23
2018-08-09T05:40:06.903Z,13.40
2018-08-09T05:42:36.119Z,14.10
2018-08-09T05:45:05.788Z,13.53
2018-08-09T05:47:35.011Z,17.37
2018-08-09T05:50:04.842Z,14.90
2018-08-09T05:52:34.226Z,12.50
2018-08-09T05:55:03.503Z,13.30
2018-08-09T05:57:32.766Z,12.70
2018-08-09T06:00:02.108Z,14.30
2018-08-09T06:02:31.487Z,14.07
2018-08-09T06:05:00.709Z,13.93
2018-08-09T06:07:30.005Z,13.47
2018-08-09T06:09:59.243Z,13.50
2018-08-09T06:12:28.503Z,17.20
2018-08-09T06:14:57.826Z,14.40
2018-08-09T06:17:27.094Z,13.13
2018-08-09T06:19:56.315Z,14.20
2018-08-09T06:22:25.718Z,14.40
2018-08-09T06:24:55.051Z,14.00
2018-08-09T06:27:24.375Z,13.10
2018-08-09T06:29:53.668Z,12.87
2018-08-09T06:32:23.019Z,14.60
2018-08-09T06:34:52.243Z,14.43
2018-08-09T06:37:21.473Z,13.90
2018-08-09T06:39:50.819Z,14.60
2018-08-09T06:42:20.077Z,14.70
2018-08-09T06:44:49.352Z,17.63
2018-08-09T06:47:18.598Z,15.17
2018-08-09T06:49:47.847Z,15.57
2018-08-09T06:52:17.131Z,15.20
2018-08-09T06:54:46.375Z,19.53
2018-08-09T06:57:15.624Z,14.67
2018-08-09T06:59:44.897Z,14.47
2018-08-09T07:02:14.144Z,15.47
2018-08-09T07:04:43.491Z,15.60
2018-08-09T07:07:17.740Z,14.20
2018-08-09T07:09:47.014Z,16.23
2018-08-09T07:12:16.287Z,16.33
2018-08-09T07:14:45.539Z,16.00
2018-08-09T07:17:16.835Z,14.77
2018-08-09T07:19:46.064Z,14.70
2018-08-09T07:22:15.319Z,16.20
2018-08-09T07:24:44.619Z,15.60
2018-08-09T07:27:13.895Z,14.13
2018-08-09T07:29:43.261Z,15.03
2018-08-09T07:32:12.511Z,14.70
2018-08-09T07:34:41.672Z,13.27
2018-08-09T07:37:10.930Z,14.30
2018-08-09T07:39:40.209Z,14.93
2018-08-09T07:42:09.495Z,14.80
2018-08-09T07:44:38.850Z,13.60
2018-08-09T07:47:08.321Z,14.40
2018-08-09T07:49:37.926Z,13.50
2018-08-09T07:52:09.323Z,12.07
2018-08-09T07:54:38.613Z,12.53
2018-08-09T07:57:08.379Z,12.40
2018-08-09T07:59:37.950Z,12.33
2018-08-09T08:02:07.244Z,12.37
2018-08-09T08:04:36.568Z,11.83
2018-08-09T08:07:05.851Z,11.07
2018-08-09T08:09:35.069Z,11.77
2018-08-09T08:12:04.375Z,11.43
2018-08-09T08:14:33.577Z,11.17
2018-08-09T08:17:02.838Z,12.00
2018-08-09T08:19:32.174Z,12.40
2018-08-09T08:22:01.462Z,12.23
2018-08-09T08:24:30.836Z,11.23
2018-08-09T08:27:00.163Z,12.60
2018-08-09T08:29:29.406Z,10.77
2018-08-09T08:31:58.687Z,11.97
2018-08-09T08:34:27.989Z,9.83
2018-08-09T08:36:57.264Z,11.00
2018-08-09T08:39:26.586Z,10.63
2018-08-09T08:41:55.987Z,10.67
2018-08-09T08:44:25.285Z,12.27
2018-08-09T08:46:54.658Z,13.43
2018-08-09T08:49:23.936Z,12.63
2018-08-09T08:51:53.242Z,12.13
2018-08-09T08:54:22.516Z,11.93
2018-08-09T08:56:51.911Z,11.83
2018-08-09T08:59:21.164Z,11.70
2018-08-09T09:01:50.531Z,12.37
2018-08-09T09:04:19.818Z,11.87
2018-08-09T09:06:49.062Z,12.10
2018-08-09T09:09:18.351Z,13.40
2018-08-09T09:11:47.730Z,12.70
2018-08-09T09:14:17.152Z,12.53
2018-08-09T09:16:46.630Z,12.90
2018-08-09T09:19:16.009Z,12.40
2018-08-09T09:21:45.274Z,12.53
2018-08-09T09:24:14.917Z,13.30
2018-08-09T09:26:44.177Z,11.40
2018-08-09T09:29:13.473Z,12.77
2018-08-09T09:31:42.841Z,12.63
2018-08-09T09:34:12.106Z,11.30
2018-08-09T09:36:41.431Z,12.03
2018-08-09T09:39:11.145Z,11.77
2018-08-09T09:41:40.874Z,12.37
2018-08-09T09:44:10.160Z,12.10
2018-08-09T09:46:39.470Z,11.83
2018-08-09T09:49:08.732Z,11.67
2018-08-09T09:51:38.042Z,11.67
2018-08-09T09:54:07.331Z,12.10
2018-08-09T09:56:36.853Z,11.73
2018-08-09T09:59:06.135Z,13.03
2018-08-09T10:01:37.065Z,13.13
2018-08-09T10:04:07.007Z,12.83
2018-08-09T10:06:36.288Z,12.20
2018-08-09T10:09:09.971Z,12.50
2018-08-09T10:11:39.287Z,12.57
2018-08-09T10:14:08.569Z,12.63
2018-08-09T10:16:37.838Z,12.00
2018-08-09T10:19:07.090Z,12.10
2018-08-09T10:21:36.331Z,12.47
2018-08-09T10:24:05.663Z,12.00
2018-08-09T10:26:35.054Z,11.80
2018-08-09T10:29:04.369Z,11.80
2018-08-09T10:31:33.644Z,12.07
2018-08-09T10:34:02.980Z,13.67
2018-08-09T10:36:32.239Z,12.10
2018-08-09T10:39:01.489Z,10.93
2018-08-09T10:41:30.754Z,10.67
2018-08-09T10:44:00.044Z,10.13
2018-08-09T10:46:29.419Z,9.67
2018-08-09T10:48:58.687Z,9.57
2018-08-09T10:51:28.020Z,9.83
2018-08-09T10:53:57.642Z,10.73
2018-08-09T10:56:27.003Z,8.67
2018-08-09T10:58:56.251Z,10.90
2018-08-09T11:01:25.568Z,9.60
2018-08-09T11:03:54.924Z,10.70
2018-08-09T11:06:24.175Z,10.00
2018-08-09T11:08:53.418Z,9.97
2018-08-09T11:11:22.747Z,11.17
2018-08-09T11:13:52.052Z,10.67
2018-08-09T11:16:21.341Z,9.03
2018-08-09T11:18:50.630Z,11.00
2018-08-09T11:21:19.958Z,10.50
2018-08-09T11:23:49.280Z,10.30
2018-08-09T11:26:18.552Z,10.23
2018-08-09T11:28:48.296Z,10.30
2018-08-09T11:31:17.582Z,9.20
2018-08-09T11:33:46.851Z,8.63
2018-08-09T11:36:16.182Z,9.13
2018-08-09T11:38:45.484Z,9.63
2018-08-09T11:41:15.109Z,9.30
2018-08-09T11:43:44.427Z,7.70
2018-08-09T11:46:13.849Z,8.67
2018-08-09T11:48:43.112Z,9.50
2018-08-09T11:51:12.325Z,8.63
2018-08-09T11:53:41.612Z,7.60
2018-08-09T11:56:10.958Z,9.10
2018-08-09T11:58:40.194Z,8.50
2018-08-09T12:01:09.609Z,7.73
2018-08-09T12:03:38.883Z,8.00
2018-08-09T12:06:08.206Z,7.73
2018-08-09T12:08:37.467Z,7.50
2018-08-09T12:11:06.868Z,7.23
2018-08-09T12:13:36.210Z,6.93
2018-08-09T12:16:05.472Z,7.07
2018-08-09T12:18:34.723Z,7.37
2018-08-09T12:21:04.142Z,7.50
2018-08-09T12:23:33.490Z,10.07
2018-08-09T12:26:02.848Z,8.37
2018-08-09T12:28:32.149Z,9.23
2018-08-09T12:31:01.467Z,11.83
2018-08-09T12:33:30.761Z,11.07
2018-08-09T12:36:00.107Z,12.30
2018-08-09T12:38:29.477Z,10.90
2018-08-09T12:40:58.854Z,11.37
2018-08-09T12:43:28.179Z,14.10
2018-08-09T12:45:57.508Z,12.33
2018-08-09T12:48:26.779Z,12.93
2018-08-09T12:50:56.080Z,11.63
2018-08-09T12:53:25.435Z,11.73
2018-08-09T12:55:54.838Z,10.33
2018-08-09T12:58:24.219Z,11.00
2018-08-09T13:00:53.574Z,11.07
2018-08-09T13:03:22.829Z,11.27
2018-08-09T13:05:52.149Z,10.53
2018-08-09T13:08:21.959Z,10.87
2018-08-09T13:10:51.319Z,9.57
2018-08-09T13:13:20.620Z,10.60
2018-08-09T13:15:50.051Z,10.23
2018-08-09T13:18:19.406Z,10.60
2018-08-09T13:20:48.744Z,9.60
2018-08-09T13:23:18.080Z,9.70
2018-08-09T13:25:47.427Z,9.20
2018-08-09T13:28:16.735Z,9.53
2018-08-09T13:30:46.151Z,9.07
2018-08-09T13:33:15.514Z,9.93
2018-08-09T13:35:44.879Z,9.07
2018-08-09T13:38:14.264Z,9.10
2018-08-09T13:40:43.635Z,8.43
2018-08-09T13:43:12.904Z,8.40
2018-08-09T13:45:42.231Z,9.67
2018-08-09T13:48:12.591Z,8.73
2018-08-09T13:50:41.884Z,8.90
2018-08-09T13:53:11.657Z,8.17
2018-08-09T13:55:40.969Z,9.27
2018-08-09T13:58:10.379Z,8.73
2018-08-09T14:00:39.779Z,9.00
2018-08-09T14:03:09.120Z,9.53
2018-08-09T14:05:38.428Z,8.40
2018-08-09T14:08:07.827Z,8.50
2018-08-09T14:10:37.165Z,9.13
2018-08-09T14:13:06.655Z,8.63
2018-08-09T14:15:36.024Z,8.67
2018-08-09T14:18:05.395Z,8.57
2018-08-09T14:20:34.724Z,9.30
2018-08-09T14:23:04.131Z,8.70
2018-08-09T14:25:33.480Z,8.53
2018-08-09T14:28:02.817Z,8.70
2018-08-09T14:30:32.108Z,9.07
2018-08-09T14:33:01.382Z,8.80
2018-08-09T14:35:30.643Z,8.20
2018-08-09T14:37:59.909Z,8.07
2018-08-09T14:40:29.240Z,7.83
2018-08-09T14:42:58.608Z,7.80
2018-08-09T14:45:28.024Z,8.10
2018-08-09T14:47:57.451Z,7.80
2018-08-09T14:50:26.877Z,12.43
2018-08-09T14:52:56.552Z,14.97
2018-08-09T14:55:25.837Z,12.57
2018-08-09T14:57:56.331Z,12.77
2018-08-09T15:00:25.679Z,8.83
2018-08-09T15:02:55.070Z,8.80
2018-08-09T15:05:24.419Z,8.90
2018-08-09T15:07:53.764Z,8.30
2018-08-09T15:10:23.068Z,8.80
2018-08-09T15:12:52.330Z,8.40
2018-08-09T15:15:21.684Z,8.67
2018-08-09T15:17:51.030Z,9.90
2018-08-09T15:20:20.395Z,9.23
2018-08-09T15:22:50.140Z,8.90
2018-08-09T15:25:19.414Z,8.60
2018-08-09T15:27:48.739Z,8.53
2018-08-09T15:30:19.344Z,7.67
2018-08-09T15:32:49.405Z,6.90
2018-08-09T15:35:18.800Z,6.47
2018-08-09T15:37:48.132Z,6.60
2018-08-09T15:40:17.428Z,5.90
2018-08-09T15:42:46.961Z,6.30
2018-08-09T15:45:17.163Z,6.60
2018-08-09T15:47:46.572Z,5.67
2018-08-09T15:50:18.897Z,5.50
2018-08-09T15:52:48.471Z,4.80
2018-08-09T15:55:18.816Z,4.90
2018-08-09T15:57:48.250Z,5.60
2018-08-09T16:00:20.769Z,5.70
2018-08-09T16:02:50.006Z,5.93
2018-08-09T16:05:19.339Z,5.10
2018-08-09T16:07:49.955Z,5.07
2018-08-09T16:10:19.386Z,4.63
2018-08-09T16:12:49.080Z,3.83
2018-08-09T16:15:20.691Z,3.67
2018-08-09T16:17:50.298Z,4.50
2018-08-09T16:20:19.574Z,3.90
2018-08-09T16:22:48.918Z,3.70
2018-08-09T16:25:20.610Z,3.53
2018-08-09T16:27:50.652Z,3.10
2018-08-09T16:30:23.874Z,3.30
2018-08-09T16:32:53.215Z,3.80
2018-08-09T16:35:22.746Z,3.13
2018-08-09T16:37:55.982Z,2.90
2018-08-09T16:40:26.754Z,2.90
2018-08-09T16:42:56.099Z,3.17
2018-08-09T16:45:26.777Z,3.27
2018-08-09T16:47:56.300Z,2.93
2018-08-09T16:50:26.833Z,3.27
2018-08-09T16:52:56.181Z,3.30
2018-08-09T16:55:26.629Z,3.17
2018-08-09T16:57:55.941Z,3.50
2018-08-09T17:00:25.837Z,3.37
2018-08-09T17:02:56.885Z,3.73
2018-08-09T17:05:27.698Z,3.57
2018-08-09T17:07:57.247Z,3.40
2018-08-09T17:10:26.979Z,3.20
2018-08-09T17:12:57.607Z,3.20
2018-08-09T17:15:28.417Z,3.63
2018-08-09T17:17:58.644Z,2.97
2018-08-09T17:20:31.598Z,3.27
2018-08-09T17:23:02.463Z,3.43
2018-08-09T17:25:31.932Z,3.57
2018-08-09T17:28:01.179Z,3.50
2018-08-09T17:30:30.455Z,3.80
2018-08-09T17:33:01.732Z,3.40
2018-08-09T17:35:32.239Z,4.00
2018-08-09T17:38:01.604Z,3.37
2018-08-09T17:40:32.548Z,3.53
2018-08-09T17:43:03.061Z,3.70
2018-08-09T17:45:35.144Z,3.73
2018-08-09T17:48:04.734Z,3.53
2018-08-09T17:50:34.143Z,3.40
2018-08-09T17:53:04.124Z,3.50
2018-08-09T17:55:33.861Z,3.60
2018-08-09T17:58:03.103Z,3.77
2018-08-09T18:00:34.008Z,3.90
2018-08-09T18:03:03.580Z,3.10
2018-08-09T18:05:32.974Z,3.70
2018-08-09T18:08:02.332Z,3.50
2018-08-09T18:10:33.460Z,3.67
2018-08-09T18:13:03.309Z,3.70
2018-08-09T18:15:32.846Z,3.27
2018-08-09T18:18:03.055Z,3.20
2018-08-09T18:20:33.959Z,3.60
2018-08-09T18:23:03.286Z,3.87
2018-08-09T18:25:32.851Z,3.40
2018-08-09T18:28:02.251Z,3.70
2018-08-09T18:30:31.582Z,3.00
2018-08-09T18:33:00.932Z,3.23
2018-08-09T18:35:30.390Z,3.30
2018-08-09T18:38:01.810Z,2.87
2018-08-09T18:40:31.046Z,3.00
2018-08-09T18:43:00.409Z,2.47
2018-08-09T18:45:29.742Z,3.33
2018-08-09T18:48:01.082Z,2.80
2018-08-09T18:50:31.131Z,6.17
2018-08-09T18:53:00.388Z,2.57
2018-08-09T18:55:29.704Z,2.50
2018-08-09T18:57:58.916Z,2.60
2018-08-09T19:00:29.669Z,2.60
2018-08-09T19:02:59.591Z,2.30
2018-08-09T19:05:29.027Z,2.20
2018-08-09T19:07:58.391Z,2.80
2018-08-09T19:10:29.558Z,2.43
2018-08-09T19:12:58.834Z,2.30
2018-08-09T19:15:28.126Z,2.57
2018-08-09T19:18:02.780Z,2.30
2018-08-09T19:20:33.504Z,2.37
2018-08-09T19:23:03.187Z,2.80
2018-08-09T19:25:32.494Z,2.33
2018-08-09T19:28:01.872Z,2.43
2018-08-09T19:30:31.612Z,2.10
2018-08-09T19:33:00.922Z,1.93
2018-08-09T19:35:30.158Z,2.60
2018-08-09T19:38:00.033Z,2.23
2018-08-09T19:40:30.585Z,2.23
2018-08-09T19:43:00.038Z,2.63
2018-08-09T19:45:29.424Z,2.17
2018-08-09T19:47:58.850Z,2.50
2018-08-09T19:50:28.152Z,2.20
2018-08-09T19:52:57.576Z,2.03
2018-08-09T19:55:27.488Z,1.87
2018-08-09T19:57:56.882Z,2.10
2018-08-09T20:00:29.267Z,2.60
2018-08-09T20:02:58.591Z,2.67
2018-08-09T20:05:27.927Z,2.43
2018-08-09T20:07:57.634Z,2.70
2018-08-09T20:10:26.962Z,2.70
2018-08-09T20:12:56.374Z,2.57
2018-08-09T20:15:25.659Z,2.97
2018-08-09T20:17:55.066Z,2.37
2018-08-09T20:20:25.639Z,2.67
2018-08-09T20:22:55.067Z,2.77
2018-08-09T20:25:24.343Z,2.73
2018-08-09T20:27:53.626Z,2.53
2018-08-09T20:30:23.921Z,2.30
2018-08-09T20:32:53.228Z,2.40
2018-08-09T20:35:24.523Z,1.77
2018-08-09T20:37:53.813Z,2.27
2018-08-09T20:40:23.927Z,1.90
2018-08-09T20:42:54.327Z,2.10
2018-08-09T20:45:24.386Z,1.70
2018-08-09T20:47:53.978Z,1.80
2018-08-09T20:50:25.091Z,2.30
2018-08-09T20:52:54.571Z,2.20
2018-08-09T20:55:24.026Z,2.60
2018-08-09T20:57:54.357Z,1.93
2018-08-09T21:00:25.396Z,2.00
2018-08-09T21:02:56.202Z,2.00
2018-08-09T21:05:27.237Z,1.90
2018-08-09T21:07:58.330Z,2.17
2018-08-09T21:10:28.167Z,2.27
2018-08-09T21:12:57.571Z,1.87
2018-08-09T21:15:27.157Z,2.43
2018-08-09T21:17:56.403Z,2.27
2018-08-09T21:20:25.763Z,2.10
2018-08-09T21:22:54.994Z,3.17
2018-08-09T21:25:24.291Z,1.97
2018-08-09T21:27:53.991Z,2.60
2018-08-09T21:30:23.810Z,3.10
2018-08-09T21:32:53.255Z,3.30
2018-08-09T21:35:22.732Z,3.10
2018-08-09T21:37:52.000Z,3.10
2018-08-09T21:40:21.396Z,3.00
2018-08-09T21:42:50.711Z,2.73
2018-08-09T21:45:20.654Z,2.30
2018-08-09T21:47:49.951Z,2.10
2018-08-09T21:50:21.434Z,2.20
2018-08-09T21:52:50.742Z,2.10
2018-08-09T21:55:20.043Z,2.03
2018-08-09T21:58:01.609Z,2.33
2018-08-09T22:00:52.890Z,2.77
2018-08-09T22:03:27.887Z,2.10
2018-08-09T22:06:02.501Z,1.80
2018-08-09T22:08:37.056Z,1.80
2018-08-09T22:11:12.277Z,1.77
2018-08-09T22:13:46.759Z,1.73
2018-08-09T22:16:21.200Z,1.60
2018-08-09T22:18:55.788Z,1.40
2018-08-09T22:21:30.384Z,1.60
2018-08-09T22:23:59.711Z,1.60
2018-08-09T22:26:28.995Z,1.60
2018-08-09T22:28:58.315Z,1.40
2018-08-09T22:31:27.627Z,1.67
2018-08-09T22:33:56.907Z,1.50
2018-08-09T22:36:26.197Z,1.50
2018-08-09T22:38:55.484Z,1.93
2018-08-09T22:41:24.783Z,1.50
2018-08-09T22:43:54.124Z,1.60
2018-08-09T22:46:23.512Z,1.40
2018-08-09T22:48:52.754Z,1.60
2018-08-09T22:51:22.060Z,2.20
2018-08-09T22:53:51.494Z,1.50
2018-08-09T22:56:20.783Z,1.33
2018-08-09T22:58:50.137Z,1.10
2018-08-09T23:01:19.459Z,1.43
2018-08-09T23:03:48.821Z,1.00
2018-08-09T23:06:18.089Z,1.00
2018-08-09T23:08:47.455Z,1.30
2018-08-09T23:11:16.872Z,1.03
2018-08-09T23:13:46.213Z,1.43
2018-08-09T23:16:15.511Z,1.00
2018-08-09T23:18:44.908Z,1.07
2018-08-09T23:21:14.171Z,0.90
2018-08-09T23:23:43.444Z,0.93
2018-08-09T23:26:12.788Z,1.20
2018-08-09T23:28:42.040Z,1.40
2018-08-09T23:31:11.362Z,1.43
2018-08-09T23:33:40.647Z,1.40
2018-08-09T23:36:09.920Z,1.20
2018-08-09T23:38:39.216Z,1.40
2018-08-09T23:41:08.539Z,1.40
2018-08-09T23:43:38.966Z,1.00
2018-08-09T23:46:08.390Z,0.90
2018-08-09T23:48:37.735Z,1.00
2018-08-09T23:51:07.095Z,0.83
2018-08-09T23:53:36.412Z,1.20
2018-08-09T23:56:05.791Z,1.00
2018-08-09T23:58:35.127Z,1.00
