createdAt,value
2018-05-12T00:00:51.906Z,12.00
2018-05-12T00:01:51.899Z,8.00
2018-05-12T00:02:51.878Z,8.00
2018-05-12T00:03:51.873Z,8.00
2018-05-12T00:04:51.845Z,8.00
2018-05-12T00:05:51.900Z,8.00
2018-05-12T00:06:51.824Z,8.00
2018-05-12T00:07:51.801Z,8.00
2018-05-12T00:08:51.796Z,8.00
2018-05-12T00:09:51.778Z,8.00
2018-05-12T00:10:51.757Z,8.00
2018-05-12T00:11:51.741Z,8.00
2018-05-12T00:12:51.728Z,8.00
2018-05-12T00:13:51.720Z,8.00
2018-05-12T00:14:51.783Z,8.00
2018-05-12T00:15:51.679Z,8.00
2018-05-12T00:16:51.663Z,8.00
2018-05-12T00:17:51.649Z,8.00
2018-05-12T00:18:51.635Z,8.00
2018-05-12T00:19:51.618Z,8.00
2018-05-12T00:20:51.604Z,8.00
2018-05-12T00:21:51.590Z,8.00
2018-05-12T00:22:51.574Z,8.00
2018-05-12T00:23:51.558Z,8.00
2018-05-12T00:24:51.543Z,8.00
2018-05-12T00:25:51.527Z,8.00
2018-05-12T00:26:51.513Z,8.00
2018-05-12T00:27:51.503Z,8.00
2018-05-12T00:28:51.482Z,8.00
2018-05-12T00:29:51.465Z,8.00
2018-05-12T00:30:51.453Z,8.00
2018-05-12T00:31:51.446Z,8.00
2018-05-12T00:32:51.421Z,8.00
2018-05-12T00:33:51.412Z,8.00
2018-05-12T00:34:51.394Z,8.00
2018-05-12T00:35:51.375Z,8.00
2018-05-12T00:36:51.361Z,8.00
2018-05-12T00:37:51.347Z,8.00
2018-05-12T00:38:51.329Z,8.00
2018-05-12T00:39:51.318Z,8.00
2018-05-12T00:40:51.300Z,8.00
2018-05-12T00:41:51.284Z,8.00
2018-05-12T00:42:51.353Z,8.00
2018-05-12T00:43:51.255Z,8.00
2018-05-12T00:44:51.239Z,8.00
2018-05-12T00:45:51.226Z,8.00
2018-05-12T00:46:51.216Z,8.00
2018-05-12T00:47:51.191Z,8.00
2018-05-12T00:48:51.176Z,8.00
2018-05-12T00:49:51.165Z,8.00
2018-05-12T00:50:51.155Z,8.00
2018-05-12T00:51:51.132Z,8.00
2018-05-12T00:52:51.116Z,8.00
2018-05-12T00:53:51.102Z,8.00
2018-05-12T00:54:51.089Z,8.00
2018-05-12T00:55:51.082Z,8.00
2018-05-12T00:56:51.254Z,8.00
2018-05-12T00:57:51.042Z,8.00
2018-05-12T00:58:51.025Z,8.00
2018-05-12T00:59:51.013Z,8.00
2018-05-12T01:00:50.993Z,8.00
2018-05-12T01:01:50.983Z,8.00
2018-05-12T01:02:50.963Z,8.00
2018-05-12T01:03:50.951Z,8.00
2018-05-12T01:04:50.934Z,8.00
2018-05-12T01:05:50.921Z,8.00
2018-05-12T01:06:50.903Z,8.00
2018-05-12T01:07:50.888Z,8.00
2018-05-12T01:08:50.873Z,8.00
2018-05-12T01:09:50.859Z,8.00
2018-05-12T01:10:50.842Z,8.00
2018-05-12T01:11:50.827Z,8.00
2018-05-12T01:12:50.813Z,8.00
2018-05-12T01:13:50.797Z,8.00
2018-05-12T01:14:50.790Z,8.00
2018-05-12T01:15:50.771Z,8.00
2018-05-12T01:16:50.767Z,8.00
2018-05-12T01:17:50.739Z,8.00
2018-05-12T01:18:50.729Z,8.00
2018-05-12T01:19:50.707Z,8.00
2018-05-12T01:20:50.693Z,8.00
2018-05-12T01:21:50.683Z,8.00
2018-05-12T01:22:50.662Z,8.00
2018-05-12T01:23:50.646Z,8.00
2018-05-12T01:24:50.629Z,8.00
2018-05-12T01:25:50.615Z,8.00
2018-05-12T01:26:50.603Z,8.00
2018-05-12T01:27:50.583Z,8.00
2018-05-12T01:28:50.568Z,8.00
2018-05-12T01:29:50.561Z,8.00
2018-05-12T01:30:50.538Z,8.00
2018-05-12T01:31:50.524Z,8.00
2018-05-12T01:32:50.508Z,8.00
2018-05-12T01:33:50.500Z,8.00
2018-05-12T01:34:50.477Z,8.00
2018-05-12T01:35:50.467Z,8.00
2018-05-12T01:36:50.455Z,8.00
2018-05-12T01:37:50.442Z,8.00
2018-05-12T01:38:50.417Z,8.00
2018-05-12T01:39:50.404Z,8.00
2018-05-12T01:40:50.389Z,8.00
2018-05-12T01:41:50.373Z,8.00
2018-05-12T01:42:50.357Z,8.00
2018-05-12T01:43:50.349Z,8.00
2018-05-12T01:44:50.324Z,8.00
2018-05-12T01:45:50.312Z,8.00
2018-05-12T01:46:50.297Z,8.00
2018-05-12T01:47:50.282Z,8.00
2018-05-12T01:48:50.265Z,8.00
2018-05-12T01:49:50.251Z,8.00
2018-05-12T01:50:50.235Z,8.00
2018-05-12T01:51:50.222Z,8.00
2018-05-12T01:52:50.204Z,8.00
2018-05-12T01:53:50.200Z,8.00
2018-05-12T01:54:50.175Z,8.00
2018-05-12T01:55:50.164Z,8.00
2018-05-12T01:56:50.146Z,8.00
2018-05-12T01:57:50.137Z,8.00
2018-05-12T01:58:50.117Z,8.00
2018-05-12T01:59:50.111Z,8.00
2018-05-12T02:00:50.087Z,8.00
2018-05-12T02:01:50.070Z,8.00
2018-05-12T02:02:50.056Z,8.00
2018-05-12T02:03:50.046Z,8.00
2018-05-12T02:04:50.039Z,8.00
2018-05-12T02:05:50.013Z,8.00
2018-05-12T02:06:49.997Z,8.00
2018-05-12T02:07:49.985Z,8.00
2018-05-12T02:08:49.975Z,8.00
2018-05-12T02:09:49.951Z,8.00
2018-05-12T02:10:49.939Z,8.00
2018-05-12T02:11:49.924Z,8.00
2018-05-12T02:12:49.906Z,8.00
2018-05-12T02:13:49.895Z,8.00
2018-05-12T02:14:49.879Z,8.00
2018-05-12T02:15:49.871Z,8.00
2018-05-12T02:16:49.847Z,8.00
2018-05-12T02:17:49.831Z,8.00
2018-05-12T02:18:49.816Z,8.00
2018-05-12T02:19:49.805Z,8.00
2018-05-12T02:20:49.798Z,8.00
2018-05-12T02:21:49.777Z,8.00
2018-05-12T02:22:49.761Z,8.00
2018-05-12T02:23:49.746Z,8.00
2018-05-12T02:24:49.727Z,8.00
2018-05-12T02:25:49.721Z,8.00
2018-05-12T02:26:49.698Z,8.00
2018-05-12T02:27:49.693Z,8.00
2018-05-12T02:28:49.668Z,8.00
2018-05-12T02:29:49.654Z,8.00
2018-05-12T02:30:49.640Z,8.00
2018-05-12T02:31:49.627Z,8.00
2018-05-12T02:32:49.610Z,8.00
2018-05-12T02:33:49.598Z,8.00
2018-05-12T02:34:49.581Z,8.00
2018-05-12T02:35:49.608Z,8.00
2018-05-12T02:36:49.549Z,8.00
2018-05-12T02:37:49.535Z,8.00
2018-05-12T02:38:49.520Z,8.00
2018-05-12T02:39:49.511Z,8.00
2018-05-12T02:40:49.493Z,8.00
2018-05-12T02:41:49.481Z,8.00
2018-05-12T02:42:49.461Z,8.00
2018-05-12T02:43:49.448Z,8.00
2018-05-12T02:44:49.433Z,8.00
2018-05-12T02:45:49.417Z,8.00
2018-05-12T02:46:49.402Z,8.00
2018-05-12T02:47:49.395Z,8.00
2018-05-12T02:48:49.371Z,8.00
2018-05-12T02:49:49.364Z,8.00
2018-05-12T02:50:49.344Z,8.00
2018-05-12T02:51:49.329Z,8.00
2018-05-12T02:52:49.313Z,8.00
2018-05-12T02:53:49.299Z,8.00
2018-05-12T02:54:49.284Z,8.00
2018-05-12T02:55:49.267Z,8.00
2018-05-12T02:56:49.253Z,8.00
2018-05-12T02:57:49.238Z,8.00
2018-05-12T02:58:49.229Z,12.00
2018-05-12T02:59:49.209Z,12.00
2018-05-12T03:00:49.192Z,12.00
2018-05-12T03:01:49.177Z,12.00
2018-05-12T03:02:49.169Z,12.00
2018-05-12T03:03:49.153Z,12.00
2018-05-12T03:04:49.133Z,8.00
2018-05-12T03:05:49.212Z,12.00
2018-05-12T03:06:49.110Z,12.00
2018-05-12T03:07:49.089Z,16.00
2018-05-12T03:08:49.073Z,12.00
2018-05-12T03:09:49.060Z,12.00
2018-05-12T03:10:49.045Z,16.00
2018-05-12T03:11:49.028Z,16.00
2018-05-12T03:12:49.015Z,16.00
2018-05-12T03:13:49.003Z,20.00
2018-05-12T03:14:48.995Z,20.00
2018-05-12T03:15:48.969Z,20.00
2018-05-12T03:16:48.954Z,28.00
2018-05-12T03:17:48.941Z,28.00
2018-05-12T03:18:48.923Z,28.00
2018-05-12T03:19:48.907Z,32.00
2018-05-12T03:20:48.893Z,28.00
2018-05-12T03:21:48.878Z,28.00
2018-05-12T03:22:48.862Z,32.00
2018-05-12T03:23:48.849Z,40.00
2018-05-12T03:24:48.830Z,44.00
2018-05-12T03:25:48.817Z,48.00
2018-05-12T03:26:48.800Z,56.00
2018-05-12T03:27:48.785Z,60.00
2018-05-12T03:28:48.769Z,68.00
2018-05-12T03:29:48.765Z,80.00
2018-05-12T03:30:48.744Z,92.00
2018-05-12T03:31:48.725Z,100.00
2018-05-12T03:32:48.711Z,112.00
2018-05-12T03:33:48.702Z,124.00
2018-05-12T03:34:48.679Z,136.00
2018-05-12T03:35:48.664Z,148.00
2018-05-12T03:36:48.648Z,164.00
2018-05-12T03:37:48.633Z,180.00
2018-05-12T03:38:48.621Z,200.00
2018-05-12T03:39:48.609Z,220.00
2018-05-12T03:40:48.601Z,236.00
2018-05-12T03:41:48.571Z,252.00
2018-05-12T03:42:48.554Z,276.00
2018-05-12T03:43:48.541Z,296.00
2018-05-12T03:44:48.524Z,316.00
2018-05-12T03:45:48.509Z,336.00
2018-05-12T03:46:48.500Z,360.00
2018-05-12T03:47:48.480Z,384.00
2018-05-12T03:48:48.463Z,408.00
2018-05-12T03:49:48.453Z,436.00
2018-05-12T03:50:48.433Z,464.00
2018-05-12T03:51:48.416Z,488.00
2018-05-12T03:52:48.401Z,520.00
2018-05-12T03:53:48.390Z,552.00
2018-05-12T03:54:48.370Z,584.00
2018-05-12T03:55:48.356Z,616.00
2018-05-12T03:56:48.337Z,652.00
2018-05-12T03:57:48.327Z,688.00
2018-05-12T03:58:48.308Z,728.00
2018-05-12T03:59:48.293Z,764.00
2018-05-12T04:00:48.277Z,804.00
2018-05-12T04:01:48.261Z,848.00
2018-05-12T04:02:48.246Z,892.00
2018-05-12T04:03:48.232Z,932.00
2018-05-12T04:04:48.214Z,976.00
2018-05-12T04:05:48.202Z,1020.00
2018-05-12T04:06:48.184Z,1068.00
2018-05-12T04:07:48.171Z,1116.00
2018-05-12T04:08:48.152Z,1164.00
2018-05-12T04:09:48.138Z,1208.00
2018-05-12T04:10:48.124Z,1264.00
2018-05-12T04:11:48.110Z,1316.00
2018-05-12T04:12:48.090Z,1372.00
2018-05-12T04:13:48.076Z,1428.00
2018-05-12T04:14:48.060Z,1488.00
2018-05-12T04:15:48.047Z,1548.00
2018-05-12T04:16:48.028Z,1608.00
2018-05-12T04:17:48.012Z,1668.00
2018-05-12T04:18:47.997Z,1728.00
2018-05-12T04:19:47.991Z,1788.00
2018-05-12T04:20:47.965Z,1852.00
2018-05-12T04:21:47.950Z,1916.00
2018-05-12T04:22:47.936Z,1980.00
2018-05-12T04:23:47.921Z,2048.00
2018-05-12T04:24:47.904Z,2108.00
2018-05-12T04:25:47.888Z,2176.00
2018-05-12T04:26:47.874Z,2240.00
2018-05-12T04:27:47.862Z,2308.00
2018-05-12T04:28:47.842Z,2376.00
2018-05-12T04:29:47.827Z,2444.00
2018-05-12T04:30:47.812Z,2512.00
2018-05-12T04:31:47.799Z,2580.00
2018-05-12T04:32:47.780Z,2648.00
2018-05-12T04:33:47.768Z,2724.00
2018-05-12T04:34:47.758Z,2792.00
2018-05-12T04:35:47.736Z,2872.00
2018-05-12T04:36:47.720Z,2944.00
2018-05-12T04:37:47.703Z,3020.00
2018-05-12T04:38:47.690Z,3092.00
2018-05-12T04:39:47.679Z,3172.00
2018-05-12T04:40:47.664Z,3244.00
2018-05-12T04:41:47.651Z,3320.00
2018-05-12T04:42:47.626Z,3392.00
2018-05-12T04:43:47.613Z,3460.00
2018-05-12T04:44:47.605Z,3532.00
2018-05-12T04:45:47.581Z,3596.00
2018-05-12T04:46:47.568Z,3672.00
2018-05-12T04:47:47.551Z,3736.00
2018-05-12T04:48:47.536Z,3804.00
2018-05-12T04:49:47.524Z,3864.00
2018-05-12T04:50:47.504Z,3924.00
2018-05-12T04:51:47.496Z,3988.00
2018-05-12T04:52:47.477Z,4068.00
2018-05-12T04:53:47.459Z,4156.00
2018-05-12T04:54:47.451Z,4244.00
2018-05-12T04:55:47.441Z,4344.00
2018-05-12T04:56:47.419Z,4456.00
2018-05-12T04:57:47.402Z,4576.00
2018-05-12T04:58:47.387Z,4680.00
2018-05-12T04:59:47.366Z,4792.00
2018-05-12T05:00:47.355Z,4900.00
2018-05-12T05:01:47.337Z,5012.00
2018-05-12T05:02:47.326Z,5116.00
2018-05-12T05:03:47.305Z,5220.00
2018-05-12T05:04:47.290Z,5312.00
2018-05-12T05:05:47.280Z,5392.00
2018-05-12T05:06:47.269Z,5464.00
2018-05-12T05:07:47.247Z,5540.00
2018-05-12T05:08:47.230Z,5632.00
2018-05-12T05:09:47.231Z,5720.00
2018-05-12T05:10:47.208Z,5812.00
2018-05-12T05:11:47.184Z,5896.00
2018-05-12T05:12:47.169Z,5968.00
2018-05-12T05:13:47.207Z,6056.00
2018-05-12T05:14:47.138Z,6136.00
2018-05-12T05:15:47.125Z,6220.00
2018-05-12T05:16:47.109Z,6288.00
2018-05-12T05:17:47.096Z,6380.00
2018-05-12T05:18:47.080Z,6492.00
2018-05-12T05:19:47.064Z,6608.00
2018-05-12T05:20:47.056Z,6728.00
2018-05-12T05:21:47.043Z,6844.00
2018-05-12T05:22:47.019Z,6944.00
2018-05-12T05:23:47.004Z,7052.00
2018-05-12T05:24:46.988Z,7256.00
2018-05-12T05:25:46.976Z,7512.00
2018-05-12T05:26:46.958Z,7832.00
2018-05-12T05:27:46.944Z,8536.00
2018-05-12T05:28:46.930Z,17056.00
2018-05-12T05:29:46.922Z,25696.00
2018-05-12T05:30:46.901Z,26112.00
2018-05-12T05:31:46.885Z,26976.00
2018-05-12T05:32:46.871Z,27232.00
2018-05-12T05:33:46.863Z,28640.00
2018-05-12T05:34:46.842Z,29152.00
2018-05-12T05:35:46.828Z,29248.00
2018-05-12T05:36:46.818Z,28640.00
2018-05-12T05:37:46.800Z,28704.00
2018-05-12T05:38:46.788Z,29792.00
2018-05-12T05:39:46.775Z,31136.00
2018-05-12T05:40:46.762Z,31488.00
2018-05-12T05:41:46.777Z,32512.00
2018-05-12T05:42:46.740Z,33728.00
2018-05-12T05:43:46.728Z,34688.00
2018-05-12T05:44:46.715Z,35776.00
2018-05-12T05:45:46.704Z,34080.00
2018-05-12T05:46:46.694Z,33024.00
2018-05-12T05:47:46.683Z,34464.00
2018-05-12T05:48:46.721Z,35136.00
2018-05-12T05:49:46.670Z,35456.00
2018-05-12T05:50:46.651Z,33728.00
2018-05-12T05:51:46.643Z,35488.00
2018-05-12T05:52:46.635Z,37152.00
2018-05-12T05:53:46.623Z,38112.00
2018-05-12T05:54:46.613Z,39040.00
2018-05-12T05:55:46.613Z,39680.00
2018-05-12T05:56:46.608Z,38912.00
2018-05-12T05:57:46.590Z,37888.00
2018-05-12T05:58:46.580Z,33568.00
2018-05-12T05:59:46.573Z,32928.00
2018-05-12T06:00:46.571Z,35680.00
2018-05-12T06:01:46.567Z,36096.00
2018-05-12T06:02:46.548Z,38880.00
2018-05-12T06:03:46.548Z,39392.00
2018-05-12T06:04:46.534Z,36640.00
2018-05-12T06:05:46.524Z,35360.00
2018-05-12T06:06:46.541Z,36736.00
2018-05-12T06:07:46.511Z,36064.00
2018-05-12T06:08:46.506Z,31456.00
2018-05-12T06:09:46.659Z,31616.00
2018-05-12T06:10:46.489Z,30080.00
2018-05-12T06:11:46.485Z,30784.00
2018-05-12T06:12:46.476Z,32800.00
2018-05-12T06:13:46.469Z,38336.00
2018-05-12T06:14:46.481Z,41184.00
2018-05-12T06:15:46.460Z,40256.00
2018-05-12T06:16:46.450Z,39456.00
2018-05-12T06:17:46.444Z,36576.00
2018-05-12T06:18:46.445Z,32896.00
2018-05-12T06:19:46.429Z,36896.00
2018-05-12T06:20:46.424Z,40352.00
2018-05-12T06:21:46.425Z,40864.00
2018-05-12T06:22:46.410Z,40864.00
2018-05-12T06:23:46.430Z,43040.00
2018-05-12T06:24:46.400Z,43648.00
2018-05-12T06:25:46.492Z,41728.00
2018-05-12T06:26:46.387Z,38720.00
2018-05-12T06:27:46.467Z,31072.00
2018-05-12T06:28:46.374Z,40608.00
2018-05-12T06:29:46.374Z,37408.00
2018-05-12T06:30:46.369Z,40096.00
2018-05-12T06:31:46.363Z,44320.00
2018-05-12T06:32:46.356Z,46624.00
2018-05-12T06:33:46.352Z,44256.00
2018-05-12T06:34:46.347Z,44960.00
2018-05-12T06:35:46.355Z,34080.00
2018-05-12T06:36:46.343Z,32256.00
2018-05-12T06:37:46.329Z,22592.00
2018-05-12T06:38:46.324Z,41280.00
2018-05-12T06:39:46.321Z,43200.00
2018-05-12T06:40:46.312Z,31872.00
2018-05-12T06:41:46.312Z,25728.00
2018-05-12T06:42:46.305Z,45376.00
2018-05-12T06:43:46.305Z,48896.00
2018-05-12T06:44:46.292Z,47552.00
2018-05-12T06:45:46.287Z,17216.00
2018-05-12T06:46:46.286Z,17888.00
2018-05-12T06:47:46.283Z,17376.00
2018-05-12T06:48:46.276Z,16928.00
2018-05-12T06:49:46.265Z,30848.00
2018-05-12T06:50:46.270Z,24288.00
2018-05-12T06:51:46.252Z,21056.00
2018-05-12T06:52:46.317Z,29152.00
2018-05-12T06:53:46.241Z,24288.00
2018-05-12T06:54:46.233Z,18496.00
2018-05-12T06:55:46.235Z,21376.00
2018-05-12T06:56:46.220Z,18592.00
2018-05-12T06:57:46.214Z,17088.00
2018-05-12T06:58:46.208Z,21024.00
2018-05-12T06:59:46.201Z,28544.00
2018-05-12T07:00:46.193Z,17344.00
2018-05-12T07:01:46.189Z,23328.00
2018-05-12T07:02:46.187Z,18752.00
2018-05-12T07:03:46.172Z,17024.00
2018-05-12T07:04:46.168Z,16704.00
2018-05-12T07:05:46.161Z,17760.00
2018-05-12T07:06:46.153Z,15616.00
2018-05-12T07:07:46.145Z,15596.00
2018-05-12T07:08:46.138Z,15028.00
2018-05-12T07:09:46.139Z,14968.00
2018-05-12T07:10:46.122Z,14788.00
2018-05-12T07:11:46.115Z,14748.00
2018-05-12T07:12:46.109Z,14760.00
2018-05-12T07:13:46.102Z,16692.00
2018-05-12T07:14:46.097Z,14984.00
2018-05-12T07:15:46.090Z,18304.00
2018-05-12T07:16:46.083Z,22944.00
2018-05-12T07:17:46.071Z,21568.00
2018-05-12T07:18:46.064Z,14948.00
2018-05-12T07:19:46.056Z,19040.00
2018-05-12T07:20:46.048Z,15572.00
2018-05-12T07:21:46.038Z,14788.00
2018-05-12T07:22:46.031Z,14556.00
2018-05-12T07:23:46.022Z,14724.00
2018-05-12T07:24:46.023Z,21952.00
2018-05-12T07:25:46.008Z,21056.00
2018-05-12T07:26:46.000Z,24608.00
2018-05-12T07:27:45.995Z,21408.00
2018-05-12T07:28:45.994Z,22144.00
2018-05-12T07:29:46.054Z,17472.00
2018-05-12T07:30:45.975Z,15664.00
2018-05-12T07:31:45.960Z,14844.00
2018-05-12T07:32:45.954Z,14460.00
2018-05-12T07:33:45.938Z,14388.00
2018-05-12T07:34:45.941Z,14408.00
2018-05-12T07:35:45.922Z,14416.00
2018-05-12T07:36:45.912Z,14436.00
2018-05-12T07:37:45.906Z,14428.00
2018-05-12T07:38:45.898Z,14988.00
2018-05-12T07:39:45.888Z,15028.00
2018-05-12T07:40:45.876Z,15260.00
2018-05-12T07:41:45.869Z,15080.00
2018-05-12T07:42:45.861Z,15068.00
2018-05-12T07:43:45.860Z,15976.00
2018-05-12T07:44:45.849Z,19296.00
2018-05-12T07:45:45.838Z,21888.00
2018-05-12T07:46:45.825Z,28352.00
2018-05-12T07:47:45.821Z,28768.00
2018-05-12T07:48:45.814Z,40800.00
2018-05-12T07:49:45.801Z,37760.00
2018-05-12T07:50:45.790Z,30048.00
2018-05-12T07:51:45.782Z,26304.00
2018-05-12T07:52:45.773Z,24192.00
2018-05-12T07:53:45.776Z,16968.00
2018-05-12T07:54:45.761Z,16612.00
2018-05-12T07:55:45.858Z,15192.00
2018-05-12T07:56:45.748Z,15112.00
2018-05-12T07:57:45.733Z,15088.00
2018-05-12T07:58:45.722Z,14808.00
2018-05-12T07:59:45.714Z,14448.00
2018-05-12T08:00:45.707Z,14312.00
2018-05-12T08:01:45.697Z,14052.00
2018-05-12T08:02:45.692Z,13940.00
2018-05-12T08:03:45.690Z,13956.00
2018-05-12T08:04:45.673Z,13920.00
2018-05-12T08:05:45.675Z,13848.00
2018-05-12T08:06:45.661Z,13860.00
2018-05-12T08:07:45.654Z,13472.00
2018-05-12T08:08:45.638Z,13364.00
2018-05-12T08:09:45.640Z,13328.00
2018-05-12T08:10:45.622Z,13208.00
2018-05-12T08:11:45.618Z,13108.00
2018-05-12T08:12:45.680Z,12800.00
2018-05-12T08:13:45.599Z,13056.00
2018-05-12T08:14:45.587Z,12920.00
2018-05-12T08:15:45.578Z,12816.00
2018-05-12T08:16:45.579Z,12768.00
2018-05-12T08:17:45.569Z,12772.00
2018-05-12T08:18:45.553Z,12684.00
2018-05-12T08:19:45.544Z,12652.00
2018-05-12T08:20:45.534Z,12592.00
2018-05-12T08:21:45.523Z,13384.00
2018-05-12T08:22:45.516Z,12508.00
2018-05-12T08:23:45.507Z,12448.00
2018-05-12T08:24:45.497Z,12500.00
2018-05-12T08:25:45.487Z,12568.00
2018-05-12T08:26:45.560Z,12636.00
2018-05-12T08:27:45.470Z,12628.00
2018-05-12T08:28:45.461Z,16712.00
2018-05-12T08:29:45.451Z,12816.00
2018-05-12T08:30:45.443Z,13860.00
2018-05-12T08:31:45.434Z,12732.00
2018-05-12T08:32:45.430Z,12808.00
2018-05-12T08:33:45.416Z,13896.00
2018-05-12T08:34:45.406Z,13760.00
2018-05-12T08:35:45.399Z,12956.00
2018-05-12T08:36:45.396Z,13344.00
2018-05-12T08:37:45.386Z,13216.00
2018-05-12T08:38:45.369Z,13196.00
2018-05-12T08:39:45.360Z,13572.00
2018-05-12T08:40:45.359Z,13448.00
2018-05-12T08:41:45.342Z,13060.00
2018-05-12T08:42:45.333Z,13856.00
2018-05-12T08:43:45.334Z,12944.00
2018-05-12T08:44:45.312Z,14008.00
2018-05-12T08:45:45.311Z,12708.00
2018-05-12T08:46:45.299Z,12840.00
2018-05-12T08:47:45.294Z,13188.00
2018-05-12T08:48:45.276Z,12960.00
2018-05-12T08:49:45.268Z,13056.00
2018-05-12T08:50:45.258Z,13208.00
2018-05-12T08:51:45.265Z,13344.00
2018-05-12T08:52:45.240Z,13436.00
2018-05-12T08:53:45.231Z,13428.00
2018-05-12T08:54:45.223Z,13980.00
2018-05-12T08:55:45.215Z,13644.00
2018-05-12T08:56:45.213Z,13720.00
2018-05-12T08:57:45.205Z,13924.00
2018-05-12T08:58:45.187Z,13516.00
2018-05-12T08:59:45.177Z,13140.00
2018-05-12T09:00:45.170Z,13348.00
2018-05-12T09:01:45.171Z,14084.00
2018-05-12T09:02:45.154Z,13908.00
2018-05-12T09:03:45.139Z,14128.00
2018-05-12T09:04:45.131Z,14408.00
2018-05-12T09:05:45.121Z,14804.00
2018-05-12T09:06:45.113Z,25088.00
2018-05-12T09:07:45.106Z,49184.00
2018-05-12T09:08:45.098Z,60672.00
2018-05-12T09:09:45.085Z,46176.00
2018-05-12T09:10:45.081Z,45248.00
2018-05-12T09:11:45.070Z,18752.00
2018-05-12T09:12:45.058Z,19520.00
2018-05-12T09:13:45.064Z,16524.00
2018-05-12T09:14:45.053Z,15156.00
2018-05-12T09:15:45.042Z,15520.00
2018-05-12T09:16:45.030Z,57280.00
2018-05-12T09:17:45.022Z,90656.00
2018-05-12T09:18:45.015Z,15764.00
2018-05-12T09:19:45.007Z,16108.00
2018-05-12T09:20:44.997Z,15684.00
2018-05-12T09:21:44.990Z,17120.00
2018-05-12T09:22:44.995Z,20416.00
2018-05-12T09:23:44.977Z,23008.00
2018-05-12T09:24:44.967Z,16336.00
2018-05-12T09:25:44.960Z,29056.00
2018-05-12T09:26:44.960Z,16200.00
2018-05-12T09:27:44.945Z,27296.00
2018-05-12T09:28:44.944Z,17100.00
2018-05-12T09:29:44.939Z,19680.00
2018-05-12T09:30:44.922Z,29760.00
2018-05-12T09:31:44.933Z,20768.00
2018-05-12T09:32:44.906Z,17728.00
2018-05-12T09:33:44.913Z,61120.00
2018-05-12T09:34:44.892Z,90784.00
2018-05-12T09:35:44.887Z,95392.00
2018-05-12T09:36:44.878Z,17184.00
2018-05-12T09:37:44.879Z,49696.00
2018-05-12T09:38:44.869Z,65664.00
2018-05-12T09:39:44.858Z,93600.00
2018-05-12T09:40:44.858Z,87392.00
2018-05-12T09:41:44.851Z,87072.00
2018-05-12T09:42:44.840Z,65344.00
2018-05-12T09:43:44.848Z,61088.00
2018-05-12T09:44:44.845Z,72480.00
2018-05-12T09:45:44.838Z,54912.00
2018-05-12T09:46:44.819Z,51776.00
2018-05-12T09:47:44.815Z,85504.00
2018-05-12T09:48:44.819Z,83648.00
2018-05-12T09:49:44.808Z,76832.00
2018-05-12T09:50:44.808Z,69504.00
2018-05-12T09:51:44.806Z,67424.00
2018-05-12T09:52:44.800Z,70848.00
2018-05-12T09:53:44.807Z,74016.00
2018-05-12T09:54:44.795Z,75552.00
2018-05-12T09:55:44.803Z,72544.00
2018-05-12T09:56:44.797Z,69408.00
2018-05-12T09:57:44.798Z,62080.00
2018-05-12T09:58:44.802Z,60832.00
2018-05-12T09:59:44.791Z,64672.00
2018-05-12T10:00:44.808Z,62528.00
2018-05-12T10:01:44.792Z,69024.00
2018-05-12T10:02:44.794Z,70304.00
2018-05-12T10:03:44.794Z,29216.00
2018-05-12T10:04:44.796Z,39840.00
2018-05-12T10:05:44.796Z,20064.00
2018-05-12T10:06:44.801Z,86592.00
2018-05-12T10:07:44.797Z,84384.00
2018-05-12T10:08:44.796Z,91776.00
2018-05-12T10:09:44.828Z,90144.00
2018-05-12T10:10:44.800Z,84416.00
2018-05-12T10:11:44.798Z,84480.00
2018-05-12T10:12:44.900Z,90720.00
2018-05-12T10:13:44.802Z,96192.00
2018-05-12T10:14:44.802Z,92800.00
2018-05-12T10:15:44.811Z,90624.00
2018-05-12T10:16:44.807Z,91136.00
2018-05-12T10:17:44.805Z,90816.00
2018-05-12T10:18:44.960Z,87296.00
2018-05-12T10:19:44.810Z,85248.00
2018-05-12T10:20:44.814Z,79776.00
2018-05-12T10:21:44.817Z,28736.00
2018-05-12T10:22:44.820Z,90112.00
2018-05-12T10:23:44.824Z,92064.00
2018-05-12T10:24:44.836Z,87904.00
2018-05-12T10:25:44.830Z,92512.00
2018-05-12T10:26:44.834Z,93568.00
2018-05-12T10:27:44.838Z,28960.00
2018-05-12T10:28:44.840Z,20416.00
2018-05-12T10:29:44.843Z,31776.00
2018-05-12T10:30:44.847Z,20896.00
2018-05-12T10:31:44.909Z,23456.00
2018-05-12T10:32:44.852Z,71616.00
2018-05-12T10:33:44.855Z,97088.00
2018-05-12T10:34:44.861Z,97312.00
2018-05-12T10:35:44.862Z,87328.00
2018-05-12T10:36:44.969Z,89216.00
2018-05-12T10:37:44.878Z,87072.00
2018-05-12T10:38:44.864Z,40768.00
2018-05-12T10:39:44.869Z,16696.00
2018-05-12T10:40:44.876Z,16144.00
2018-05-12T10:41:44.872Z,15384.00
2018-05-12T10:42:44.873Z,13244.00
2018-05-12T10:43:44.873Z,12788.00
2018-05-12T10:44:44.881Z,13052.00
2018-05-12T10:45:47.496Z,13384.00
2018-05-12T10:46:44.875Z,14192.00
2018-05-12T10:47:44.875Z,15032.00
2018-05-12T10:48:44.874Z,16144.00
2018-05-12T10:49:44.974Z,17760.00
2018-05-12T10:50:44.878Z,19648.00
2018-05-12T10:51:44.874Z,33248.00
2018-05-12T10:52:44.870Z,66112.00
2018-05-12T10:53:44.867Z,64032.00
2018-05-12T10:54:44.864Z,65024.00
2018-05-12T10:55:44.862Z,70720.00
2018-05-12T10:56:44.860Z,73216.00
2018-05-12T10:57:44.861Z,70208.00
2018-05-12T10:58:44.856Z,71104.00
2018-05-12T10:59:44.855Z,78336.00
2018-05-12T11:00:44.853Z,72864.00
2018-05-12T11:01:44.861Z,77248.00
2018-05-12T11:02:44.900Z,75168.00
2018-05-12T11:03:44.849Z,73440.00
2018-05-12T11:04:44.846Z,76736.00
2018-05-12T11:05:44.855Z,22816.00
2018-05-12T11:06:44.849Z,67968.00
2018-05-12T11:07:44.849Z,71488.00
2018-05-12T11:08:44.847Z,71008.00
2018-05-12T11:09:44.869Z,70048.00
2018-05-12T11:10:44.853Z,71296.00
2018-05-12T11:11:44.851Z,66944.00
2018-05-12T11:12:44.845Z,62432.00
2018-05-12T11:13:44.846Z,65472.00
2018-05-12T11:14:44.846Z,62784.00
2018-05-12T11:15:44.912Z,62464.00
2018-05-12T11:16:44.847Z,58752.00
2018-05-12T11:17:44.862Z,59520.00
2018-05-12T11:18:44.849Z,60576.00
2018-05-12T11:19:44.858Z,60416.00
2018-05-12T11:20:44.861Z,62816.00
2018-05-12T11:21:44.906Z,62688.00
2018-05-12T11:22:44.851Z,64224.00
2018-05-12T11:23:44.853Z,63520.00
2018-05-12T11:24:44.855Z,15620.00
2018-05-12T11:25:44.855Z,14408.00
2018-05-12T11:26:44.895Z,14900.00
2018-05-12T11:27:44.865Z,38976.00
2018-05-12T11:28:44.867Z,19040.00
2018-05-12T11:29:44.875Z,19616.00
2018-05-12T11:30:44.859Z,70112.00
2018-05-12T11:31:44.862Z,68736.00
2018-05-12T11:32:44.857Z,67360.00
2018-05-12T11:33:44.859Z,56512.00
2018-05-12T11:34:44.861Z,59840.00
2018-05-12T11:35:44.867Z,60064.00
2018-05-12T11:36:44.860Z,55936.00
2018-05-12T11:37:44.857Z,59744.00
2018-05-12T11:38:44.949Z,58944.00
2018-05-12T11:39:44.866Z,58432.00
2018-05-12T11:40:44.856Z,60672.00
2018-05-12T11:41:44.863Z,56928.00
2018-05-12T11:42:44.854Z,57856.00
2018-05-12T11:43:44.866Z,61824.00
2018-05-12T11:44:44.946Z,49568.00
2018-05-12T11:45:44.855Z,48832.00
2018-05-12T11:46:44.849Z,42592.00
2018-05-12T11:47:44.856Z,28064.00
2018-05-12T11:48:44.855Z,20704.00
2018-05-12T11:49:44.844Z,19168.00
2018-05-12T11:50:44.840Z,18400.00
2018-05-12T11:51:44.838Z,18304.00
2018-05-12T11:52:44.835Z,18144.00
2018-05-12T11:53:44.844Z,17728.00
2018-05-12T11:54:44.837Z,17408.00
2018-05-12T11:55:44.827Z,17408.00
2018-05-12T11:56:44.823Z,17248.00
2018-05-12T11:57:44.822Z,17504.00
2018-05-12T11:58:44.817Z,16992.00
2018-05-12T11:59:44.820Z,16572.00
2018-05-12T12:00:44.813Z,15916.00
2018-05-12T12:01:44.808Z,14792.00
2018-05-12T12:02:44.797Z,14004.00
2018-05-12T12:03:44.846Z,13576.00
2018-05-12T12:04:44.786Z,13776.00
2018-05-12T12:05:44.779Z,14368.00
2018-05-12T12:06:44.775Z,14704.00
2018-05-12T12:07:44.771Z,14068.00
2018-05-12T12:08:44.763Z,14236.00
2018-05-12T12:09:44.757Z,14168.00
2018-05-12T12:10:44.758Z,14116.00
2018-05-12T12:11:44.763Z,13468.00
2018-05-12T12:12:44.741Z,13348.00