createdAt,value
2023-03-23T15:58:14.071Z,1.92
2023-03-23T16:00:43.097Z,1.95
2023-03-23T16:03:15.122Z,1.80
2023-03-23T16:05:41.926Z,2.05
2023-03-23T16:08:12.077Z,1.95
2023-03-23T16:10:39.000Z,1.77
2023-03-23T16:13:06.149Z,2.08
2023-03-23T16:15:32.671Z,1.80
2023-03-23T16:17:59.144Z,1.90
2023-03-23T16:20:25.709Z,1.67
2023-03-23T16:22:52.534Z,2.50
2023-03-23T16:25:19.531Z,1.92
2023-03-23T16:27:54.419Z,1.70
2023-03-23T16:30:24.697Z,2.00
2023-03-23T16:32:51.523Z,1.77
2023-03-23T16:35:19.129Z,2.05
2023-03-23T16:37:51.064Z,1.80
2023-03-23T16:40:34.040Z,1.48
2023-03-23T16:43:00.661Z,2.20
2023-03-23T16:45:27.322Z,2.00
2023-03-23T16:47:55.823Z,2.22
2023-03-23T16:50:22.325Z,2.03
2023-03-23T16:52:48.909Z,2.05
2023-03-23T16:55:17.054Z,2.00
2023-03-23T16:57:43.669Z,1.92
2023-03-23T17:00:14.941Z,2.42
2023-03-23T17:02:43.176Z,2.30
2023-03-23T17:05:11.135Z,1.83
2023-03-23T17:07:39.228Z,2.10
2023-03-23T17:10:07.208Z,2.15
2023-03-23T17:12:34.100Z,2.22
2023-03-23T17:15:00.838Z,2.20
2023-03-23T17:17:28.436Z,2.60
2023-03-23T17:19:55.117Z,2.05
2023-03-23T17:22:21.572Z,2.47
2023-03-23T17:24:48.051Z,2.13
2023-03-23T17:27:18.090Z,1.98
2023-03-23T17:29:45.432Z,2.58
2023-03-23T17:32:12.624Z,2.20
2023-03-23T17:34:39.169Z,2.38
2023-03-23T17:37:06.376Z,2.08
2023-03-23T17:39:33.169Z,2.40
2023-03-23T17:42:09.832Z,2.25
2023-03-23T17:44:36.409Z,2.20
2023-03-23T17:47:03.139Z,1.98
2023-03-23T17:49:32.473Z,2.15
2023-03-23T17:51:59.707Z,2.67
2023-03-23T17:54:29.036Z,2.97
2023-03-23T17:56:58.447Z,2.70
2023-03-23T17:59:25.964Z,2.95
2023-03-23T18:01:53.523Z,2.60
2023-03-23T18:04:20.211Z,2.72
2023-03-23T18:06:46.678Z,2.47
2023-03-23T18:09:13.120Z,2.55
2023-03-23T18:11:39.549Z,2.25
2023-03-23T18:14:06.072Z,2.70
2023-03-23T18:16:32.587Z,2.30
2023-03-23T18:18:59.395Z,2.50
2023-03-23T18:21:26.967Z,2.50
2023-03-23T18:23:59.332Z,3.00
2023-03-23T18:26:27.840Z,2.92
2023-03-23T18:28:54.664Z,3.00
2023-03-23T18:31:21.766Z,3.00
2023-03-23T18:33:50.112Z,2.97
2023-03-23T18:36:23.045Z,3.00
2023-03-23T18:38:50.212Z,2.75
2023-03-23T18:41:18.047Z,3.10
2023-03-23T18:43:45.018Z,3.30
2023-03-23T18:46:11.590Z,3.00
2023-03-23T18:48:38.353Z,2.80
2023-03-23T18:51:05.048Z,2.85
2023-03-23T18:53:32.810Z,3.25
2023-03-23T18:56:15.731Z,2.72
2023-03-23T18:58:42.648Z,2.85
2023-03-23T19:01:12.388Z,2.83
2023-03-23T19:03:40.351Z,2.80
2023-03-23T19:06:14.243Z,2.75
2023-03-23T19:08:40.865Z,2.78
2023-03-23T19:11:12.384Z,3.60
2023-03-23T19:13:40.325Z,3.38
2023-03-23T19:16:11.169Z,2.83
2023-03-23T19:18:37.749Z,3.33
2023-03-23T19:23:34.199Z,3.22
2023-03-23T19:26:00.744Z,2.72
2023-03-23T19:30:58.428Z,2.90
2023-03-23T19:33:26.298Z,2.95
2023-03-23T19:36:06.255Z,3.03
2023-03-23T19:38:36.402Z,3.13
2023-03-23T19:41:04.081Z,2.90
2023-03-23T19:43:32.080Z,3.10
2023-03-23T19:45:58.860Z,2.67
2023-03-23T19:48:25.423Z,3.72
2023-03-23T19:50:53.032Z,4.30
2023-03-23T19:53:20.055Z,4.15
2023-03-23T19:55:46.763Z,4.65
2023-03-23T19:58:14.174Z,4.35
2023-03-23T20:00:41.254Z,3.95
2023-03-23T20:03:07.904Z,4.80
2023-03-23T20:05:35.880Z,4.53
2023-03-23T20:08:04.640Z,4.28
2023-03-23T20:10:34.588Z,4.25
2023-03-23T20:13:02.220Z,4.43
2023-03-23T20:15:30.362Z,4.95
2023-03-23T20:17:58.291Z,4.95
2023-03-23T20:20:25.890Z,6.35
2023-03-23T20:22:54.395Z,5.22
2023-03-23T20:25:22.604Z,4.95
2023-03-23T20:27:49.097Z,5.05
2023-03-23T20:30:17.013Z,5.00
2023-03-23T20:32:46.309Z,4.65
2023-03-23T20:35:14.605Z,4.53
2023-03-23T20:37:41.233Z,4.72
2023-03-23T20:40:11.353Z,4.47
2023-03-23T20:42:38.630Z,4.38
2023-03-23T20:45:06.219Z,4.97
2023-03-23T20:47:32.846Z,4.57
2023-03-23T20:50:00.137Z,4.43
2023-03-23T20:52:27.160Z,5.00
2023-03-23T20:54:54.908Z,5.10
2023-03-23T20:57:22.141Z,5.10
2023-03-23T20:59:50.727Z,5.10
2023-03-23T21:02:18.775Z,4.88
2023-03-23T21:04:45.750Z,5.15
2023-03-23T21:07:13.119Z,4.78
2023-03-23T21:09:40.828Z,4.20
2023-03-23T21:12:10.109Z,4.70
2023-03-23T21:14:38.539Z,4.57
2023-03-23T21:17:06.446Z,4.60
2023-03-23T21:19:33.906Z,4.95
2023-03-23T21:22:00.456Z,4.20
2023-03-23T21:24:29.171Z,4.20
2023-03-23T21:26:57.874Z,4.75
2023-03-23T21:29:24.924Z,4.40
2023-03-23T21:32:00.909Z,4.35
2023-03-23T21:34:31.714Z,4.10
2023-03-23T21:36:58.144Z,4.07
2023-03-23T21:39:24.692Z,3.50
2023-03-23T21:41:51.192Z,4.25
2023-03-23T21:44:18.077Z,3.53
2023-03-23T21:46:44.941Z,4.05
2023-03-23T21:49:13.911Z,3.75
2023-03-23T21:51:41.775Z,3.95
2023-03-23T21:54:09.228Z,3.80
2023-03-23T21:56:36.701Z,3.65
2023-03-23T21:59:04.583Z,3.95
2023-03-23T22:01:31.183Z,3.53
2023-03-23T22:03:57.947Z,3.53
2023-03-23T22:06:28.186Z,3.70
2023-03-23T22:08:55.210Z,3.50
2023-03-23T22:11:27.363Z,3.30
2023-03-23T22:13:55.986Z,3.45
2023-03-23T22:16:23.235Z,3.40
2023-03-23T22:18:52.208Z,3.20
2023-03-23T22:21:21.893Z,3.55
2023-03-23T22:23:48.922Z,3.95
2023-03-23T22:26:16.358Z,3.55
2023-03-23T22:28:43.816Z,3.40
2023-03-23T22:31:23.479Z,3.60
2023-03-23T22:33:54.019Z,3.60
2023-03-23T22:36:21.399Z,3.42
2023-03-23T22:38:48.472Z,3.63
2023-03-23T22:41:36.873Z,4.03
2023-03-23T22:44:04.777Z,3.42
2023-03-23T22:46:31.924Z,3.10
2023-03-23T22:48:58.355Z,3.17
2023-03-23T22:51:25.463Z,3.00
2023-03-23T22:53:51.951Z,3.42
2023-03-23T22:56:18.677Z,3.30
2023-03-23T22:58:45.261Z,2.97
2023-03-23T23:01:17.459Z,3.20
2023-03-23T23:03:44.803Z,3.33
2023-03-23T23:06:12.888Z,3.28
2023-03-23T23:08:39.651Z,3.13
2023-03-23T23:11:06.729Z,3.30
2023-03-23T23:13:33.344Z,3.30
2023-03-23T23:16:01.409Z,3.10
2023-03-23T23:18:28.100Z,3.13
2023-03-23T23:20:57.302Z,3.08
2023-03-23T23:23:25.678Z,3.22
2023-03-23T23:25:52.140Z,2.97
2023-03-23T23:28:19.669Z,3.17
2023-03-23T23:30:46.793Z,3.05
2023-03-23T23:33:13.944Z,3.00
2023-03-23T23:35:41.619Z,3.10
2023-03-23T23:38:09.651Z,3.25
2023-03-23T23:40:36.413Z,3.00
2023-03-23T23:43:04.057Z,3.25
2023-03-23T23:45:31.485Z,3.00
2023-03-23T23:47:58.361Z,3.13
2023-03-23T23:50:25.495Z,2.97
2023-03-23T23:52:52.261Z,3.40
2023-03-23T23:55:19.519Z,3.03
2023-03-23T23:57:47.499Z,2.97
