createdAt,value
2022-11-25T00:01:41.603Z,13.83
2022-11-25T00:04:09.111Z,12.60
2022-11-25T00:06:36.824Z,11.90
2022-11-25T00:09:06.523Z,12.80
2022-11-25T00:11:38.032Z,14.07
2022-11-25T00:14:06.272Z,14.33
2022-11-25T00:16:33.824Z,13.67
2022-11-25T00:19:02.152Z,14.23
2022-11-25T00:21:32.269Z,12.53
2022-11-25T00:24:01.968Z,14.97
2022-11-25T00:26:30.148Z,14.30
2022-11-25T00:28:59.006Z,15.73
2022-11-25T00:31:27.719Z,14.27
2022-11-25T00:33:55.845Z,12.03
2022-11-25T00:36:24.705Z,12.50
2022-11-25T00:38:56.520Z,13.00
2022-11-25T00:41:43.398Z,15.23
2022-11-25T00:44:30.228Z,13.13
2022-11-25T00:46:57.964Z,11.50
2022-11-25T00:49:27.742Z,12.10
2022-11-25T00:51:57.520Z,12.87
2022-11-25T00:54:24.992Z,13.60
2022-11-25T00:56:55.161Z,12.77
2022-11-25T00:59:22.674Z,16.47
2022-11-25T01:01:50.300Z,11.10
2022-11-25T01:04:19.057Z,11.27
2022-11-25T01:06:46.546Z,11.60
2022-11-25T01:09:15.762Z,11.20
2022-11-25T01:11:43.210Z,12.13
2022-11-25T01:14:10.714Z,11.77
2022-11-25T01:16:38.346Z,11.27
2022-11-25T01:19:08.667Z,11.43
2022-11-25T01:21:37.532Z,11.70
2022-11-25T01:24:05.551Z,11.43
2022-11-25T01:26:34.945Z,12.13
2022-11-25T01:29:03.914Z,11.40
2022-11-25T01:31:38.752Z,11.30
2022-11-25T01:34:13.035Z,13.60
2022-11-25T01:36:41.320Z,13.90
2022-11-25T01:39:09.223Z,13.77
2022-11-25T01:41:36.748Z,13.57
2022-11-25T01:44:07.278Z,15.00
2022-11-25T01:46:53.577Z,12.47
2022-11-25T01:49:30.173Z,12.70
2022-11-25T01:52:00.126Z,11.80
2022-11-25T01:54:29.685Z,12.53
2022-11-25T01:57:02.710Z,11.83
2022-11-25T01:59:30.725Z,13.03
2022-11-25T02:01:59.565Z,12.70
2022-11-25T02:04:29.230Z,11.80
2022-11-25T02:07:00.262Z,11.50
2022-11-25T02:09:29.207Z,11.63
2022-11-25T02:11:59.790Z,9.90
2022-11-25T02:14:28.361Z,10.67
2022-11-25T02:16:56.693Z,10.87
2022-11-25T02:19:25.951Z,10.83
2022-11-25T02:21:57.489Z,11.67
2022-11-25T02:24:35.774Z,11.97
2022-11-25T02:27:03.495Z,11.70
2022-11-25T02:29:31.167Z,10.90
2022-11-25T02:31:58.893Z,11.33
2022-11-25T02:34:26.354Z,11.27
2022-11-25T02:36:53.977Z,10.90
2022-11-25T02:39:22.204Z,11.90
2022-11-25T02:41:55.063Z,11.67
2022-11-25T02:44:22.559Z,9.83
2022-11-25T02:46:50.150Z,10.37
2022-11-25T02:49:19.764Z,10.67
2022-11-25T02:51:47.246Z,11.20
2022-11-25T02:54:15.764Z,10.53
2022-11-25T02:56:43.740Z,11.13
2022-11-25T02:59:11.263Z,10.37
2022-11-25T03:01:39.632Z,10.83
2022-11-25T03:04:09.652Z,9.30
2022-11-25T03:06:37.060Z,9.13
2022-11-25T03:09:04.700Z,10.40
2022-11-25T03:11:51.348Z,11.90
2022-11-25T03:14:20.292Z,10.70
2022-11-25T03:16:48.219Z,11.03
2022-11-25T03:19:15.651Z,9.87
2022-11-25T03:21:43.260Z,10.73
2022-11-25T03:24:10.704Z,10.13
2022-11-25T03:26:38.160Z,10.57
2022-11-25T03:29:05.714Z,10.20
2022-11-25T03:31:34.869Z,11.30
2022-11-25T03:34:02.726Z,10.33
2022-11-25T03:36:30.739Z,11.00
2022-11-25T03:38:57.897Z,10.90
2022-11-25T03:41:25.125Z,10.60
2022-11-25T03:43:54.303Z,12.53
2022-11-25T03:46:21.648Z,10.77
2022-11-25T03:48:48.867Z,9.87
2022-11-25T03:51:17.022Z,10.90
2022-11-25T03:53:44.903Z,10.33
2022-11-25T03:56:12.131Z,10.07
2022-11-25T03:58:40.352Z,9.40
2022-11-25T04:01:09.783Z,10.07
2022-11-25T04:03:37.016Z,10.87
2022-11-25T04:06:04.561Z,10.57
2022-11-25T04:08:31.923Z,9.83
2022-11-25T04:10:59.590Z,10.40
2022-11-25T04:13:31.352Z,10.87
2022-11-25T04:15:58.534Z,9.90
2022-11-25T04:18:26.434Z,9.80
2022-11-25T04:20:56.418Z,8.90
2022-11-25T04:23:23.607Z,9.27
2022-11-25T04:25:57.197Z,8.67
2022-11-25T04:28:31.139Z,9.33
2022-11-25T04:30:58.649Z,10.87
2022-11-25T04:33:25.911Z,8.40
2022-11-25T04:35:53.716Z,9.17
2022-11-25T04:38:21.249Z,9.00
2022-11-25T04:40:49.682Z,9.67
2022-11-25T04:43:20.214Z,9.13
2022-11-25T04:46:13.084Z,8.90
2022-11-25T04:48:39.434Z,8.90
2022-11-25T04:51:07.025Z,7.97
2022-11-25T04:53:34.219Z,8.33
2022-11-25T04:56:01.383Z,8.40
2022-11-25T04:58:51.655Z,8.43
2022-11-25T05:01:18.989Z,7.27
2022-11-25T05:03:54.596Z,7.10
2022-11-25T05:06:25.593Z,7.77
2022-11-25T05:08:53.198Z,7.97
2022-11-25T05:11:23.829Z,7.77
2022-11-25T05:13:52.275Z,8.10
2022-11-25T05:16:19.598Z,7.83
2022-11-25T05:18:46.827Z,8.50
2022-11-25T05:21:13.991Z,7.93
2022-11-25T05:23:44.121Z,8.63
2022-11-25T05:26:11.940Z,7.13
2022-11-25T05:28:44.471Z,8.60
2022-11-25T05:31:12.511Z,7.37
2022-11-25T05:33:39.908Z,7.67
2022-11-25T05:36:09.250Z,9.17
2022-11-25T05:38:42.685Z,8.30
2022-11-25T05:41:11.952Z,7.63
2022-11-25T05:43:41.151Z,8.30
2022-11-25T05:46:09.165Z,9.90
2022-11-25T05:48:40.692Z,8.47
2022-11-25T05:51:09.091Z,9.97
2022-11-25T05:53:36.725Z,9.63
2022-11-25T05:56:05.891Z,9.43
2022-11-25T05:58:51.723Z,8.93
2022-11-25T06:01:19.025Z,8.90
2022-11-25T06:03:47.346Z,9.00
2022-11-25T06:06:16.394Z,7.60
2022-11-25T06:08:43.751Z,8.57
2022-11-25T06:11:13.436Z,8.97
2022-11-25T06:13:41.476Z,9.10
2022-11-25T06:16:19.342Z,9.07
2022-11-25T06:18:50.904Z,10.20
2022-11-25T06:21:19.067Z,9.13
2022-11-25T06:23:46.502Z,8.60
2022-11-25T06:26:18.088Z,8.13
2022-11-25T06:28:45.706Z,8.00
2022-11-25T06:31:18.988Z,9.50
2022-11-25T06:33:54.943Z,7.00
2022-11-25T06:36:23.073Z,8.10
2022-11-25T06:38:52.261Z,8.83
2022-11-25T06:41:19.964Z,8.20
2022-11-25T06:43:47.128Z,9.10
2022-11-25T06:46:19.674Z,9.60
2022-11-25T06:48:50.304Z,11.60
2022-11-25T06:51:17.698Z,10.30
2022-11-25T06:53:44.931Z,8.57
2022-11-25T06:56:16.162Z,10.00
2022-11-25T06:58:43.823Z,8.93
2022-11-25T07:01:15.731Z,9.57
2022-11-25T07:03:44.272Z,9.07
2022-11-25T07:06:15.171Z,8.37
2022-11-25T07:08:43.052Z,9.63
2022-11-25T07:11:15.442Z,9.17
2022-11-25T07:13:44.999Z,8.87
2022-11-25T07:16:12.754Z,8.73
2022-11-25T07:18:40.951Z,10.07
2022-11-25T07:21:10.343Z,8.90
2022-11-25T07:23:39.001Z,9.47
2022-11-25T07:26:07.585Z,9.30
2022-11-25T07:28:34.920Z,8.97
2022-11-25T07:33:54.271Z,9.23
2022-11-25T07:36:21.443Z,9.63
2022-11-25T07:38:48.710Z,9.70
2022-11-25T07:41:23.422Z,9.27
2022-11-25T07:43:52.223Z,9.97
2022-11-25T07:46:29.372Z,9.43
2022-11-25T07:48:57.518Z,9.40
2022-11-25T07:51:28.849Z,8.87
2022-11-25T07:53:57.416Z,10.20
2022-11-25T07:56:25.184Z,9.80
2022-11-25T07:58:52.372Z,12.20
2022-11-25T08:01:20.014Z,10.77
2022-11-25T08:03:48.415Z,9.63
2022-11-25T08:06:19.851Z,10.27
2022-11-25T08:08:47.551Z,10.90
2022-11-25T08:11:16.466Z,10.07
2022-11-25T08:13:43.822Z,9.60
2022-11-25T08:16:13.020Z,10.70
2022-11-25T08:18:40.487Z,9.47
2022-11-25T08:21:11.765Z,11.40
2022-11-25T08:23:39.415Z,10.20
2022-11-25T08:26:08.064Z,9.70
2022-11-25T08:28:36.584Z,10.03
2022-11-25T08:31:08.167Z,9.00
2022-11-25T08:33:35.368Z,9.67
2022-11-25T08:36:02.569Z,9.40
2022-11-25T08:38:31.115Z,10.13
2022-11-25T08:40:58.361Z,10.27
2022-11-25T08:43:29.388Z,9.70
2022-11-25T08:45:57.540Z,11.47
2022-11-25T08:48:24.795Z,11.90
2022-11-25T08:50:54.756Z,11.13
2022-11-25T08:53:22.580Z,9.83
2022-11-25T08:55:49.772Z,10.53
2022-11-25T08:58:17.004Z,10.17
2022-11-25T09:00:45.480Z,11.33
2022-11-25T09:03:12.794Z,10.73
2022-11-25T09:05:41.213Z,11.13
2022-11-25T09:08:08.875Z,9.87
2022-11-25T09:10:36.477Z,10.47
2022-11-25T09:13:04.034Z,9.73
2022-11-25T09:15:32.494Z,10.20
2022-11-25T09:18:03.741Z,9.40
2022-11-25T09:20:31.394Z,9.67
2022-11-25T09:23:02.126Z,10.10
2022-11-25T09:25:30.168Z,9.90
2022-11-25T09:27:57.841Z,10.27
2022-11-25T09:30:25.366Z,10.10
2022-11-25T09:32:53.893Z,10.47
2022-11-25T09:35:22.732Z,9.33
2022-11-25T09:37:50.219Z,11.80
2022-11-25T09:40:20.623Z,10.13
2022-11-25T09:43:12.566Z,9.63
2022-11-25T09:46:21.560Z,10.27
2022-11-25T09:48:59.441Z,9.00
2022-11-25T09:51:34.513Z,11.10
2022-11-25T09:54:12.862Z,9.03
2022-11-25T09:56:44.465Z,10.10
2022-11-25T09:59:15.638Z,10.57
2022-11-25T10:01:48.859Z,9.80
2022-11-25T10:04:19.765Z,10.80
2022-11-25T10:06:55.090Z,10.50
2022-11-25T10:09:27.088Z,10.53
2022-11-25T10:11:56.797Z,9.50
2022-11-25T10:14:33.133Z,10.23
2022-11-25T10:17:18.681Z,10.63
2022-11-25T10:19:59.694Z,10.30
2022-11-25T10:22:31.473Z,10.70
2022-11-25T10:25:00.715Z,11.27
2022-11-25T10:27:42.347Z,10.07
2022-11-25T10:30:16.029Z,10.80
2022-11-25T10:32:46.100Z,11.30
2022-11-25T10:35:20.019Z,11.97
2022-11-25T10:37:54.846Z,12.20
2022-11-25T10:40:22.704Z,11.50
2022-11-25T10:42:49.886Z,10.93
2022-11-25T10:45:17.139Z,11.83
2022-11-25T10:47:58.504Z,11.87
2022-11-25T10:50:34.404Z,12.90
2022-11-25T10:53:04.029Z,11.77
2022-11-25T10:55:33.523Z,12.60
2022-11-25T10:58:19.994Z,12.13
2022-11-25T11:00:47.154Z,12.53
2022-11-25T11:03:15.877Z,12.07
2022-11-25T11:05:48.686Z,12.60
2022-11-25T11:08:19.044Z,12.70
2022-11-25T11:10:46.632Z,12.30
2022-11-25T11:13:26.771Z,12.87
2022-11-25T11:15:54.836Z,12.87
2022-11-25T11:18:25.092Z,12.90
2022-11-25T11:20:53.594Z,13.43
2022-11-25T11:23:20.827Z,12.80
2022-11-25T11:26:05.230Z,12.80
2022-11-25T11:28:36.807Z,12.73
2022-11-25T11:31:27.319Z,12.17
2022-11-25T11:34:13.285Z,11.77
2022-11-25T11:36:40.472Z,12.33
2022-11-25T11:39:07.845Z,11.53
2022-11-25T11:41:39.233Z,13.13
2022-11-25T11:44:22.459Z,12.20
2022-11-25T11:47:01.857Z,12.27
2022-11-25T11:49:47.989Z,11.50
2022-11-25T11:52:20.489Z,10.50
2022-11-25T11:54:54.180Z,10.30
2022-11-25T11:57:33.979Z,11.23
2022-11-25T12:00:04.389Z,11.43
2022-11-25T12:02:58.235Z,11.23
2022-11-25T12:05:27.945Z,11.50
2022-11-25T12:07:59.232Z,10.97
2022-11-25T12:10:26.635Z,10.70
2022-11-25T12:12:59.991Z,11.10
2022-11-25T12:15:47.613Z,11.17
2022-11-25T12:18:19.931Z,11.50
2022-11-25T12:20:49.852Z,9.60
2022-11-25T12:23:43.556Z,11.10
2022-11-25T12:26:18.361Z,12.13
2022-11-25T12:28:49.809Z,11.40
2022-11-25T12:31:24.818Z,10.80
2022-11-25T12:34:04.532Z,10.20
2022-11-25T12:36:35.068Z,11.07
2022-11-25T12:39:25.355Z,10.63
2022-11-25T12:41:55.151Z,9.67
2022-11-25T12:44:31.258Z,9.50
2022-11-25T12:46:58.726Z,9.60
2022-11-25T12:49:33.044Z,9.80
2022-11-25T12:52:00.206Z,8.90
2022-11-25T12:54:27.356Z,11.03
2022-11-25T12:57:15.801Z,10.33
2022-11-25T13:00:25.165Z,10.30
2022-11-25T13:02:48.392Z,10.53
2022-11-25T13:05:40.606Z,9.80
2022-11-25T13:08:16.777Z,9.97
2022-11-25T13:10:49.418Z,9.00
2022-11-25T13:13:25.711Z,10.00
2022-11-25T13:15:56.566Z,9.27
2022-11-25T13:18:27.685Z,8.47
2022-11-25T13:20:55.546Z,9.30
2022-11-25T13:23:31.061Z,9.10
2022-11-25T13:26:16.759Z,9.43
2022-11-25T13:28:44.054Z,9.60
2022-11-25T13:31:14.619Z,10.20
2022-11-25T13:33:44.847Z,9.70
2022-11-25T13:36:17.547Z,8.20
2022-11-25T13:38:50.871Z,8.43
2022-11-25T13:41:23.264Z,8.60
2022-11-25T13:44:10.031Z,8.70
2022-11-25T13:46:37.188Z,9.80
2022-11-25T13:49:05.391Z,9.20
2022-11-25T13:51:32.677Z,8.53
2022-11-25T13:54:02.477Z,8.63
2022-11-25T13:56:31.349Z,8.83
2022-11-25T13:59:12.218Z,8.77
2022-11-25T14:01:40.815Z,8.70
2022-11-25T14:04:09.073Z,8.40
2022-11-25T14:06:51.044Z,8.70
2022-11-25T14:09:18.177Z,9.87
2022-11-25T14:12:06.544Z,9.10
2022-11-25T14:14:50.044Z,7.80
2022-11-25T14:17:26.738Z,9.23
2022-11-25T14:20:05.362Z,8.70
2022-11-25T14:22:32.492Z,10.53
2022-11-25T14:25:19.971Z,8.40
2022-11-25T14:27:48.958Z,9.37
2022-11-25T14:30:19.994Z,8.07
2022-11-25T14:32:50.923Z,8.30
2022-11-25T14:35:18.395Z,9.20
2022-11-25T14:37:48.564Z,8.57
2022-11-25T14:40:18.595Z,8.50
2022-11-25T14:42:47.019Z,8.50
2022-11-25T14:45:34.099Z,9.40
2022-11-25T14:48:18.018Z,8.20
2022-11-25T14:50:59.109Z,9.00
2022-11-25T14:53:26.470Z,8.50
2022-11-25T14:55:56.131Z,7.83
2022-11-25T14:58:23.415Z,8.00
2022-11-25T15:00:52.818Z,8.00
2022-11-25T15:03:20.791Z,7.30
2022-11-25T15:05:55.737Z,8.30
2022-11-25T15:08:26.550Z,6.87
2022-11-25T15:10:55.869Z,8.80
2022-11-25T15:13:27.477Z,8.00
2022-11-25T15:15:56.059Z,9.07
2022-11-25T15:18:24.651Z,7.70
2022-11-25T15:20:56.453Z,7.37
2022-11-25T15:23:26.700Z,7.50
2022-11-25T15:25:54.303Z,9.33
2022-11-25T15:28:21.509Z,7.70
2022-11-25T15:30:58.698Z,7.53
2022-11-25T15:33:27.580Z,7.40
2022-11-25T15:35:54.983Z,8.07
2022-11-25T15:38:36.674Z,6.97
2022-11-25T15:41:04.297Z,7.00
2022-11-25T15:43:32.265Z,8.07
2022-11-25T15:46:06.270Z,7.60
2022-11-25T15:48:36.043Z,7.50
2022-11-25T15:51:05.464Z,7.50
2022-11-25T15:53:36.824Z,7.93
2022-11-25T15:56:05.807Z,6.83
2022-11-25T15:58:33.180Z,9.10
2022-11-25T16:01:15.812Z,8.90
2022-11-25T16:03:43.651Z,8.13
2022-11-25T16:06:20.231Z,7.83
2022-11-25T16:08:54.748Z,8.00
2022-11-25T16:11:28.119Z,7.97
2022-11-25T16:13:56.168Z,9.20
2022-11-25T16:16:29.917Z,7.50
2022-11-25T16:19:03.032Z,8.70
2022-11-25T16:21:39.196Z,8.50
2022-11-25T16:24:06.476Z,10.00
2022-11-25T16:26:33.755Z,8.83
2022-11-25T16:29:01.811Z,9.10
2022-11-25T16:31:29.366Z,8.60
2022-11-25T16:34:01.951Z,8.50
2022-11-25T16:36:29.101Z,8.33
2022-11-25T16:38:56.803Z,8.63
2022-11-25T16:41:26.788Z,9.30
2022-11-25T16:43:57.111Z,10.10
2022-11-25T16:46:26.631Z,8.87
2022-11-25T16:48:53.915Z,8.80
2022-11-25T16:51:22.091Z,8.20
2022-11-25T16:53:49.312Z,8.50
2022-11-25T16:56:23.883Z,8.37
2022-11-25T16:58:51.135Z,8.97
2022-11-25T17:01:19.089Z,9.90
2022-11-25T17:03:46.310Z,9.13
2022-11-25T17:06:21.386Z,8.93
2022-11-25T17:08:49.068Z,9.40
2022-11-25T17:11:17.938Z,9.30
2022-11-25T17:13:48.840Z,10.07
2022-11-25T17:16:18.030Z,8.40
2022-11-25T17:18:45.509Z,8.67
2022-11-25T17:21:14.481Z,9.23
2022-11-25T17:23:42.519Z,8.83
2022-11-25T17:26:15.817Z,8.77
2022-11-25T17:28:43.025Z,8.70
2022-11-25T17:31:11.254Z,8.50
2022-11-25T17:33:39.992Z,9.20
2022-11-25T17:36:10.038Z,8.57
2022-11-25T17:38:39.379Z,7.90
2022-11-25T17:41:19.885Z,9.73
2022-11-25T17:43:47.962Z,8.97
2022-11-25T17:46:15.919Z,10.20
2022-11-25T17:48:43.516Z,8.93
2022-11-25T17:51:14.515Z,10.23
2022-11-25T17:53:42.271Z,9.10
2022-11-25T17:56:18.729Z,10.07
2022-11-25T17:58:46.333Z,9.80
2022-11-25T18:01:13.630Z,9.90
2022-11-25T18:03:40.952Z,9.93
2022-11-25T18:06:08.290Z,11.40
2022-11-25T18:08:36.113Z,10.07
2022-11-25T18:11:05.031Z,9.90
2022-11-25T18:13:36.420Z,10.80
2022-11-25T18:16:04.802Z,9.73
2022-11-25T18:18:32.364Z,11.97
2022-11-25T18:20:59.581Z,9.73
2022-11-25T18:23:26.808Z,9.90
2022-11-25T18:25:55.375Z,10.63
2022-11-25T18:28:24.576Z,11.20
2022-11-25T18:30:54.218Z,11.17
2022-11-25T18:33:22.913Z,12.60
2022-11-25T18:35:51.158Z,10.20
2022-11-25T18:38:18.456Z,13.20
2022-11-25T18:40:51.863Z,9.70
2022-11-25T18:43:25.121Z,10.00
2022-11-25T18:45:53.275Z,11.17
2022-11-25T18:48:21.695Z,10.77
2022-11-25T18:50:49.740Z,9.83
2022-11-25T18:53:18.448Z,10.03
2022-11-25T18:55:46.023Z,10.47
2022-11-25T18:58:16.425Z,12.13
2022-11-25T19:00:43.998Z,10.77
2022-11-25T19:03:16.713Z,10.00
2022-11-25T19:05:44.022Z,9.40
2022-11-25T19:08:12.110Z,9.40
2022-11-25T19:10:39.754Z,9.67
2022-11-25T19:13:09.141Z,10.10
2022-11-25T19:15:37.434Z,10.20
2022-11-25T19:18:05.835Z,10.63
2022-11-25T19:20:33.019Z,10.27
2022-11-25T19:23:02.830Z,10.20
2022-11-25T19:25:31.342Z,11.77
2022-11-25T19:27:59.949Z,10.00
2022-11-25T19:30:28.194Z,10.13
2022-11-25T19:32:57.741Z,10.50
2022-11-25T19:35:36.767Z,10.47
2022-11-25T19:38:11.619Z,12.03
2022-11-25T19:40:40.303Z,11.00
2022-11-25T19:43:08.549Z,10.23
2022-11-25T19:45:37.942Z,9.43
2022-11-25T19:48:07.213Z,10.67
2022-11-25T19:50:36.179Z,10.53
2022-11-25T19:53:03.344Z,9.93
2022-11-25T19:55:31.416Z,9.80
2022-11-25T19:58:00.013Z,9.20
2022-11-25T20:00:27.192Z,10.00
2022-11-25T20:02:55.560Z,10.77
2022-11-25T20:05:24.871Z,10.50
2022-11-25T20:07:52.103Z,9.80
2022-11-25T20:10:20.849Z,10.43
2022-11-25T20:12:48.694Z,10.07
2022-11-25T20:15:16.014Z,11.30
2022-11-25T20:17:44.970Z,11.07
2022-11-25T20:20:12.171Z,10.40
2022-11-25T20:22:40.439Z,9.97
2022-11-25T20:25:10.549Z,9.20
2022-11-25T20:27:39.194Z,8.97
2022-11-25T20:30:16.948Z,10.10
2022-11-25T20:32:44.236Z,10.47
2022-11-25T20:35:11.988Z,9.87
2022-11-25T20:37:54.270Z,9.73
2022-11-25T20:40:24.130Z,9.43
2022-11-25T20:42:52.532Z,9.20
2022-11-25T20:45:21.264Z,10.40
2022-11-25T20:47:50.732Z,10.43
2022-11-25T20:50:18.868Z,12.60
2022-11-25T20:52:46.890Z,10.40
2022-11-25T20:55:21.487Z,10.07
2022-11-25T20:57:48.724Z,10.27
2022-11-25T21:00:18.084Z,11.07
2022-11-25T21:02:45.365Z,9.30
2022-11-25T21:05:12.716Z,11.07
2022-11-25T21:07:40.127Z,10.90
2022-11-25T21:10:19.112Z,9.50
2022-11-25T21:12:46.379Z,10.30
2022-11-25T21:15:14.837Z,9.60
2022-11-25T21:17:42.024Z,9.27
2022-11-25T21:20:09.406Z,9.37
2022-11-25T21:22:41.055Z,9.00
2022-11-25T21:25:12.364Z,9.70
2022-11-25T21:27:39.634Z,9.40
2022-11-25T21:30:07.216Z,8.73
2022-11-25T21:32:34.887Z,8.23
2022-11-25T21:35:03.911Z,10.00
2022-11-25T21:37:32.719Z,9.13
2022-11-25T21:40:00.161Z,8.33
2022-11-25T21:42:27.840Z,8.70
2022-11-25T21:44:56.656Z,8.43
2022-11-25T21:47:26.570Z,9.00
2022-11-25T21:49:54.349Z,8.20
2022-11-25T21:52:21.584Z,9.20
2022-11-25T21:54:49.820Z,9.67
2022-11-25T21:57:18.444Z,9.47
2022-11-25T21:59:46.809Z,9.10
2022-11-25T22:02:22.415Z,10.10
2022-11-25T22:04:49.933Z,12.53
2022-11-25T22:07:17.249Z,9.60
2022-11-25T22:09:44.478Z,9.17
2022-11-25T22:12:26.111Z,10.87
2022-11-25T22:14:53.559Z,10.80
2022-11-25T22:17:20.760Z,9.40
2022-11-25T22:19:48.058Z,8.47
2022-11-25T22:22:16.188Z,8.30
2022-11-25T22:24:43.650Z,11.00
2022-11-25T22:27:18.938Z,8.10
2022-11-25T22:29:46.204Z,8.37
2022-11-25T22:32:14.628Z,8.67
2022-11-25T22:34:42.037Z,8.43
2022-11-25T22:37:20.565Z,8.30
2022-11-25T22:39:48.192Z,8.37
2022-11-25T22:42:26.448Z,7.90
2022-11-25T22:44:53.968Z,8.40
2022-11-25T22:47:38.168Z,7.83
2022-11-25T22:50:06.963Z,8.73
2022-11-25T22:52:35.369Z,8.47
2022-11-25T22:55:18.130Z,9.10
2022-11-25T22:57:45.306Z,7.83
2022-11-25T23:00:16.968Z,9.13
2022-11-25T23:02:44.211Z,8.00
2022-11-25T23:05:33.362Z,7.80
2022-11-25T23:08:03.655Z,8.83
2022-11-25T23:10:32.417Z,9.03
2022-11-25T23:12:59.979Z,8.27
2022-11-25T23:15:27.567Z,9.43
2022-11-25T23:17:56.172Z,9.07
2022-11-25T23:20:26.876Z,8.60
2022-11-25T23:22:54.355Z,9.40
2022-11-25T23:25:22.709Z,8.47
2022-11-25T23:27:50.428Z,8.97
2022-11-25T23:30:19.064Z,9.57
2022-11-25T23:32:46.925Z,8.00
2022-11-25T23:35:16.080Z,8.37
2022-11-25T23:37:43.893Z,9.73
2022-11-25T23:40:21.241Z,8.10
2022-11-25T23:42:49.243Z,9.20
2022-11-25T23:45:17.845Z,9.30
2022-11-25T23:47:48.222Z,8.30
2022-11-25T23:50:24.182Z,8.70
2022-11-25T23:52:52.513Z,8.87
2022-11-25T23:55:22.150Z,7.40
2022-11-25T23:57:49.362Z,8.27
