createdAt,value
2017-03-15T00:00:45.329Z,0
2017-03-15T00:01:55.883Z,0
2017-03-15T00:03:05.883Z,0
2017-03-15T00:04:16.187Z,0
2017-03-15T00:05:26.519Z,0
2017-03-15T00:06:36.828Z,0
2017-03-15T00:07:47.425Z,0
2017-03-15T00:08:57.424Z,0
2017-03-15T00:10:07.703Z,0
2017-03-15T00:11:17.992Z,0
2017-03-15T00:12:28.004Z,0
2017-03-15T00:13:38.289Z,0
2017-03-15T00:14:48.593Z,0
2017-03-15T00:15:58.584Z,0
2017-03-15T00:17:08.900Z,0
2017-03-15T00:18:18.902Z,0
2017-03-15T00:19:29.465Z,0
2017-03-15T00:20:39.754Z,0
2017-03-15T00:21:50.053Z,0
2017-03-15T00:23:00.053Z,0
2017-03-15T00:24:10.351Z,0
2017-03-15T00:25:20.900Z,0
2017-03-15T00:26:31.210Z,0
2017-03-15T00:27:41.214Z,0
2017-03-15T00:28:51.518Z,0
2017-03-15T00:30:01.509Z,0
2017-03-15T00:31:12.081Z,0
2017-03-15T00:32:22.414Z,0
2017-03-15T00:33:32.414Z,0
2017-03-15T00:34:42.788Z,0
2017-03-15T00:35:53.182Z,0
2017-03-15T00:37:03.784Z,0
2017-03-15T00:38:14.097Z,0
2017-03-15T00:39:24.398Z,0
2017-03-15T00:40:34.384Z,0
2017-03-15T00:41:44.689Z,0
2017-03-15T00:42:55.239Z,0
2017-03-15T00:44:04.919Z,0
2017-03-15T00:45:15.233Z,0
2017-03-15T00:46:25.534Z,0
2017-03-15T00:47:35.543Z,0
2017-03-15T00:48:45.790Z,0
2017-03-15T00:49:56.090Z,0
2017-03-15T00:51:05.779Z,0
2017-03-15T00:52:15.784Z,0
2017-03-15T00:53:25.777Z,0
2017-03-15T00:54:36.069Z,0
2017-03-15T00:55:46.385Z,0
2017-03-15T00:56:56.367Z,0
2017-03-15T00:58:06.380Z,0
2017-03-15T00:59:16.676Z,0
2017-03-15T01:00:27.227Z,0
2017-03-15T01:01:37.566Z,0
2017-03-15T01:02:47.911Z,0
2017-03-15T01:03:57.914Z,0
2017-03-15T01:05:08.222Z,0
2017-03-15T01:06:18.779Z,0
2017-03-15T01:07:29.073Z,0
2017-03-15T01:08:39.380Z,0
2017-03-15T01:09:49.680Z,0
2017-03-15T01:10:59.987Z,0
2017-03-15T01:12:10.251Z,0
2017-03-15T01:13:20.559Z,0
2017-03-15T01:14:30.859Z,0
2017-03-15T01:15:40.839Z,0
2017-03-15T01:16:51.141Z,0
2017-03-15T01:18:01.384Z,0
2017-03-15T01:19:11.367Z,0
2017-03-15T01:20:21.677Z,0
2017-03-15T01:21:31.994Z,0
2017-03-15T01:22:42.298Z,0
2017-03-15T01:23:52.907Z,0
2017-03-15T01:25:03.196Z,0
2017-03-15T01:26:13.185Z,0
2017-03-15T01:27:23.501Z,0
2017-03-15T01:28:33.796Z,0
2017-03-15T01:29:44.397Z,0
2017-03-15T01:30:54.709Z,0
2017-03-15T01:32:05.036Z,0
2017-03-15T01:33:15.024Z,0
2017-03-15T01:34:25.021Z,0
2017-03-15T01:35:35.572Z,0
2017-03-15T01:36:45.562Z,0
2017-03-15T01:37:55.569Z,0
2017-03-15T01:39:05.552Z,0
2017-03-15T01:40:15.851Z,0
2017-03-15T01:41:26.091Z,0
2017-03-15T01:42:36.392Z,0
2017-03-15T01:43:46.379Z,0
2017-03-15T01:44:56.370Z,0
2017-03-15T01:46:06.362Z,0
2017-03-15T01:47:16.593Z,0
2017-03-15T01:48:26.583Z,0
2017-03-15T01:49:36.571Z,0
2017-03-15T01:50:46.874Z,0
2017-03-15T01:51:57.175Z,0
2017-03-15T01:53:07.744Z,0
2017-03-15T01:54:17.731Z,0
2017-03-15T01:55:28.027Z,0
2017-03-15T01:56:38.344Z,0
2017-03-15T01:57:48.641Z,0
2017-03-15T01:58:59.209Z,0
2017-03-15T02:00:09.517Z,0
2017-03-15T02:01:19.815Z,0
2017-03-15T02:02:30.119Z,0
2017-03-15T02:03:40.426Z,0
2017-03-15T02:04:50.693Z,0
2017-03-15T02:06:00.999Z,0
2017-03-15T02:07:10.990Z,0
2017-03-15T02:08:21.283Z,0
2017-03-15T02:09:31.271Z,0
2017-03-15T02:10:41.512Z,0
2017-03-15T02:11:51.509Z,0
2017-03-15T02:13:01.806Z,0
2017-03-15T02:14:11.467Z,0
2017-03-15T02:15:21.778Z,0
2017-03-15T02:16:32.071Z,0
2017-03-15T02:17:42.368Z,0
2017-03-15T02:18:52.342Z,0
2017-03-15T02:20:02.745Z,0
2017-03-15T02:21:12.106Z,0
2017-03-15T02:22:22.711Z,0
2017-03-15T02:23:33.011Z,0
2017-03-15T02:24:43.316Z,0
2017-03-15T02:25:53.319Z,0
2017-03-15T02:27:03.309Z,0
2017-03-15T02:28:13.856Z,0
2017-03-15T02:29:24.173Z,0
2017-03-15T02:30:34.473Z,0
2017-03-15T02:31:44.766Z,0
2017-03-15T02:32:55.053Z,0
2017-03-15T02:34:05.284Z,0
2017-03-15T02:35:15.265Z,0
2017-03-15T02:36:25.571Z,0
2017-03-15T02:37:35.854Z,0
2017-03-15T02:38:45.854Z,0
2017-03-15T02:39:56.110Z,0
2017-03-15T02:41:06.429Z,0
2017-03-15T02:42:16.733Z,0
2017-03-15T02:43:26.718Z,0
2017-03-15T02:44:36.711Z,0
2017-03-15T02:45:46.957Z,0
2017-03-15T02:46:57.261Z,0
2017-03-15T02:48:07.560Z,0
2017-03-15T02:49:17.553Z,0
2017-03-15T02:50:27.851Z,0
2017-03-15T02:51:38.113Z,0
2017-03-15T02:52:48.413Z,0
2017-03-15T02:53:58.727Z,0
2017-03-15T02:55:09.034Z,0
2017-03-15T02:56:19.339Z,0
2017-03-15T02:57:29.575Z,0
2017-03-15T02:58:39.896Z,0
2017-03-15T02:59:50.208Z,0
2017-03-15T03:00:59.909Z,0
2017-03-15T03:02:10.211Z,0
2017-03-15T03:03:20.151Z,0
2017-03-15T03:04:30.471Z,0
2017-03-15T03:05:40.772Z,0
2017-03-15T03:06:50.759Z,0
2017-03-15T03:08:01.073Z,0
2017-03-15T03:09:11.678Z,0
2017-03-15T03:10:21.671Z,0
2017-03-15T03:11:31.028Z,0
2017-03-15T03:12:41.023Z,0
2017-03-15T03:13:51.032Z,0
2017-03-15T03:15:01.294Z,0
2017-03-15T03:16:11.287Z,0
2017-03-15T03:17:21.610Z,0
2017-03-15T03:18:31.927Z,0
2017-03-15T03:19:41.614Z,0
2017-03-15T03:20:51.856Z,0
2017-03-15T03:22:01.837Z,0
2017-03-15T03:23:11.510Z,0
2017-03-15T03:24:21.813Z,0
2017-03-15T03:25:31.816Z,0
2017-03-15T03:26:42.417Z,0
2017-03-15T03:27:52.724Z,0
2017-03-15T03:29:02.709Z,0
2017-03-15T03:30:12.707Z,0
2017-03-15T03:31:22.378Z,0
2017-03-15T03:32:32.678Z,0
2017-03-15T03:33:42.766Z,0
2017-03-15T03:34:52.878Z,0
2017-03-15T03:36:02.852Z,0
2017-03-15T03:37:13.143Z,0
2017-03-15T03:38:23.740Z,0
2017-03-15T03:39:34.055Z,0
2017-03-15T03:40:44.061Z,0
2017-03-15T03:41:54.367Z,0
2017-03-15T03:43:04.054Z,0
2017-03-15T03:44:14.603Z,0
2017-03-15T03:45:24.596Z,0
2017-03-15T03:46:34.916Z,0
2017-03-15T03:47:44.593Z,0
2017-03-15T03:48:54.896Z,0
2017-03-15T03:50:05.498Z,0
2017-03-15T03:51:14.857Z,0
2017-03-15T03:52:25.168Z,0
2017-03-15T03:53:35.512Z,0
2017-03-15T03:54:45.505Z,0
2017-03-15T03:55:56.065Z,0
2017-03-15T03:57:06.394Z,0
2017-03-15T03:58:16.696Z,0
2017-03-15T03:59:26.996Z,0
2017-03-15T04:00:36.983Z,0
2017-03-15T04:01:47.213Z,0
2017-03-15T04:02:57.198Z,0
2017-03-15T04:04:06.895Z,0
2017-03-15T04:05:16.890Z,0
2017-03-15T04:06:27.201Z,0
2017-03-15T04:07:37.447Z,0
2017-03-15T04:08:47.742Z,0
2017-03-15T04:09:57.732Z,0
2017-03-15T04:11:08.078Z,0
2017-03-15T04:12:18.385Z,0
2017-03-15T04:13:28.643Z,0
2017-03-15T04:14:38.672Z,0
2017-03-15T04:15:48.974Z,0
2017-03-15T04:16:58.960Z,0
2017-03-15T04:18:09.262Z,0
2017-03-15T04:19:19.812Z,0
2017-03-15T04:20:30.114Z,0
2017-03-15T04:21:40.094Z,0
2017-03-15T04:22:50.394Z,0
2017-03-15T04:24:00.717Z,0
2017-03-15T04:25:11.002Z,0
2017-03-15T04:26:21.290Z,0
2017-03-15T04:27:31.591Z,0
2017-03-15T04:28:41.901Z,0
2017-03-15T04:29:52.208Z,0
2017-03-15T04:31:02.750Z,0
2017-03-15T04:32:12.739Z,0
2017-03-15T04:33:23.044Z,0
2017-03-15T04:34:33.050Z,0
2017-03-15T04:35:43.037Z,0
2017-03-15T04:36:53.636Z,0
2017-03-15T04:38:03.639Z,0
2017-03-15T04:39:13.937Z,0
2017-03-15T04:40:24.245Z,0
2017-03-15T04:41:34.548Z,0
2017-03-15T04:42:45.146Z,0
2017-03-15T04:43:55.135Z,0
2017-03-15T04:45:05.435Z,0
2017-03-15T04:46:15.744Z,0
2017-03-15T04:47:25.729Z,0
2017-03-15T04:48:36.272Z,0
2017-03-15T04:49:46.263Z,0
2017-03-15T04:50:56.461Z,0
2017-03-15T04:52:06.774Z,0
2017-03-15T04:53:16.777Z,0
2017-03-15T04:54:27.371Z,0
2017-03-15T04:55:37.671Z,0
2017-03-15T04:56:47.977Z,0
2017-03-15T04:57:57.957Z,0
2017-03-15T04:59:08.253Z,0
2017-03-15T05:00:18.506Z,0
2017-03-15T05:01:28.810Z,0
2017-03-15T05:02:39.127Z,0
2017-03-15T05:03:49.430Z,0
2017-03-15T05:04:59.427Z,0
2017-03-15T05:06:10.029Z,0
2017-03-15T05:07:20.007Z,0
2017-03-15T05:08:30.336Z,0
2017-03-15T05:09:40.637Z,0
2017-03-15T05:10:50.948Z,0
2017-03-15T05:12:01.523Z,0
2017-03-15T05:13:11.511Z,0
2017-03-15T05:14:21.506Z,0
2017-03-15T05:15:31.511Z,0
2017-03-15T05:16:41.825Z,0
2017-03-15T05:17:52.432Z,0
2017-03-15T05:19:02.413Z,0
2017-03-15T05:20:12.709Z,0
2017-03-15T05:21:22.697Z,0
2017-03-15T05:22:32.689Z,0
2017-03-15T05:23:42.932Z,0
2017-03-15T05:24:52.941Z,0
2017-03-15T05:26:03.243Z,0
2017-03-15T05:27:13.243Z,0
2017-03-15T05:28:23.550Z,0
2017-03-15T05:29:34.113Z,0
2017-03-15T05:30:44.116Z,0
2017-03-15T05:31:54.106Z,0
2017-03-15T05:33:03.786Z,0
2017-03-15T05:34:13.791Z,0
2017-03-15T05:35:24.394Z,0
2017-03-15T05:36:34.698Z,0
2017-03-15T05:37:44.384Z,0
2017-03-15T05:38:54.677Z,0
2017-03-15T05:40:04.674Z,0
2017-03-15T05:41:15.274Z,0
2017-03-15T05:42:25.578Z,0
2017-03-15T05:43:35.881Z,0
2017-03-15T05:44:45.892Z,0
2017-03-15T05:45:56.189Z,0
2017-03-15T05:47:06.432Z,0
2017-03-15T05:48:16.723Z,5
2017-03-15T05:49:27.027Z,5
2017-03-15T05:50:37.339Z,5
2017-03-15T05:51:47.642Z,5
2017-03-15T05:52:58.258Z,5
2017-03-15T05:54:08.570Z,5
2017-03-15T05:55:18.571Z,5
2017-03-15T05:56:28.563Z,10
2017-03-15T05:57:38.235Z,10
2017-03-15T05:58:48.792Z,10
2017-03-15T05:59:59.111Z,10
2017-03-15T06:01:09.105Z,10
2017-03-15T06:02:19.723Z,10
2017-03-15T06:03:29.726Z,15
2017-03-15T06:04:40.343Z,10
2017-03-15T06:05:50.646Z,10
2017-03-15T06:07:00.941Z,15
2017-03-15T06:08:10.622Z,15
2017-03-15T06:09:20.932Z,15
2017-03-15T06:10:31.178Z,15
2017-03-15T06:11:41.185Z,20
2017-03-15T06:12:51.517Z,20
2017-03-15T06:14:01.523Z,20
2017-03-15T06:15:11.878Z,20
2017-03-15T06:16:22.446Z,20
2017-03-15T06:17:32.135Z,25
2017-03-15T06:18:42.477Z,25
2017-03-15T06:19:52.785Z,25
2017-03-15T06:21:03.089Z,25
2017-03-15T06:22:13.332Z,25
2017-03-15T06:23:23.342Z,25
2017-03-15T06:24:33.338Z,25
2017-03-15T06:25:43.426Z,25
2017-03-15T06:26:53.455Z,25
2017-03-15T06:28:04.049Z,25
2017-03-15T06:29:14.381Z,30
2017-03-15T06:30:24.723Z,25
2017-03-15T06:31:35.064Z,25
2017-03-15T06:32:45.395Z,25
2017-03-15T06:33:55.649Z,30
2017-03-15T06:35:05.664Z,30
2017-03-15T06:36:15.658Z,30
2017-03-15T06:37:26.013Z,30
2017-03-15T06:38:36.067Z,30
2017-03-15T06:39:46.628Z,30
2017-03-15T06:40:56.636Z,30
2017-03-15T06:42:07.003Z,30
2017-03-15T06:43:17.315Z,30
2017-03-15T06:44:27.312Z,30
2017-03-15T06:45:37.560Z,30
2017-03-15T06:46:47.875Z,30
2017-03-15T06:47:58.205Z,30
2017-03-15T06:49:08.518Z,30
2017-03-15T06:50:18.861Z,30
2017-03-15T06:51:29.117Z,35
2017-03-15T06:52:39.433Z,30
2017-03-15T06:53:49.803Z,30
2017-03-15T06:55:00.101Z,35
2017-03-15T06:56:10.416Z,40
2017-03-15T06:57:20.979Z,45
2017-03-15T06:58:31.287Z,55
2017-03-15T06:59:41.284Z,55
2017-03-15T07:00:51.614Z,55
2017-03-15T07:02:01.946Z,40
2017-03-15T07:03:12.228Z,35
2017-03-15T07:04:22.218Z,30
2017-03-15T07:05:32.536Z,30
2017-03-15T07:06:42.548Z,25
2017-03-15T07:07:52.555Z,25
2017-03-15T07:09:02.823Z,25
2017-03-15T07:10:12.823Z,20
2017-03-15T07:11:23.125Z,25
2017-03-15T07:12:33.147Z,20
2017-03-15T07:13:43.147Z,35
2017-03-15T07:14:53.713Z,40
2017-03-15T07:16:03.715Z,45
2017-03-15T07:17:14.051Z,35
2017-03-15T07:18:24.439Z,25
2017-03-15T07:19:34.756Z,25
2017-03-15T07:20:45.322Z,15
2017-03-15T07:21:55.322Z,15
2017-03-15T07:23:05.645Z,25
2017-03-15T07:24:15.981Z,40
2017-03-15T07:25:26.285Z,60
2017-03-15T07:26:36.241Z,35
2017-03-15T07:27:46.601Z,40
2017-03-15T07:28:56.937Z,45
2017-03-15T07:30:06.977Z,50
2017-03-15T07:31:16.994Z,60
2017-03-15T07:32:27.575Z,35
2017-03-15T07:33:37.897Z,25
2017-03-15T07:34:47.946Z,25
2017-03-15T07:35:58.293Z,25
2017-03-15T07:37:08.627Z,25
2017-03-15T07:38:19.201Z,30
2017-03-15T07:39:29.210Z,30
2017-03-15T07:40:39.539Z,25
2017-03-15T07:41:49.903Z,35
2017-03-15T07:43:00.226Z,50
2017-03-15T07:44:10.486Z,55
2017-03-15T07:45:20.179Z,65
2017-03-15T07:46:30.505Z,70
2017-03-15T07:47:40.892Z,50
2017-03-15T07:48:51.197Z,50
2017-03-15T07:50:01.805Z,55
2017-03-15T07:51:11.867Z,60
2017-03-15T07:52:21.910Z,80
2017-03-15T07:53:32.289Z,55
2017-03-15T07:54:42.314Z,55
2017-03-15T07:55:52.970Z,50
2017-03-15T07:57:03.340Z,50
2017-03-15T07:58:13.070Z,55
2017-03-15T07:59:23.629Z,70
2017-03-15T08:00:33.658Z,65
2017-03-15T08:01:43.975Z,55
2017-03-15T08:02:54.361Z,60
2017-03-15T08:04:04.718Z,55
2017-03-15T08:05:14.796Z,60
2017-03-15T08:06:24.809Z,65
2017-03-15T08:07:35.457Z,65
2017-03-15T08:08:45.786Z,60
2017-03-15T08:09:56.112Z,60
2017-03-15T08:11:06.138Z,60
2017-03-15T08:12:16.506Z,65
2017-03-15T08:13:27.109Z,65
2017-03-15T08:14:37.104Z,65
2017-03-15T08:15:47.118Z,60
2017-03-15T08:16:57.454Z,55
2017-03-15T08:18:07.773Z,55
2017-03-15T08:19:18.353Z,60
2017-03-15T08:20:28.688Z,60
2017-03-15T08:21:39.028Z,60
2017-03-15T08:22:49.341Z,55
2017-03-15T08:23:59.649Z,55
2017-03-15T08:25:10.265Z,55
2017-03-15T08:26:20.762Z,55
2017-03-15T08:27:31.125Z,60
2017-03-15T08:28:41.225Z,65
2017-03-15T08:29:51.289Z,55
2017-03-15T08:31:01.632Z,55
2017-03-15T08:32:11.959Z,55
2017-03-15T08:33:22.260Z,55
2017-03-15T08:34:32.258Z,55
2017-03-15T08:35:42.580Z,55
2017-03-15T08:36:53.257Z,55
2017-03-15T08:38:03.253Z,55
2017-03-15T08:39:13.575Z,55
2017-03-15T08:40:23.587Z,55
2017-03-15T08:41:33.910Z,55
2017-03-15T08:42:43.899Z,55
2017-03-15T08:43:54.250Z,60
2017-03-15T08:45:04.566Z,55
2017-03-15T08:46:14.883Z,55
2017-03-15T08:47:25.203Z,60
2017-03-15T08:48:36.063Z,65
2017-03-15T08:49:46.419Z,70
2017-03-15T08:50:56.739Z,75
2017-03-15T08:52:07.059Z,70
2017-03-15T08:53:17.389Z,65
2017-03-15T08:54:28.108Z,60
2017-03-15T08:55:38.422Z,65
2017-03-15T08:56:47.805Z,65
2017-03-15T08:57:58.134Z,70
2017-03-15T08:59:08.470Z,70
2017-03-15T09:00:18.715Z,70
2017-03-15T09:01:28.718Z,65
2017-03-15T09:02:39.036Z,60
2017-03-15T09:03:49.341Z,60
2017-03-15T09:04:59.030Z,60
2017-03-15T09:06:09.614Z,60
2017-03-15T09:07:19.923Z,55
2017-03-15T09:08:29.936Z,65
2017-03-15T09:09:40.255Z,55
2017-03-15T09:10:50.553Z,55
2017-03-15T09:12:00.799Z,55
2017-03-15T09:13:11.123Z,60
2017-03-15T09:14:21.434Z,60
2017-03-15T09:15:31.763Z,60
2017-03-15T09:16:42.096Z,65
2017-03-15T09:17:52.723Z,65
2017-03-15T09:19:03.050Z,60
2017-03-15T09:20:13.383Z,55
2017-03-15T09:21:23.423Z,55
2017-03-15T09:22:33.735Z,60
2017-03-15T09:23:43.373Z,55
2017-03-15T09:24:53.073Z,60
2017-03-15T09:26:03.390Z,60
2017-03-15T09:27:13.712Z,55
2017-03-15T09:28:24.032Z,55
2017-03-15T09:29:34.634Z,60
2017-03-15T09:30:44.967Z,60
2017-03-15T09:31:55.328Z,60
2017-03-15T09:33:05.664Z,75
2017-03-15T09:34:15.679Z,90
2017-03-15T09:35:26.326Z,90
2017-03-15T09:36:36.656Z,95
2017-03-15T09:37:47.008Z,80
2017-03-15T09:38:57.346Z,80
2017-03-15T09:40:07.376Z,70
2017-03-15T09:41:17.644Z,65
2017-03-15T09:42:27.964Z,60
2017-03-15T09:43:38.286Z,65
2017-03-15T09:44:48.611Z,60
2017-03-15T09:45:58.596Z,55
2017-03-15T09:47:08.927Z,55
2017-03-15T09:48:18.944Z,55
2017-03-15T09:49:28.675Z,60
2017-03-15T09:50:38.998Z,65
2017-03-15T09:51:49.829Z,60
2017-03-15T09:53:00.185Z,70
2017-03-15T09:54:10.532Z,75
2017-03-15T09:55:20.842Z,75
2017-03-15T09:56:31.294Z,85
2017-03-15T09:57:41.887Z,100
2017-03-15T09:58:52.302Z,110
2017-03-15T10:00:02.681Z,100
2017-03-15T10:01:13.031Z,105
2017-03-15T10:02:23.369Z,90
2017-03-15T10:03:33.990Z,75
2017-03-15T10:04:44.333Z,80
2017-03-15T10:05:54.343Z,75
2017-03-15T10:07:04.723Z,75
2017-03-15T10:08:15.086Z,80
2017-03-15T10:09:25.978Z,70
2017-03-15T10:10:36.300Z,80
2017-03-15T10:11:46.373Z,100
2017-03-15T10:12:56.773Z,105
2017-03-15T10:14:07.190Z,105
2017-03-15T10:15:17.769Z,100
2017-03-15T10:16:27.821Z,100
2017-03-15T10:17:38.137Z,85
2017-03-15T10:18:48.466Z,80
2017-03-15T10:19:58.823Z,85
2017-03-15T10:21:09.385Z,75
2017-03-15T10:22:19.703Z,75
2017-03-15T10:23:29.418Z,65
2017-03-15T10:24:39.199Z,70
2017-03-15T10:25:49.233Z,60
2017-03-15T10:26:59.155Z,60
2017-03-15T10:28:08.883Z,60
2017-03-15T10:29:19.210Z,60
2017-03-15T10:30:29.787Z,60
2017-03-15T10:31:40.099Z,60
2017-03-15T10:32:50.399Z,60
2017-03-15T10:34:00.499Z,55
2017-03-15T10:35:11.043Z,55
2017-03-15T10:36:21.388Z,55
2017-03-15T10:37:31.539Z,55
2017-03-15T10:38:42.123Z,55
2017-03-15T10:39:52.477Z,60
2017-03-15T10:41:02.825Z,60
2017-03-15T10:42:13.171Z,60
2017-03-15T10:43:23.190Z,60
2017-03-15T10:44:33.222Z,60
2017-03-15T10:45:43.216Z,55
2017-03-15T10:46:53.222Z,60
2017-03-15T10:48:03.236Z,55
2017-03-15T10:49:13.259Z,65
2017-03-15T10:50:23.641Z,75
2017-03-15T10:51:33.891Z,90
2017-03-15T10:52:44.258Z,105
2017-03-15T10:53:54.585Z,75
2017-03-15T10:55:05.161Z,65
2017-03-15T10:56:15.193Z,60
2017-03-15T10:57:25.498Z,60
2017-03-15T10:58:35.503Z,65
2017-03-15T10:59:45.857Z,70
2017-03-15T11:00:56.110Z,60
2017-03-15T11:02:05.904Z,60
2017-03-15T11:03:16.288Z,65
2017-03-15T11:04:26.633Z,70
2017-03-15T11:05:36.648Z,65
2017-03-15T11:06:47.237Z,60
2017-03-15T11:07:57.561Z,65
2017-03-15T11:09:07.538Z,65
2017-03-15T11:10:17.548Z,60
2017-03-15T11:11:27.890Z,70
2017-03-15T11:12:38.207Z,80
2017-03-15T11:13:47.931Z,80
2017-03-15T11:14:58.249Z,60
2017-03-15T11:16:07.968Z,55
2017-03-15T11:17:17.978Z,50
2017-03-15T11:18:28.256Z,50
2017-03-15T11:19:38.566Z,50
2017-03-15T11:20:48.899Z,50
2017-03-15T11:21:58.900Z,50
2017-03-15T11:23:09.250Z,55
2017-03-15T11:24:19.517Z,50
2017-03-15T11:25:29.500Z,50
2017-03-15T11:26:39.849Z,55
2017-03-15T11:27:50.149Z,55
2017-03-15T11:29:00.160Z,50
2017-03-15T11:30:10.408Z,50
2017-03-15T11:31:20.722Z,45
2017-03-15T11:32:30.717Z,50
2017-03-15T11:33:40.718Z,45
2017-03-15T11:34:50.727Z,45
2017-03-15T11:36:01.328Z,40
2017-03-15T11:37:11.403Z,40
2017-03-15T11:38:21.798Z,40
2017-03-15T11:39:32.126Z,40
2017-03-15T11:40:42.495Z,45
2017-03-15T11:41:52.413Z,45
2017-03-15T11:43:02.413Z,45
2017-03-15T11:44:12.417Z,45
2017-03-15T11:45:21.799Z,45
2017-03-15T11:46:32.152Z,50
2017-03-15T11:47:42.386Z,60
2017-03-15T11:48:51.773Z,70
2017-03-15T11:50:02.111Z,70
2017-03-15T11:51:12.102Z,60
2017-03-15T11:52:21.803Z,50
2017-03-15T11:53:32.410Z,45
2017-03-15T11:54:42.089Z,45
2017-03-15T11:55:52.111Z,45
2017-03-15T11:57:02.100Z,45
2017-03-15T11:58:12.096Z,45
2017-03-15T11:59:22.646Z,45
2017-03-15T12:00:32.352Z,45
2017-03-15T12:01:42.053Z,45
2017-03-15T12:02:52.054Z,45
2017-03-15T12:04:02.379Z,45
2017-03-15T12:05:12.947Z,45
2017-03-15T12:06:23.268Z,45
2017-03-15T12:07:33.584Z,45
2017-03-15T12:08:43.263Z,45
2017-03-15T12:09:53.577Z,45
2017-03-15T12:11:04.143Z,45
2017-03-15T12:12:14.438Z,45
2017-03-15T12:13:24.419Z,45
2017-03-15T12:14:34.722Z,45
2017-03-15T12:15:45.015Z,40
2017-03-15T12:16:55.606Z,40
2017-03-15T12:18:05.592Z,40
2017-03-15T12:19:15.584Z,40
2017-03-15T12:20:25.888Z,40
2017-03-15T12:21:36.183Z,40
2017-03-15T12:22:46.796Z,40
2017-03-15T12:23:56.781Z,40
2017-03-15T12:25:07.129Z,40
2017-03-15T12:26:17.433Z,40
2017-03-15T12:27:27.741Z,40
2017-03-15T12:28:38.293Z,40
2017-03-15T12:29:48.322Z,40
2017-03-15T12:30:58.364Z,40
2017-03-15T12:32:08.052Z,40
2017-03-15T12:33:18.349Z,40
2017-03-15T12:34:28.619Z,40
2017-03-15T12:35:38.933Z,40
2017-03-15T12:36:48.937Z,40
2017-03-15T12:37:59.263Z,40
2017-03-15T12:39:09.598Z,40
2017-03-15T12:40:19.849Z,40
2017-03-15T12:41:30.153Z,40
2017-03-15T12:42:40.450Z,40
2017-03-15T12:43:50.803Z,40
2017-03-15T12:45:01.181Z,40
2017-03-15T12:46:11.762Z,40
2017-03-15T12:47:22.071Z,40
2017-03-15T12:48:32.377Z,40
2017-03-15T12:49:42.707Z,40
2017-03-15T12:50:52.733Z,40
2017-03-15T12:52:02.401Z,40
2017-03-15T12:53:12.834Z,40
2017-03-15T12:54:24.878Z,40
2017-03-15T12:55:35.436Z,40
2017-03-15T12:56:45.772Z,40
2017-03-15T12:57:56.066Z,40
2017-03-15T12:59:06.440Z,40
2017-03-15T13:00:16.742Z,40
2017-03-15T13:01:26.761Z,40
2017-03-15T13:02:37.085Z,40
2017-03-15T13:03:47.397Z,40
2017-03-15T13:04:57.718Z,40
2017-03-15T13:06:07.417Z,40
2017-03-15T13:07:17.730Z,40
2017-03-15T13:08:28.034Z,40
2017-03-15T13:09:38.617Z,40
2017-03-15T13:10:48.948Z,40
2017-03-15T13:11:59.264Z,35
2017-03-15T13:13:09.262Z,35
2017-03-15T13:14:19.571Z,35
2017-03-15T13:15:30.710Z,35
2017-03-15T13:16:41.040Z,35
2017-03-15T13:17:50.748Z,35
2017-03-15T13:19:00.736Z,35
2017-03-15T13:20:11.228Z,35
2017-03-15T13:21:21.180Z,35
2017-03-15T13:22:31.177Z,35
2017-03-15T13:23:41.177Z,35
2017-03-15T13:24:50.869Z,35
2017-03-15T13:26:01.179Z,35
2017-03-15T13:27:11.426Z,35
2017-03-15T13:28:21.727Z,35
2017-03-15T13:29:32.040Z,35
2017-03-15T13:30:42.037Z,35
2017-03-15T13:31:52.038Z,35
2017-03-15T13:33:02.609Z,35
2017-03-15T13:34:12.601Z,35
2017-03-15T13:35:23.040Z,35
2017-03-15T13:36:33.392Z,35
2017-03-15T13:37:43.789Z,35
2017-03-15T13:38:54.362Z,35
2017-03-15T13:40:04.416Z,35
2017-03-15T13:41:14.404Z,35
2017-03-15T13:42:24.730Z,35
2017-03-15T13:43:35.045Z,35
2017-03-15T13:44:45.808Z,35
2017-03-15T13:45:56.166Z,35
2017-03-15T13:47:06.752Z,35
2017-03-15T13:48:17.069Z,35
2017-03-15T13:49:27.403Z,35
2017-03-15T13:50:37.706Z,35
2017-03-15T13:51:48.082Z,35
2017-03-15T13:52:58.446Z,35
2017-03-15T13:54:08.762Z,35
2017-03-15T13:55:19.074Z,35
2017-03-15T13:56:29.667Z,35
2017-03-15T13:57:40.012Z,35
2017-03-15T13:58:50.388Z,35
2017-03-15T14:00:00.506Z,35
2017-03-15T14:01:10.875Z,35
2017-03-15T14:02:21.186Z,35
2017-03-15T14:03:31.490Z,35
2017-03-15T14:04:41.817Z,35
2017-03-15T14:05:52.099Z,35
2017-03-15T14:07:02.409Z,35
2017-03-15T14:08:12.639Z,35
2017-03-15T14:09:22.633Z,30
2017-03-15T14:10:32.674Z,30
2017-03-15T14:11:42.982Z,30
2017-03-15T14:12:53.294Z,30
2017-03-15T14:14:03.852Z,30
2017-03-15T14:15:13.999Z,30
2017-03-15T14:16:24.298Z,30
2017-03-15T14:17:34.587Z,30
2017-03-15T14:18:44.882Z,30
2017-03-15T14:19:54.822Z,30
2017-03-15T14:21:05.112Z,30
2017-03-15T14:22:15.423Z,30
2017-03-15T14:23:25.711Z,30
2017-03-15T14:24:36.037Z,30
2017-03-15T14:25:46.284Z,30
2017-03-15T14:26:56.284Z,30
2017-03-15T14:28:06.282Z,30
2017-03-15T14:29:16.575Z,30
2017-03-15T14:30:26.896Z,30
2017-03-15T14:31:37.468Z,30
2017-03-15T14:32:47.475Z,30
2017-03-15T14:33:57.784Z,30
2017-03-15T14:35:08.115Z,30
2017-03-15T14:36:18.108Z,30
2017-03-15T14:37:28.656Z,30
2017-03-15T14:38:38.653Z,30
2017-03-15T14:39:48.639Z,30
2017-03-15T14:40:58.941Z,30
2017-03-15T14:42:09.276Z,30
2017-03-15T14:43:19.530Z,30
2017-03-15T14:44:29.832Z,30
2017-03-15T14:45:40.141Z,30
2017-03-15T14:46:50.445Z,30
2017-03-15T14:48:00.443Z,30
2017-03-15T14:49:10.690Z,30
2017-03-15T14:50:21.007Z,30
2017-03-15T14:59:37.141Z,30
2017-03-15T15:00:47.142Z,30
2017-03-15T15:01:57.127Z,30
2017-03-15T15:03:06.802Z,25
2017-03-15T15:04:17.111Z,25
2017-03-15T15:05:27.746Z,25
2017-03-15T15:06:38.065Z,25
2017-03-15T15:07:48.415Z,25
2017-03-15T15:08:58.402Z,25
2017-03-15T15:10:08.379Z,25
2017-03-15T15:11:18.612Z,25
2017-03-15T15:12:28.917Z,25
2017-03-15T15:13:39.211Z,25
2017-03-15T15:14:49.218Z,25
2017-03-15T15:15:59.525Z,25
2017-03-15T15:17:09.790Z,25
2017-03-15T15:18:20.094Z,25
2017-03-15T15:19:30.434Z,25
2017-03-15T15:20:40.449Z,25
2017-03-15T15:21:50.754Z,25
2017-03-15T15:23:01.330Z,25
2017-03-15T15:24:11.643Z,25
2017-03-15T15:25:22.028Z,25
2017-03-15T15:26:32.354Z,25
2017-03-15T15:27:42.347Z,25
2017-03-15T15:28:52.961Z,25
2017-03-15T15:30:03.274Z,25
2017-03-15T15:31:13.272Z,25
2017-03-15T15:32:23.589Z,25
2017-03-15T15:33:33.912Z,25
2017-03-15T15:34:44.482Z,25
2017-03-15T15:35:54.789Z,25
2017-03-15T15:37:04.778Z,25
2017-03-15T15:38:15.080Z,25
2017-03-15T15:39:25.083Z,25
2017-03-15T15:40:35.685Z,25
2017-03-15T15:41:45.670Z,25
2017-03-15T15:42:55.972Z,20
2017-03-15T15:44:05.663Z,20
2017-03-15T15:45:15.985Z,20
2017-03-15T15:46:26.635Z,20
2017-03-15T15:47:36.929Z,20
2017-03-15T15:48:47.239Z,20
2017-03-15T15:49:57.578Z,20
2017-03-15T15:51:07.870Z,20
2017-03-15T15:52:22.639Z,20
2017-03-15T15:53:32.941Z,20
2017-03-15T15:54:43.247Z,20
2017-03-15T15:55:53.573Z,20
2017-03-15T15:57:03.875Z,20
2017-03-15T15:58:14.478Z,20
2017-03-15T15:59:24.775Z,20
2017-03-15T16:00:35.081Z,20
2017-03-15T16:01:45.382Z,20
2017-03-15T16:02:55.682Z,20
2017-03-15T16:04:06.283Z,20
2017-03-15T16:05:16.588Z,20
2017-03-15T16:06:26.582Z,20
2017-03-15T16:07:36.883Z,15
2017-03-15T16:08:47.191Z,15
2017-03-15T16:09:57.798Z,15
2017-03-15T16:11:08.094Z,15
2017-03-15T16:12:18.393Z,15
2017-03-15T16:13:28.704Z,15
2017-03-15T16:14:39.010Z,15
2017-03-15T16:15:53.282Z,15
2017-03-15T16:17:03.590Z,15
2017-03-15T16:18:13.598Z,15
2017-03-15T16:19:23.889Z,15
2017-03-15T16:20:33.871Z,15
2017-03-15T16:21:44.470Z,15
2017-03-15T16:22:54.785Z,10
2017-03-15T16:24:05.090Z,10
2017-03-15T16:25:15.398Z,10
2017-03-15T16:26:25.709Z,10
2017-03-15T16:27:36.009Z,10
2017-03-15T16:28:46.005Z,10
2017-03-15T16:29:56.296Z,10
2017-03-15T16:31:06.593Z,10
2017-03-15T16:32:16.828Z,10
2017-03-15T16:33:27.430Z,10
2017-03-15T16:34:37.416Z,10
2017-03-15T16:35:47.521Z,10
2017-03-15T16:36:57.863Z,5
2017-03-15T16:38:08.161Z,5
2017-03-15T16:39:18.766Z,5
2017-03-15T16:40:29.077Z,5
2017-03-15T16:41:39.362Z,5
2017-03-15T16:42:49.359Z,5
2017-03-15T16:43:59.345Z,5
2017-03-15T16:45:09.949Z,5
2017-03-15T16:46:20.243Z,5
2017-03-15T16:47:30.545Z,5
2017-03-15T16:48:40.862Z,5
2017-03-15T16:49:50.840Z,5
2017-03-15T16:51:01.130Z,5
2017-03-15T16:52:11.461Z,5
2017-03-15T16:53:21.441Z,5
2017-03-15T16:54:31.758Z,5
2017-03-15T16:55:42.056Z,0
2017-03-15T16:56:52.350Z,0
2017-03-15T16:58:02.646Z,0
2017-03-15T16:59:12.940Z,0
2017-03-15T17:00:23.262Z,0
2017-03-15T17:01:32.942Z,0
2017-03-15T17:02:43.253Z,0