createdAt,value
2022-11-05T00:00:38.687Z,100.00
2022-11-05T00:03:23.989Z,100.00
2022-11-05T00:06:12.222Z,100.00
2022-11-05T00:08:59.474Z,100.00
2022-11-05T00:11:46.564Z,100.00
2022-11-05T00:14:32.817Z,100.00
2022-11-05T00:16:59.510Z,100.00
2022-11-05T00:19:26.190Z,100.00
2022-11-05T00:22:11.549Z,100.00
2022-11-05T00:24:56.820Z,100.00
2022-11-05T00:27:23.555Z,100.00
2022-11-05T00:29:50.347Z,100.00
2022-11-05T00:32:17.086Z,100.00
2022-11-05T00:34:43.765Z,100.00
2022-11-05T00:37:10.483Z,100.00
2022-11-05T00:39:37.198Z,100.00
2022-11-05T00:42:22.617Z,100.00
2022-11-05T00:45:01.327Z,100.00
2022-11-05T00:47:48.392Z,100.00
2022-11-05T00:50:15.540Z,100.00
2022-11-05T00:52:57.745Z,100.00
2022-11-05T00:55:40.398Z,100.00
2022-11-05T00:58:17.580Z,100.00
2022-11-05T01:00:51.482Z,100.00
2022-11-05T01:03:23.731Z,100.00
2022-11-05T01:05:56.052Z,100.00
2022-11-05T01:08:26.737Z,100.00
2022-11-05T01:10:57.666Z,100.00
2022-11-05T01:13:30.465Z,100.00
2022-11-05T01:15:57.837Z,100.00
2022-11-05T01:18:25.325Z,100.00
2022-11-05T01:20:52.316Z,100.00
2022-11-05T01:23:19.439Z,100.00
2022-11-05T01:25:46.405Z,100.00
2022-11-05T01:28:13.194Z,100.00
2022-11-05T01:30:39.995Z,100.00
2022-11-05T01:33:07.737Z,100.00
2022-11-05T01:35:34.598Z,100.00
2022-11-05T01:38:01.378Z,100.00
2022-11-05T01:40:28.231Z,100.00
2022-11-05T01:42:54.936Z,100.00
2022-11-05T01:45:27.765Z,100.00
2022-11-05T01:48:23.880Z,100.00
2022-11-05T01:51:06.693Z,100.00
2022-11-05T01:53:54.567Z,100.00
2022-11-05T01:56:33.804Z,100.00
2022-11-05T01:59:15.588Z,100.00
2022-11-05T02:01:42.485Z,100.00
2022-11-05T02:04:16.530Z,100.00
2022-11-05T02:06:46.313Z,100.00
2022-11-05T02:09:33.337Z,100.00
2022-11-05T02:12:00.309Z,100.00
2022-11-05T02:14:27.079Z,100.00
2022-11-05T02:17:05.006Z,100.00
2022-11-05T02:19:57.447Z,100.00
2022-11-05T02:23:37.587Z,100.00
2022-11-05T02:26:29.601Z,100.00
2022-11-05T02:29:20.465Z,100.00
2022-11-05T02:31:54.869Z,100.00
2022-11-05T02:34:35.527Z,100.00
2022-11-05T02:37:19.488Z,100.00
2022-11-05T02:40:05.217Z,100.00
2022-11-05T02:43:15.337Z,100.00
2022-11-05T02:46:12.120Z,100.00
2022-11-05T02:48:52.990Z,100.00
2022-11-05T02:51:33.603Z,100.00
2022-11-05T02:54:24.524Z,100.00
2022-11-05T02:56:56.731Z,100.00
2022-11-05T02:59:23.504Z,100.00
2022-11-05T03:01:53.120Z,100.00
2022-11-05T03:04:23.673Z,100.00
2022-11-05T03:08:00.504Z,100.00
2022-11-05T03:10:43.140Z,100.00
2022-11-05T03:13:41.002Z,100.00
2022-11-05T03:16:17.932Z,100.00
2022-11-05T03:19:09.150Z,100.00
2022-11-05T03:21:46.194Z,100.00
2022-11-05T03:24:38.988Z,100.00
2022-11-05T03:27:26.350Z,100.00
2022-11-05T03:30:05.488Z,100.00
2022-11-05T03:32:38.761Z,100.00
2022-11-05T03:35:15.238Z,100.00
2022-11-05T03:37:47.233Z,100.00
2022-11-05T03:40:19.445Z,100.00
2022-11-05T03:42:52.070Z,100.00
2022-11-05T03:45:28.005Z,100.00
2022-11-05T03:48:00.498Z,100.00
2022-11-05T03:50:53.270Z,100.00
2022-11-05T03:53:30.028Z,100.00
2022-11-05T03:56:10.217Z,100.00
2022-11-05T03:58:43.340Z,100.00
2022-11-05T04:01:10.857Z,100.00
2022-11-05T04:03:37.906Z,100.00
2022-11-05T04:06:26.881Z,100.00
2022-11-05T04:09:12.524Z,100.00
2022-11-05T04:11:58.305Z,100.00
2022-11-05T04:14:26.271Z,100.00
2022-11-05T04:17:09.575Z,100.00
2022-11-05T04:20:03.868Z,100.00
2022-11-05T04:22:53.145Z,100.00
2022-11-05T04:25:21.638Z,100.00
2022-11-05T04:27:48.942Z,100.00
2022-11-05T04:30:18.684Z,100.00
2022-11-05T04:33:11.138Z,100.00
2022-11-05T04:35:45.081Z,100.00
2022-11-05T04:38:16.165Z,100.00
2022-11-05T04:40:44.539Z,100.00
2022-11-05T04:43:18.560Z,100.00
2022-11-05T04:45:46.591Z,100.00
2022-11-05T04:48:13.621Z,100.00
2022-11-05T04:50:40.353Z,100.00
2022-11-05T04:53:07.067Z,100.00
2022-11-05T04:55:33.776Z,100.00
2022-11-05T04:58:00.532Z,100.00
2022-11-05T05:00:27.358Z,100.00
2022-11-05T05:02:54.278Z,100.00
2022-11-05T05:05:22.769Z,100.00
2022-11-05T05:07:49.525Z,100.00
2022-11-05T05:10:16.557Z,100.00
2022-11-05T05:12:43.323Z,100.00
2022-11-05T05:15:10.318Z,100.00
2022-11-05T05:17:37.126Z,100.00
2022-11-05T05:20:22.803Z,100.00
2022-11-05T05:22:55.960Z,100.00
2022-11-05T05:25:23.221Z,100.00
2022-11-05T05:27:50.034Z,100.00
2022-11-05T05:30:17.015Z,100.00
2022-11-05T05:32:44.021Z,100.00
2022-11-05T05:35:10.844Z,100.00
2022-11-05T05:37:37.618Z,100.00
2022-11-05T05:40:04.767Z,100.00
2022-11-05T05:42:31.548Z,100.00
2022-11-05T05:44:58.243Z,100.00
2022-11-05T05:47:24.965Z,100.00
2022-11-05T05:49:51.822Z,100.00
2022-11-05T05:52:18.932Z,100.00
2022-11-05T05:54:45.620Z,100.00
2022-11-05T05:57:12.535Z,100.00
2022-11-05T05:59:39.243Z,100.00
2022-11-05T06:02:06.035Z,100.00
2022-11-05T06:04:32.853Z,100.00
2022-11-05T06:06:59.535Z,100.00
2022-11-05T06:09:26.250Z,100.00
2022-11-05T06:11:53.012Z,100.00
2022-11-05T06:14:19.726Z,100.00
2022-11-05T06:16:46.486Z,100.00
2022-11-05T06:19:13.215Z,100.00
2022-11-05T06:21:39.954Z,100.00
2022-11-05T06:24:07.278Z,100.00
2022-11-05T06:26:33.984Z,100.00
2022-11-05T06:29:00.694Z,100.00
2022-11-05T06:31:27.383Z,100.00
2022-11-05T06:33:54.208Z,100.00
2022-11-05T06:36:21.296Z,100.00
2022-11-05T06:38:48.085Z,100.00
2022-11-05T06:41:15.141Z,100.00
2022-11-05T06:43:42.381Z,100.00
2022-11-05T06:46:11.263Z,100.00
2022-11-05T06:48:38.607Z,100.00
2022-11-05T06:51:07.484Z,100.00
2022-11-05T06:53:36.215Z,100.00
2022-11-05T06:56:07.663Z,100.00
2022-11-05T06:58:35.137Z,100.00
2022-11-05T07:01:08.890Z,100.00
2022-11-05T07:03:39.507Z,100.00
2022-11-05T07:06:07.917Z,100.00
2022-11-05T07:08:37.342Z,100.00
2022-11-05T07:11:04.951Z,100.00
2022-11-05T07:13:32.084Z,100.00
2022-11-05T07:15:58.899Z,100.00
2022-11-05T07:18:25.605Z,100.00
2022-11-05T07:20:52.374Z,100.00
2022-11-05T07:23:19.234Z,100.00
2022-11-05T07:25:46.405Z,100.00
2022-11-05T07:28:14.424Z,100.00
2022-11-05T07:30:41.468Z,100.00
2022-11-05T07:33:09.136Z,100.00
2022-11-05T07:35:36.246Z,100.00
2022-11-05T07:38:03.423Z,100.00
2022-11-05T07:40:30.507Z,100.00
2022-11-05T07:43:00.783Z,100.00
2022-11-05T07:45:30.572Z,100.00
2022-11-05T07:48:04.101Z,100.00
2022-11-05T07:50:36.778Z,100.00
2022-11-05T07:53:11.950Z,100.00
2022-11-05T07:55:41.995Z,100.00
2022-11-05T07:58:11.668Z,100.00
2022-11-05T08:00:38.624Z,100.00
2022-11-05T08:03:12.195Z,100.00
2022-11-05T08:05:44.585Z,100.00
2022-11-05T08:08:14.791Z,100.00
2022-11-05T08:10:42.599Z,100.00
2022-11-05T08:13:10.453Z,100.00
2022-11-05T08:15:37.775Z,100.00
2022-11-05T08:18:08.075Z,100.00
2022-11-05T08:20:36.413Z,100.00
2022-11-05T08:23:03.158Z,100.00
2022-11-05T08:25:31.452Z,100.00
2022-11-05T08:28:01.605Z,100.00
2022-11-05T08:30:29.321Z,100.00
2022-11-05T08:33:05.774Z,100.00
2022-11-05T08:35:35.548Z,100.00
2022-11-05T08:38:05.864Z,100.00
2022-11-05T08:40:35.969Z,100.00
2022-11-05T08:43:06.666Z,100.00
2022-11-05T08:45:34.758Z,100.00
2022-11-05T08:48:16.904Z,100.00
2022-11-05T08:50:47.217Z,100.00
2022-11-05T08:53:15.453Z,100.00
2022-11-05T08:55:43.933Z,100.00
2022-11-05T08:58:17.720Z,100.00
2022-11-05T09:00:48.894Z,100.00
2022-11-05T09:03:16.247Z,100.00
2022-11-05T09:05:43.678Z,100.00
2022-11-05T09:08:18.503Z,100.00
2022-11-05T09:10:47.181Z,100.00
2022-11-05T09:13:18.940Z,100.00
2022-11-05T09:15:49.264Z,100.00
2022-11-05T09:18:18.649Z,100.00
2022-11-05T09:20:46.405Z,100.00
2022-11-05T09:23:16.917Z,100.00
2022-11-05T09:25:44.698Z,100.00
2022-11-05T09:28:21.413Z,100.00
2022-11-05T09:30:51.689Z,100.00
2022-11-05T09:33:24.701Z,100.00
2022-11-05T09:35:53.476Z,100.00
2022-11-05T09:38:20.300Z,100.00
2022-11-05T09:40:59.410Z,100.00
2022-11-05T09:43:42.390Z,100.00
2022-11-05T09:46:20.155Z,100.00
2022-11-05T09:48:55.277Z,100.00
2022-11-05T09:51:24.346Z,100.00
2022-11-05T09:53:53.458Z,100.00
2022-11-05T09:56:30.782Z,100.00
2022-11-05T09:59:22.549Z,100.00
2022-11-05T10:01:52.355Z,100.00
2022-11-05T10:04:26.127Z,100.00
2022-11-05T10:07:00.613Z,100.00
2022-11-05T10:09:45.208Z,100.00
2022-11-05T10:12:44.849Z,100.00
2022-11-05T10:15:17.119Z,100.00
2022-11-05T10:17:55.462Z,100.00
2022-11-05T10:20:38.627Z,100.00
2022-11-05T10:23:16.156Z,100.00
2022-11-05T10:25:50.857Z,100.00
2022-11-05T10:28:23.393Z,100.00
2022-11-05T10:31:00.241Z,100.00
2022-11-05T10:33:45.126Z,100.00
2022-11-05T10:36:34.952Z,100.00
2022-11-05T10:39:15.676Z,100.00
2022-11-05T10:42:10.224Z,100.00
2022-11-05T10:44:51.622Z,100.00
2022-11-05T10:47:57.971Z,100.00
2022-11-05T10:50:29.442Z,100.00
2022-11-05T10:53:06.772Z,100.00
2022-11-05T10:55:40.568Z,100.00
2022-11-05T10:58:17.934Z,100.00
2022-11-05T11:01:10.768Z,100.00
2022-11-05T11:03:48.207Z,100.00
2022-11-05T11:06:32.054Z,100.00
2022-11-05T11:09:03.786Z,100.00
2022-11-05T11:11:36.878Z,100.00
2022-11-05T11:14:22.248Z,100.00
2022-11-05T11:16:51.692Z,100.00
2022-11-05T11:19:21.501Z,98.58
2022-11-05T11:22:09.205Z,99.92
2022-11-05T11:24:54.047Z,100.00
2022-11-05T11:27:34.312Z,99.38
2022-11-05T11:30:05.311Z,100.00
2022-11-05T11:32:40.211Z,100.00
2022-11-05T11:35:21.600Z,100.00
2022-11-05T11:37:52.081Z,100.00
2022-11-05T11:40:36.147Z,100.00
2022-11-05T11:43:23.245Z,100.00
2022-11-05T11:45:56.517Z,100.00
2022-11-05T11:48:30.268Z,99.90
2022-11-05T11:50:58.921Z,100.00
2022-11-05T11:53:35.919Z,99.73
2022-11-05T11:56:21.307Z,99.73
2022-11-05T11:58:50.817Z,100.00
2022-11-05T12:01:42.314Z,100.00
2022-11-05T12:04:26.481Z,100.00
2022-11-05T12:07:11.315Z,100.00
2022-11-05T12:10:20.308Z,98.81
2022-11-05T12:13:21.031Z,99.61
2022-11-05T12:16:22.213Z,98.71
2022-11-05T12:19:38.857Z,98.52
2022-11-05T12:22:24.474Z,99.00
2022-11-05T12:25:12.582Z,99.54
2022-11-05T12:27:58.092Z,100.00
2022-11-05T12:30:47.898Z,100.00
2022-11-05T12:33:46.778Z,99.58
2022-11-05T12:36:50.760Z,97.87
2022-11-05T12:39:56.682Z,97.12
2022-11-05T12:42:44.699Z,94.25
2022-11-05T12:45:20.167Z,92.21
2022-11-05T12:48:03.408Z,90.82
2022-11-05T12:50:48.809Z,90.34
2022-11-05T12:53:45.682Z,89.09
2022-11-05T12:56:53.165Z,89.21
2022-11-05T12:59:40.033Z,88.77
2022-11-05T13:02:19.252Z,89.35
2022-11-05T13:05:16.045Z,89.32
2022-11-05T13:07:55.182Z,90.57
2022-11-05T13:10:43.534Z,90.00
2022-11-05T13:13:31.140Z,90.14
2022-11-05T13:16:10.357Z,90.53
2022-11-05T13:18:50.370Z,91.17
2022-11-05T13:21:23.289Z,92.39
2022-11-05T13:24:01.486Z,91.79
2022-11-05T13:26:42.708Z,91.13
2022-11-05T13:29:31.940Z,92.21
2022-11-05T13:32:31.636Z,93.88
2022-11-05T13:35:07.127Z,93.68
2022-11-05T13:38:03.681Z,93.45
2022-11-05T13:41:07.952Z,94.10
2022-11-05T13:44:21.216Z,93.75
2022-11-05T13:47:25.150Z,94.10
2022-11-05T13:50:29.054Z,93.85
2022-11-05T13:52:55.863Z,93.84
2022-11-05T13:55:37.704Z,94.72
2022-11-05T13:58:35.246Z,95.33
2022-11-05T14:01:47.888Z,95.16
2022-11-05T14:04:34.450Z,95.92
2022-11-05T14:07:21.197Z,96.32
2022-11-05T14:09:59.663Z,96.97
2022-11-05T14:12:33.891Z,96.46
2022-11-05T14:15:17.547Z,96.57
2022-11-05T14:18:26.407Z,96.53
2022-11-05T14:21:05.333Z,96.27
2022-11-05T14:23:49.733Z,95.95
2022-11-05T14:26:21.660Z,95.72
2022-11-05T14:29:03.827Z,95.95
2022-11-05T14:32:08.660Z,95.54
2022-11-05T14:34:54.831Z,96.11
2022-11-05T14:37:30.576Z,96.20
2022-11-05T14:40:20.065Z,96.50
2022-11-05T14:42:55.121Z,96.00
2022-11-05T14:45:36.551Z,95.84
2022-11-05T14:48:23.652Z,96.23
2022-11-05T14:50:51.447Z,96.79
2022-11-05T14:53:38.320Z,96.60
2022-11-05T14:56:11.675Z,97.45
2022-11-05T14:58:40.957Z,97.50
2022-11-05T15:01:14.536Z,97.81
2022-11-05T15:03:45.769Z,98.03
2022-11-05T15:06:35.208Z,98.22
2022-11-05T15:09:29.094Z,99.04
2022-11-05T15:11:55.726Z,99.24
2022-11-05T15:14:55.880Z,99.95
2022-11-05T15:17:42.811Z,100.00
2022-11-05T15:20:18.727Z,100.00
2022-11-05T15:22:52.535Z,100.00
2022-11-05T15:25:52.912Z,100.00
2022-11-05T15:28:43.844Z,100.00
2022-11-05T15:31:13.558Z,100.00
2022-11-05T15:33:49.714Z,100.00
2022-11-05T15:36:30.537Z,100.00
2022-11-05T15:41:47.060Z,100.00
2022-11-05T15:44:39.530Z,100.00
2022-11-05T15:47:25.439Z,100.00
2022-11-05T15:49:57.049Z,100.00
2022-11-05T15:52:36.309Z,100.00
2022-11-05T15:55:20.685Z,100.00
2022-11-05T15:58:06.811Z,100.00
2022-11-05T16:00:36.756Z,100.00
2022-11-05T16:03:33.435Z,100.00
2022-11-05T16:06:01.881Z,100.00
2022-11-05T16:08:30.662Z,100.00
2022-11-05T16:11:00.811Z,100.00
2022-11-05T16:13:41.765Z,100.00
2022-11-05T16:16:14.457Z,100.00
2022-11-05T16:18:43.556Z,100.00
2022-11-05T16:21:22.673Z,100.00
2022-11-05T16:23:49.347Z,100.00
2022-11-05T16:27:00.410Z,100.00
2022-11-05T16:29:35.485Z,100.00
2022-11-05T16:32:13.519Z,100.00
2022-11-05T16:34:50.289Z,100.00
2022-11-05T16:37:21.201Z,100.00
2022-11-05T16:39:48.460Z,100.00
2022-11-05T16:42:24.395Z,100.00
2022-11-05T16:44:53.564Z,100.00
2022-11-05T16:47:21.551Z,100.00
2022-11-05T16:49:49.042Z,100.00
2022-11-05T16:52:16.318Z,100.00
2022-11-05T16:54:43.597Z,100.00
2022-11-05T16:57:25.635Z,100.00
2022-11-05T16:59:54.563Z,100.00
2022-11-05T17:02:21.728Z,100.00
2022-11-05T17:04:49.110Z,100.00
2022-11-05T17:07:15.819Z,100.00
2022-11-05T17:09:42.647Z,100.00
2022-11-05T17:12:11.487Z,100.00
2022-11-05T17:14:38.736Z,100.00
2022-11-05T17:17:06.515Z,100.00
2022-11-05T17:19:33.467Z,100.00
2022-11-05T17:22:00.225Z,100.00
2022-11-05T17:24:27.017Z,100.00
2022-11-05T17:26:53.758Z,100.00
2022-11-05T17:29:20.489Z,100.00
2022-11-05T17:31:47.259Z,100.00
2022-11-05T17:34:13.956Z,100.00
2022-11-05T17:36:40.635Z,100.00
2022-11-05T17:39:07.478Z,100.00
2022-11-05T17:41:34.181Z,100.00
2022-11-05T17:44:00.958Z,100.00
2022-11-05T17:46:27.753Z,100.00
2022-11-05T17:48:54.454Z,100.00
2022-11-05T17:51:21.691Z,100.00
2022-11-05T17:53:49.340Z,100.00
2022-11-05T17:56:30.570Z,100.00
2022-11-05T17:59:00.950Z,100.00
2022-11-05T18:01:34.674Z,100.00
2022-11-05T18:04:08.353Z,100.00
2022-11-05T18:06:41.020Z,100.00
2022-11-05T18:09:10.486Z,100.00
2022-11-05T18:11:38.703Z,100.00
2022-11-05T18:14:06.384Z,100.00
2022-11-05T18:16:33.773Z,100.00
2022-11-05T18:19:00.794Z,100.00
2022-11-05T18:21:27.903Z,100.00
2022-11-05T18:23:54.664Z,100.00
2022-11-05T18:26:21.601Z,100.00
2022-11-05T18:28:48.299Z,100.00
2022-11-05T18:31:20.814Z,100.00
2022-11-05T18:33:49.729Z,100.00
2022-11-05T18:36:21.478Z,100.00
2022-11-05T18:38:49.066Z,100.00
2022-11-05T18:41:16.449Z,100.00
2022-11-05T18:43:43.530Z,100.00
2022-11-05T18:46:29.350Z,100.00
2022-11-05T18:48:59.519Z,100.00
2022-11-05T18:51:27.185Z,100.00
2022-11-05T18:53:54.848Z,100.00
2022-11-05T18:56:21.929Z,100.00
2022-11-05T18:58:49.813Z,100.00
2022-11-05T19:01:24.524Z,100.00
2022-11-05T19:03:54.453Z,100.00
2022-11-05T19:06:21.832Z,100.00
2022-11-05T19:08:49.090Z,100.00
2022-11-05T19:11:20.420Z,100.00
2022-11-05T19:13:48.329Z,100.00
2022-11-05T19:16:22.854Z,100.00
2022-11-05T19:18:50.538Z,100.00
2022-11-05T19:21:25.358Z,100.00
2022-11-05T19:23:53.486Z,100.00
2022-11-05T19:26:28.356Z,100.00
2022-11-05T19:28:59.445Z,100.00
2022-11-05T19:31:27.650Z,100.00
2022-11-05T19:33:55.450Z,100.00
2022-11-05T19:36:24.691Z,100.00
2022-11-05T19:39:02.049Z,100.00
2022-11-05T19:41:29.355Z,100.00
2022-11-05T19:43:58.067Z,100.00
2022-11-05T19:46:25.587Z,100.00
2022-11-05T19:48:53.303Z,100.00
2022-11-05T19:51:26.688Z,100.00
2022-11-05T19:53:55.707Z,100.00
2022-11-05T19:56:29.773Z,100.00
2022-11-05T19:58:58.380Z,100.00
2022-11-05T20:01:27.945Z,100.00
2022-11-05T20:03:57.039Z,100.00
2022-11-05T20:06:30.772Z,100.00
2022-11-05T20:11:49.912Z,100.00
2022-11-05T20:14:17.013Z,100.00
2022-11-05T20:16:45.679Z,100.00
2022-11-05T20:19:19.395Z,100.00
2022-11-05T20:21:47.179Z,100.00
2022-11-05T20:24:22.345Z,100.00
2022-11-05T20:26:50.287Z,100.00
2022-11-05T20:29:17.356Z,100.00
2022-11-05T20:31:44.040Z,100.00
2022-11-05T20:34:10.828Z,100.00
2022-11-05T20:36:39.543Z,100.00
2022-11-05T20:39:06.586Z,100.00
2022-11-05T20:41:33.329Z,100.00
2022-11-05T20:44:00.108Z,100.00
2022-11-05T20:46:27.315Z,100.00
2022-11-05T20:48:55.007Z,100.00
2022-11-05T20:51:24.356Z,100.00
2022-11-05T20:53:56.664Z,100.00
2022-11-05T20:56:29.526Z,100.00
2022-11-05T20:58:59.109Z,100.00
2022-11-05T21:01:29.630Z,100.00
2022-11-05T21:03:57.300Z,100.00
2022-11-05T21:06:24.095Z,100.00
2022-11-05T21:08:52.515Z,100.00
2022-11-05T21:11:20.275Z,100.00
2022-11-05T21:13:47.803Z,100.00
2022-11-05T21:16:18.588Z,100.00
2022-11-05T21:18:47.407Z,100.00
2022-11-05T21:21:19.289Z,100.00
2022-11-05T21:23:46.536Z,100.00
2022-11-05T21:26:15.281Z,100.00
2022-11-05T21:28:42.292Z,100.00
2022-11-05T21:31:10.392Z,100.00
2022-11-05T21:33:38.231Z,100.00
2022-11-05T21:36:09.158Z,100.00
2022-11-05T21:38:36.044Z,100.00
2022-11-05T21:41:04.691Z,100.00
2022-11-05T21:43:31.713Z,100.00
2022-11-05T21:46:02.431Z,100.00
2022-11-05T21:48:30.251Z,100.00
2022-11-05T21:51:15.828Z,100.00
2022-11-05T21:54:01.404Z,100.00
2022-11-05T21:56:47.376Z,100.00
2022-11-05T21:59:40.123Z,100.00
2022-11-05T22:02:09.883Z,100.00
2022-11-05T22:04:43.914Z,100.00
2022-11-05T22:07:15.048Z,100.00
2022-11-05T22:09:41.812Z,100.00
2022-11-05T22:12:09.622Z,100.00
2022-11-05T22:14:37.306Z,100.00
2022-11-05T22:17:05.320Z,100.00
2022-11-05T22:19:32.922Z,100.00
2022-11-05T22:21:59.672Z,100.00
2022-11-05T22:24:31.877Z,100.00
2022-11-05T22:27:06.570Z,100.00
2022-11-05T22:29:33.961Z,100.00
2022-11-05T22:32:00.809Z,100.00
2022-11-05T22:34:27.616Z,100.00
2022-11-05T22:36:54.807Z,100.00
2022-11-05T22:39:21.965Z,100.00
2022-11-05T22:41:49.214Z,100.00
2022-11-05T22:44:17.221Z,100.00
2022-11-05T22:46:44.335Z,100.00
2022-11-05T22:49:11.847Z,100.00
2022-11-05T22:51:40.038Z,100.00
2022-11-05T22:54:07.704Z,100.00
2022-11-05T22:56:39.109Z,100.00
2022-11-05T22:59:08.778Z,100.00
2022-11-05T23:01:35.866Z,100.00
2022-11-05T23:04:02.690Z,100.00
2022-11-05T23:06:51.350Z,100.00
2022-11-05T23:09:49.462Z,100.00
2022-11-05T23:12:27.063Z,100.00
2022-11-05T23:14:56.190Z,100.00
2022-11-05T23:17:41.852Z,100.00
2022-11-05T23:20:38.914Z,100.00
2022-11-05T23:23:35.931Z,100.00
2022-11-05T23:26:22.640Z,100.00
2022-11-05T23:28:49.325Z,100.00
2022-11-05T23:31:34.571Z,100.00
2022-11-05T23:34:01.350Z,100.00
2022-11-05T23:36:46.474Z,100.00
2022-11-05T23:39:13.146Z,100.00
2022-11-05T23:41:58.668Z,100.00
2022-11-05T23:44:43.728Z,100.00
2022-11-05T23:47:29.015Z,100.00
2022-11-05T23:49:55.730Z,100.00
2022-11-05T23:52:22.434Z,100.00
2022-11-05T23:54:49.121Z,100.00
2022-11-05T23:57:15.833Z,100.00
2022-11-05T23:59:42.543Z,100.00
