createdAt,value
2018-03-17T00:00:30.435Z,0.00
2018-03-17T00:01:30.427Z,0.00
2018-03-17T00:02:30.628Z,0.00
2018-03-17T00:03:30.401Z,0.00
2018-03-17T00:04:30.380Z,0.00
2018-03-17T00:05:30.385Z,0.00
2018-03-17T00:06:30.376Z,0.00
2018-03-17T00:07:30.365Z,0.00
2018-03-17T00:08:30.347Z,0.00
2018-03-17T00:09:30.340Z,0.00
2018-03-17T00:10:30.549Z,0.00
2018-03-17T00:11:30.323Z,0.00
2018-03-17T00:12:30.318Z,0.00
2018-03-17T00:13:30.308Z,0.00
2018-03-17T00:14:30.503Z,0.00
2018-03-17T00:15:30.303Z,0.00
2018-03-17T00:16:30.282Z,0.00
2018-03-17T00:17:30.289Z,0.00
2018-03-17T00:18:30.482Z,0.00
2018-03-17T00:19:30.272Z,0.00
2018-03-17T00:20:30.453Z,0.00
2018-03-17T00:21:30.448Z,0.00
2018-03-17T00:22:30.235Z,0.00
2018-03-17T00:23:30.429Z,0.00
2018-03-17T00:24:30.435Z,0.00
2018-03-17T00:25:30.212Z,0.00
2018-03-17T00:26:30.430Z,0.00
2018-03-17T00:27:30.180Z,0.00
2018-03-17T00:28:30.173Z,0.00
2018-03-17T00:29:30.162Z,0.00
2018-03-17T00:30:30.366Z,0.00
2018-03-17T00:31:30.159Z,0.00
2018-03-17T00:32:30.139Z,0.00
2018-03-17T00:33:30.133Z,0.00
2018-03-17T00:34:30.329Z,0.00
2018-03-17T00:35:30.115Z,0.00
2018-03-17T00:36:30.110Z,0.00
2018-03-17T00:37:30.113Z,0.00
2018-03-17T00:38:30.295Z,0.00
2018-03-17T00:39:30.082Z,0.00
2018-03-17T00:40:30.086Z,0.00
2018-03-17T00:41:30.069Z,0.00
2018-03-17T00:42:30.060Z,0.00
2018-03-17T00:43:30.052Z,0.00
2018-03-17T00:44:30.043Z,0.00
2018-03-17T00:45:30.039Z,0.00
2018-03-17T00:46:30.037Z,0.00
2018-03-17T00:47:30.030Z,0.00
2018-03-17T00:48:30.216Z,0.00
2018-03-17T00:49:30.003Z,0.00
2018-03-17T00:50:30.197Z,0.00
2018-03-17T00:51:30.188Z,0.00
2018-03-17T00:52:30.192Z,0.00
2018-03-17T00:53:29.979Z,0.00
2018-03-17T00:54:30.001Z,0.00
2018-03-17T00:55:29.951Z,0.00
2018-03-17T00:56:29.944Z,0.00
2018-03-17T00:58:30.141Z,0.00
2018-03-17T00:59:30.123Z,0.00
2018-03-17T01:00:29.912Z,0.00
2018-03-17T01:01:29.916Z,0.00
2018-03-17T01:02:29.895Z,0.00
2018-03-17T01:03:29.889Z,0.00
2018-03-17T01:04:29.880Z,0.00
2018-03-17T01:05:29.871Z,0.00
2018-03-17T01:06:29.887Z,0.00
2018-03-17T01:07:29.877Z,0.00
2018-03-17T01:08:29.848Z,0.00
2018-03-17T01:09:29.839Z,0.00
2018-03-17T01:10:29.832Z,0.00
2018-03-17T01:11:29.861Z,0.00
2018-03-17T01:12:29.813Z,0.00
2018-03-17T01:13:29.816Z,0.00
2018-03-17T01:14:29.998Z,0.00
2018-03-17T01:15:29.786Z,0.00
2018-03-17T01:16:29.790Z,0.00
2018-03-17T01:17:29.772Z,0.00
2018-03-17T01:18:29.775Z,0.00
2018-03-17T01:19:29.755Z,0.00
2018-03-17T01:20:29.950Z,0.00
2018-03-17T01:21:29.739Z,0.00
2018-03-17T01:22:29.730Z,0.00
2018-03-17T01:23:29.724Z,0.00
2018-03-17T01:24:29.714Z,0.00
2018-03-17T01:25:29.923Z,0.00
2018-03-17T01:26:29.913Z,0.00
2018-03-17T01:27:29.696Z,0.00
2018-03-17T01:28:29.883Z,0.00
2018-03-17T01:29:29.682Z,0.00
2018-03-17T01:30:29.878Z,0.00
2018-03-17T01:31:29.666Z,0.00
2018-03-17T01:32:29.848Z,0.00
2018-03-17T01:33:29.639Z,0.00
2018-03-17T01:34:29.631Z,0.00
2018-03-17T01:35:29.622Z,0.00
2018-03-17T01:36:29.612Z,0.00
2018-03-17T01:37:29.602Z,0.00
2018-03-17T01:38:29.598Z,0.00
2018-03-17T01:39:29.803Z,0.00
2018-03-17T01:40:29.604Z,0.00
2018-03-17T01:41:29.570Z,0.00
2018-03-17T01:42:29.563Z,0.00
2018-03-17T01:43:29.557Z,0.00
2018-03-17T01:44:29.546Z,0.00
2018-03-17T01:45:29.547Z,0.00
2018-03-17T01:46:29.797Z,0.00
2018-03-17T01:47:29.520Z,0.00
2018-03-17T01:48:29.727Z,0.00
2018-03-17T01:49:29.513Z,0.00
2018-03-17T01:50:29.505Z,0.00
2018-03-17T01:51:29.484Z,0.00
2018-03-17T01:52:29.477Z,0.00
2018-03-17T01:53:29.468Z,0.00
2018-03-17T01:54:29.460Z,0.00
2018-03-17T01:55:29.450Z,0.00
2018-03-17T01:56:29.454Z,0.00
2018-03-17T01:57:29.455Z,0.00
2018-03-17T01:58:29.640Z,0.00
2018-03-17T01:59:29.432Z,0.00
2018-03-17T02:00:29.411Z,0.00
2018-03-17T02:01:29.401Z,0.00
2018-03-17T02:02:29.617Z,0.00
2018-03-17T02:03:29.382Z,0.00
2018-03-17T02:04:29.405Z,0.00
2018-03-17T02:05:29.366Z,0.00
2018-03-17T02:06:29.371Z,0.00
2018-03-17T02:07:29.564Z,0.00
2018-03-17T02:08:29.353Z,0.00
2018-03-17T02:09:29.357Z,0.00
2018-03-17T02:10:29.323Z,0.00
2018-03-17T02:11:29.324Z,0.00
2018-03-17T02:12:29.306Z,0.00
2018-03-17T02:13:29.501Z,0.00
2018-03-17T02:14:29.301Z,0.00
2018-03-17T02:15:29.289Z,0.00
2018-03-17T02:16:29.283Z,0.00
2018-03-17T02:17:29.276Z,0.00
2018-03-17T02:18:29.283Z,0.00
2018-03-17T02:19:29.255Z,0.00
2018-03-17T02:20:29.252Z,0.00
2018-03-17T02:21:29.238Z,0.00
2018-03-17T02:22:29.220Z,0.00
2018-03-17T02:23:29.232Z,0.00
2018-03-17T02:24:29.206Z,0.00
2018-03-17T02:25:29.200Z,0.00
2018-03-17T02:26:29.405Z,0.00
2018-03-17T02:27:29.192Z,0.00
2018-03-17T02:28:29.182Z,0.00
2018-03-17T02:29:29.188Z,0.00
2018-03-17T02:30:29.359Z,0.00
2018-03-17T02:31:29.375Z,0.00
2018-03-17T02:32:29.148Z,0.00
2018-03-17T02:33:29.128Z,0.00
2018-03-17T02:34:29.120Z,0.00
2018-03-17T02:35:29.121Z,0.00
2018-03-17T02:36:29.106Z,0.00
2018-03-17T02:37:29.297Z,0.00
2018-03-17T02:38:29.287Z,0.00
2018-03-17T02:39:29.099Z,0.00
2018-03-17T02:40:29.067Z,0.00
2018-03-17T02:41:29.271Z,0.00
2018-03-17T02:42:29.059Z,0.00
2018-03-17T02:43:29.045Z,0.00
2018-03-17T02:44:29.031Z,0.00
2018-03-17T02:45:29.239Z,0.00
2018-03-17T02:46:29.017Z,0.00
2018-03-17T02:47:29.006Z,0.00
2018-03-17T02:48:29.023Z,0.00
2018-03-17T02:49:29.204Z,0.00
2018-03-17T02:50:29.193Z,0.00
2018-03-17T02:51:28.980Z,0.00
2018-03-17T02:52:29.197Z,0.00
2018-03-17T02:53:29.171Z,0.00
2018-03-17T02:54:28.955Z,0.00
2018-03-17T02:55:28.943Z,0.00
2018-03-17T02:56:28.940Z,0.00
2018-03-17T02:57:28.922Z,0.00
2018-03-17T02:58:28.909Z,0.00
2018-03-17T02:59:29.112Z,0.00
2018-03-17T03:00:29.105Z,0.00
2018-03-17T03:01:28.885Z,0.00
2018-03-17T03:02:28.875Z,0.00
2018-03-17T03:03:29.093Z,0.00
2018-03-17T03:04:28.857Z,0.00
2018-03-17T03:05:28.861Z,0.00
2018-03-17T03:06:28.853Z,0.00
2018-03-17T03:07:28.832Z,0.00
2018-03-17T03:08:28.830Z,0.00
2018-03-17T03:09:29.040Z,0.00
2018-03-17T03:10:28.815Z,0.00
2018-03-17T03:11:28.808Z,0.00
2018-03-17T03:12:28.990Z,0.00
2018-03-17T03:13:28.776Z,0.00
2018-03-17T03:14:28.768Z,0.00
2018-03-17T03:15:28.758Z,0.00
2018-03-17T03:16:28.748Z,0.00
2018-03-17T03:17:28.761Z,0.00
2018-03-17T03:18:28.961Z,0.00
2018-03-17T03:19:28.930Z,0.00
2018-03-17T03:20:28.916Z,0.00
2018-03-17T03:21:28.706Z,0.00
2018-03-17T03:22:28.699Z,0.00
2018-03-17T03:23:28.718Z,0.00
2018-03-17T03:24:28.899Z,0.00
2018-03-17T03:25:28.888Z,0.00
2018-03-17T03:26:28.665Z,0.00
2018-03-17T03:27:28.856Z,0.00
2018-03-17T03:28:28.657Z,0.00
2018-03-17T03:29:28.661Z,0.00
2018-03-17T03:30:28.628Z,0.00
2018-03-17T03:31:28.627Z,0.00
2018-03-17T03:32:28.605Z,0.00
2018-03-17T03:33:28.817Z,0.00
2018-03-17T03:34:28.900Z,0.00
2018-03-17T03:35:28.597Z,0.00
2018-03-17T03:36:28.774Z,0.00
2018-03-17T03:37:28.562Z,0.00
2018-03-17T03:38:28.553Z,0.00
2018-03-17T03:39:28.796Z,0.00
2018-03-17T03:40:28.541Z,0.00
2018-03-17T03:41:28.538Z,0.00
2018-03-17T03:42:28.516Z,0.00
2018-03-17T03:43:28.507Z,0.00
2018-03-17T03:44:28.511Z,0.00
2018-03-17T03:45:28.704Z,0.00
2018-03-17T03:46:28.481Z,0.00
2018-03-17T03:47:28.471Z,0.00
2018-03-17T03:48:28.465Z,0.00
2018-03-17T03:49:28.453Z,0.00
2018-03-17T03:50:28.444Z,0.00
2018-03-17T03:51:28.436Z,0.00
2018-03-17T03:52:28.424Z,0.00
2018-03-17T03:53:28.419Z,0.00
2018-03-17T03:54:28.409Z,0.00
2018-03-17T03:55:28.396Z,0.00
2018-03-17T03:56:28.388Z,0.00
2018-03-17T03:57:28.393Z,0.00
2018-03-17T03:58:28.587Z,0.00
2018-03-17T03:59:28.377Z,0.00
2018-03-17T04:00:28.362Z,0.00
2018-03-17T04:01:28.344Z,0.00
2018-03-17T04:02:28.346Z,0.00
2018-03-17T04:03:28.325Z,0.00
2018-03-17T04:04:28.319Z,0.00
2018-03-17T04:05:28.315Z,0.00
2018-03-17T04:06:28.303Z,0.00
2018-03-17T04:07:28.314Z,0.00
2018-03-17T04:08:28.296Z,0.00
2018-03-17T04:09:28.276Z,0.00
2018-03-17T04:10:28.264Z,0.00
2018-03-17T04:11:28.254Z,0.00
2018-03-17T04:12:28.244Z,0.00
2018-03-17T04:13:28.238Z,0.00
2018-03-17T04:14:28.238Z,0.00
2018-03-17T04:15:28.219Z,0.00
2018-03-17T04:16:28.223Z,0.00
2018-03-17T04:17:28.202Z,0.00
2018-03-17T04:18:28.192Z,0.00
2018-03-17T04:19:28.198Z,0.00
2018-03-17T04:20:28.393Z,0.00
2018-03-17T04:21:28.163Z,0.00
2018-03-17T04:22:28.165Z,0.00
2018-03-17T04:23:28.352Z,0.00
2018-03-17T04:24:28.341Z,0.00
2018-03-17T04:25:28.334Z,0.00
2018-03-17T04:26:28.350Z,0.00
2018-03-17T04:27:28.111Z,0.00
2018-03-17T04:28:28.112Z,0.00
2018-03-17T04:29:28.107Z,0.00
2018-03-17T04:30:28.286Z,0.00
2018-03-17T04:31:28.292Z,0.00
2018-03-17T04:32:28.269Z,0.00
2018-03-17T04:33:28.260Z,0.00
2018-03-17T04:34:28.262Z,0.00
2018-03-17T04:35:28.058Z,0.00
2018-03-17T04:36:28.237Z,0.00
2018-03-17T04:37:28.237Z,0.00
2018-03-17T04:38:28.012Z,0.00
2018-03-17T04:39:28.002Z,0.00
2018-03-17T04:40:28.007Z,0.00
2018-03-17T04:41:27.996Z,0.00
2018-03-17T04:42:27.986Z,0.00
2018-03-17T04:43:27.976Z,0.00
2018-03-17T04:44:27.981Z,0.00
2018-03-17T04:45:27.959Z,0.00
2018-03-17T04:46:27.939Z,0.00
2018-03-17T04:47:27.939Z,0.00
2018-03-17T04:49:01.547Z,0.00
2018-03-17T04:49:27.924Z,0.00
2018-03-17T04:50:27.903Z,0.00
2018-03-17T04:51:28.103Z,0.00
2018-03-17T04:52:27.888Z,0.00
2018-03-17T04:53:27.875Z,0.00
2018-03-17T04:54:27.877Z,0.00
2018-03-17T04:55:27.866Z,0.00
2018-03-17T04:56:28.064Z,0.00
2018-03-17T04:57:28.043Z,0.00
2018-03-17T04:58:28.045Z,0.00
2018-03-17T04:59:28.035Z,0.00
2018-03-17T05:00:28.018Z,0.00
2018-03-17T05:01:27.804Z,0.00
2018-03-17T05:02:28.001Z,0.00
2018-03-17T05:03:27.989Z,0.00
2018-03-17T05:04:27.991Z,0.00
2018-03-17T05:05:27.777Z,0.00
2018-03-17T05:06:27.775Z,0.00
2018-03-17T05:07:27.747Z,0.00
2018-03-17T05:08:27.948Z,0.00
2018-03-17T05:09:27.744Z,0.00
2018-03-17T05:10:27.939Z,0.00
2018-03-17T05:11:27.711Z,0.00
2018-03-17T05:12:27.918Z,0.00
2018-03-17T05:13:27.698Z,0.00
2018-03-17T05:14:27.711Z,0.00
2018-03-17T05:15:27.679Z,0.00
2018-03-17T05:16:27.679Z,0.00
2018-03-17T05:17:27.671Z,0.00
2018-03-17T05:18:27.652Z,0.00
2018-03-17T05:19:27.655Z,0.00
2018-03-17T05:20:27.646Z,0.00
2018-03-17T05:21:27.623Z,0.00
2018-03-17T05:22:27.816Z,0.00
2018-03-17T05:23:27.634Z,0.00
2018-03-17T05:24:27.614Z,0.00
2018-03-17T05:25:27.595Z,0.00
2018-03-17T05:26:27.577Z,0.00
2018-03-17T05:27:27.568Z,0.00
2018-03-17T05:28:27.571Z,0.00
2018-03-17T05:29:27.769Z,0.00
2018-03-17T05:30:27.559Z,0.00
2018-03-17T05:31:27.748Z,0.00
2018-03-17T05:32:27.521Z,0.00
2018-03-17T05:33:27.732Z,0.00
2018-03-17T05:34:27.517Z,0.00
2018-03-17T05:35:27.561Z,0.00
2018-03-17T05:36:27.500Z,0.00
2018-03-17T05:37:27.479Z,0.00
2018-03-17T05:38:27.470Z,0.00
2018-03-17T05:39:27.456Z,0.00
2018-03-17T05:40:27.447Z,0.00
2018-03-17T05:41:27.448Z,0.00
2018-03-17T05:42:27.431Z,0.00
2018-03-17T05:43:27.634Z,0.00
2018-03-17T05:44:27.410Z,0.00
2018-03-17T05:45:27.606Z,0.00
2018-03-17T05:46:27.394Z,0.00
2018-03-17T05:47:27.383Z,0.00
2018-03-17T05:48:27.385Z,0.00
2018-03-17T05:49:27.576Z,0.00
2018-03-17T05:50:27.380Z,0.00
2018-03-17T05:51:27.561Z,0.00
2018-03-17T05:52:27.339Z,0.00
2018-03-17T05:53:27.358Z,0.00
2018-03-17T05:54:27.322Z,0.00
2018-03-17T05:55:27.307Z,0.00
2018-03-17T05:56:27.309Z,0.00
2018-03-17T05:57:27.299Z,0.00
2018-03-17T05:58:27.282Z,0.00
2018-03-17T05:59:27.273Z,0.00
2018-03-17T06:00:27.277Z,0.00
2018-03-17T06:01:27.473Z,0.00
2018-03-17T06:02:27.254Z,0.00
2018-03-17T06:03:27.455Z,0.00
2018-03-17T06:04:27.236Z,0.00
2018-03-17T06:05:27.214Z,0.00
2018-03-17T06:06:27.244Z,0.00
2018-03-17T06:07:27.197Z,0.00
2018-03-17T06:08:27.388Z,0.00
2018-03-17T06:09:27.176Z,0.00
2018-03-17T06:10:27.167Z,0.00
2018-03-17T06:11:27.361Z,0.00
2018-03-17T06:12:27.149Z,0.00
2018-03-17T06:13:27.353Z,0.00
2018-03-17T06:14:27.133Z,0.00
2018-03-17T06:15:27.160Z,0.00
2018-03-17T06:16:27.111Z,0.00
2018-03-17T06:17:27.115Z,0.00
2018-03-17T06:18:27.101Z,0.00
2018-03-17T06:19:27.104Z,5.63
2018-03-17T06:20:27.085Z,5.63
2018-03-17T06:21:27.082Z,5.63
2018-03-17T06:22:27.071Z,5.63
2018-03-17T06:23:27.045Z,5.63
2018-03-17T06:24:27.258Z,5.63
2018-03-17T06:25:27.042Z,5.63
2018-03-17T06:26:27.040Z,5.63
2018-03-17T06:27:27.038Z,5.63
2018-03-17T06:28:26.999Z,5.63
2018-03-17T06:29:27.194Z,5.63
2018-03-17T06:30:26.999Z,5.63
2018-03-17T06:31:26.973Z,5.63
2018-03-17T06:32:26.979Z,5.63
2018-03-17T06:33:27.154Z,5.63
2018-03-17T06:34:26.945Z,5.63
2018-03-17T06:35:27.137Z,5.63
2018-03-17T06:36:26.929Z,5.63
2018-03-17T06:37:26.915Z,5.63
2018-03-17T06:38:26.914Z,5.63
2018-03-17T06:39:26.892Z,5.63
2018-03-17T06:40:27.088Z,5.63
2018-03-17T06:41:26.872Z,5.63
2018-03-17T06:42:27.081Z,5.63
2018-03-17T06:43:26.854Z,5.63
2018-03-17T06:44:26.885Z,5.63
2018-03-17T06:45:27.042Z,5.63
2018-03-17T06:46:26.842Z,5.63
2018-03-17T06:47:27.019Z,5.63
2018-03-17T06:48:26.835Z,5.63
2018-03-17T06:49:26.805Z,5.63
2018-03-17T06:50:26.790Z,5.63
2018-03-17T06:51:26.787Z,5.63
2018-03-17T06:52:26.767Z,11.25
2018-03-17T06:53:26.770Z,11.25
2018-03-17T06:54:26.769Z,11.25
2018-03-17T06:55:26.739Z,11.25
2018-03-17T06:56:26.744Z,11.25
2018-03-17T06:57:26.720Z,11.25
2018-03-17T06:58:26.725Z,11.25
2018-03-17T06:59:26.712Z,11.25
2018-03-17T07:00:26.697Z,11.25
2018-03-17T07:01:26.683Z,11.25
2018-03-17T07:02:26.887Z,11.25
2018-03-17T07:03:26.668Z,11.25
2018-03-17T07:04:26.657Z,11.25
2018-03-17T07:05:26.874Z,11.25
2018-03-17T07:06:26.849Z,11.25
2018-03-17T07:07:26.624Z,11.25
2018-03-17T07:08:26.625Z,11.25
2018-03-17T07:09:26.619Z,5.63
2018-03-17T07:10:26.800Z,5.63
2018-03-17T07:11:26.601Z,5.63
2018-03-17T07:12:26.576Z,5.63
2018-03-17T07:13:26.582Z,5.63
2018-03-17T07:14:26.764Z,5.63
2018-03-17T07:15:26.549Z,5.63
2018-03-17T07:16:26.550Z,5.63
2018-03-17T07:17:26.531Z,5.63
2018-03-17T07:18:26.725Z,5.63
2018-03-17T07:19:26.522Z,5.63
2018-03-17T07:20:26.529Z,5.63
2018-03-17T07:21:26.490Z,5.63
2018-03-17T07:22:26.500Z,11.25
2018-03-17T07:23:26.471Z,11.25
2018-03-17T07:24:26.487Z,11.25
2018-03-17T07:25:26.551Z,11.25
2018-03-17T07:26:26.454Z,11.25
2018-03-17T07:27:26.449Z,11.25
2018-03-17T07:28:26.627Z,11.25
2018-03-17T07:29:26.617Z,11.25
2018-03-17T07:30:26.407Z,11.25
2018-03-17T07:31:26.396Z,11.25
2018-03-17T07:32:26.591Z,11.25
2018-03-17T07:33:26.595Z,11.25
2018-03-17T07:34:26.382Z,16.88
2018-03-17T07:35:26.388Z,16.88
2018-03-17T07:36:26.364Z,16.88
2018-03-17T07:37:26.339Z,16.88
2018-03-17T07:38:26.340Z,16.88
2018-03-17T07:39:26.325Z,16.88
2018-03-17T07:40:26.327Z,16.88
2018-03-17T07:41:26.505Z,11.25
2018-03-17T07:42:26.325Z,11.25
2018-03-17T07:43:26.284Z,16.88
2018-03-17T07:44:26.295Z,16.88
2018-03-17T07:45:26.279Z,16.88
2018-03-17T07:46:26.253Z,16.88
2018-03-17T07:47:26.446Z,16.88
2018-03-17T07:48:26.244Z,16.88
2018-03-17T07:49:26.238Z,16.88
2018-03-17T07:50:26.433Z,16.88
2018-03-17T07:51:26.218Z,22.50
2018-03-17T07:52:26.208Z,22.50
2018-03-17T07:53:26.186Z,22.50
2018-03-17T07:54:26.379Z,22.50
2018-03-17T07:55:26.369Z,22.50
2018-03-17T07:56:26.182Z,22.50
2018-03-17T07:57:26.147Z,16.88
2018-03-17T07:58:26.137Z,16.88
2018-03-17T07:59:26.129Z,16.88
2018-03-17T08:00:26.129Z,16.88
2018-03-17T08:01:26.109Z,16.88
2018-03-17T08:02:26.101Z,16.88
2018-03-17T08:03:26.092Z,16.88
2018-03-17T08:04:26.079Z,16.88
2018-03-17T08:05:26.287Z,16.88
2018-03-17T08:06:26.074Z,16.88
2018-03-17T08:07:26.270Z,16.88
2018-03-17T08:08:26.054Z,16.88
2018-03-17T08:09:26.242Z,22.50
2018-03-17T08:10:26.021Z,22.50
2018-03-17T08:11:26.023Z,22.50
2018-03-17T08:12:26.015Z,16.88
2018-03-17T08:13:26.007Z,16.88
2018-03-17T08:14:25.992Z,11.25
2018-03-17T08:15:25.977Z,11.25
2018-03-17T08:16:25.967Z,11.25
2018-03-17T08:17:25.954Z,11.25
2018-03-17T08:18:25.951Z,16.88
2018-03-17T08:19:25.935Z,16.88
2018-03-17T08:20:25.930Z,16.88
2018-03-17T08:21:25.919Z,16.88
2018-03-17T08:22:25.951Z,16.88
2018-03-17T08:23:25.898Z,16.88
2018-03-17T08:24:25.891Z,16.88
2018-03-17T08:25:26.084Z,16.88
2018-03-17T08:26:25.870Z,11.25
2018-03-17T08:27:25.862Z,11.25
2018-03-17T08:28:25.848Z,11.25
2018-03-17T08:29:25.856Z,11.25
2018-03-17T08:30:25.829Z,16.88
2018-03-17T08:31:25.824Z,16.88
2018-03-17T08:32:25.811Z,16.88
2018-03-17T08:33:25.818Z,16.88
2018-03-17T08:34:25.803Z,16.88
2018-03-17T08:35:25.793Z,16.88
2018-03-17T08:36:25.772Z,16.88
2018-03-17T08:37:25.764Z,16.88
2018-03-17T08:38:25.753Z,16.88
2018-03-17T08:39:25.853Z,22.50
2018-03-17T08:40:25.747Z,16.88
2018-03-17T08:41:25.724Z,22.50
2018-03-17T08:42:25.932Z,22.50
2018-03-17T08:43:25.707Z,28.13
2018-03-17T08:44:25.914Z,28.13
2018-03-17T08:45:25.696Z,33.75
2018-03-17T08:46:25.689Z,33.75
2018-03-17T08:47:25.669Z,33.75
2018-03-17T08:48:25.878Z,39.38
2018-03-17T08:49:25.669Z,39.38
2018-03-17T08:50:25.841Z,45.00
2018-03-17T08:51:25.643Z,45.00
2018-03-17T08:52:25.622Z,45.00
2018-03-17T08:53:25.612Z,45.00
2018-03-17T08:54:25.612Z,45.00
2018-03-17T08:55:25.593Z,45.00
2018-03-17T08:56:25.801Z,45.00
2018-03-17T08:57:25.574Z,45.00
2018-03-17T08:58:25.565Z,39.38
2018-03-17T08:59:25.565Z,39.38
2018-03-17T09:00:25.545Z,39.38
2018-03-17T09:01:25.740Z,39.38
2018-03-17T09:02:25.538Z,39.38
2018-03-17T09:03:25.748Z,45.00
2018-03-17T09:04:25.553Z,45.00
2018-03-17T09:05:25.507Z,45.00
2018-03-17T09:06:25.485Z,45.00
2018-03-17T09:07:25.486Z,45.00
2018-03-17T09:08:25.465Z,45.00
2018-03-17T09:09:25.460Z,45.00
2018-03-17T09:10:25.446Z,45.00
2018-03-17T09:11:25.443Z,45.00
2018-03-17T09:12:25.428Z,45.00
2018-03-17T09:13:25.427Z,45.00
2018-03-17T09:14:25.622Z,45.00
2018-03-17T09:15:25.411Z,45.00
2018-03-17T09:16:25.399Z,45.00
2018-03-17T09:17:25.379Z,45.00
2018-03-17T09:18:25.379Z,45.00
2018-03-17T09:19:25.608Z,45.00
2018-03-17T09:20:25.553Z,45.00
2018-03-17T09:21:25.339Z,45.00
2018-03-17T09:22:25.343Z,45.00
2018-03-17T09:23:25.338Z,45.00
2018-03-17T09:24:25.318Z,45.00
2018-03-17T09:25:25.299Z,45.00
2018-03-17T09:26:25.290Z,39.38
2018-03-17T09:27:25.492Z,39.38
2018-03-17T09:28:25.281Z,39.38
2018-03-17T09:29:25.280Z,39.38
2018-03-17T09:30:25.256Z,45.00
2018-03-17T09:31:25.241Z,39.38
2018-03-17T09:32:25.254Z,45.00
2018-03-17T09:33:25.441Z,45.00
2018-03-17T09:34:25.240Z,45.00
2018-03-17T09:35:25.201Z,45.00
2018-03-17T09:36:25.198Z,45.00
2018-03-17T09:37:25.192Z,45.00
2018-03-17T09:38:25.182Z,45.00
2018-03-17T09:39:25.369Z,45.00
2018-03-17T09:40:25.150Z,45.00
2018-03-17T09:41:25.141Z,45.00
2018-03-17T09:42:25.142Z,45.00
2018-03-17T09:43:25.126Z,45.00
2018-03-17T09:44:25.125Z,45.00
2018-03-17T09:45:25.105Z,45.00
2018-03-17T09:46:25.093Z,45.00
2018-03-17T09:47:25.301Z,45.00
2018-03-17T09:48:25.287Z,45.00
2018-03-17T09:49:25.075Z,45.00
2018-03-17T09:50:25.277Z,50.63
2018-03-17T09:51:25.258Z,50.63
2018-03-17T09:52:25.235Z,50.63
2018-03-17T09:53:25.238Z,45.00
2018-03-17T09:54:25.227Z,45.00
2018-03-17T09:55:25.002Z,45.00
2018-03-17T09:56:24.992Z,45.00
2018-03-17T09:57:25.188Z,50.63
2018-03-17T09:58:24.992Z,50.63
2018-03-17T09:59:25.177Z,56.25
2018-03-17T10:00:24.979Z,50.63
2018-03-17T10:01:24.944Z,50.63
2018-03-17T10:02:24.942Z,56.25
2018-03-17T10:03:24.932Z,50.63
2018-03-17T10:04:24.914Z,50.63
2018-03-17T10:05:24.925Z,50.63
2018-03-17T10:06:24.892Z,50.63
2018-03-17T10:07:24.883Z,45.00
2018-03-17T10:08:24.885Z,45.00
2018-03-17T10:09:24.878Z,45.00
2018-03-17T10:10:24.867Z,45.00
2018-03-17T10:11:24.857Z,45.00
2018-03-17T10:12:24.832Z,50.63
2018-03-17T10:13:24.832Z,50.63
2018-03-17T10:14:25.050Z,45.00
2018-03-17T10:15:24.871Z,45.00
2018-03-17T10:16:24.818Z,50.63
2018-03-17T10:17:24.799Z,50.63
2018-03-17T10:18:24.777Z,50.63
2018-03-17T10:19:24.783Z,50.63
2018-03-17T10:20:24.755Z,56.25
2018-03-17T10:21:24.766Z,56.25
2018-03-17T10:22:24.936Z,50.63
2018-03-17T10:23:24.950Z,50.63
2018-03-17T10:24:24.715Z,50.63
2018-03-17T10:25:24.706Z,50.63
2018-03-17T10:26:24.707Z,50.63
2018-03-17T10:27:24.700Z,50.63
2018-03-17T10:28:24.677Z,50.63
2018-03-17T10:29:24.741Z,50.63
2018-03-17T10:30:24.859Z,50.63
2018-03-17T10:31:24.850Z,45.00
2018-03-17T10:32:24.645Z,45.00
2018-03-17T10:33:24.852Z,50.63
2018-03-17T10:34:24.618Z,50.63
2018-03-17T10:35:24.815Z,56.25
2018-03-17T10:36:24.603Z,50.63
2018-03-17T10:37:24.591Z,56.25
2018-03-17T10:38:24.781Z,56.25
2018-03-17T10:39:24.584Z,56.25
2018-03-17T10:40:24.766Z,56.25
2018-03-17T10:41:24.549Z,56.25
2018-03-17T10:42:24.741Z,50.63
2018-03-17T10:43:24.528Z,56.25
2018-03-17T10:44:24.541Z,56.25
2018-03-17T10:45:24.512Z,56.25
2018-03-17T10:46:24.509Z,56.25
2018-03-17T10:47:24.492Z,56.25
2018-03-17T10:48:24.481Z,56.25
2018-03-17T10:49:24.692Z,61.88
2018-03-17T10:50:24.665Z,61.88
2018-03-17T10:51:24.675Z,61.88
2018-03-17T10:52:24.452Z,67.50
2018-03-17T10:53:24.447Z,67.50
2018-03-17T10:54:24.418Z,67.50
2018-03-17T10:55:24.407Z,61.88
2018-03-17T10:56:24.408Z,61.88
2018-03-17T10:57:24.404Z,61.88
2018-03-17T10:58:24.378Z,61.88
2018-03-17T10:59:24.368Z,61.88
2018-03-17T11:00:24.380Z,56.25
2018-03-17T11:01:24.366Z,50.63
2018-03-17T11:02:24.340Z,56.25
2018-03-17T11:03:24.327Z,56.25
2018-03-17T11:04:24.317Z,56.25
2018-03-17T11:05:24.316Z,56.25
2018-03-17T11:06:24.298Z,61.88
2018-03-17T11:07:24.296Z,61.88
2018-03-17T11:08:24.276Z,61.88
2018-03-17T11:09:24.280Z,61.88
2018-03-17T11:10:24.270Z,61.88
2018-03-17T11:11:24.266Z,56.25
2018-03-17T11:12:24.238Z,50.63
2018-03-17T11:13:24.250Z,50.63
2018-03-17T11:14:24.245Z,50.63
2018-03-17T11:15:24.206Z,56.25
2018-03-17T11:16:24.404Z,56.25
2018-03-17T11:17:24.203Z,56.25
2018-03-17T11:18:24.209Z,56.25
2018-03-17T11:19:24.168Z,56.25
2018-03-17T11:20:24.165Z,50.63
2018-03-17T11:21:24.147Z,50.63
2018-03-17T11:22:24.146Z,50.63
2018-03-17T11:23:24.135Z,50.63
2018-03-17T11:24:24.128Z,45.00
2018-03-17T11:25:24.106Z,45.00
2018-03-17T11:26:24.105Z,45.00
2018-03-17T11:27:24.099Z,45.00
2018-03-17T11:28:24.115Z,45.00
2018-03-17T11:29:24.076Z,45.00
2018-03-17T11:30:24.065Z,45.00
2018-03-17T11:31:24.057Z,45.00
2018-03-17T11:32:24.033Z,45.00
2018-03-17T11:33:24.025Z,50.63
2018-03-17T11:34:24.026Z,45.00
2018-03-17T11:35:24.016Z,45.00
2018-03-17T11:36:24.003Z,45.00
2018-03-17T11:37:23.983Z,45.00
2018-03-17T11:38:23.985Z,50.63
2018-03-17T11:39:23.963Z,50.63
2018-03-17T11:40:24.164Z,45.00
2018-03-17T11:41:23.960Z,50.63
2018-03-17T11:42:23.940Z,45.00
2018-03-17T11:43:24.127Z,45.00
2018-03-17T11:44:23.929Z,45.00
2018-03-17T11:45:23.915Z,39.38
2018-03-17T11:46:23.896Z,50.63
2018-03-17T11:47:23.884Z,45.00
2018-03-17T11:48:23.877Z,45.00
2018-03-17T11:49:23.863Z,45.00
2018-03-17T11:50:23.855Z,45.00
2018-03-17T11:51:23.842Z,45.00
2018-03-17T11:52:23.834Z,45.00
2018-03-17T11:53:23.824Z,45.00
2018-03-17T11:54:23.841Z,45.00
2018-03-17T11:55:24.011Z,45.00
2018-03-17T11:56:23.805Z,50.63
2018-03-17T11:57:23.787Z,50.63
2018-03-17T11:58:23.788Z,45.00
2018-03-17T11:59:23.971Z,45.00
2018-03-17T12:00:23.756Z,45.00
2018-03-17T12:01:23.745Z,45.00
2018-03-17T12:02:23.746Z,45.00
2018-03-17T12:03:23.937Z,45.00
2018-03-17T12:04:23.926Z,45.00
2018-03-17T12:05:23.718Z,45.00
2018-03-17T12:06:23.694Z,45.00
2018-03-17T12:07:23.695Z,45.00
2018-03-17T12:08:23.694Z,45.00
2018-03-17T12:09:23.679Z,39.38
2018-03-17T12:10:23.665Z,39.38
2018-03-17T12:11:23.644Z,45.00
2018-03-17T12:12:23.632Z,39.38
2018-03-17T12:13:23.625Z,39.38
2018-03-17T12:14:23.614Z,39.38
2018-03-17T12:15:23.613Z,39.38
2018-03-17T12:16:23.604Z,39.38
2018-03-17T12:17:23.583Z,39.38
2018-03-17T12:18:23.578Z,39.38
2018-03-17T12:19:23.566Z,39.38
2018-03-17T12:20:23.565Z,39.38
2018-03-17T12:21:23.546Z,39.38
2018-03-17T12:22:23.566Z,39.38
2018-03-17T12:23:23.526Z,39.38
2018-03-17T12:24:23.512Z,39.38
2018-03-17T12:25:23.708Z,39.38
2018-03-17T12:26:23.503Z,45.00
2018-03-17T12:27:23.486Z,45.00
2018-03-17T12:28:23.727Z,45.00
2018-03-17T12:29:23.676Z,45.00
2018-03-17T12:30:23.453Z,45.00
2018-03-17T12:31:23.457Z,45.00
2018-03-17T12:32:23.458Z,45.00
2018-03-17T12:33:23.424Z,45.00
2018-03-17T12:34:23.488Z,50.63
2018-03-17T12:35:23.403Z,45.00
2018-03-17T12:36:23.603Z,45.00
2018-03-17T12:37:23.387Z,39.38
2018-03-17T12:38:23.375Z,45.00
2018-03-17T12:39:23.567Z,45.00
2018-03-17T12:40:23.557Z,39.38
2018-03-17T12:41:23.548Z,39.38
2018-03-17T12:42:23.332Z,39.38
2018-03-17T12:43:23.426Z,39.38
2018-03-17T12:44:23.350Z,39.38
2018-03-17T12:45:23.361Z,45.00
2018-03-17T12:46:23.312Z,45.00
2018-03-17T12:47:23.308Z,39.38
2018-03-17T12:48:23.329Z,45.00
2018-03-17T12:49:23.324Z,45.00
2018-03-17T12:50:23.303Z,45.00
2018-03-17T12:51:23.316Z,45.00
2018-03-17T12:52:23.289Z,45.00
2018-03-17T12:53:23.255Z,45.00
2018-03-17T12:54:23.256Z,39.38
2018-03-17T12:55:23.248Z,39.38
2018-03-17T12:56:23.194Z,39.38
2018-03-17T12:57:23.388Z,39.38
2018-03-17T12:58:23.194Z,39.38
2018-03-17T12:59:23.382Z,39.38
2018-03-17T13:00:23.386Z,39.38
2018-03-17T13:01:23.183Z,39.38
2018-03-17T13:02:23.353Z,39.38
2018-03-17T13:03:23.197Z,39.38
2018-03-17T13:04:23.348Z,39.38
2018-03-17T13:05:23.115Z,39.38
2018-03-17T13:06:23.140Z,39.38
2018-03-17T13:07:23.072Z,39.38