createdAt,value
2022-08-23T00:00:13.267Z,54.10
2022-08-23T00:02:44.157Z,54.20
2022-08-23T00:05:16.757Z,54.30
2022-08-23T00:07:43.999Z,54.30
2022-08-23T00:10:17.170Z,54.30
2022-08-23T00:12:49.120Z,54.20
2022-08-23T00:15:20.244Z,54.30
2022-08-23T00:17:47.692Z,54.40
2022-08-23T00:20:18.793Z,54.50
2022-08-23T00:22:48.144Z,54.60
2022-08-23T00:25:15.801Z,54.50
2022-08-23T00:27:47.646Z,54.60
2022-08-23T00:30:16.917Z,54.70
2022-08-23T00:32:45.321Z,54.70
2022-08-23T00:35:26.608Z,54.70
2022-08-23T00:38:31.985Z,54.70
2022-08-23T00:40:54.078Z,54.70
2022-08-23T00:43:57.473Z,54.70
2022-08-23T00:47:11.990Z,54.80
2022-08-23T00:49:41.146Z,55.10
2022-08-23T00:52:23.322Z,54.80
2022-08-23T00:54:54.079Z,54.90
2022-08-23T00:57:22.100Z,55.00
2022-08-23T00:59:49.182Z,55.00
2022-08-23T01:02:16.845Z,55.00
2022-08-23T01:04:53.168Z,55.00
2022-08-23T01:07:29.392Z,55.10
2022-08-23T01:10:04.133Z,55.30
2022-08-23T01:12:48.918Z,55.20
2022-08-23T01:15:46.412Z,55.30
2022-08-23T01:18:17.449Z,55.30
2022-08-23T01:20:58.417Z,55.30
2022-08-23T01:23:51.499Z,55.50
2022-08-23T01:26:21.728Z,55.60
2022-08-23T01:28:52.386Z,55.40
2022-08-23T01:31:21.982Z,55.40
2022-08-23T01:33:59.533Z,55.50
2022-08-23T01:36:27.454Z,55.60
2022-08-23T01:38:54.531Z,55.60
2022-08-23T01:41:24.456Z,55.60
2022-08-23T01:43:51.976Z,55.70
2022-08-23T01:46:22.426Z,55.70
2022-08-23T01:48:54.536Z,55.70
2022-08-23T01:51:25.327Z,55.70
2022-08-23T01:53:55.012Z,55.70
2022-08-23T01:56:38.115Z,55.70
2022-08-23T01:59:05.462Z,55.70
2022-08-23T02:01:34.573Z,55.70
2022-08-23T02:04:05.059Z,55.80
2022-08-23T02:06:33.268Z,55.70
2022-08-23T02:09:03.699Z,55.80
2022-08-23T02:11:41.827Z,55.80
2022-08-23T02:14:16.039Z,56.00
2022-08-23T02:17:02.899Z,55.90
2022-08-23T02:19:34.345Z,55.90
2022-08-23T02:22:02.050Z,56.00
2022-08-23T02:24:31.285Z,56.00
2022-08-23T02:27:02.676Z,56.10
2022-08-23T02:29:30.390Z,56.10
2022-08-23T02:32:00.351Z,56.10
2022-08-23T02:34:29.069Z,56.20
2022-08-23T02:36:59.269Z,56.10
2022-08-23T02:39:26.464Z,56.20
2022-08-23T02:41:56.245Z,56.10
2022-08-23T02:44:23.431Z,56.10
2022-08-23T02:46:52.748Z,56.20
2022-08-23T02:49:19.881Z,56.30
2022-08-23T02:51:46.943Z,56.30
2022-08-23T02:54:16.343Z,56.40
2022-08-23T02:56:43.836Z,56.30
2022-08-23T02:59:13.461Z,56.30
2022-08-23T03:01:40.665Z,56.30
2022-08-23T03:04:10.411Z,56.40
2022-08-23T03:06:40.809Z,56.40
2022-08-23T03:09:11.232Z,56.40
2022-08-23T03:11:44.835Z,56.50
2022-08-23T03:14:14.458Z,56.50
2022-08-23T03:16:42.109Z,56.40
2022-08-23T03:19:09.406Z,56.50
2022-08-23T03:21:36.478Z,57.10
2022-08-23T03:24:08.046Z,56.40
2022-08-23T03:26:37.151Z,56.50
2022-08-23T03:29:07.170Z,56.50
2022-08-23T03:31:38.720Z,56.50
2022-08-23T03:34:10.870Z,56.50
2022-08-23T03:36:38.600Z,56.50
2022-08-23T03:39:06.603Z,56.40
2022-08-23T03:41:35.845Z,56.40
2022-08-23T03:44:07.943Z,56.30
2022-08-23T03:46:35.664Z,56.40
2022-08-23T03:49:04.481Z,56.50
2022-08-23T03:51:34.262Z,56.50
2022-08-23T03:54:02.000Z,56.50
2022-08-23T03:56:34.481Z,56.60
2022-08-23T03:59:09.354Z,56.60
2022-08-23T04:01:36.675Z,56.70
2022-08-23T04:04:07.525Z,56.70
2022-08-23T04:06:39.455Z,56.80
2022-08-23T04:09:08.995Z,56.80
2022-08-23T04:11:35.879Z,56.80
2022-08-23T04:14:02.919Z,56.90
2022-08-23T04:16:37.357Z,56.90
2022-08-23T04:19:06.987Z,56.90
2022-08-23T04:21:41.688Z,56.90
2022-08-23T04:24:08.830Z,56.80
2022-08-23T04:26:40.617Z,56.90
2022-08-23T04:29:08.523Z,56.90
2022-08-23T04:31:37.345Z,56.80
2022-08-23T04:34:05.942Z,56.80
2022-08-23T04:36:38.708Z,56.90
2022-08-23T04:39:06.610Z,56.90
2022-08-23T04:41:52.005Z,56.90
2022-08-23T04:44:19.066Z,57.00
2022-08-23T04:46:46.246Z,57.00
2022-08-23T04:49:13.165Z,57.00
2022-08-23T04:51:40.139Z,57.00
2022-08-23T04:54:09.469Z,57.10
2022-08-23T04:56:37.557Z,57.10
2022-08-23T04:59:05.531Z,57.00
2022-08-23T05:01:35.484Z,57.10
2022-08-23T05:04:08.045Z,57.10
2022-08-23T05:06:35.727Z,57.10
2022-08-23T05:09:05.502Z,57.20
2022-08-23T05:11:32.553Z,57.20
2022-08-23T05:14:01.767Z,57.20
2022-08-23T05:16:28.818Z,57.30
2022-08-23T05:18:55.979Z,57.40
2022-08-23T05:21:27.048Z,57.30
2022-08-23T05:23:56.538Z,57.30
2022-08-23T05:26:23.622Z,57.40
2022-08-23T05:28:51.105Z,57.50
2022-08-23T05:31:23.379Z,57.50
2022-08-23T05:33:51.300Z,57.60
2022-08-23T05:36:22.144Z,57.60
2022-08-23T05:38:50.828Z,57.60
2022-08-23T05:41:17.988Z,57.60
2022-08-23T05:43:50.857Z,57.70
2022-08-23T05:46:26.646Z,57.70
2022-08-23T05:48:55.514Z,57.70
2022-08-23T05:51:27.957Z,57.70
2022-08-23T05:54:01.494Z,57.70
2022-08-23T05:56:42.537Z,57.70
2022-08-23T05:59:15.900Z,57.90
2022-08-23T06:01:45.675Z,57.90
2022-08-23T06:04:17.503Z,57.80
2022-08-23T06:06:48.269Z,57.90
2022-08-23T06:09:20.387Z,57.90
2022-08-23T06:11:51.299Z,57.90
2022-08-23T06:14:18.683Z,57.90
2022-08-23T06:16:52.547Z,58.00
2022-08-23T06:19:24.557Z,57.90
2022-08-23T06:21:52.723Z,57.80
2022-08-23T06:24:20.502Z,57.90
2022-08-23T06:26:52.631Z,57.80
2022-08-23T06:29:23.702Z,57.90
2022-08-23T06:31:52.476Z,57.90
2022-08-23T06:34:32.275Z,58.00
2022-08-23T06:37:08.923Z,58.10
2022-08-23T06:39:39.449Z,58.10
2022-08-23T06:42:38.230Z,58.10
2022-08-23T06:45:06.306Z,58.30
2022-08-23T06:47:33.310Z,58.20
2022-08-23T06:50:05.430Z,58.10
2022-08-23T06:52:32.351Z,58.10
2022-08-23T06:55:03.646Z,58.20
2022-08-23T06:57:32.428Z,58.20
2022-08-23T07:00:01.530Z,58.10
2022-08-23T07:02:28.613Z,58.00
2022-08-23T07:04:58.237Z,58.10
2022-08-23T07:07:25.556Z,57.80
2022-08-23T07:10:07.779Z,57.70
2022-08-23T07:12:42.111Z,57.80
2022-08-23T07:15:13.882Z,57.80
2022-08-23T07:17:42.944Z,57.60
2022-08-23T07:20:10.430Z,57.60
2022-08-23T07:22:40.317Z,57.60
2022-08-23T07:25:10.237Z,57.60
2022-08-23T07:27:42.374Z,57.40
2022-08-23T07:30:12.537Z,57.60
2022-08-23T07:32:40.504Z,57.30
2022-08-23T07:35:07.852Z,57.10
2022-08-23T07:37:34.758Z,56.90
2022-08-23T07:40:07.189Z,56.50
2022-08-23T07:42:36.376Z,56.40
2022-08-23T07:45:06.777Z,56.10
2022-08-23T07:47:36.827Z,56.00
2022-08-23T07:50:09.296Z,56.00
2022-08-23T07:52:36.204Z,55.80
2022-08-23T07:55:07.010Z,55.50
2022-08-23T07:57:33.985Z,55.30
2022-08-23T08:00:00.927Z,55.10
2022-08-23T08:02:30.132Z,54.70
2022-08-23T08:04:57.110Z,54.50
2022-08-23T08:07:24.075Z,54.60
2022-08-23T08:09:51.065Z,54.10
2022-08-23T08:12:18.059Z,53.70
2022-08-23T08:14:48.175Z,53.00
2022-08-23T08:17:18.450Z,52.40
2022-08-23T08:19:45.966Z,52.30
2022-08-23T08:22:13.180Z,51.80
2022-08-23T08:24:40.582Z,51.40
2022-08-23T08:27:10.596Z,50.80
2022-08-23T08:29:37.573Z,49.70
2022-08-23T08:32:07.835Z,49.30
2022-08-23T08:34:41.601Z,48.80
2022-08-23T08:37:11.084Z,48.50
2022-08-23T08:39:45.453Z,47.60
2022-08-23T08:42:12.678Z,47.20
2022-08-23T08:44:55.769Z,46.70
2022-08-23T08:48:13.654Z,45.00
2022-08-23T08:50:48.627Z,44.50
2022-08-23T08:53:44.352Z,44.00
2022-08-23T08:56:34.425Z,44.20
2022-08-23T08:59:09.809Z,44.10
2022-08-23T09:01:39.609Z,43.60
2022-08-23T09:04:10.578Z,42.20
2022-08-23T09:07:03.475Z,41.60
2022-08-23T09:10:06.390Z,41.20
2022-08-23T09:12:51.702Z,40.80
2022-08-23T09:15:50.748Z,40.60
2022-08-23T09:18:20.086Z,40.60
2022-08-23T09:20:53.711Z,40.40
2022-08-23T09:23:38.296Z,39.50
2022-08-23T09:26:23.371Z,39.30
2022-08-23T09:29:07.690Z,39.60
2022-08-23T09:31:52.529Z,38.80
2022-08-23T09:34:39.815Z,38.90
2022-08-23T09:37:17.971Z,38.00
2022-08-23T09:40:13.535Z,38.30
2022-08-23T09:42:42.115Z,38.20
2022-08-23T09:45:35.475Z,37.50
2022-08-23T09:48:08.761Z,36.70
2022-08-23T09:50:49.558Z,36.90
2022-08-23T09:53:29.717Z,36.80
2022-08-23T09:55:59.351Z,36.30
2022-08-23T09:58:44.213Z,36.40
2022-08-23T10:01:38.673Z,36.20
2022-08-23T10:04:24.661Z,35.20
2022-08-23T10:06:55.144Z,35.90
2022-08-23T10:09:33.585Z,35.20
2022-08-23T10:12:02.859Z,34.50
2022-08-23T10:14:33.023Z,35.60
2022-08-23T10:17:12.899Z,35.90
2022-08-23T10:20:21.642Z,36.30
2022-08-23T10:23:20.744Z,34.80
2022-08-23T10:25:58.048Z,35.10
2022-08-23T10:29:13.241Z,35.70
2022-08-23T10:32:03.804Z,34.60
2022-08-23T10:34:51.009Z,35.10
2022-08-23T10:37:51.393Z,35.30
2022-08-23T10:40:43.278Z,35.60
2022-08-23T10:43:26.067Z,35.30
2022-08-23T10:46:00.834Z,34.90
2022-08-23T10:49:00.320Z,35.20
2022-08-23T10:51:40.560Z,35.00
2022-08-23T10:55:05.833Z,35.00
2022-08-23T10:57:42.417Z,33.80
2022-08-23T11:00:22.579Z,34.70
2022-08-23T11:03:05.742Z,34.80
2022-08-23T11:05:35.894Z,35.70
2022-08-23T11:08:08.883Z,35.00
2022-08-23T11:10:41.338Z,35.30
2022-08-23T11:13:29.875Z,35.00
2022-08-23T11:15:58.783Z,35.00
2022-08-23T11:18:36.208Z,35.10
2022-08-23T11:21:13.377Z,34.80
2022-08-23T11:23:58.314Z,35.50
2022-08-23T11:26:26.356Z,34.90
2022-08-23T11:29:22.386Z,35.00
2022-08-23T11:32:05.047Z,34.80
2022-08-23T11:34:42.672Z,34.30
2022-08-23T11:37:24.445Z,34.30
2022-08-23T11:40:00.685Z,34.80
2022-08-23T11:42:39.205Z,34.80
2022-08-23T11:45:27.366Z,35.10
2022-08-23T11:48:19.409Z,35.20
2022-08-23T11:51:23.799Z,35.20
2022-08-23T11:54:05.386Z,34.90
2022-08-23T11:56:47.389Z,34.50
2022-08-23T11:59:39.819Z,35.10
2022-08-23T12:02:48.860Z,34.40
2022-08-23T12:05:18.039Z,35.10
2022-08-23T12:07:55.493Z,35.50
2022-08-23T12:10:40.848Z,35.30
2022-08-23T12:13:33.112Z,34.70
2022-08-23T12:16:17.486Z,35.00
2022-08-23T12:18:48.087Z,34.80
2022-08-23T12:21:41.748Z,35.20
2022-08-23T12:24:35.587Z,34.80
2022-08-23T12:27:37.591Z,34.90
2022-08-23T12:30:21.360Z,34.80
2022-08-23T12:33:00.086Z,34.80
2022-08-23T12:35:44.237Z,34.90
2022-08-23T12:38:44.669Z,34.90
2022-08-23T12:41:50.594Z,34.40
2022-08-23T12:44:21.383Z,34.20
2022-08-23T12:46:49.883Z,34.90
2022-08-23T12:49:27.103Z,35.00
2022-08-23T12:52:00.038Z,34.90
2022-08-23T12:54:44.790Z,34.90
2022-08-23T12:57:18.386Z,35.50
2022-08-23T12:59:58.668Z,35.50
2022-08-23T13:02:37.717Z,35.90
2022-08-23T13:05:22.131Z,35.40
2022-08-23T13:07:52.119Z,35.10
2022-08-23T13:10:19.515Z,35.50
2022-08-23T13:12:46.508Z,35.50
2022-08-23T13:15:50.010Z,35.50
2022-08-23T13:18:41.997Z,35.80
2022-08-23T13:21:24.005Z,35.50
2022-08-23T13:23:56.073Z,35.40
2022-08-23T13:26:43.517Z,35.30
2022-08-23T13:29:16.457Z,35.20
2022-08-23T13:32:05.781Z,35.00
2022-08-23T13:34:45.489Z,33.90
2022-08-23T13:37:32.809Z,34.70
2022-08-23T13:40:07.675Z,34.20
2022-08-23T13:43:00.907Z,34.20
2022-08-23T13:45:47.544Z,34.20
2022-08-23T13:48:33.941Z,34.00
2022-08-23T13:51:26.252Z,34.10
2022-08-23T13:53:55.643Z,34.60
2022-08-23T13:56:23.329Z,35.00
2022-08-23T13:59:17.804Z,34.80
2022-08-23T14:01:45.484Z,34.20
2022-08-23T14:04:12.407Z,34.70
2022-08-23T14:06:39.391Z,34.70
2022-08-23T14:09:09.501Z,34.60
2022-08-23T14:11:39.646Z,34.50
2022-08-23T14:14:14.170Z,33.90
2022-08-23T14:16:41.552Z,33.90
2022-08-23T14:19:54.523Z,33.90
2022-08-23T14:22:00.672Z,33.50
2022-08-23T14:24:30.614Z,33.20
2022-08-23T14:27:00.405Z,33.70
2022-08-23T14:29:28.494Z,33.80
2022-08-23T14:31:57.548Z,34.20
2022-08-23T14:34:28.486Z,34.50
2022-08-23T14:39:43.543Z,34.10
2022-08-23T14:42:22.654Z,34.10
2022-08-23T14:44:49.981Z,33.10
2022-08-23T14:47:20.257Z,33.80
2022-08-23T14:49:49.853Z,33.90
2022-08-23T14:52:24.593Z,34.20
2022-08-23T14:54:53.699Z,33.80
2022-08-23T14:57:23.181Z,33.90
2022-08-23T14:59:50.141Z,33.70
2022-08-23T15:02:23.454Z,33.60
2022-08-23T15:04:53.284Z,33.80
2022-08-23T15:07:20.368Z,33.60
2022-08-23T15:09:54.478Z,33.90
2022-08-23T15:15:22.042Z,34.00
2022-08-23T15:18:03.842Z,33.90
2022-08-23T15:20:36.013Z,33.70
2022-08-23T15:23:05.600Z,34.00
2022-08-23T15:25:37.354Z,33.80
2022-08-23T15:28:12.680Z,33.60
2022-08-23T15:30:43.255Z,33.60
2022-08-23T15:33:12.983Z,33.80
2022-08-23T15:35:49.684Z,33.70
2022-08-23T15:38:23.855Z,33.60
2022-08-23T15:40:56.684Z,33.50
2022-08-23T15:43:34.312Z,33.80
2022-08-23T15:46:10.755Z,33.80
2022-08-23T15:49:02.060Z,33.60
2022-08-23T15:51:29.152Z,33.60
2022-08-23T15:53:58.856Z,34.20
2022-08-23T15:56:34.551Z,34.00
2022-08-23T15:59:02.088Z,33.80
2022-08-23T16:01:33.565Z,33.80
2022-08-23T16:04:02.092Z,33.80
2022-08-23T16:06:34.401Z,34.00
2022-08-23T16:09:06.381Z,33.90
2022-08-23T16:11:36.039Z,34.00
2022-08-23T16:14:03.600Z,34.00
2022-08-23T16:16:34.532Z,34.10
2022-08-23T16:19:01.477Z,34.20
2022-08-23T16:21:31.313Z,34.10
2022-08-23T16:24:01.558Z,34.10
2022-08-23T16:26:35.564Z,35.00
2022-08-23T16:29:10.884Z,34.60
2022-08-23T16:31:44.658Z,34.70
2022-08-23T16:34:18.302Z,34.80
2022-08-23T16:36:52.212Z,35.00
2022-08-23T16:39:22.305Z,35.00
2022-08-23T16:41:51.499Z,34.90
2022-08-23T16:44:20.974Z,34.90
2022-08-23T16:46:48.060Z,35.20
2022-08-23T16:49:17.044Z,35.30
2022-08-23T16:51:47.936Z,35.50
2022-08-23T16:54:15.823Z,35.20
2022-08-23T16:56:43.500Z,35.40
2022-08-23T16:59:12.281Z,35.70
2022-08-23T17:01:59.704Z,36.10
2022-08-23T17:04:30.524Z,35.40
2022-08-23T17:06:59.312Z,35.50
2022-08-23T17:09:28.650Z,35.70
2022-08-23T17:11:58.244Z,36.00
2022-08-23T17:14:26.075Z,35.80
2022-08-23T17:16:53.363Z,36.00
2022-08-23T17:19:20.388Z,35.50
2022-08-23T17:21:49.614Z,35.50
2022-08-23T17:24:20.164Z,35.30
2022-08-23T17:26:47.252Z,35.30
2022-08-23T17:29:20.325Z,35.40
2022-08-23T17:31:55.116Z,35.30
2022-08-23T17:34:22.087Z,35.30
2022-08-23T17:37:00.619Z,35.60
2022-08-23T17:39:39.563Z,35.60
2022-08-23T17:42:08.318Z,35.40
2022-08-23T17:44:36.147Z,35.70
2022-08-23T17:47:10.029Z,35.50
2022-08-23T17:49:37.628Z,35.50
2022-08-23T17:52:05.117Z,35.60
2022-08-23T17:54:34.996Z,35.60
2022-08-23T17:57:05.454Z,35.90
2022-08-23T17:59:32.634Z,35.90
2022-08-23T18:02:01.771Z,35.90
2022-08-23T18:04:34.066Z,35.80
2022-08-23T18:07:01.896Z,35.70
2022-08-23T18:09:29.018Z,35.80
2022-08-23T18:11:58.445Z,35.70
2022-08-23T18:14:27.797Z,35.80
2022-08-23T18:16:56.036Z,36.60
2022-08-23T18:19:24.109Z,37.30
2022-08-23T18:21:53.842Z,37.70
2022-08-23T18:24:24.008Z,37.90
2022-08-23T18:27:09.725Z,38.00
2022-08-23T18:29:38.356Z,38.30
2022-08-23T18:32:07.871Z,38.60
2022-08-23T18:34:40.074Z,38.70
2022-08-23T18:37:07.773Z,38.90
2022-08-23T18:39:35.282Z,39.20
2022-08-23T18:42:06.673Z,39.60
2022-08-23T18:44:36.089Z,39.80
2022-08-23T18:47:03.936Z,39.90
2022-08-23T18:49:33.615Z,40.10
2022-08-23T18:52:02.625Z,40.40
2022-08-23T18:54:34.089Z,40.70
2022-08-23T18:57:01.540Z,40.90
2022-08-23T18:59:28.691Z,41.30
2022-08-23T19:01:56.565Z,41.50
2022-08-23T19:04:24.023Z,41.70
2022-08-23T19:06:54.448Z,41.70
2022-08-23T19:09:21.950Z,41.80
2022-08-23T19:11:51.788Z,41.90
2022-08-23T19:14:19.446Z,42.00
2022-08-23T19:16:53.522Z,42.10
2022-08-23T19:19:21.011Z,42.40
2022-08-23T19:21:50.225Z,42.80
2022-08-23T19:24:17.521Z,42.90
2022-08-23T19:26:47.618Z,43.10
2022-08-23T19:29:20.508Z,43.20
2022-08-23T19:31:50.707Z,43.40
2022-08-23T19:34:20.186Z,43.60
2022-08-23T19:36:55.793Z,43.70
2022-08-23T19:39:26.247Z,43.90
2022-08-23T19:41:53.709Z,44.10
2022-08-23T19:44:21.342Z,44.30
2022-08-23T19:46:50.747Z,44.40
2022-08-23T19:49:17.978Z,44.70
2022-08-23T19:51:45.342Z,44.80
2022-08-23T19:54:13.202Z,45.00
2022-08-23T19:56:46.871Z,45.20
2022-08-23T19:59:19.603Z,45.30
2022-08-23T20:01:48.204Z,45.50
2022-08-23T20:04:18.068Z,45.50
2022-08-23T20:06:48.718Z,45.50
2022-08-23T20:09:16.849Z,45.60
2022-08-23T20:11:46.892Z,45.70
2022-08-23T20:14:15.937Z,45.90
2022-08-23T20:16:42.856Z,46.00
2022-08-23T20:19:13.481Z,46.20
2022-08-23T20:21:44.136Z,46.30
2022-08-23T20:24:13.461Z,46.30
2022-08-23T20:26:49.528Z,46.40
2022-08-23T20:29:27.689Z,46.80
2022-08-23T20:32:05.918Z,46.80
2022-08-23T20:34:34.656Z,46.80
2022-08-23T20:37:07.526Z,46.80
2022-08-23T20:39:37.421Z,46.90
2022-08-23T20:42:04.995Z,47.00
2022-08-23T20:44:34.915Z,47.10
2022-08-23T20:47:06.808Z,47.20
2022-08-23T20:49:36.917Z,47.40
2022-08-23T20:52:04.301Z,47.50
2022-08-23T20:54:31.280Z,47.40
2022-08-23T20:56:58.378Z,47.50
2022-08-23T20:59:27.531Z,47.60
2022-08-23T21:01:54.566Z,47.70
2022-08-23T21:04:21.581Z,47.80
2022-08-23T21:06:57.688Z,47.90
2022-08-23T21:09:29.450Z,48.10
2022-08-23T21:11:57.712Z,48.20
2022-08-23T21:14:24.879Z,48.30
2022-08-23T21:16:52.093Z,48.20
2022-08-23T21:19:21.519Z,48.30
2022-08-23T21:21:48.536Z,48.50
2022-08-23T21:24:18.131Z,48.60
2022-08-23T21:26:45.013Z,48.70
2022-08-23T21:29:12.064Z,48.70
2022-08-23T21:31:41.349Z,48.80
2022-08-23T21:34:08.745Z,48.90
2022-08-23T21:36:37.293Z,49.00
2022-08-23T21:39:05.359Z,49.00
2022-08-23T21:41:41.446Z,49.10
2022-08-23T21:44:14.840Z,49.20
2022-08-23T21:46:42.793Z,49.10
2022-08-23T21:49:12.431Z,49.20
2022-08-23T21:51:41.164Z,49.40
2022-08-23T21:54:10.108Z,49.40
2022-08-23T21:56:38.096Z,49.50
2022-08-23T21:59:10.053Z,49.60
2022-08-23T22:01:45.323Z,49.60
2022-08-23T22:04:17.133Z,49.50
2022-08-23T22:06:47.813Z,49.60
2022-08-23T22:09:19.281Z,49.70
2022-08-23T22:11:47.860Z,49.70
2022-08-23T22:14:21.476Z,49.70
2022-08-23T22:16:49.439Z,49.70
2022-08-23T22:19:22.543Z,49.70
2022-08-23T22:21:52.807Z,49.80
2022-08-23T22:24:25.866Z,49.90
2022-08-23T22:26:55.115Z,49.90
2022-08-23T22:29:24.419Z,50.00
2022-08-23T22:31:51.683Z,50.00
2022-08-23T22:34:20.988Z,50.10
2022-08-23T22:36:51.926Z,50.10
2022-08-23T22:39:22.860Z,50.20
2022-08-23T22:41:50.239Z,50.30
2022-08-23T22:44:19.975Z,50.30
2022-08-23T22:46:49.136Z,50.30
2022-08-23T22:49:16.330Z,50.40
2022-08-23T22:51:43.289Z,50.50
2022-08-23T22:54:11.750Z,50.60
2022-08-23T22:56:52.989Z,50.70
2022-08-23T22:59:27.662Z,51.00
2022-08-23T23:01:59.755Z,50.80
2022-08-23T23:04:33.854Z,50.90
2022-08-23T23:07:03.540Z,50.90
2022-08-23T23:09:30.578Z,50.90
2022-08-23T23:11:57.617Z,51.00
2022-08-23T23:14:24.723Z,51.10
2022-08-23T23:16:53.192Z,51.10
2022-08-23T23:19:41.323Z,51.10
2022-08-23T23:22:09.896Z,51.20
2022-08-23T23:24:39.561Z,51.20
2022-08-23T23:27:08.845Z,51.30
2022-08-23T23:29:40.564Z,51.40
2022-08-23T23:32:12.393Z,51.50
2022-08-23T23:34:39.295Z,51.50
2022-08-23T23:37:07.231Z,51.50
2022-08-23T23:39:34.528Z,51.50
2022-08-23T23:42:01.449Z,51.60
2022-08-23T23:44:30.850Z,52.30
2022-08-23T23:47:02.599Z,51.60
2022-08-23T23:49:33.772Z,51.70
2022-08-23T23:52:05.039Z,51.70
2022-08-23T23:54:38.506Z,51.90
2022-08-23T23:57:06.705Z,51.90
2022-08-23T23:59:34.454Z,51.80
