createdAt,value
2017-04-18T00:08:40.000Z,4
2017-04-18T00:25:14.000Z,3.7
2017-04-18T00:41:47.000Z,3.7
2017-04-18T00:58:21.000Z,3.7
2017-04-18T01:14:55.000Z,3.7
2017-04-18T01:31:30.000Z,3.4
2017-04-18T01:48:03.000Z,3.4
2017-04-18T02:04:37.000Z,3.4
2017-04-18T02:21:11.000Z,3.4
2017-04-18T02:37:44.000Z,3
2017-04-18T02:54:18.000Z,3
2017-04-18T03:10:52.000Z,3
2017-04-18T03:27:25.000Z,2.7
2017-04-18T03:43:59.000Z,2.7
2017-04-18T04:00:32.000Z,2.4
2017-04-18T04:17:06.000Z,2.4
2017-04-18T04:33:39.000Z,2.4
2017-04-18T04:50:12.000Z,2.4
2017-04-18T05:06:45.000Z,2.4
2017-04-18T05:23:19.000Z,2.4
2017-04-18T05:39:52.000Z,3
2017-04-18T05:56:25.000Z,3.4
2017-04-18T06:12:59.000Z,3.7
2017-04-18T06:19:37.000Z,4.3
2017-04-18T06:36:12.000Z,5
2017-04-18T06:52:48.000Z,5.3
2017-04-18T07:09:23.000Z,5.6
2017-04-18T07:25:59.000Z,5.6
2017-04-18T07:35:56.000Z,6.2
2017-04-18T07:52:33.000Z,6.9
2017-04-18T08:09:09.000Z,7.2
2017-04-18T08:25:45.000Z,7.2
2017-04-18T08:42:22.000Z,7.2
2017-04-18T08:58:58.000Z,6.9
2017-04-18T09:08:57.000Z,6.2
2017-04-18T09:18:54.000Z,5.9
2017-04-18T09:32:11.000Z,6.6
2017-04-18T09:38:51.000Z,7.2
2017-04-18T09:55:26.000Z,7.5
2017-04-18T10:08:44.000Z,7.5
2017-04-18T10:15:23.000Z,7.5
2017-04-18T10:32:00.000Z,8.2
2017-04-18T10:38:39.000Z,8.2
2017-04-18T10:41:59.000Z,8.2
2017-04-18T10:58:35.000Z,8.2
2017-04-18T11:08:35.000Z,8.5
2017-04-18T11:18:33.000Z,7.8
2017-04-18T11:31:50.000Z,7.2
2017-04-18T11:41:49.000Z,6.9
2017-04-18T11:48:27.000Z,7.5
2017-04-18T12:01:46.000Z,8.2
2017-04-18T12:08:24.000Z,8.8
2017-04-18T12:18:23.000Z,8.2
2017-04-18T12:21:42.000Z,7.5
2017-04-18T12:31:40.000Z,6.9
2017-04-18T12:41:38.000Z,6.2
2017-04-18T12:44:57.000Z,5.6
2017-04-18T12:51:36.000Z,5
2017-04-18T13:04:52.000Z,5.6
2017-04-18T13:11:30.000Z,6.6
2017-04-18T13:24:47.000Z,7.2
2017-04-18T13:31:26.000Z,7.8
2017-04-18T13:38:05.000Z,8.5
2017-04-18T13:44:44.000Z,9.4
2017-04-18T13:51:24.000Z,9.4
2017-04-18T13:58:02.000Z,8.8
2017-04-18T14:14:41.000Z,8.8
2017-04-18T14:31:19.000Z,9.1
2017-04-18T14:37:57.000Z,9.1
2017-04-18T14:47:56.000Z,9.8
2017-04-18T15:04:36.000Z,9.8
2017-04-18T15:11:14.000Z,8.8
2017-04-18T15:27:53.000Z,8.8
2017-04-18T15:44:30.000Z,8.8
2017-04-18T16:01:08.000Z,8.8
2017-04-18T16:17:46.000Z,8.8
2017-04-18T16:24:25.000Z,8.2
2017-04-18T16:41:03.000Z,7.8
2017-04-18T16:57:39.000Z,8.5
2017-04-18T17:10:58.000Z,7.8
2017-04-18T17:27:35.000Z,8.2
2017-04-18T17:44:12.000Z,7.5
2017-04-18T18:00:49.000Z,7.2
2017-04-18T18:17:25.000Z,6.6
2017-04-18T18:34:02.000Z,6.6
2017-04-18T18:50:38.000Z,6.6
2017-04-18T19:07:14.000Z,6.6
2017-04-18T19:23:50.000Z,6.2
2017-04-18T19:40:26.000Z,5.9
2017-04-18T19:57:02.000Z,5.6
2017-04-18T20:13:38.000Z,5.6
2017-04-18T20:30:13.000Z,5.3
2017-04-18T20:46:48.000Z,5.3
2017-04-18T21:03:25.000Z,4.6
2017-04-18T21:19:59.000Z,4.3
2017-04-18T21:36:34.000Z,4.3
2017-04-18T21:53:08.000Z,4
2017-04-18T22:09:43.000Z,4
2017-04-18T22:26:18.000Z,3.7
2017-04-18T22:42:52.000Z,3.7
2017-04-18T22:59:26.000Z,3.7
2017-04-18T23:16:01.000Z,3.7
2017-04-18T23:32:35.000Z,3.4
2017-04-18T23:49:09.000Z,3
