createdAt,value
2023-04-16T00:02:03.160Z,9.88
2023-04-16T00:06:02.741Z,9.89
2023-04-16T00:10:02.722Z,9.87
2023-04-16T00:14:03.364Z,9.88
2023-04-16T00:18:03.362Z,9.87
2023-04-16T00:22:02.702Z,9.90
2023-04-16T00:26:02.627Z,9.84
2023-04-16T00:30:02.651Z,9.84
2023-04-16T00:34:02.786Z,9.84
2023-04-16T00:38:02.737Z,9.85
2023-04-16T00:42:02.607Z,9.80
2023-04-16T00:46:02.560Z,9.76
2023-04-16T00:50:02.714Z,9.67
2023-04-16T00:54:02.709Z,9.69
2023-04-16T01:11:01.806Z,9.72
2023-04-16T02:02:51.227Z,9.50
2023-04-16T02:06:41.598Z,9.52
2023-04-16T02:10:40.706Z,9.57
2023-04-16T02:14:41.084Z,9.52
2023-04-16T02:18:41.092Z,9.53
2023-04-16T02:22:41.528Z,9.56
2023-04-16T02:26:40.772Z,9.60
2023-04-16T02:30:41.059Z,9.64
2023-04-16T02:34:41.122Z,9.68
2023-04-16T02:38:40.693Z,9.69
2023-04-16T02:42:41.083Z,9.68
2023-04-16T02:46:40.566Z,9.66
2023-04-16T02:50:40.570Z,9.62
2023-04-16T02:58:29.787Z,9.66
2023-04-16T03:02:29.564Z,9.61
2023-04-16T03:06:29.618Z,9.64
2023-04-16T03:10:29.872Z,9.64
2023-04-16T03:14:29.803Z,9.62
2023-04-16T03:18:29.891Z,9.64
2023-04-16T03:22:29.521Z,9.64
2023-04-16T03:26:29.815Z,9.64
2023-04-16T03:30:30.291Z,9.64
2023-04-16T03:34:30.058Z,9.62
2023-04-16T03:38:30.289Z,9.63
2023-04-16T03:42:29.995Z,9.63
2023-04-16T03:46:29.973Z,9.59
2023-04-16T03:55:01.072Z,9.51
2023-04-16T04:07:41.932Z,9.46
2023-04-16T04:11:39.977Z,9.48
2023-04-16T04:15:29.654Z,9.50
2023-04-16T04:19:29.608Z,9.50
2023-04-16T04:23:29.535Z,9.50
2023-04-16T04:27:29.596Z,9.50
2023-04-16T04:31:29.498Z,9.50
2023-04-16T04:35:29.503Z,9.43
2023-04-16T04:39:29.512Z,9.48
2023-04-16T04:43:29.474Z,9.45
2023-04-16T04:47:29.471Z,9.49
2023-04-16T04:51:29.446Z,9.48
2023-04-16T04:55:29.528Z,9.52
2023-04-16T04:59:30.015Z,9.53
2023-04-16T05:03:29.702Z,9.52
2023-04-16T05:07:30.020Z,9.49
2023-04-16T05:11:29.862Z,9.49
2023-04-16T05:15:30.000Z,9.42
2023-04-16T05:19:30.008Z,9.48
2023-04-16T05:23:29.879Z,9.48
2023-04-16T05:27:30.001Z,9.50
2023-04-16T05:31:30.100Z,9.56
2023-04-16T05:35:30.578Z,9.59
2023-04-16T05:39:30.504Z,9.60
2023-04-16T05:43:30.075Z,9.57
2023-04-16T05:47:30.535Z,9.53
2023-04-16T05:51:30.130Z,9.57
2023-04-16T05:55:30.496Z,9.59
2023-04-16T05:59:30.456Z,9.60
2023-04-16T06:03:30.343Z,9.64
2023-04-16T06:07:30.490Z,9.66
2023-04-16T06:11:30.263Z,9.70
2023-04-16T06:15:30.168Z,9.70
2023-04-16T06:19:30.122Z,9.69
2023-04-16T06:23:30.193Z,9.71
2023-04-16T06:27:30.648Z,9.68
2023-04-16T06:31:30.019Z,9.75
2023-04-16T06:35:30.057Z,9.74
2023-04-16T06:39:30.032Z,9.77
2023-04-16T06:43:29.883Z,9.79
2023-04-16T06:47:30.046Z,9.86
2023-04-16T06:51:29.850Z,9.88
2023-04-16T06:55:30.079Z,9.91
2023-04-16T06:59:30.066Z,9.97
2023-04-16T07:03:30.639Z,9.99
2023-04-16T07:07:30.519Z,9.98
2023-04-16T07:11:31.015Z,10.05
2023-04-16T07:15:31.050Z,10.07
2023-04-16T07:19:31.036Z,10.09
2023-04-16T07:23:31.545Z,10.14
2023-04-16T07:27:31.267Z,10.19
2023-04-16T07:31:31.564Z,10.25
2023-04-16T07:35:31.476Z,10.28
2023-04-16T07:39:31.602Z,10.29
2023-04-16T07:43:31.999Z,10.27
2023-04-16T07:47:31.746Z,10.24
2023-04-16T07:51:32.051Z,10.12
2023-04-16T07:55:32.005Z,10.25
2023-04-16T07:59:32.003Z,10.32
2023-04-16T08:03:32.195Z,10.35
2023-04-16T08:07:34.381Z,10.26
2023-04-16T08:11:32.006Z,10.11
2023-04-16T08:15:31.987Z,10.30
2023-04-16T08:19:31.966Z,10.35
2023-04-16T08:23:32.018Z,10.49
2023-04-16T08:27:31.873Z,10.60
2023-04-16T08:31:32.105Z,10.52
2023-04-16T08:35:31.842Z,10.63
2023-04-16T08:39:31.767Z,10.74
2023-04-16T08:43:31.728Z,10.77
2023-04-16T08:47:31.743Z,10.78
2023-04-16T08:51:32.031Z,10.80
2023-04-16T08:55:31.807Z,10.86
2023-04-16T08:59:32.061Z,10.85
2023-04-16T09:03:34.844Z,10.91
2023-04-16T09:07:32.189Z,10.98
2023-04-16T09:15:51.985Z,10.97
2023-04-16T09:19:51.813Z,10.97
2023-04-16T09:23:51.808Z,11.07
2023-04-16T09:27:52.122Z,10.83
2023-04-16T09:31:51.774Z,10.84
2023-04-16T09:35:51.690Z,11.00
2023-04-16T09:40:02.192Z,11.04
2023-04-16T09:43:51.658Z,11.11
2023-04-16T09:47:51.708Z,11.22
2023-04-16T09:51:51.659Z,11.26
2023-04-16T09:55:51.541Z,11.25
2023-04-16T09:59:51.474Z,11.17
2023-04-16T10:03:51.766Z,11.31
2023-04-16T10:07:51.493Z,11.20
2023-04-16T10:11:51.524Z,11.44
2023-04-16T10:15:51.459Z,11.72
2023-04-16T10:19:51.433Z,11.65
2023-04-16T10:28:11.092Z,11.23
2023-04-16T10:32:11.051Z,11.50
2023-04-16T10:36:11.051Z,11.73
2023-04-16T10:40:21.453Z,11.79
2023-04-16T10:44:11.005Z,11.92
2023-04-16T11:01:10.639Z,12.33
2023-04-16T11:05:10.580Z,12.45
2023-04-16T11:09:10.565Z,12.45
2023-04-16T11:13:10.611Z,12.44
2023-04-16T11:30:09.356Z,12.16
2023-04-16T11:34:09.332Z,12.13
2023-04-16T11:38:09.311Z,12.17
2023-04-16T11:46:29.063Z,12.13
2023-04-16T11:50:39.291Z,12.17
2023-04-16T12:11:48.172Z,12.08
2023-04-16T12:15:58.634Z,11.40
2023-04-16T12:19:48.666Z,11.51
2023-04-16T12:23:48.079Z,11.84
2023-04-16T12:27:49.479Z,12.07
2023-04-16T12:31:48.094Z,12.28
2023-04-16T12:35:48.065Z,12.23
2023-04-16T12:39:48.182Z,12.23
2023-04-16T12:43:48.094Z,12.16
2023-04-16T12:47:47.896Z,12.09
2023-04-16T12:51:47.913Z,12.32
2023-04-16T12:55:48.089Z,12.65
2023-04-16T12:59:47.768Z,12.53
2023-04-16T13:16:47.493Z,12.27
2023-04-16T13:20:47.138Z,12.46
2023-04-16T13:24:47.115Z,12.62
2023-04-16T13:33:07.096Z,12.61
2023-04-16T13:41:26.885Z,12.63
2023-04-16T13:45:27.270Z,12.56
2023-04-16T13:49:27.152Z,12.47
2023-04-16T13:53:26.767Z,12.55
2023-04-16T13:57:27.154Z,12.62
2023-04-16T14:01:26.732Z,12.54
2023-04-16T14:05:27.392Z,12.78
2023-04-16T14:09:26.683Z,12.66
2023-04-16T14:13:26.580Z,12.79
2023-04-16T14:17:26.848Z,12.80
2023-04-16T14:21:26.671Z,12.80
2023-04-16T14:25:26.687Z,12.84
2023-04-16T14:29:26.628Z,12.95
2023-04-16T14:33:26.415Z,12.82
2023-04-16T14:37:26.658Z,12.73
2023-04-16T14:41:26.687Z,12.53
2023-04-16T14:45:26.278Z,12.66
2023-04-16T14:49:26.689Z,12.71
2023-04-16T14:53:26.203Z,12.78
2023-04-16T14:57:26.168Z,12.72
2023-04-16T15:01:26.366Z,12.34
2023-04-16T15:05:26.337Z,12.44
2023-04-16T15:09:26.253Z,12.69
2023-04-16T15:13:26.706Z,12.64
2023-04-16T15:17:26.521Z,12.62
2023-04-16T15:21:26.756Z,12.70
2023-04-16T15:25:26.608Z,12.76
2023-04-16T15:29:26.630Z,12.86
2023-04-16T15:33:27.341Z,12.66
2023-04-16T15:37:26.817Z,12.67
2023-04-16T15:41:26.973Z,12.80
2023-04-16T15:45:27.165Z,12.59
2023-04-16T15:49:27.138Z,12.53
2023-04-16T15:53:27.683Z,12.56
2023-04-16T15:57:27.662Z,12.52
2023-04-16T16:01:27.608Z,12.35
2023-04-16T16:05:27.888Z,12.42
2023-04-16T16:09:27.692Z,12.61
2023-04-16T16:13:27.828Z,12.58
2023-04-16T16:26:07.805Z,12.01
2023-04-16T16:30:07.752Z,12.08
2023-04-16T16:34:09.068Z,12.26
2023-04-16T16:38:08.219Z,12.35
2023-04-16T16:42:08.133Z,12.30
2023-04-16T16:46:07.762Z,12.27
2023-04-16T16:50:07.707Z,12.36
2023-04-16T16:54:08.237Z,12.44
2023-04-16T16:58:07.576Z,12.41
2023-04-16T17:02:07.732Z,12.33
2023-04-16T17:06:07.575Z,12.39
2023-04-16T17:10:07.642Z,12.37
2023-04-16T17:14:07.646Z,12.39
2023-04-16T17:18:07.829Z,12.41
2023-04-16T17:22:07.430Z,12.41
2023-04-16T17:34:01.883Z,11.72
2023-04-16T17:37:51.521Z,11.96
2023-04-16T17:41:51.451Z,12.03
2023-04-16T17:50:21.322Z,12.06
2023-04-16T17:54:21.328Z,12.07
2023-04-16T17:58:11.341Z,12.07
2023-04-16T18:09:46.070Z,11.60
2023-04-16T18:20:23.161Z,11.29
2023-04-16T18:34:20.972Z,11.31
2023-04-16T18:48:08.187Z,11.26
2023-04-16T19:21:40.775Z,10.83
2023-04-16T19:39:14.452Z,10.72
2023-04-16T19:51:42.798Z,10.70
2023-04-16T19:56:27.398Z,10.74
2023-04-16T20:00:27.646Z,10.94
2023-04-16T20:17:01.313Z,10.54
2023-04-16T20:27:37.827Z,10.48
2023-04-16T20:31:27.518Z,10.72
2023-04-16T20:35:27.284Z,10.85
2023-04-16T20:39:27.368Z,10.96
2023-04-16T20:43:27.242Z,10.99
2023-04-16T20:47:27.108Z,11.02
2023-04-16T20:51:27.331Z,11.06
2023-04-16T20:55:27.328Z,11.04
2023-04-16T20:59:27.023Z,11.09
2023-04-16T21:12:07.085Z,10.99
2023-04-16T21:16:07.020Z,10.97
2023-04-16T21:20:07.103Z,10.99
2023-04-16T21:24:07.146Z,11.01
2023-04-16T21:28:07.732Z,11.02
2023-04-16T21:32:07.359Z,11.02
2023-04-16T21:36:07.525Z,10.99
2023-04-16T21:40:08.167Z,11.01
2023-04-16T21:44:08.136Z,11.01
2023-04-16T21:48:07.863Z,10.98
2023-04-16T21:52:08.040Z,11.03
2023-04-16T21:56:08.694Z,11.00
2023-04-16T22:00:08.387Z,11.00
2023-04-16T22:04:08.544Z,11.00
2023-04-16T22:08:23.387Z,11.01
2023-04-16T22:12:09.731Z,11.02
2023-04-16T22:16:10.133Z,11.02
2023-04-16T22:20:08.494Z,11.01
2023-04-16T22:24:08.526Z,11.02
2023-04-16T22:28:08.557Z,10.97
2023-04-16T22:32:08.570Z,10.94
2023-04-16T22:36:08.657Z,10.92
2023-04-16T22:40:08.556Z,10.93
2023-04-16T22:44:08.596Z,10.94
2023-04-16T22:48:08.258Z,10.95
2023-04-16T22:52:08.574Z,10.90
2023-04-16T23:00:50.914Z,10.49
2023-04-16T23:04:51.147Z,10.68
2023-04-16T23:09:01.126Z,10.64
2023-04-16T23:12:50.762Z,10.72
2023-04-16T23:16:51.268Z,10.73
2023-04-16T23:32:28.683Z,10.27
2023-04-16T23:36:28.577Z,10.45
2023-04-16T23:40:28.672Z,10.49
2023-04-16T23:44:28.669Z,10.54
2023-04-16T23:48:28.541Z,10.60
2023-04-16T23:52:28.704Z,10.63
2023-04-16T23:56:28.741Z,10.65
