createdAt,value
2019-04-06T00:01:39.923Z,19.48
2019-04-06T00:04:09.930Z,18.98
2019-04-06T00:06:39.950Z,19.82
2019-04-06T00:09:09.946Z,19.52
2019-04-06T00:11:39.978Z,19.82
2019-04-06T00:14:09.976Z,18.50
2019-04-06T00:16:39.998Z,20.27
2019-04-06T00:19:09.999Z,19.48
2019-04-06T00:21:40.015Z,19.50
2019-04-06T00:24:10.019Z,20.82
2019-04-06T00:26:40.019Z,19.45
2019-04-06T00:29:10.062Z,20.65
2019-04-06T00:32:00.982Z,19.85
2019-04-06T00:34:31.018Z,20.27
2019-04-06T00:37:01.030Z,20.65
2019-04-06T00:39:31.095Z,21.23
2019-04-06T00:42:01.231Z,21.07
2019-04-06T00:44:31.514Z,18.87
2019-04-06T00:47:01.614Z,20.57
2019-04-06T00:49:31.651Z,20.85
2019-04-06T00:52:01.778Z,20.05
2019-04-06T00:54:31.825Z,19.98
2019-04-06T00:57:02.115Z,19.15
2019-04-06T00:59:33.153Z,20.12
2019-04-06T01:02:03.936Z,19.55
2019-04-06T01:04:33.949Z,19.73
2019-04-06T01:07:04.018Z,18.92
2019-04-06T01:09:34.038Z,19.27
2019-04-06T01:12:04.039Z,19.17
2019-04-06T01:14:35.127Z,19.00
2019-04-06T01:17:05.183Z,19.45
2019-04-06T01:19:35.198Z,19.20
2019-04-06T01:22:05.242Z,20.15
2019-04-06T01:24:35.255Z,18.27
2019-04-06T01:27:05.304Z,20.10
2019-04-06T01:29:35.391Z,19.40
2019-04-06T01:32:05.453Z,18.42
2019-04-06T01:34:35.562Z,19.42
2019-04-06T01:37:05.747Z,18.27
2019-04-06T01:39:35.802Z,19.20
2019-04-06T01:42:05.937Z,18.98
2019-04-06T01:44:36.057Z,17.92
2019-04-06T01:47:06.044Z,19.20
2019-04-06T01:49:36.064Z,18.50
2019-04-06T01:52:06.059Z,18.35
2019-04-06T01:54:36.078Z,19.32
2019-04-06T01:57:06.065Z,18.50
2019-04-06T01:59:36.094Z,18.65
2019-04-06T02:07:44.647Z,18.85
2019-04-06T02:10:14.971Z,18.57
2019-04-06T02:12:44.974Z,19.87
2019-04-06T02:15:14.943Z,19.55
2019-04-06T02:17:44.938Z,19.07
2019-04-06T02:20:14.966Z,19.45
2019-04-06T02:22:44.955Z,19.27
2019-04-06T02:25:16.038Z,19.65
2019-04-06T02:27:46.015Z,18.42
2019-04-06T02:30:26.635Z,18.70
2019-04-06T02:33:14.173Z,19.02
2019-04-06T02:36:05.361Z,18.45
2019-04-06T02:38:50.411Z,18.92
2019-04-06T02:41:38.163Z,18.17
2019-04-06T02:44:08.270Z,19.73
2019-04-06T02:46:38.324Z,19.85
2019-04-06T02:49:08.415Z,20.23
2019-04-06T02:51:38.512Z,18.92
2019-04-06T02:54:08.891Z,18.75
2019-04-06T02:56:46.141Z,18.07
2019-04-06T02:59:10.638Z,17.73
2019-04-06T03:01:40.668Z,19.32
2019-04-06T03:04:10.662Z,19.07
2019-04-06T03:06:40.735Z,18.85
2019-04-06T03:09:11.708Z,19.37
2019-04-06T03:11:42.214Z,17.85
2019-04-06T03:14:12.287Z,18.98
2019-04-06T03:16:42.495Z,17.55
2019-04-06T03:19:12.524Z,18.40
2019-04-06T03:21:42.612Z,18.87
2019-04-06T03:24:12.703Z,17.50
2019-04-06T03:26:42.711Z,18.67
2019-04-06T03:29:12.703Z,18.82
2019-04-06T03:31:42.729Z,17.90
2019-04-06T03:34:13.019Z,18.23
2019-04-06T03:36:43.472Z,18.35
2019-04-06T03:39:13.501Z,18.25
2019-04-06T03:41:43.513Z,18.37
2019-04-06T03:44:13.500Z,19.27
2019-04-06T03:46:43.502Z,17.85
2019-04-06T03:49:13.503Z,18.82
2019-04-06T03:51:43.510Z,19.92
2019-04-06T03:54:13.502Z,19.98
2019-04-06T03:56:43.499Z,18.73
2019-04-06T03:59:14.038Z,17.87
2019-04-06T04:01:44.169Z,18.57
2019-04-06T04:04:14.411Z,18.80
2019-04-06T04:06:44.550Z,19.75
2019-04-06T04:09:15.180Z,18.92
2019-04-06T04:11:45.266Z,19.40
2019-04-06T04:14:15.338Z,18.07
2019-04-06T04:16:45.352Z,19.95
2019-04-06T04:19:15.512Z,17.07
2019-04-06T04:21:45.522Z,19.02
2019-04-06T04:24:15.592Z,17.45
2019-04-06T04:26:45.662Z,18.17
2019-04-06T04:29:15.822Z,27.90
2019-04-06T04:31:45.939Z,20.15
2019-04-06T04:34:15.961Z,25.27
2019-04-06T04:36:46.047Z,26.50
2019-04-06T04:39:16.144Z,20.15
2019-04-06T04:41:46.280Z,20.72
2019-04-06T04:44:16.305Z,18.75
2019-04-06T04:46:46.351Z,18.67
2019-04-06T04:49:16.655Z,17.62
2019-04-06T04:51:46.831Z,18.87
2019-04-06T04:54:16.850Z,18.90
2019-04-06T04:56:46.847Z,18.65
2019-04-06T04:59:16.869Z,19.20
2019-04-06T05:01:46.861Z,19.02
2019-04-06T05:04:16.866Z,20.30
2019-04-06T05:06:46.858Z,21.23
2019-04-06T05:09:16.874Z,21.60
2019-04-06T05:11:48.963Z,21.93
2019-04-06T05:14:54.596Z,21.00
2019-04-06T05:17:25.339Z,19.42
2019-04-06T05:19:55.657Z,19.23
2019-04-06T05:22:25.754Z,18.77
2019-04-06T05:24:56.047Z,18.10
2019-04-06T05:27:26.054Z,17.65
2019-04-06T05:29:56.042Z,18.42
2019-04-06T05:32:26.071Z,17.42
2019-04-06T05:34:57.991Z,16.62
2019-04-06T05:37:28.845Z,16.60
2019-04-06T05:39:59.994Z,17.10
2019-04-06T05:42:30.099Z,15.35
2019-04-06T05:45:00.103Z,16.32
2019-04-06T05:47:31.162Z,16.25
2019-04-06T05:50:01.171Z,15.75
2019-04-06T05:52:31.147Z,16.75
2019-04-06T05:55:01.174Z,16.12
2019-04-06T05:57:32.358Z,14.85
2019-04-06T06:00:02.969Z,16.65
2019-04-06T06:02:33.017Z,15.55
2019-04-06T06:05:03.031Z,16.10
2019-04-06T06:07:33.122Z,15.15
2019-04-06T06:10:03.348Z,15.18
2019-04-06T06:12:33.508Z,15.58
2019-04-06T06:15:03.634Z,14.60
2019-04-06T06:17:33.622Z,15.53
2019-04-06T06:20:03.727Z,15.32
2019-04-06T06:22:34.823Z,16.17
2019-04-06T06:25:05.386Z,14.35
2019-04-06T06:27:35.456Z,15.23
2019-04-06T06:30:06.750Z,16.10
2019-04-06T06:32:36.826Z,16.02
2019-04-06T06:35:07.274Z,14.63
2019-04-06T06:37:37.347Z,15.90
2019-04-06T06:40:08.279Z,14.43
2019-04-06T06:42:38.390Z,15.23
2019-04-06T06:45:10.140Z,15.15
2019-04-06T06:47:40.134Z,14.63
2019-04-06T06:50:10.250Z,15.10
2019-04-06T06:52:40.248Z,15.40
2019-04-06T06:55:10.354Z,16.48
2019-04-06T06:57:40.414Z,15.50
2019-04-06T07:00:10.688Z,16.93
2019-04-06T07:02:40.759Z,17.02
2019-04-06T07:05:10.892Z,16.85
2019-04-06T07:07:40.982Z,17.50
2019-04-06T07:10:11.104Z,17.20
2019-04-06T07:12:41.347Z,18.00
2019-04-06T07:15:11.579Z,16.77
2019-04-06T07:17:41.590Z,17.50
2019-04-06T07:20:11.807Z,17.90
2019-04-06T07:25:40.479Z,16.73
2019-04-06T07:28:10.562Z,20.68
2019-04-06T07:30:40.633Z,18.60
2019-04-06T07:33:10.766Z,18.48
2019-04-06T07:35:41.942Z,17.15
2019-04-06T07:38:11.930Z,19.15
2019-04-06T07:40:41.974Z,18.92
2019-04-06T07:43:11.984Z,18.60
2019-04-06T07:45:43.144Z,18.37
2019-04-06T07:48:13.234Z,18.10
2019-04-06T07:50:43.262Z,17.48
2019-04-06T07:53:13.334Z,17.60
2019-04-06T07:55:43.375Z,18.30
2019-04-06T07:58:13.375Z,17.62
2019-04-06T08:00:43.504Z,18.75
2019-04-06T08:03:13.755Z,19.40
2019-04-06T08:05:43.922Z,19.62
2019-04-06T08:08:14.110Z,17.23
2019-04-06T08:10:44.215Z,19.42
2019-04-06T08:13:14.243Z,20.35
2019-04-06T08:15:44.299Z,20.32
2019-04-06T08:18:14.368Z,22.32
2019-04-06T08:20:44.907Z,19.45
2019-04-06T08:23:16.226Z,19.62
2019-04-06T08:25:46.692Z,20.52
2019-04-06T08:28:16.764Z,21.48
2019-04-06T08:30:47.194Z,20.97
2019-04-06T08:33:17.510Z,21.70
2019-04-06T08:35:47.585Z,21.40
2019-04-06T08:38:17.667Z,19.60
2019-04-06T08:40:47.819Z,21.30
2019-04-06T08:43:17.824Z,18.40
2019-04-06T08:45:48.169Z,20.60
2019-04-06T08:48:18.327Z,20.65
2019-04-06T08:50:48.375Z,21.02
2019-04-06T08:53:18.469Z,20.65
2019-04-06T08:55:48.577Z,20.23
2019-04-06T08:58:18.731Z,19.77
2019-04-06T09:00:49.129Z,19.87
2019-04-06T09:03:19.246Z,20.95
2019-04-06T09:05:49.282Z,22.98
2019-04-06T09:08:19.311Z,21.07
2019-04-06T09:10:49.426Z,22.70
2019-04-06T09:13:19.548Z,21.87
2019-04-06T09:15:49.561Z,20.57
2019-04-06T09:18:19.579Z,19.73
2019-04-06T09:20:49.578Z,21.60
2019-04-06T09:23:19.675Z,21.45
2019-04-06T09:25:49.745Z,21.95
2019-04-06T09:28:19.754Z,21.12
2019-04-06T09:30:49.754Z,21.50
2019-04-06T09:33:19.840Z,20.17
2019-04-06T09:35:50.113Z,20.20
2019-04-06T09:38:20.238Z,21.37
2019-04-06T09:40:50.944Z,21.50
2019-04-06T09:43:21.098Z,23.25
2019-04-06T09:46:13.475Z,21.70
2019-04-06T09:49:14.844Z,23.87
2019-04-06T09:52:06.934Z,27.60
2019-04-06T09:54:58.806Z,22.40
2019-04-06T09:57:35.232Z,21.50
2019-04-06T10:00:39.630Z,20.10
2019-04-06T10:03:34.652Z,21.30
2019-04-06T10:06:25.950Z,21.27
2019-04-06T10:09:24.303Z,21.07
2019-04-06T10:12:12.338Z,22.48
2019-04-06T10:14:53.467Z,21.27
2019-04-06T10:17:42.625Z,21.68
2019-04-06T10:20:37.843Z,21.15
2019-04-06T10:23:29.075Z,20.65
2019-04-06T10:26:21.115Z,21.48
2019-04-06T10:29:04.531Z,24.20
2019-04-06T10:31:51.716Z,21.50
2019-04-06T10:34:44.077Z,22.52
2019-04-06T10:37:33.019Z,20.17
2019-04-06T10:40:33.999Z,21.23
2019-04-06T10:43:25.873Z,21.00
2019-04-06T10:46:16.011Z,21.37
2019-04-06T10:48:55.246Z,20.82
2019-04-06T10:51:35.799Z,21.48
2019-04-06T10:54:30.971Z,21.45
2019-04-06T10:57:29.129Z,20.95
2019-04-06T11:00:08.125Z,21.23
2019-04-06T11:03:12.647Z,20.65
2019-04-06T11:06:04.667Z,21.68
2019-04-06T11:08:56.873Z,21.23
2019-04-06T11:11:40.326Z,20.92
2019-04-06T11:14:44.771Z,20.77
2019-04-06T11:17:27.594Z,20.10
2019-04-06T11:20:35.154Z,21.65
2019-04-06T11:23:23.427Z,20.90
2019-04-06T11:26:08.310Z,20.85
2019-04-06T11:29:15.841Z,24.77
2019-04-06T11:32:07.713Z,21.30
2019-04-06T11:34:55.282Z,22.40
2019-04-06T11:37:36.126Z,22.35
2019-04-06T11:40:22.763Z,22.87
2019-04-06T11:43:14.872Z,21.55
2019-04-06T11:46:13.107Z,21.17
2019-04-06T11:49:02.579Z,20.30
2019-04-06T11:51:45.887Z,24.07
2019-04-06T11:54:33.610Z,19.57
2019-04-06T11:57:25.586Z,17.27
2019-04-06T12:00:24.450Z,17.00
2019-04-06T12:03:04.566Z,16.23
2019-04-06T12:05:53.665Z,15.32
2019-04-06T12:08:48.507Z,14.78
2019-04-06T12:11:27.395Z,14.33
2019-04-06T12:14:16.499Z,14.45
2019-04-06T12:16:57.091Z,15.18
2019-04-06T12:19:45.388Z,15.13
2019-04-06T12:22:40.361Z,14.68
2019-04-06T12:25:21.211Z,13.60
2019-04-06T12:28:13.298Z,15.30
2019-04-06T12:30:59.619Z,15.68
2019-04-06T12:34:07.270Z,15.32
2019-04-06T12:36:46.991Z,15.65
2019-04-06T12:39:22.638Z,14.90
2019-04-06T12:42:11.700Z,14.65
2019-04-06T12:45:15.966Z,15.55
2019-04-06T12:48:05.330Z,15.75
2019-04-06T12:50:53.163Z,14.70
2019-04-06T12:53:31.454Z,14.83
2019-04-06T12:56:20.917Z,14.07
2019-04-06T12:59:09.950Z,15.20
2019-04-06T13:02:00.495Z,14.93
2019-04-06T13:04:55.710Z,14.18
2019-04-06T13:07:43.875Z,14.07
2019-04-06T13:10:45.563Z,14.65
2019-04-06T13:13:33.224Z,13.45
2019-04-06T13:16:16.527Z,14.45
2019-04-06T13:19:08.696Z,13.50
2019-04-06T13:21:56.434Z,13.65
2019-04-06T13:24:36.875Z,12.82
2019-04-06T13:27:28.823Z,13.55
2019-04-06T13:30:16.483Z,12.68
2019-04-06T13:32:59.388Z,12.25
2019-04-06T13:36:00.831Z,13.48
2019-04-06T13:38:53.298Z,12.90
2019-04-06T13:41:45.296Z,12.65
2019-04-06T13:44:31.081Z,14.05
2019-04-06T13:47:23.453Z,13.48
2019-04-06T13:49:59.670Z,13.35
2019-04-06T13:52:48.160Z,12.05
2019-04-06T13:55:52.278Z,12.07
2019-04-06T13:58:44.347Z,11.78
2019-04-06T14:01:20.160Z,12.58
2019-04-06T14:04:09.235Z,13.45
2019-04-06T14:06:57.884Z,13.38
2019-04-06T14:09:45.802Z,11.85
2019-04-06T14:12:38.339Z,12.50
2019-04-06T14:15:22.075Z,11.83
2019-04-06T14:18:09.981Z,13.10
2019-04-06T14:20:58.062Z,12.65
2019-04-06T14:23:35.050Z,13.40
2019-04-06T14:26:24.304Z,12.25
2019-04-06T14:29:00.746Z,11.70
2019-04-06T14:31:38.782Z,13.43
2019-04-06T14:34:33.743Z,14.55
2019-04-06T14:37:29.139Z,13.18
2019-04-06T14:40:18.293Z,13.90
2019-04-06T14:43:16.237Z,13.58
2019-04-06T14:46:04.250Z,12.47
2019-04-06T14:48:54.336Z,11.83
2019-04-06T14:51:43.592Z,11.93
2019-04-06T14:54:22.618Z,11.55
2019-04-06T14:57:08.767Z,12.90
2019-04-06T14:59:58.258Z,15.28
2019-04-06T15:02:35.327Z,12.50
2019-04-06T15:05:23.946Z,12.82
2019-04-06T15:08:02.610Z,13.28
2019-04-06T15:10:58.371Z,13.35
2019-04-06T15:13:54.209Z,13.40
2019-04-06T15:16:39.100Z,13.58
2019-04-06T15:19:21.932Z,13.88
2019-04-06T15:22:09.686Z,13.22
2019-04-06T15:24:56.776Z,13.65
2019-04-06T15:27:48.659Z,14.13
2019-04-06T15:30:27.254Z,13.62
2019-04-06T15:33:16.563Z,13.53
2019-04-06T15:36:08.509Z,13.35
2019-04-06T15:39:03.561Z,14.53
2019-04-06T15:41:56.996Z,12.05
2019-04-06T15:44:41.857Z,14.83
2019-04-06T15:47:29.951Z,13.68
2019-04-06T15:50:18.476Z,13.10
2019-04-06T15:53:12.695Z,13.65
2019-04-06T15:56:13.813Z,13.85
2019-04-06T15:59:01.869Z,13.80
2019-04-06T16:02:03.798Z,14.00
2019-04-06T16:04:41.334Z,13.05
2019-04-06T16:07:16.650Z,13.85
2019-04-06T16:10:05.615Z,13.55
2019-04-06T16:12:51.686Z,14.30
2019-04-06T16:15:50.163Z,14.45
2019-04-06T16:18:45.092Z,13.45
2019-04-06T16:21:41.755Z,13.70
2019-04-06T16:24:22.074Z,13.40
2019-04-06T16:27:10.430Z,18.73
2019-04-06T16:29:53.142Z,15.10
2019-04-06T16:32:45.131Z,15.15
2019-04-06T16:35:49.339Z,14.10
2019-04-06T16:38:32.926Z,14.38
2019-04-06T16:41:25.055Z,14.75
2019-04-06T16:44:32.624Z,14.28
2019-04-06T16:47:36.891Z,14.53
2019-04-06T16:50:26.074Z,13.68
2019-04-06T16:53:13.912Z,14.15
2019-04-06T16:55:57.769Z,13.48
2019-04-06T16:58:49.921Z,14.00
2019-04-06T17:01:41.882Z,14.95
2019-04-06T17:04:26.148Z,15.05
2019-04-06T17:07:13.944Z,14.60
2019-04-06T17:10:08.915Z,14.18
2019-04-06T17:12:46.687Z,14.87
2019-04-06T17:15:48.075Z,13.88
2019-04-06T17:18:25.699Z,13.38
2019-04-06T17:21:13.753Z,12.93
2019-04-06T17:24:01.564Z,15.50
2019-04-06T17:26:43.726Z,14.83
2019-04-06T17:29:24.737Z,15.75
2019-04-06T17:32:03.343Z,15.38
2019-04-06T17:35:01.664Z,15.65
2019-04-06T17:37:56.614Z,15.55
2019-04-06T17:40:47.203Z,23.60
2019-04-06T17:43:42.126Z,15.18
2019-04-06T17:46:34.238Z,14.07
2019-04-06T17:49:31.734Z,13.88
2019-04-06T17:52:17.418Z,15.80
2019-04-06T17:55:06.854Z,15.15
2019-04-06T17:57:56.038Z,15.13
2019-04-06T18:00:45.182Z,14.90
2019-04-06T18:03:37.461Z,14.73
2019-04-06T18:06:24.552Z,13.28
2019-04-06T18:09:20.973Z,14.03
2019-04-06T18:11:59.198Z,14.03
2019-04-06T18:14:29.307Z,13.30
2019-04-06T18:16:59.343Z,13.55
2019-04-06T18:19:29.854Z,14.23
2019-04-06T18:22:00.023Z,15.58
2019-04-06T18:24:30.627Z,14.07
2019-04-06T18:27:00.723Z,16.25
2019-04-06T18:29:30.917Z,16.12
2019-04-06T18:32:19.999Z,15.45
2019-04-06T18:34:50.097Z,16.40
2019-04-06T18:37:39.134Z,16.50
2019-04-06T18:40:18.849Z,17.42
2019-04-06T18:42:49.140Z,16.87
2019-04-06T18:45:19.418Z,17.17
2019-04-06T18:47:49.752Z,15.55
2019-04-06T18:50:20.112Z,15.72
2019-04-06T18:52:50.203Z,17.57
2019-04-06T18:55:20.491Z,16.48
2019-04-06T18:57:50.680Z,16.85
2019-04-06T19:00:21.190Z,16.90
2019-04-06T19:02:51.462Z,16.75
2019-04-06T19:05:21.544Z,15.00
2019-04-06T19:07:52.040Z,24.92
2019-04-06T19:10:23.291Z,21.00
2019-04-06T19:12:53.911Z,18.52
2019-04-06T19:15:24.314Z,17.02
2019-04-06T19:17:54.434Z,15.60
2019-04-06T19:20:25.048Z,16.52
2019-04-06T19:22:55.529Z,17.25
2019-04-06T19:25:26.072Z,15.98
2019-04-06T19:27:56.374Z,15.30
2019-04-06T19:30:27.050Z,15.08
2019-04-06T19:32:57.594Z,16.60
2019-04-06T19:35:28.121Z,16.17
2019-04-06T19:37:58.443Z,16.62
2019-04-06T19:40:29.262Z,16.82
2019-04-06T19:43:00.009Z,17.23
2019-04-06T19:45:30.486Z,16.95
2019-04-06T19:48:02.084Z,16.42
2019-04-06T19:50:32.688Z,16.37
2019-04-06T19:53:02.698Z,16.45
2019-04-06T19:55:33.509Z,16.12
2019-04-06T19:58:03.606Z,16.50
2019-04-06T20:00:33.747Z,17.15
2019-04-06T20:03:04.320Z,16.05
2019-04-06T20:05:34.625Z,18.62
2019-04-06T20:08:04.917Z,18.87
2019-04-06T20:10:35.113Z,23.45
2019-04-06T20:13:05.255Z,20.57
2019-04-06T20:15:35.397Z,19.75
2019-04-06T20:18:06.889Z,38.53
2019-04-06T20:20:37.548Z,24.55
2019-04-06T20:23:07.742Z,26.30
2019-04-06T20:25:37.975Z,41.08
2019-04-06T20:28:08.070Z,21.00
2019-04-06T20:30:38.541Z,19.80
2019-04-06T20:33:08.752Z,18.87
2019-04-06T20:35:39.502Z,19.25
2019-04-06T20:38:09.724Z,18.65
2019-04-06T20:40:40.158Z,17.62
2019-04-06T20:43:10.834Z,16.87
2019-04-06T20:45:42.186Z,17.85
2019-04-06T20:48:12.882Z,17.80
2019-04-06T20:50:43.215Z,18.17
2019-04-06T20:53:13.413Z,19.23
2019-04-06T20:55:43.615Z,18.70
2019-04-06T20:58:13.869Z,18.12
2019-04-06T21:00:44.013Z,16.97
2019-04-06T21:03:14.046Z,18.12
2019-04-06T21:05:44.192Z,18.50
2019-04-06T21:08:14.467Z,18.55
2019-04-06T21:10:45.612Z,20.00
2019-04-06T21:13:15.899Z,19.30
2019-04-06T21:15:46.071Z,18.32
2019-04-06T21:18:16.570Z,18.02
2019-04-06T21:20:46.712Z,19.80
2019-04-06T21:23:17.205Z,18.27
2019-04-06T21:25:48.591Z,17.62
2019-04-06T21:28:18.687Z,18.70
2019-04-06T21:30:49.063Z,19.25
2019-04-06T21:33:19.765Z,18.57
2019-04-06T21:35:50.158Z,19.57
2019-04-06T21:38:20.410Z,19.23
2019-04-06T21:40:50.443Z,18.25
2019-04-06T21:43:20.651Z,17.52
2019-04-06T21:45:51.145Z,18.90
2019-04-06T21:48:21.339Z,18.80
2019-04-06T21:50:52.569Z,17.82
2019-04-06T21:53:23.121Z,20.15
2019-04-06T21:56:01.646Z,18.82
2019-04-06T21:58:25.528Z,19.00
2019-04-06T22:00:57.950Z,19.70
2019-04-06T22:03:28.295Z,20.55
2019-04-06T22:05:58.655Z,20.20
2019-04-06T22:08:29.468Z,21.12
2019-04-06T22:10:59.662Z,20.75
2019-04-06T22:13:29.995Z,18.87
2019-04-06T22:16:00.787Z,20.40
2019-04-06T22:18:31.166Z,20.05
2019-04-06T22:21:01.277Z,19.98
2019-04-06T22:23:41.023Z,20.72
2019-04-06T22:26:03.187Z,21.62
2019-04-06T22:28:33.401Z,21.17
2019-04-06T22:31:03.520Z,21.07
2019-04-06T22:33:33.619Z,20.52
2019-04-06T22:36:04.102Z,20.97
2019-04-06T22:38:34.229Z,21.45
2019-04-06T22:41:04.751Z,20.80
2019-04-06T22:43:35.079Z,20.35
2019-04-06T22:46:05.253Z,20.52
2019-04-06T22:48:35.788Z,20.77
2019-04-06T22:51:05.999Z,20.10
2019-04-06T22:53:36.060Z,20.05
2019-04-06T22:56:06.715Z,21.68
2019-04-06T22:58:36.943Z,21.82
2019-04-06T23:01:10.645Z,20.40
2019-04-06T23:03:59.882Z,21.07
2019-04-06T23:06:36.702Z,20.45
2019-04-06T23:09:08.313Z,21.45
2019-04-06T23:11:38.416Z,20.70
2019-04-06T23:14:08.495Z,19.70
2019-04-06T23:16:39.183Z,20.50
2019-04-06T23:19:09.683Z,20.00
2019-04-06T23:21:39.962Z,20.05
2019-04-06T23:24:10.149Z,21.05
2019-04-06T23:26:41.033Z,20.20
2019-04-06T23:29:11.257Z,20.05
2019-04-06T23:31:41.718Z,20.72
2019-04-06T23:34:11.881Z,21.70
2019-04-06T23:36:42.050Z,22.30
2019-04-06T23:39:12.361Z,20.88
2019-04-06T23:41:42.747Z,21.80
2019-04-06T23:44:13.345Z,20.32
2019-04-06T23:46:43.618Z,21.05
2019-04-06T23:49:13.710Z,21.33
2019-04-06T23:51:43.759Z,21.65
2019-04-06T23:54:13.773Z,21.57
2019-04-06T23:56:43.820Z,22.20
2019-04-06T23:59:13.876Z,21.42
