createdAt,value
2018-11-13T00:00:14.003Z,10.00
2018-11-13T00:02:18.496Z,10.00
2018-11-13T00:04:22.844Z,10.00
2018-11-13T00:06:30.842Z,10.10
2018-11-13T00:08:35.327Z,10.00
2018-11-13T00:10:39.727Z,10.00
2018-11-13T00:12:43.965Z,10.00
2018-11-13T00:14:48.241Z,10.00
2018-11-13T00:16:52.546Z,10.00
2018-11-13T00:18:56.878Z,10.00
2018-11-13T00:21:01.260Z,10.00
2018-11-13T00:23:05.645Z,10.00
2018-11-13T00:25:11.821Z,10.00
2018-11-13T00:27:16.092Z,10.00
2018-11-13T00:29:20.615Z,10.00
2018-11-13T00:31:24.925Z,9.90
2018-11-13T00:33:29.297Z,10.00
2018-11-13T00:35:33.752Z,9.90
2018-11-13T00:37:38.372Z,9.90
2018-11-13T00:39:42.810Z,9.90
2018-11-13T00:41:47.107Z,9.90
2018-11-13T00:43:51.521Z,9.90
2018-11-13T00:45:56.280Z,9.90
2018-11-13T00:48:01.342Z,9.90
2018-11-13T00:50:06.056Z,9.90
2018-11-13T00:52:10.428Z,9.90
2018-11-13T00:54:14.582Z,9.90
2018-11-13T00:56:18.942Z,9.90
2018-11-13T00:58:23.572Z,9.80
2018-11-13T01:00:27.770Z,9.80
2018-11-13T01:02:32.120Z,9.90
2018-11-13T01:04:36.515Z,9.80
2018-11-13T01:06:40.898Z,9.90
2018-11-13T01:08:45.321Z,9.80
2018-11-13T01:10:49.611Z,9.80
2018-11-13T01:12:54.130Z,9.80
2018-11-13T01:14:58.476Z,9.80
2018-11-13T01:17:02.722Z,9.80
2018-11-13T01:19:06.984Z,9.80
2018-11-13T01:21:11.408Z,9.80
2018-11-13T01:23:15.957Z,9.80
2018-11-13T01:25:20.228Z,9.80
2018-11-13T01:27:24.666Z,9.80
2018-11-13T01:29:28.910Z,9.80
2018-11-13T01:31:33.213Z,9.80
2018-11-13T01:33:37.516Z,9.80
2018-11-13T01:35:41.733Z,9.90
2018-11-13T01:37:46.016Z,9.80
2018-11-13T01:39:50.496Z,9.80
2018-11-13T01:41:54.954Z,9.90
2018-11-13T01:43:59.330Z,9.90
2018-11-13T01:46:03.718Z,9.90
2018-11-13T01:48:08.454Z,9.90
2018-11-13T01:50:12.825Z,9.80
2018-11-13T01:52:17.169Z,9.90
2018-11-13T01:54:21.629Z,9.80
2018-11-13T01:56:26.371Z,9.80
2018-11-13T01:58:30.911Z,9.90
2018-11-13T02:00:35.390Z,9.90
2018-11-13T02:02:39.849Z,9.90
2018-11-13T02:04:44.516Z,9.90
2018-11-13T02:06:48.827Z,9.90
2018-11-13T02:08:53.231Z,9.80
2018-11-13T02:10:57.496Z,9.80
2018-11-13T02:13:01.815Z,9.80
2018-11-13T02:15:06.917Z,9.80
2018-11-13T02:17:11.304Z,9.80
2018-11-13T02:19:15.824Z,9.90
2018-11-13T02:21:20.357Z,9.90
2018-11-13T02:23:24.612Z,9.90
2018-11-13T02:25:28.875Z,9.90
2018-11-13T02:27:33.164Z,9.90
2018-11-13T02:29:37.910Z,9.90
2018-11-13T02:31:42.232Z,9.90
2018-11-13T02:33:46.532Z,9.90
2018-11-13T02:35:50.851Z,9.90
2018-11-13T02:37:55.291Z,10.00
2018-11-13T02:39:59.568Z,10.00
2018-11-13T02:42:03.897Z,10.00
2018-11-13T02:44:08.500Z,9.90
2018-11-13T02:46:12.908Z,10.00
2018-11-13T02:48:17.325Z,10.00
2018-11-13T02:50:22.305Z,10.00
2018-11-13T02:52:26.693Z,10.00
2018-11-13T02:54:31.135Z,10.00
2018-11-13T02:56:35.824Z,9.90
2018-11-13T02:58:40.143Z,9.90
2018-11-13T03:00:44.350Z,9.90
2018-11-13T03:02:48.761Z,10.00
2018-11-13T03:04:53.014Z,10.00
2018-11-13T03:06:57.509Z,10.00
2018-11-13T03:09:01.707Z,9.90
2018-11-13T03:11:06.139Z,9.90
2018-11-13T03:13:10.786Z,9.90
2018-11-13T03:15:17.394Z,9.90
2018-11-13T03:17:21.828Z,10.00
2018-11-13T03:19:26.261Z,10.00
2018-11-13T03:21:30.684Z,10.00
2018-11-13T03:23:34.962Z,10.00
2018-11-13T03:25:39.293Z,10.00
2018-11-13T03:27:43.629Z,10.00
2018-11-13T03:29:48.022Z,10.00
2018-11-13T03:31:52.428Z,10.10
2018-11-13T03:33:56.703Z,10.10
2018-11-13T03:36:00.968Z,10.10
2018-11-13T03:38:05.316Z,10.00
2018-11-13T03:40:10.369Z,10.10
2018-11-13T03:42:14.588Z,10.10
2018-11-13T03:44:18.881Z,10.10
2018-11-13T03:46:23.165Z,10.10
2018-11-13T03:48:27.531Z,10.10
2018-11-13T03:50:32.007Z,10.10
2018-11-13T03:52:36.304Z,10.10
2018-11-13T03:54:40.957Z,10.10
2018-11-13T03:56:45.339Z,10.10
2018-11-13T03:58:49.796Z,10.10
2018-11-13T04:00:54.063Z,10.10
2018-11-13T04:02:58.268Z,10.10
2018-11-13T04:05:02.855Z,10.10
2018-11-13T04:07:07.109Z,10.10
2018-11-13T04:09:13.064Z,10.00
2018-11-13T04:11:17.521Z,10.00
2018-11-13T04:13:21.633Z,10.00
2018-11-13T04:15:26.422Z,10.00
2018-11-13T04:17:30.752Z,10.00
2018-11-13T04:19:35.092Z,10.00
2018-11-13T04:21:39.489Z,10.00
2018-11-13T04:23:43.605Z,10.00
2018-11-13T04:25:47.871Z,10.00
2018-11-13T04:27:52.249Z,10.00
2018-11-13T04:29:56.529Z,10.00
2018-11-13T04:32:01.152Z,10.00
2018-11-13T04:34:06.017Z,10.00
2018-11-13T04:36:10.339Z,10.00
2018-11-13T04:38:14.493Z,10.00
2018-11-13T04:40:20.036Z,10.00
2018-11-13T04:42:24.284Z,10.00
2018-11-13T04:44:57.057Z,10.00
2018-11-13T04:47:01.868Z,10.00
2018-11-13T04:49:06.417Z,10.00
2018-11-13T04:51:10.688Z,9.90
2018-11-13T04:53:14.967Z,10.00
2018-11-13T04:55:19.746Z,9.90
2018-11-13T04:57:24.044Z,10.00
2018-11-13T04:59:28.371Z,10.00
2018-11-13T05:01:32.698Z,9.90
2018-11-13T05:03:37.084Z,10.00
2018-11-13T05:05:41.534Z,9.90
2018-11-13T05:07:46.572Z,9.90
2018-11-13T05:09:52.057Z,10.00
2018-11-13T05:11:56.641Z,9.90
2018-11-13T05:14:16.024Z,9.90
2018-11-13T05:16:40.660Z,9.80
2018-11-13T05:18:44.875Z,9.80
2018-11-13T05:20:49.446Z,9.80
2018-11-13T05:22:54.069Z,9.90
2018-11-13T05:24:58.712Z,9.90
2018-11-13T05:27:03.091Z,9.90
2018-11-13T05:29:07.449Z,9.80
2018-11-13T05:31:11.805Z,9.80
2018-11-13T05:33:16.153Z,9.80
2018-11-13T05:35:21.385Z,9.80
2018-11-13T05:37:25.669Z,9.80
2018-11-13T05:39:30.045Z,9.80
2018-11-13T05:41:34.448Z,9.80
2018-11-13T05:43:38.719Z,9.80
2018-11-13T05:45:43.264Z,9.80
2018-11-13T05:47:47.525Z,9.80
2018-11-13T05:49:51.996Z,9.70
2018-11-13T05:51:56.385Z,9.70
2018-11-13T05:54:00.812Z,9.80
2018-11-13T05:56:05.103Z,9.70
2018-11-13T05:58:09.442Z,9.70
2018-11-13T06:00:20.214Z,9.60
2018-11-13T06:02:24.499Z,9.70
2018-11-13T06:04:28.941Z,9.70
2018-11-13T06:06:33.216Z,9.70
2018-11-13T06:08:37.632Z,9.70
2018-11-13T06:10:41.899Z,9.70
2018-11-13T06:12:46.315Z,9.70
2018-11-13T06:14:50.706Z,9.70
2018-11-13T06:16:55.167Z,9.70
2018-11-13T06:18:59.724Z,9.70
2018-11-13T06:21:04.358Z,9.70
2018-11-13T06:23:09.947Z,9.70
2018-11-13T06:25:16.756Z,9.80
2018-11-13T06:27:21.569Z,9.80
2018-11-13T06:29:25.938Z,9.80
2018-11-13T06:31:30.129Z,9.80
2018-11-13T06:33:35.699Z,9.90
2018-11-13T06:35:40.213Z,9.90
2018-11-13T06:37:44.686Z,9.90
2018-11-13T06:39:52.730Z,9.90
2018-11-13T06:41:57.552Z,9.90
2018-11-13T06:44:01.865Z,9.90
2018-11-13T06:46:06.553Z,10.00
2018-11-13T06:48:11.015Z,10.00
2018-11-13T06:50:15.329Z,10.00
2018-11-13T06:52:20.493Z,10.00
2018-11-13T06:54:38.354Z,10.00
2018-11-13T06:56:42.675Z,10.10
2018-11-13T06:58:46.910Z,10.10
2018-11-13T07:00:51.228Z,10.10
2018-11-13T07:02:55.761Z,10.00
2018-11-13T07:05:00.222Z,10.10
2018-11-13T07:07:04.522Z,10.10
2018-11-13T07:09:09.701Z,10.10
2018-11-13T07:11:13.927Z,10.10
2018-11-13T07:13:18.390Z,10.10
2018-11-13T07:15:23.885Z,10.10
2018-11-13T07:17:28.428Z,10.10
2018-11-13T07:19:32.734Z,10.10
2018-11-13T07:21:37.072Z,10.10
2018-11-13T07:23:41.263Z,10.00
2018-11-13T07:25:45.476Z,10.00
2018-11-13T07:27:49.951Z,10.00
2018-11-13T07:29:54.871Z,10.10
2018-11-13T07:31:59.244Z,10.10
2018-11-13T07:34:03.696Z,10.20
2018-11-13T07:36:08.081Z,10.20
2018-11-13T07:38:12.458Z,10.20
2018-11-13T07:40:20.359Z,10.30
2018-11-13T07:42:24.714Z,10.30
2018-11-13T07:44:29.032Z,10.30
2018-11-13T07:46:33.335Z,10.30
2018-11-13T07:48:37.691Z,10.30
2018-11-13T07:50:42.077Z,10.30
2018-11-13T07:52:46.378Z,10.30
2018-11-13T07:54:50.821Z,10.40
2018-11-13T07:56:55.318Z,10.40
2018-11-13T07:58:59.543Z,10.60
2018-11-13T08:01:03.860Z,10.80
2018-11-13T08:03:33.956Z,11.10
2018-11-13T08:05:38.323Z,11.50
2018-11-13T08:07:42.652Z,12.10
2018-11-13T08:09:46.775Z,12.60
2018-11-13T08:11:51.113Z,12.50
2018-11-13T08:13:55.617Z,12.10
2018-11-13T08:16:00.037Z,11.80
2018-11-13T08:18:04.570Z,11.80
2018-11-13T08:20:10.692Z,12.10
2018-11-13T08:22:15.081Z,12.30
2018-11-13T08:24:19.344Z,12.20
2018-11-13T08:26:23.802Z,12.00
2018-11-13T08:28:28.172Z,11.90
2018-11-13T08:30:32.486Z,11.80
2018-11-13T08:32:36.829Z,11.70
2018-11-13T08:34:41.125Z,11.60
2018-11-13T08:36:45.450Z,11.50
2018-11-13T08:38:49.859Z,11.40
2018-11-13T08:40:54.276Z,11.40
2018-11-13T08:42:58.420Z,11.40
2018-11-13T08:45:02.595Z,11.30
2018-11-13T08:47:07.026Z,11.40
2018-11-13T08:49:11.336Z,11.40
2018-11-13T08:51:16.069Z,11.50
2018-11-13T08:53:20.488Z,11.50
2018-11-13T08:55:24.804Z,11.50
2018-11-13T08:57:29.088Z,11.50
2018-11-13T08:59:33.684Z,11.50
2018-11-13T09:01:38.135Z,12.50
2018-11-13T09:03:42.444Z,13.50
2018-11-13T09:05:46.992Z,14.40
2018-11-13T09:07:51.407Z,14.20
2018-11-13T09:09:55.707Z,13.90
2018-11-13T09:12:00.229Z,13.20
2018-11-13T09:14:04.716Z,12.60
2018-11-13T09:16:09.027Z,13.00
2018-11-13T09:18:13.408Z,13.10
2018-11-13T09:20:18.996Z,13.50
2018-11-13T09:22:23.416Z,13.70
2018-11-13T09:24:27.964Z,13.40
2018-11-13T09:26:32.549Z,13.50
2018-11-13T09:28:37.021Z,13.60
2018-11-13T09:30:41.658Z,13.90
2018-11-13T09:32:46.249Z,14.00
2018-11-13T09:34:50.773Z,14.20
2018-11-13T09:36:57.725Z,14.50
2018-11-13T09:39:04.053Z,14.30
2018-11-13T09:41:08.420Z,14.60
2018-11-13T09:43:12.737Z,15.00
2018-11-13T09:45:17.317Z,14.50
2018-11-13T09:47:21.674Z,14.20
2018-11-13T09:49:25.994Z,14.20
2018-11-13T09:51:30.307Z,14.30
2018-11-13T09:53:34.708Z,13.90
2018-11-13T09:55:39.239Z,13.80
2018-11-13T09:57:43.652Z,13.60
2018-11-13T09:59:48.201Z,13.40
2018-11-13T10:01:53.030Z,13.00
2018-11-13T10:03:57.650Z,12.90
2018-11-13T10:06:01.357Z,12.60
2018-11-13T10:08:05.739Z,12.50
2018-11-13T10:10:11.273Z,12.50
2018-11-13T10:12:15.660Z,12.40
2018-11-13T10:14:20.057Z,12.40
2018-11-13T10:16:24.428Z,12.30
2018-11-13T10:18:29.015Z,12.20
2018-11-13T10:20:33.366Z,12.20
2018-11-13T10:22:37.760Z,12.30
2018-11-13T10:24:42.057Z,12.60
2018-11-13T10:26:46.421Z,13.00
2018-11-13T10:28:50.620Z,13.00
2018-11-13T10:30:55.467Z,12.90
2018-11-13T10:32:59.645Z,13.00
2018-11-13T10:35:03.996Z,13.10
2018-11-13T10:37:08.294Z,13.20
2018-11-13T10:39:12.956Z,13.30
2018-11-13T10:41:19.763Z,13.30
2018-11-13T10:43:25.533Z,13.20
2018-11-13T10:45:30.202Z,13.00
2018-11-13T10:47:34.662Z,13.10
2018-11-13T10:49:59.580Z,13.10
2018-11-13T10:52:04.564Z,13.10
2018-11-13T10:54:11.969Z,13.00
2018-11-13T10:56:16.916Z,13.10
2018-11-13T10:58:21.197Z,13.40
2018-11-13T11:00:28.484Z,13.50
2018-11-13T11:02:38.040Z,13.60
2018-11-13T11:04:43.337Z,14.00
2018-11-13T11:06:47.621Z,14.50
2018-11-13T11:08:51.901Z,14.50
2018-11-13T11:10:56.361Z,14.40
2018-11-13T11:13:00.770Z,14.10
2018-11-13T11:15:05.929Z,14.20
2018-11-13T11:17:10.862Z,14.00
2018-11-13T11:19:15.417Z,14.00
2018-11-13T11:21:19.952Z,13.90
2018-11-13T11:23:24.201Z,13.80
2018-11-13T11:25:28.525Z,13.60
2018-11-13T11:27:32.915Z,13.60
2018-11-13T11:29:37.222Z,13.60
2018-11-13T11:31:41.677Z,13.50
2018-11-13T11:33:46.037Z,13.30
2018-11-13T11:35:50.565Z,13.20
2018-11-13T11:37:54.796Z,13.20
2018-11-13T11:39:59.097Z,13.40
2018-11-13T11:42:03.427Z,13.70
2018-11-13T11:44:08.419Z,14.10
2018-11-13T11:46:12.516Z,14.10
2018-11-13T11:48:16.829Z,14.30
2018-11-13T11:50:21.180Z,14.40
2018-11-13T11:52:25.688Z,14.70
2018-11-13T11:54:30.115Z,14.30
2018-11-13T11:56:34.599Z,14.40
2018-11-13T11:58:39.043Z,14.70
2018-11-13T12:00:43.529Z,14.90
2018-11-13T12:02:48.013Z,14.80
2018-11-13T12:04:52.433Z,14.90
2018-11-13T12:06:56.992Z,14.90
2018-11-13T12:09:01.417Z,14.90
2018-11-13T12:11:05.895Z,14.80
2018-11-13T12:13:10.181Z,14.80
2018-11-13T12:15:14.663Z,14.70
2018-11-13T12:17:18.926Z,14.50
2018-11-13T12:19:23.270Z,14.20
2018-11-13T12:21:27.620Z,14.10
2018-11-13T12:23:32.061Z,14.30
2018-11-13T12:25:36.666Z,14.10
2018-11-13T12:27:41.442Z,13.70
2018-11-13T12:29:45.788Z,13.50
2018-11-13T12:31:50.242Z,13.40
2018-11-13T12:33:54.650Z,13.40
2018-11-13T12:35:59.094Z,13.60
2018-11-13T12:38:03.351Z,13.70
2018-11-13T12:40:09.293Z,13.80
2018-11-13T12:42:13.724Z,14.00
2018-11-13T12:44:17.997Z,14.20
2018-11-13T12:46:22.266Z,14.10
2018-11-13T12:48:26.707Z,14.00
2018-11-13T12:50:36.098Z,14.00
2018-11-13T12:52:40.524Z,14.00
2018-11-13T12:54:45.442Z,13.90
2018-11-13T12:56:49.918Z,13.80
2018-11-13T12:58:54.202Z,13.70
2018-11-13T13:00:58.628Z,13.70
2018-11-13T13:03:03.167Z,13.60
2018-11-13T13:05:08.414Z,13.60
2018-11-13T13:07:12.682Z,13.60
2018-11-13T13:09:16.913Z,13.60
2018-11-13T13:11:21.262Z,13.70
2018-11-13T13:13:25.597Z,13.60
2018-11-13T13:15:29.827Z,13.50
2018-11-13T13:17:34.163Z,13.50
2018-11-13T13:19:38.921Z,13.50
2018-11-13T13:21:43.380Z,13.40
2018-11-13T13:23:47.677Z,13.40
2018-11-13T13:25:52.238Z,13.40
2018-11-13T13:27:56.597Z,13.40
2018-11-13T13:30:01.078Z,13.40
2018-11-13T13:32:05.491Z,13.30
2018-11-13T13:34:09.781Z,13.20
2018-11-13T13:36:14.195Z,13.10
2018-11-13T13:38:18.433Z,13.00
2018-11-13T13:40:22.742Z,13.10
2018-11-13T13:42:27.100Z,13.10
2018-11-13T13:44:31.607Z,13.20
2018-11-13T13:46:36.029Z,13.20
2018-11-13T13:48:40.520Z,13.20
2018-11-13T13:50:44.920Z,13.30
2018-11-13T13:52:49.364Z,13.30
2018-11-13T13:54:53.605Z,13.20
2018-11-13T13:56:58.036Z,13.30
2018-11-13T13:59:02.522Z,13.30
2018-11-13T14:01:06.984Z,13.20
2018-11-13T14:03:12.139Z,13.30
2018-11-13T14:05:16.374Z,13.20
2018-11-13T14:07:20.827Z,13.10
2018-11-13T14:09:25.389Z,13.10
2018-11-13T14:11:29.947Z,13.00
2018-11-13T14:13:34.335Z,13.00
2018-11-13T14:15:38.787Z,12.90
2018-11-13T14:17:43.084Z,12.80
2018-11-13T14:19:47.614Z,12.80
2018-11-13T14:21:52.234Z,12.80
2018-11-13T14:23:56.812Z,12.80
2018-11-13T14:26:01.259Z,12.70
2018-11-13T14:28:07.562Z,12.70
2018-11-13T14:30:18.068Z,12.70
2018-11-13T14:32:23.428Z,12.70
2018-11-13T14:34:29.055Z,12.60
2018-11-13T14:36:33.352Z,12.60
2018-11-13T14:38:37.701Z,12.60
2018-11-13T14:40:44.339Z,12.50
2018-11-13T14:42:49.958Z,12.40
2018-11-13T14:44:54.424Z,12.40
2018-11-13T14:46:58.836Z,12.40
2018-11-13T14:49:03.223Z,12.40
2018-11-13T14:51:07.997Z,12.40
2018-11-13T14:53:13.795Z,12.40
2018-11-13T14:55:20.247Z,12.40
2018-11-13T14:57:24.730Z,12.40
2018-11-13T14:59:29.255Z,12.40
2018-11-13T15:01:38.747Z,12.40
2018-11-13T15:03:43.306Z,12.40
2018-11-13T15:05:47.762Z,12.40
2018-11-13T15:07:54.461Z,12.30
2018-11-13T15:09:58.700Z,12.30
2018-11-13T15:12:03.232Z,12.30
2018-11-13T15:14:08.112Z,12.20
2018-11-13T15:16:12.455Z,12.20
2018-11-13T15:18:16.865Z,12.20
2018-11-13T15:20:21.229Z,12.20
2018-11-13T15:22:25.640Z,12.20
2018-11-13T15:24:30.196Z,12.20
2018-11-13T15:26:34.682Z,12.20
2018-11-13T15:28:39.275Z,12.10
2018-11-13T15:30:45.935Z,12.10
2018-11-13T15:32:54.239Z,12.10
2018-11-13T15:34:58.861Z,12.10
2018-11-13T15:37:03.491Z,12.00
2018-11-13T15:39:11.222Z,11.90
2018-11-13T15:41:15.705Z,11.90
2018-11-13T15:43:20.406Z,11.90
2018-11-13T15:45:24.866Z,11.80
2018-11-13T15:47:29.261Z,11.80
2018-11-13T15:49:33.816Z,11.80
2018-11-13T15:51:38.350Z,11.70
2018-11-13T15:53:43.002Z,11.70
2018-11-13T15:55:47.434Z,11.60
2018-11-13T15:57:52.131Z,11.50
2018-11-13T15:59:56.906Z,11.50
2018-11-13T16:02:01.558Z,11.60
2018-11-13T16:04:06.215Z,11.50
2018-11-13T16:06:10.894Z,11.50
2018-11-13T16:08:15.062Z,11.40
2018-11-13T16:10:19.410Z,11.40
2018-11-13T16:12:24.024Z,11.30
2018-11-13T16:14:29.451Z,11.40
2018-11-13T16:16:33.865Z,11.30
2018-11-13T16:18:38.626Z,11.30
2018-11-13T16:20:43.298Z,11.20
2018-11-13T16:22:47.972Z,11.20
2018-11-13T16:24:52.460Z,11.10
2018-11-13T16:26:56.974Z,11.10
2018-11-13T16:29:01.429Z,11.10
2018-11-13T16:31:05.918Z,11.10
2018-11-13T16:33:10.745Z,11.00
2018-11-13T16:35:15.966Z,11.00
2018-11-13T16:37:20.275Z,11.00
2018-11-13T16:39:24.584Z,10.90
2018-11-13T16:41:29.589Z,10.90
2018-11-13T16:43:34.203Z,10.90
2018-11-13T16:45:38.783Z,10.90
2018-11-13T16:47:45.282Z,10.90
2018-11-13T16:49:49.653Z,10.90
2018-11-13T16:51:53.892Z,10.90
2018-11-13T16:54:04.479Z,10.90
2018-11-13T16:56:08.982Z,10.80
2018-11-13T16:58:14.367Z,10.80
2018-11-13T17:00:19.104Z,10.80
2018-11-13T17:02:25.797Z,10.70
2018-11-13T17:04:31.695Z,10.70
2018-11-13T17:06:36.318Z,10.70
2018-11-13T17:08:40.770Z,10.70
2018-11-13T17:10:46.019Z,10.60
2018-11-13T17:12:50.899Z,10.60
2018-11-13T17:14:54.990Z,10.60
2018-11-13T17:16:59.644Z,10.60
2018-11-13T17:19:03.956Z,10.60
2018-11-13T17:21:09.434Z,10.60
2018-11-13T17:23:13.853Z,10.50
2018-11-13T17:25:20.405Z,10.60
2018-11-13T17:27:25.561Z,10.50
2018-11-13T17:29:29.861Z,10.50
2018-11-13T17:31:36.085Z,10.50
2018-11-13T17:33:40.486Z,10.50
2018-11-13T17:35:45.115Z,10.40
2018-11-13T17:37:50.224Z,10.40
2018-11-13T17:39:54.882Z,10.40
2018-11-13T17:41:59.344Z,10.40
2018-11-13T17:44:03.983Z,10.40
2018-11-13T17:46:09.016Z,10.40
2018-11-13T17:48:13.441Z,10.50
2018-11-13T17:50:51.477Z,10.40
2018-11-13T17:52:55.815Z,10.50
2018-11-13T17:55:00.280Z,10.50
2018-11-13T17:57:05.389Z,10.50
2018-11-13T17:59:09.706Z,10.40
2018-11-13T18:01:14.187Z,10.40
2018-11-13T18:03:18.955Z,10.40
2018-11-13T18:05:24.369Z,10.40
2018-11-13T18:07:29.044Z,10.30
2018-11-13T18:09:33.632Z,10.30
2018-11-13T18:11:37.951Z,10.30
2018-11-13T18:13:42.157Z,10.30
2018-11-13T18:15:46.379Z,10.30
2018-11-13T18:17:50.969Z,10.30
2018-11-13T18:19:55.706Z,10.20
2018-11-13T18:22:00.556Z,10.30
2018-11-13T18:24:04.926Z,10.30
2018-11-13T18:26:09.258Z,10.30
2018-11-13T18:28:13.878Z,10.30
2018-11-13T18:30:20.341Z,10.30
2018-11-13T18:32:24.873Z,10.20
2018-11-13T18:34:29.297Z,10.20
2018-11-13T18:36:33.726Z,10.20
2018-11-13T18:38:38.230Z,10.20
2018-11-13T18:40:42.493Z,10.20
2018-11-13T18:42:47.766Z,10.20
2018-11-13T18:44:52.521Z,10.10
2018-11-13T18:46:57.032Z,10.20
2018-11-13T18:49:01.346Z,10.10
2018-11-13T18:51:06.506Z,10.10
2018-11-13T18:53:10.915Z,10.10
2018-11-13T18:55:15.502Z,10.10
2018-11-13T18:57:20.032Z,10.00
2018-11-13T18:59:24.515Z,10.00
2018-11-13T19:01:29.121Z,10.00
2018-11-13T19:03:33.706Z,10.10
2018-11-13T19:05:38.519Z,10.00
2018-11-13T19:07:44.567Z,10.00
2018-11-13T19:09:48.946Z,10.00
2018-11-13T19:11:53.642Z,10.00
2018-11-13T19:13:58.027Z,10.00
2018-11-13T19:16:04.302Z,10.10
2018-11-13T19:18:08.958Z,10.00
2018-11-13T19:20:15.991Z,9.90
2018-11-13T19:22:20.428Z,9.90
2018-11-13T19:24:25.054Z,9.90
2018-11-13T19:26:29.559Z,9.90
2018-11-13T19:28:33.840Z,9.90
2018-11-13T19:30:38.267Z,9.90
2018-11-13T19:32:42.761Z,9.90
2018-11-13T19:34:47.011Z,9.80
2018-11-13T19:36:51.350Z,9.90
2018-11-13T19:38:55.880Z,9.90
2018-11-13T19:41:00.045Z,9.80
2018-11-13T19:43:05.814Z,9.80
2018-11-13T19:45:10.265Z,9.80
2018-11-13T19:47:14.778Z,9.80
2018-11-13T19:49:19.553Z,9.80
2018-11-13T19:51:23.953Z,9.70
2018-11-13T19:53:28.922Z,9.80
2018-11-13T19:55:33.709Z,9.80
2018-11-13T19:57:38.252Z,9.70
2018-11-13T19:59:43.059Z,9.70
2018-11-13T20:01:47.742Z,9.70
2018-11-13T20:03:52.173Z,9.70
2018-11-13T20:05:56.256Z,9.70
2018-11-13T20:08:00.795Z,9.70
2018-11-13T20:10:07.216Z,9.70
2018-11-13T20:12:11.546Z,9.70
2018-11-13T20:14:15.752Z,9.70
2018-11-13T20:16:20.155Z,9.70
2018-11-13T20:18:24.785Z,9.80
2018-11-13T20:20:30.424Z,9.70
2018-11-13T20:22:34.747Z,9.70
2018-11-13T20:24:39.102Z,9.70
2018-11-13T20:26:43.646Z,9.60
2018-11-13T20:28:47.979Z,9.70
2018-11-13T20:30:52.531Z,9.70
2018-11-13T20:32:57.057Z,9.60
2018-11-13T20:35:01.459Z,9.60
2018-11-13T20:37:05.781Z,9.60
2018-11-13T20:39:12.070Z,9.50
2018-11-13T20:41:16.515Z,9.50
2018-11-13T20:43:21.185Z,9.40
2018-11-13T20:45:25.689Z,9.50
2018-11-13T20:47:30.205Z,9.50
2018-11-13T20:49:34.744Z,9.50
2018-11-13T20:51:39.185Z,9.40
2018-11-13T20:53:43.665Z,9.40
2018-11-13T20:55:48.283Z,9.40
2018-11-13T20:57:52.874Z,9.40
2018-11-13T20:59:57.202Z,9.40
2018-11-13T21:02:01.722Z,9.30
2018-11-13T21:04:06.351Z,9.30
2018-11-13T21:06:10.973Z,9.30
2018-11-13T21:08:15.649Z,9.30
2018-11-13T21:10:21.455Z,9.30
2018-11-13T21:12:39.588Z,9.20
2018-11-13T21:14:46.230Z,9.20
2018-11-13T21:16:51.066Z,9.20
2018-11-13T21:18:55.384Z,9.20
2018-11-13T21:21:00.132Z,9.10
2018-11-13T21:23:04.865Z,9.10
2018-11-13T21:25:11.506Z,9.00
2018-11-13T21:27:16.071Z,9.00
2018-11-13T21:29:20.646Z,9.10
2018-11-13T21:31:25.186Z,9.10
2018-11-13T21:33:29.628Z,9.10
2018-11-13T21:35:34.200Z,9.10
2018-11-13T21:37:38.824Z,9.10
2018-11-13T21:39:43.159Z,9.10
2018-11-13T21:41:53.678Z,9.00
2018-11-13T21:43:57.964Z,9.00
2018-11-13T21:46:02.227Z,9.00
2018-11-13T21:48:06.580Z,9.00
2018-11-13T21:50:12.308Z,8.90
2018-11-13T21:52:16.721Z,8.90
2018-11-13T21:54:21.064Z,8.90
2018-11-13T21:56:25.459Z,8.90
2018-11-13T21:58:29.790Z,8.90
2018-11-13T22:00:34.734Z,8.90
2018-11-13T22:02:39.071Z,8.90
2018-11-13T22:04:45.910Z,8.90
2018-11-13T22:06:50.221Z,8.90
2018-11-13T22:08:54.590Z,8.90
2018-11-13T22:10:59.134Z,8.80
2018-11-13T22:13:03.615Z,8.80
2018-11-13T22:15:10.271Z,8.80
2018-11-13T22:17:14.320Z,8.80
2018-11-13T22:19:18.778Z,8.80
2018-11-13T22:21:23.256Z,8.80
2018-11-13T22:23:27.643Z,8.80
2018-11-13T22:25:32.322Z,8.70
2018-11-13T22:27:36.879Z,8.70
2018-11-13T22:29:40.949Z,8.70
2018-11-13T22:31:45.152Z,8.70
2018-11-13T22:33:49.396Z,8.70
2018-11-13T22:35:54.006Z,8.70
2018-11-13T22:37:58.371Z,8.70
2018-11-13T22:40:02.990Z,8.70
2018-11-13T22:42:07.399Z,8.60
2018-11-13T22:44:11.681Z,8.60
2018-11-13T22:46:16.073Z,8.50
2018-11-13T22:48:20.588Z,8.50
2018-11-13T22:50:37.207Z,8.60
2018-11-13T22:52:42.048Z,8.50
2018-11-13T22:54:47.589Z,8.50
2018-11-13T22:56:52.019Z,8.50
2018-11-13T22:58:56.235Z,8.40
2018-11-13T23:01:00.892Z,8.40
2018-11-13T23:03:05.767Z,8.40
2018-11-13T23:05:10.107Z,8.40
2018-11-13T23:07:14.423Z,8.40
2018-11-13T23:09:18.718Z,8.40
2018-11-13T23:11:23.105Z,8.40
2018-11-13T23:13:27.546Z,8.40
2018-11-13T23:15:31.842Z,8.40
2018-11-13T23:17:36.183Z,8.30
2018-11-13T23:19:40.584Z,8.30
2018-11-13T23:21:44.803Z,8.30
2018-11-13T23:23:49.116Z,8.20
2018-11-13T23:25:53.553Z,8.30
2018-11-13T23:27:58.035Z,8.30
2018-11-13T23:30:02.405Z,8.30
2018-11-13T23:32:07.006Z,8.30
2018-11-13T23:34:11.431Z,8.30
2018-11-13T23:36:15.881Z,8.30
2018-11-13T23:38:20.113Z,8.30
2018-11-13T23:40:25.465Z,8.30
2018-11-13T23:42:29.914Z,8.20
2018-11-13T23:44:34.185Z,8.20
2018-11-13T23:46:38.536Z,8.20
2018-11-13T23:48:42.830Z,8.20
2018-11-13T23:50:47.242Z,8.20
2018-11-13T23:52:52.155Z,8.20
2018-11-13T23:54:56.504Z,8.20
2018-11-13T23:57:00.812Z,8.20
2018-11-13T23:59:05.260Z,8.10
