createdAt,value
2022-08-22T00:00:49.151Z,0.00
2022-08-22T00:01:49.209Z,0.00
2022-08-22T00:03:09.594Z,0.00
2022-08-22T00:03:15.643Z,0.00
2022-08-22T00:03:16.249Z,0.00
2022-08-22T00:03:50.159Z,0.00
2022-08-22T00:04:49.142Z,0.00
2022-08-22T00:05:49.130Z,0.00
2022-08-22T00:06:49.116Z,0.00
2022-08-22T00:07:49.078Z,0.00
2022-08-22T00:08:49.117Z,0.00
2022-08-22T00:09:49.089Z,0.00
2022-08-22T00:10:49.191Z,0.00
2022-08-22T00:11:49.039Z,0.00
2022-08-22T00:12:49.057Z,0.00
2022-08-22T00:13:49.068Z,0.00
2022-08-22T00:14:50.050Z,0.00
2022-08-22T00:15:49.027Z,0.00
2022-08-22T00:16:48.997Z,0.00
2022-08-22T00:17:48.980Z,0.00
2022-08-22T00:18:49.020Z,0.00
2022-08-22T00:19:48.960Z,0.00
2022-08-22T00:20:48.951Z,0.00
2022-08-22T00:21:49.074Z,0.00
2022-08-22T00:22:48.930Z,0.00
2022-08-22T00:23:48.956Z,0.00
2022-08-22T00:24:48.908Z,0.00
2022-08-22T00:25:48.888Z,0.00
2022-08-22T00:26:48.883Z,0.00
2022-08-22T00:27:48.895Z,0.00
2022-08-22T00:28:48.906Z,0.00
2022-08-22T00:29:48.852Z,0.00
2022-08-22T00:30:48.891Z,0.00
2022-08-22T00:31:48.852Z,0.00
2022-08-22T00:32:48.885Z,0.00
2022-08-22T00:33:48.841Z,0.00
2022-08-22T00:34:48.821Z,0.00
2022-08-22T00:35:48.806Z,0.00
2022-08-22T00:36:48.883Z,0.00
2022-08-22T00:37:48.796Z,0.00
2022-08-22T00:38:48.762Z,0.00
2022-08-22T00:39:48.761Z,0.00
2022-08-22T00:40:48.761Z,0.00
2022-08-22T00:41:48.751Z,0.00
2022-08-22T00:42:48.733Z,0.00
2022-08-22T00:43:48.718Z,0.00
2022-08-22T00:44:48.860Z,0.00
2022-08-22T00:45:48.720Z,0.00
2022-08-22T00:46:48.691Z,0.00
2022-08-22T00:47:48.712Z,0.00
2022-08-22T00:48:48.673Z,0.00
2022-08-22T00:49:48.649Z,0.00
2022-08-22T00:50:48.668Z,0.00
2022-08-22T00:51:48.619Z,0.00
2022-08-22T00:52:48.629Z,0.00
2022-08-22T00:53:48.603Z,0.00
2022-08-22T00:54:48.674Z,0.00
2022-08-22T00:55:48.576Z,0.00
2022-08-22T00:56:48.564Z,0.00
2022-08-22T00:57:48.601Z,0.00
2022-08-22T00:58:48.570Z,0.00
2022-08-22T00:59:48.531Z,0.00
2022-08-22T01:00:48.614Z,0.00
2022-08-22T01:01:48.531Z,0.00
2022-08-22T01:02:52.381Z,0.00
2022-08-22T01:03:48.524Z,0.00
2022-08-22T01:04:48.485Z,0.00
2022-08-22T01:05:48.487Z,0.00
2022-08-22T01:06:48.485Z,0.00
2022-08-22T01:07:48.498Z,0.00
2022-08-22T01:08:48.477Z,0.00
2022-08-22T01:09:48.431Z,0.00
2022-08-22T01:10:48.418Z,0.00
2022-08-22T01:11:48.417Z,0.00
2022-08-22T01:12:48.428Z,0.00
2022-08-22T01:13:48.402Z,0.00
2022-08-22T01:14:48.437Z,0.00
2022-08-22T01:15:48.395Z,0.00
2022-08-22T01:16:48.377Z,0.00
2022-08-22T01:17:48.356Z,0.00
2022-08-22T01:18:48.339Z,0.00
2022-08-22T01:19:48.330Z,0.00
2022-08-22T01:20:48.354Z,0.00
2022-08-22T01:21:48.315Z,0.00
2022-08-22T01:22:48.301Z,0.00
2022-08-22T01:23:48.302Z,0.00
2022-08-22T01:24:48.296Z,0.00
2022-08-22T01:25:48.263Z,0.00
2022-08-22T01:26:48.288Z,0.00
2022-08-22T01:27:48.350Z,0.00
2022-08-22T01:28:48.233Z,0.00
2022-08-22T01:29:48.224Z,0.00
2022-08-22T01:30:48.209Z,0.00
2022-08-22T01:31:48.225Z,0.00
2022-08-22T01:32:48.217Z,0.00
2022-08-22T01:33:48.179Z,0.00
2022-08-22T01:34:48.252Z,0.00
2022-08-22T01:35:48.147Z,0.00
2022-08-22T01:36:48.143Z,0.00
2022-08-22T01:37:48.316Z,0.00
2022-08-22T01:38:48.139Z,0.00
2022-08-22T01:39:48.175Z,0.00
2022-08-22T01:40:53.713Z,0.00
2022-08-22T01:41:49.111Z,0.00
2022-08-22T01:42:48.125Z,0.00
2022-08-22T01:44:00.484Z,0.00
2022-08-22T01:44:49.079Z,0.00
2022-08-22T01:45:48.047Z,0.00
2022-08-22T01:46:48.031Z,0.00
2022-08-22T01:47:48.105Z,0.00
2022-08-22T01:48:48.023Z,0.00
2022-08-22T01:49:48.063Z,0.00
2022-08-22T01:50:47.995Z,0.00
2022-08-22T01:51:48.040Z,0.00
2022-08-22T01:52:48.062Z,0.00
2022-08-22T01:53:47.964Z,0.00
2022-08-22T01:54:47.945Z,0.00
2022-08-22T01:55:47.959Z,0.00
2022-08-22T01:56:47.924Z,0.00
2022-08-22T01:57:47.999Z,0.00
2022-08-22T01:58:47.940Z,0.00
2022-08-22T01:59:47.921Z,0.00
2022-08-22T02:00:47.959Z,0.00
2022-08-22T02:01:47.875Z,0.00
2022-08-22T02:02:47.877Z,0.00
2022-08-22T02:03:47.906Z,0.00
2022-08-22T02:04:47.830Z,0.00
2022-08-22T02:05:47.824Z,0.00
2022-08-22T02:06:47.835Z,0.00
2022-08-22T02:07:47.859Z,0.00
2022-08-22T02:08:47.832Z,0.00
2022-08-22T02:09:47.822Z,0.00
2022-08-22T02:10:47.784Z,0.00
2022-08-22T02:11:47.765Z,0.00
2022-08-22T02:12:47.781Z,0.00
2022-08-22T02:13:47.756Z,0.00
2022-08-22T02:14:47.726Z,0.00
2022-08-22T02:15:47.757Z,0.00
2022-08-22T02:16:47.713Z,0.00
2022-08-22T02:17:47.743Z,0.00
2022-08-22T02:18:47.720Z,0.00
2022-08-22T02:19:47.671Z,0.00
2022-08-22T02:20:47.703Z,0.00
2022-08-22T02:21:47.664Z,0.00
2022-08-22T02:22:47.692Z,0.00
2022-08-22T02:23:47.643Z,0.00
2022-08-22T02:24:47.633Z,0.00
2022-08-22T02:25:47.603Z,0.00
2022-08-22T02:26:47.642Z,0.00
2022-08-22T02:27:47.631Z,0.00
2022-08-22T02:28:57.127Z,0.00
2022-08-22T02:29:48.567Z,0.00
2022-08-22T02:30:47.562Z,0.00
2022-08-22T02:31:47.566Z,0.00
2022-08-22T02:32:47.558Z,0.00
2022-08-22T02:33:47.541Z,0.00
2022-08-22T02:34:47.511Z,0.00
2022-08-22T02:35:47.515Z,0.00
2022-08-22T02:36:47.551Z,0.00
2022-08-22T02:37:47.506Z,0.00
2022-08-22T02:38:47.466Z,0.00
2022-08-22T02:39:47.528Z,0.00
2022-08-22T02:40:47.480Z,0.00
2022-08-22T02:41:47.473Z,0.00
2022-08-22T02:42:47.459Z,0.00
2022-08-22T02:43:47.539Z,0.00
2022-08-22T02:44:47.400Z,0.00
2022-08-22T02:45:47.430Z,0.00
2022-08-22T02:46:47.431Z,0.00
2022-08-22T02:47:47.393Z,0.00
2022-08-22T02:48:47.349Z,0.00
2022-08-22T02:49:47.353Z,0.00
2022-08-22T02:50:47.342Z,0.00
2022-08-22T02:51:47.328Z,0.00
2022-08-22T02:52:47.399Z,0.00
2022-08-22T02:53:47.527Z,0.00
2022-08-22T02:54:47.283Z,0.00
2022-08-22T02:55:47.284Z,0.00
2022-08-22T02:56:47.267Z,0.00
2022-08-22T02:57:47.276Z,0.00
2022-08-22T02:58:47.318Z,0.00
2022-08-22T02:59:47.240Z,0.00
2022-08-22T03:00:47.336Z,0.00
2022-08-22T03:01:47.239Z,0.00
2022-08-22T03:02:47.240Z,0.00
2022-08-22T03:03:47.229Z,0.00
2022-08-22T03:04:47.194Z,0.00
2022-08-22T03:05:47.173Z,0.00
2022-08-22T03:06:47.236Z,0.00
2022-08-22T03:07:47.163Z,0.00
2022-08-22T03:08:47.587Z,0.00
2022-08-22T03:09:47.235Z,0.00
2022-08-22T03:10:47.186Z,0.00
2022-08-22T03:11:47.113Z,0.00
2022-08-22T03:12:47.106Z,0.00
2022-08-22T03:13:47.113Z,0.00
2022-08-22T03:14:47.087Z,0.00
2022-08-22T03:15:49.519Z,0.00
2022-08-22T03:16:47.058Z,0.00
2022-08-22T03:17:47.072Z,0.00
2022-08-22T03:18:47.046Z,0.00
2022-08-22T03:19:47.046Z,0.00
2022-08-22T03:20:47.090Z,0.00
2022-08-22T03:21:47.004Z,0.00
2022-08-22T03:22:47.061Z,0.00
2022-08-22T03:23:46.979Z,0.00
2022-08-22T03:24:46.971Z,0.00
2022-08-22T03:25:46.998Z,0.00
2022-08-22T03:26:46.960Z,0.00
2022-08-22T03:27:49.945Z,0.00
2022-08-22T03:28:59.165Z,0.00
2022-08-22T03:29:47.952Z,0.00
2022-08-22T03:30:46.903Z,0.00
2022-08-22T03:31:46.888Z,0.00
2022-08-22T03:32:46.892Z,0.00
2022-08-22T03:33:46.904Z,0.00
2022-08-22T03:34:46.933Z,0.00
2022-08-22T03:35:46.991Z,0.00
2022-08-22T03:36:46.875Z,0.00
2022-08-22T03:37:46.844Z,0.00
2022-08-22T03:38:46.861Z,0.00
2022-08-22T03:39:46.887Z,0.00
2022-08-22T03:40:46.792Z,0.00
2022-08-22T03:41:46.799Z,0.00
2022-08-22T03:42:46.811Z,0.00
2022-08-22T03:43:46.782Z,0.00
2022-08-22T03:44:46.826Z,0.00
2022-08-22T03:45:46.774Z,0.00
2022-08-22T03:46:46.837Z,0.00
2022-08-22T03:47:46.764Z,0.00
2022-08-22T03:48:46.718Z,0.00
2022-08-22T03:49:46.724Z,0.00
2022-08-22T03:50:46.705Z,0.00
2022-08-22T03:51:46.673Z,0.00
2022-08-22T03:52:46.718Z,0.00
2022-08-22T03:53:46.693Z,0.00
2022-08-22T03:54:46.663Z,0.00
2022-08-22T03:55:46.705Z,0.00
2022-08-22T03:56:46.748Z,0.00
2022-08-22T03:57:46.650Z,0.00
2022-08-22T03:58:46.617Z,0.00
2022-08-22T03:59:46.586Z,0.00
2022-08-22T04:00:46.635Z,0.00
2022-08-22T04:01:46.643Z,0.00
2022-08-22T04:02:46.647Z,0.00
2022-08-22T04:03:46.576Z,0.00
2022-08-22T04:04:46.539Z,0.00
2022-08-22T04:05:46.577Z,0.00
2022-08-22T04:06:48.316Z,0.00
2022-08-22T04:07:46.561Z,0.00
2022-08-22T04:08:46.507Z,0.00
2022-08-22T04:09:47.219Z,0.00
2022-08-22T04:10:46.507Z,0.00
2022-08-22T04:11:46.545Z,0.00
2022-08-22T04:12:46.617Z,0.00
2022-08-22T04:13:46.489Z,0.00
2022-08-22T04:14:46.456Z,0.00
2022-08-22T04:15:46.646Z,0.00
2022-08-22T04:16:46.698Z,0.00
2022-08-22T04:17:46.606Z,0.00
2022-08-22T04:18:46.454Z,0.00
2022-08-22T04:19:46.433Z,0.00
2022-08-22T04:20:46.390Z,0.00
2022-08-22T04:21:46.456Z,0.00
2022-08-22T04:22:46.385Z,0.00
2022-08-22T04:23:46.368Z,0.00
2022-08-22T04:24:48.938Z,5.62
2022-08-22T04:25:47.318Z,5.62
2022-08-22T04:26:46.307Z,5.62
2022-08-22T04:27:46.335Z,5.62
2022-08-22T04:28:46.433Z,5.62
2022-08-22T04:29:46.293Z,5.62
2022-08-22T04:30:46.526Z,11.25
2022-08-22T04:31:46.295Z,11.25
2022-08-22T04:32:46.278Z,11.25
2022-08-22T04:33:46.309Z,16.88
2022-08-22T04:34:46.244Z,16.88
2022-08-22T04:35:46.239Z,16.88
2022-08-22T04:36:46.236Z,16.88
2022-08-22T04:37:46.252Z,22.50
2022-08-22T04:38:46.185Z,22.50
2022-08-22T04:39:46.252Z,22.50
2022-08-22T04:40:46.232Z,22.50
2022-08-22T04:41:46.225Z,28.12
2022-08-22T04:42:46.293Z,28.12
2022-08-22T04:43:46.149Z,28.12
2022-08-22T04:44:46.173Z,33.75
2022-08-22T04:45:46.143Z,33.75
2022-08-22T04:46:46.174Z,33.75
2022-08-22T04:47:46.078Z,39.38
2022-08-22T04:48:47.107Z,39.38
2022-08-22T04:49:46.177Z,39.38
2022-08-22T04:50:46.096Z,45.00
2022-08-22T04:51:46.098Z,45.00
2022-08-22T04:52:46.123Z,45.00
2022-08-22T04:53:46.053Z,50.62
2022-08-22T04:54:46.024Z,50.62
2022-08-22T04:55:46.059Z,56.25
2022-08-22T04:56:46.051Z,56.25
2022-08-22T04:57:45.994Z,61.88
2022-08-22T04:58:46.022Z,61.88
2022-08-22T04:59:45.977Z,67.50
2022-08-22T05:00:45.977Z,73.12
2022-08-22T05:01:46.051Z,73.12
2022-08-22T05:02:45.989Z,78.75
2022-08-22T05:03:45.953Z,78.75
2022-08-22T05:04:45.966Z,84.38
2022-08-22T05:05:46.004Z,84.38
2022-08-22T05:06:45.879Z,84.38
2022-08-22T05:07:45.977Z,84.38
2022-08-22T05:08:45.949Z,90.00
2022-08-22T05:09:45.869Z,95.62
2022-08-22T05:10:45.856Z,95.62
2022-08-22T05:11:45.821Z,101.25
2022-08-22T05:12:45.860Z,106.88
2022-08-22T05:13:45.829Z,112.50
2022-08-22T05:14:45.825Z,118.12
2022-08-22T05:15:45.807Z,123.75
2022-08-22T05:16:45.770Z,129.38
2022-08-22T05:17:45.799Z,129.38
2022-08-22T05:18:45.790Z,135.00
2022-08-22T05:19:45.777Z,140.62
2022-08-22T05:20:45.873Z,140.62
2022-08-22T05:21:45.714Z,146.25
2022-08-22T05:22:45.731Z,140.62
2022-08-22T05:23:45.719Z,146.25
2022-08-22T05:24:45.747Z,146.25
2022-08-22T05:25:45.710Z,151.88
2022-08-22T05:26:45.723Z,151.88
2022-08-22T05:27:45.754Z,157.50
2022-08-22T05:28:45.641Z,157.50
2022-08-22T05:29:45.691Z,157.50
2022-08-22T05:30:45.610Z,163.12
2022-08-22T05:31:45.679Z,163.12
2022-08-22T05:32:45.698Z,163.12
2022-08-22T05:33:45.584Z,163.12
2022-08-22T05:34:45.604Z,168.75
2022-08-22T05:35:49.547Z,168.75
2022-08-22T05:36:46.581Z,174.38
2022-08-22T05:37:45.576Z,174.38
2022-08-22T05:38:45.547Z,180.00
2022-08-22T05:39:45.541Z,180.00
2022-08-22T05:40:45.524Z,185.62
2022-08-22T05:41:45.493Z,185.62
2022-08-22T05:42:45.576Z,191.25
2022-08-22T05:43:45.578Z,191.25
2022-08-22T05:44:45.506Z,196.88
2022-08-22T05:45:45.444Z,196.88
2022-08-22T05:46:45.517Z,196.88
2022-08-22T05:47:45.509Z,196.88
2022-08-22T05:48:45.587Z,196.88
2022-08-22T05:49:45.403Z,196.88
2022-08-22T05:50:49.210Z,196.88
2022-08-22T05:51:46.525Z,196.88
2022-08-22T05:52:45.508Z,196.88
2022-08-22T05:53:45.449Z,191.25
2022-08-22T05:54:45.369Z,191.25
2022-08-22T05:55:45.399Z,196.88
2022-08-22T05:56:45.372Z,196.88
2022-08-22T05:57:45.329Z,202.50
2022-08-22T05:58:45.314Z,202.50
2022-08-22T05:59:45.322Z,208.12
2022-08-22T06:00:45.353Z,213.75
2022-08-22T06:01:45.347Z,219.38
2022-08-22T06:02:45.391Z,219.38
2022-08-22T06:03:45.264Z,219.38
2022-08-22T06:04:45.263Z,219.38
2022-08-22T06:05:45.293Z,219.38
2022-08-22T06:06:45.243Z,219.38
2022-08-22T06:07:45.267Z,225.00
2022-08-22T06:08:45.328Z,225.00
2022-08-22T06:09:45.234Z,230.62
2022-08-22T06:10:48.171Z,236.25
2022-08-22T06:11:51.889Z,241.88
2022-08-22T06:12:46.152Z,241.88
2022-08-22T06:13:45.171Z,247.50
2022-08-22T06:14:45.152Z,253.12
2022-08-22T06:15:45.160Z,253.12
2022-08-22T06:16:47.626Z,253.12
2022-08-22T06:17:45.107Z,258.75
2022-08-22T06:18:45.091Z,264.38
2022-08-22T06:19:45.130Z,270.00
2022-08-22T06:20:45.239Z,275.62
2022-08-22T06:21:45.188Z,286.88
2022-08-22T06:22:45.047Z,298.12
2022-08-22T06:23:45.055Z,309.38
2022-08-22T06:24:45.145Z,320.62
2022-08-22T06:25:45.053Z,331.88
2022-08-22T06:26:48.554Z,348.75
2022-08-22T06:27:45.161Z,365.62
2022-08-22T06:28:55.249Z,376.88
2022-08-22T06:29:45.994Z,399.38
2022-08-22T06:30:45.084Z,416.25
2022-08-22T06:31:44.996Z,433.12
2022-08-22T06:32:59.977Z,450.00
2022-08-22T06:33:45.973Z,478.12
2022-08-22T06:34:44.953Z,466.88
2022-08-22T06:35:45.031Z,478.12
2022-08-22T06:36:44.924Z,478.12
2022-08-22T06:37:44.911Z,483.75
2022-08-22T06:38:44.918Z,478.12
2022-08-22T06:39:44.941Z,478.12
2022-08-22T06:40:44.856Z,466.88
2022-08-22T06:41:45.075Z,455.62
2022-08-22T06:42:45.007Z,444.38
2022-08-22T06:43:44.917Z,433.12
2022-08-22T06:44:44.847Z,416.25
2022-08-22T06:45:44.964Z,399.38
2022-08-22T06:46:44.814Z,388.12
2022-08-22T06:47:50.250Z,376.88
2022-08-22T06:48:45.794Z,365.62
2022-08-22T06:49:44.771Z,360.00
2022-08-22T06:50:44.769Z,354.38
2022-08-22T06:51:44.784Z,348.75
2022-08-22T06:52:44.744Z,348.75
2022-08-22T06:53:47.689Z,348.75
2022-08-22T06:54:44.773Z,354.38
2022-08-22T06:55:44.702Z,360.00
2022-08-22T06:56:44.777Z,376.88
2022-08-22T06:57:44.755Z,376.88
2022-08-22T06:58:44.687Z,405.00
2022-08-22T06:59:44.709Z,393.75
2022-08-22T07:00:49.762Z,461.25
2022-08-22T07:01:45.688Z,461.25
2022-08-22T07:02:44.666Z,444.38
2022-08-22T07:03:44.609Z,433.12
2022-08-22T07:04:44.726Z,556.88
2022-08-22T07:05:44.701Z,556.88
2022-08-22T07:06:44.569Z,427.50
2022-08-22T07:07:44.653Z,421.88
2022-08-22T07:08:44.574Z,416.25
2022-08-22T07:09:44.576Z,500.62
2022-08-22T07:10:44.579Z,405.00
2022-08-22T07:11:44.603Z,399.38
2022-08-22T07:12:44.535Z,382.50
2022-08-22T07:13:44.571Z,371.25
2022-08-22T07:14:44.508Z,365.62
2022-08-22T07:15:44.514Z,371.25
2022-08-22T07:16:44.549Z,376.88
2022-08-22T07:17:44.640Z,489.38
2022-08-22T07:18:44.684Z,748.12
2022-08-22T07:19:44.515Z,776.25
2022-08-22T07:20:44.483Z,360.00
2022-08-22T07:21:44.501Z,376.88
2022-08-22T07:22:44.492Z,787.50
2022-08-22T07:23:44.451Z,579.38
2022-08-22T07:24:44.427Z,466.88
2022-08-22T07:25:44.450Z,354.38
2022-08-22T07:26:44.380Z,371.25
2022-08-22T07:27:44.420Z,495.00
2022-08-22T07:28:51.341Z,478.12
2022-08-22T07:29:45.331Z,455.62
2022-08-22T07:30:44.376Z,444.38
2022-08-22T07:31:44.444Z,427.50
2022-08-22T07:32:44.292Z,421.88
2022-08-22T07:33:44.309Z,416.25
2022-08-22T07:34:44.310Z,410.62
2022-08-22T07:35:44.323Z,410.62
2022-08-22T07:36:45.577Z,416.25
2022-08-22T07:37:44.480Z,416.25
2022-08-22T07:38:44.272Z,416.25
2022-08-22T07:39:44.286Z,416.25
2022-08-22T07:40:44.213Z,416.25
2022-08-22T07:41:44.316Z,416.25
2022-08-22T07:42:44.270Z,416.25
2022-08-22T07:43:44.319Z,343.12
2022-08-22T07:44:44.163Z,365.62
2022-08-22T07:45:44.173Z,421.88
2022-08-22T07:46:44.248Z,416.25
2022-08-22T07:47:48.012Z,421.88
2022-08-22T07:49:07.724Z,376.88
2022-08-22T07:49:49.865Z,393.75
2022-08-22T07:50:44.110Z,376.88
2022-08-22T07:51:44.182Z,343.12
2022-08-22T07:52:44.083Z,365.62
2022-08-22T07:53:44.162Z,393.75
2022-08-22T07:54:44.157Z,337.50
2022-08-22T07:55:49.530Z,365.62
2022-08-22T07:56:45.149Z,337.50
2022-08-22T07:57:44.076Z,343.12
2022-08-22T07:58:44.064Z,331.88
2022-08-22T07:59:44.060Z,393.75
2022-08-22T08:00:44.034Z,337.50
2022-08-22T08:01:44.105Z,337.50
2022-08-22T08:02:44.043Z,360.00
2022-08-22T08:03:43.974Z,405.00
2022-08-22T08:04:44.012Z,416.25
2022-08-22T08:05:43.935Z,416.25
2022-08-22T08:06:43.990Z,399.38
2022-08-22T08:07:43.933Z,410.62
2022-08-22T08:08:43.999Z,371.25
2022-08-22T08:09:43.975Z,376.88
2022-08-22T08:10:43.900Z,376.88
2022-08-22T08:11:43.927Z,399.38
2022-08-22T08:12:43.943Z,427.50
2022-08-22T08:13:44.851Z,410.62
2022-08-22T08:14:43.841Z,421.88
2022-08-22T08:15:43.855Z,466.88
2022-08-22T08:16:43.845Z,421.88
2022-08-22T08:17:43.908Z,416.25
2022-08-22T08:18:44.763Z,450.00
2022-08-22T08:19:43.840Z,455.62
2022-08-22T08:20:43.836Z,483.75
2022-08-22T08:21:43.900Z,511.88
2022-08-22T08:22:43.756Z,511.88
2022-08-22T08:23:43.784Z,506.25
2022-08-22T08:24:45.241Z,500.62
2022-08-22T08:25:43.784Z,528.75
2022-08-22T08:26:43.788Z,489.38
2022-08-22T08:27:43.753Z,528.75
2022-08-22T08:28:43.749Z,495.00
2022-08-22T08:29:43.707Z,506.25
2022-08-22T08:30:43.809Z,528.75
2022-08-22T08:31:45.021Z,523.12
2022-08-22T08:32:43.694Z,450.00
2022-08-22T08:33:43.648Z,506.25
2022-08-22T08:34:43.642Z,461.25
2022-08-22T08:36:02.943Z,534.38
2022-08-22T08:36:44.739Z,495.00
2022-08-22T08:37:43.663Z,506.25
2022-08-22T08:38:43.599Z,534.38
2022-08-22T08:39:43.662Z,489.38
2022-08-22T08:40:43.605Z,534.38
2022-08-22T08:41:43.668Z,523.12
2022-08-22T08:42:43.596Z,545.62
2022-08-22T08:43:43.571Z,562.50
2022-08-22T08:44:43.554Z,562.50
2022-08-22T08:45:43.513Z,551.25
2022-08-22T08:46:50.229Z,562.50
2022-08-22T08:47:44.565Z,556.88
2022-08-22T08:48:43.632Z,562.50
2022-08-22T08:49:43.465Z,562.50
2022-08-22T08:50:43.513Z,556.88
2022-08-22T08:51:43.560Z,551.25
2022-08-22T08:52:43.528Z,573.75
2022-08-22T08:53:43.673Z,568.12
2022-08-22T08:54:43.424Z,551.25
2022-08-22T08:55:43.429Z,540.00
2022-08-22T08:56:47.220Z,551.25
2022-08-22T08:57:43.380Z,562.50
2022-08-22T08:58:43.367Z,624.38
2022-08-22T08:59:44.487Z,905.62
2022-08-22T09:00:43.409Z,1501.88
2022-08-22T09:01:43.437Z,1985.62
2022-08-22T09:02:43.377Z,2115.00
2022-08-22T09:03:43.373Z,2036.25
2022-08-22T09:04:43.320Z,1254.38
2022-08-22T09:05:43.283Z,708.75
2022-08-22T09:06:43.447Z,669.38
2022-08-22T09:07:44.263Z,1158.75
2022-08-22T09:08:44.131Z,2103.75
2022-08-22T09:09:43.985Z,2373.75
2022-08-22T09:10:43.584Z,2401.88
2022-08-22T09:11:43.245Z,2345.62
2022-08-22T09:12:52.220Z,2328.75
2022-08-22T09:13:44.749Z,2041.88
2022-08-22T09:14:44.377Z,1231.88
2022-08-22T09:15:43.180Z,1524.38
2022-08-22T09:16:46.271Z,2244.38
2022-08-22T09:17:43.202Z,2441.25
2022-08-22T09:18:43.155Z,2559.38
2022-08-22T09:19:43.208Z,2649.38
2022-08-22T09:20:43.192Z,2722.50
2022-08-22T09:21:43.154Z,2598.75
2022-08-22T09:22:50.559Z,2452.50
2022-08-22T09:23:44.266Z,2446.88
2022-08-22T09:24:43.095Z,2559.38
2022-08-22T09:25:43.086Z,2638.12
2022-08-22T09:26:43.132Z,2581.88
2022-08-22T09:27:43.184Z,2565.00
2022-08-22T09:28:43.042Z,2604.38
2022-08-22T09:29:54.975Z,2750.62
2022-08-22T09:30:44.074Z,2615.62
2022-08-22T09:31:52.008Z,2711.25
2022-08-22T09:32:44.006Z,1856.25
2022-08-22T09:33:43.036Z,1006.88
2022-08-22T09:34:42.978Z,2373.75
2022-08-22T09:35:42.967Z,1496.25
2022-08-22T09:36:42.979Z,2671.88
2022-08-22T09:37:43.012Z,1068.75
2022-08-22T09:38:47.707Z,1546.88
2022-08-22T09:39:43.994Z,1327.50
2022-08-22T09:40:43.920Z,2340.00
2022-08-22T09:41:42.953Z,2435.62
2022-08-22T09:42:45.038Z,2885.62
2022-08-22T09:43:44.166Z,2745.00
2022-08-22T09:44:43.895Z,2891.25
2022-08-22T09:45:43.142Z,2851.88
2022-08-22T09:46:42.862Z,2711.25
2022-08-22T09:47:42.895Z,2745.00
2022-08-22T09:48:43.043Z,2790.00
2022-08-22T09:49:42.823Z,2823.75
2022-08-22T09:50:44.221Z,2812.50
2022-08-22T09:51:42.813Z,2874.38
2022-08-22T09:52:42.814Z,2975.62
2022-08-22T09:53:43.502Z,2953.12
2022-08-22T09:54:42.784Z,2131.88
2022-08-22T09:55:42.851Z,2953.12
2022-08-22T09:56:42.776Z,3054.38
2022-08-22T09:57:42.815Z,1569.38
2022-08-22T09:58:42.733Z,1192.50
2022-08-22T09:59:43.236Z,1248.75
2022-08-22T10:00:42.849Z,911.25
2022-08-22T10:01:42.758Z,781.88
2022-08-22T10:02:43.486Z,1085.62
2022-08-22T10:03:42.748Z,2700.00
2022-08-22T10:04:42.720Z,2576.25
2022-08-22T10:05:44.353Z,2913.75
2022-08-22T10:06:42.697Z,3183.75
2022-08-22T10:07:42.697Z,3307.50
2022-08-22T10:08:45.830Z,3031.88
2022-08-22T10:09:42.668Z,2739.38
2022-08-22T10:10:42.700Z,1614.38
2022-08-22T10:11:43.303Z,1935.00
2022-08-22T10:12:42.608Z,2863.12
2022-08-22T10:13:42.574Z,2801.25
2022-08-22T10:14:42.799Z,2919.38
2022-08-22T10:15:43.573Z,2958.75
2022-08-22T10:16:42.652Z,3065.62
2022-08-22T10:17:43.004Z,2801.25
2022-08-22T10:18:52.542Z,1698.75
2022-08-22T10:19:43.563Z,2306.25
2022-08-22T10:20:42.572Z,3060.00
2022-08-22T10:21:42.641Z,3138.75
2022-08-22T10:22:44.433Z,3110.62
2022-08-22T10:23:42.477Z,3093.75
2022-08-22T10:24:44.095Z,3166.88
2022-08-22T10:25:42.547Z,2986.88
2022-08-22T10:26:42.441Z,1890.00
2022-08-22T10:27:42.499Z,2176.88
2022-08-22T10:28:42.443Z,3088.12
2022-08-22T10:29:42.498Z,3358.12
2022-08-22T10:30:42.465Z,984.38
2022-08-22T10:31:58.367Z,939.38
2022-08-22T10:32:43.442Z,1558.12
2022-08-22T10:33:42.435Z,2413.12
2022-08-22T10:34:42.452Z,2351.25
2022-08-22T10:35:42.389Z,3414.38
2022-08-22T10:36:42.366Z,1890.00
2022-08-22T10:37:45.921Z,3206.25
2022-08-22T10:38:46.274Z,2868.75
2022-08-22T10:39:43.986Z,1670.62
2022-08-22T10:40:42.356Z,2115.00
2022-08-22T10:41:42.323Z,2469.38
2022-08-22T10:42:42.313Z,3228.75
2022-08-22T10:43:42.408Z,3256.88
2022-08-22T10:44:42.283Z,3009.38
2022-08-22T10:45:42.273Z,2385.00
2022-08-22T10:46:42.415Z,1878.75
2022-08-22T10:47:42.283Z,2497.50
2022-08-22T10:48:42.452Z,2857.50
2022-08-22T10:49:42.334Z,2835.00
2022-08-22T10:50:43.065Z,1974.38
2022-08-22T10:51:42.241Z,1771.88
2022-08-22T10:52:42.325Z,1946.25
2022-08-22T10:53:42.282Z,1591.88
2022-08-22T10:54:42.296Z,1243.12
2022-08-22T10:55:42.155Z,1631.25
2022-08-22T10:56:43.856Z,2407.50
2022-08-22T10:57:42.192Z,3065.62
2022-08-22T10:58:42.123Z,3166.88
2022-08-22T10:59:42.222Z,3211.88
2022-08-22T11:00:46.468Z,3397.50
2022-08-22T11:01:43.170Z,3290.62
2022-08-22T11:02:42.301Z,3121.88
2022-08-22T11:03:42.144Z,3105.00
2022-08-22T11:04:42.070Z,3121.88
2022-08-22T11:05:42.653Z,3189.38
2022-08-22T11:06:42.068Z,3110.62
2022-08-22T11:07:42.163Z,3048.75
2022-08-22T11:08:43.156Z,2986.88
2022-08-22T11:09:42.128Z,2953.12
2022-08-22T11:10:42.033Z,3031.88
2022-08-22T11:11:42.053Z,3071.25
2022-08-22T11:12:42.094Z,3026.25
2022-08-22T11:13:43.207Z,2728.12
2022-08-22T11:14:41.988Z,1653.75
2022-08-22T11:15:41.967Z,798.75
2022-08-22T11:16:42.201Z,736.88
2022-08-22T11:17:46.324Z,871.88
2022-08-22T11:18:42.998Z,1895.62
2022-08-22T11:19:43.012Z,2880.00
2022-08-22T11:20:41.956Z,2998.12
2022-08-22T11:21:41.899Z,2441.25
2022-08-22T11:22:42.065Z,1260.00
2022-08-22T11:23:41.882Z,714.38
2022-08-22T11:24:55.776Z,725.62
2022-08-22T11:25:42.889Z,1288.12
2022-08-22T11:26:47.004Z,2373.75
2022-08-22T11:27:42.994Z,2902.50
2022-08-22T11:28:42.017Z,2953.12
2022-08-22T11:29:43.569Z,2925.00
2022-08-22T11:30:44.109Z,2981.25
2022-08-22T11:31:47.344Z,2930.62
2022-08-22T11:32:43.087Z,2998.12
2022-08-22T11:33:46.950Z,3099.38
2022-08-22T11:34:42.773Z,3251.25
2022-08-22T11:35:41.795Z,2975.62
2022-08-22T11:36:41.753Z,3200.62
2022-08-22T11:37:43.411Z,2818.12
2022-08-22T11:38:41.751Z,1406.25
2022-08-22T11:39:41.980Z,922.50
2022-08-22T11:40:41.830Z,1760.62
2022-08-22T11:41:41.750Z,3369.38
2022-08-22T11:42:47.456Z,3240.00
2022-08-22T11:43:42.811Z,2970.00
2022-08-22T11:44:50.815Z,3037.50
2022-08-22T11:45:42.768Z,3026.25
2022-08-22T11:46:41.705Z,3228.75
2022-08-22T11:47:41.668Z,3324.38
2022-08-22T11:48:41.643Z,2812.50
2022-08-22T11:49:42.662Z,3436.88
2022-08-22T11:50:42.178Z,1158.75
2022-08-22T11:51:41.705Z,2520.00
2022-08-22T11:52:41.611Z,3420.00
2022-08-22T11:53:41.580Z,3363.75
2022-08-22T11:54:42.152Z,3459.38
2022-08-22T11:55:41.579Z,2475.00
2022-08-22T11:56:41.775Z,1558.12
2022-08-22T11:57:41.778Z,1546.88
2022-08-22T11:58:41.604Z,1653.75
2022-08-22T11:59:43.036Z,3121.88
2022-08-22T12:00:41.869Z,1946.25
2022-08-22T12:01:41.718Z,3099.38
2022-08-22T12:02:41.610Z,3076.88
2022-08-22T12:03:41.509Z,3285.00
2022-08-22T12:04:42.641Z,3037.50
2022-08-22T12:05:41.461Z,2975.62
2022-08-22T12:06:41.465Z,3082.50
2022-08-22T12:07:41.437Z,3071.25
2022-08-22T12:08:41.486Z,3065.62
2022-08-22T12:09:41.491Z,3138.75
2022-08-22T12:10:41.419Z,3071.25
2022-08-22T12:11:41.418Z,3211.88
2022-08-22T12:12:42.156Z,3251.25
2022-08-22T12:13:41.409Z,3121.88
2022-08-22T12:14:42.741Z,3189.38
2022-08-22T12:15:41.380Z,3127.50
2022-08-22T12:16:41.351Z,3088.12
2022-08-22T12:17:55.386Z,3105.00
2022-08-22T12:18:42.357Z,3268.12
2022-08-22T12:19:58.921Z,3240.00
2022-08-22T12:20:45.515Z,3076.88
2022-08-22T12:21:41.479Z,3076.88
2022-08-22T12:22:41.420Z,3228.75
2022-08-22T12:23:49.460Z,3459.38
2022-08-22T12:24:42.276Z,3245.62
2022-08-22T12:25:44.500Z,3189.38
2022-08-22T12:26:41.292Z,3217.50
2022-08-22T12:27:41.315Z,3189.38
2022-08-22T12:28:42.309Z,3099.38
2022-08-22T12:29:45.304Z,3048.75
2022-08-22T12:30:41.238Z,2840.62
2022-08-22T12:31:41.215Z,2835.00
2022-08-22T12:32:43.967Z,2818.12
2022-08-22T12:33:41.232Z,2863.12
2022-08-22T12:34:41.629Z,2902.50
2022-08-22T12:35:41.173Z,2857.50
2022-08-22T12:36:41.156Z,2812.50
2022-08-22T12:37:48.276Z,2835.00
2022-08-22T12:38:42.192Z,2885.62