createdAt,value
2018-02-08T00:01:17.845Z,42.67
2018-02-08T00:03:46.209Z,40.88
2018-02-08T00:06:13.872Z,42.45
2018-02-08T00:08:42.215Z,39.92
2018-02-08T00:11:10.672Z,39.85
2018-02-08T00:13:38.240Z,43.33
2018-02-08T00:16:05.862Z,40.95
2018-02-08T00:18:33.489Z,39.85
2018-02-08T00:21:01.051Z,40.92
2018-02-08T00:23:28.670Z,40.08
2018-02-08T00:25:56.242Z,41.47
2018-02-08T00:28:24.733Z,41.65
2018-02-08T00:30:52.310Z,40.17
2018-02-08T00:33:20.785Z,42.40
2018-02-08T00:35:48.384Z,40.92
2018-02-08T00:38:16.764Z,43.87
2018-02-08T00:40:44.383Z,42.55
2018-02-08T00:43:12.071Z,43.53
2018-02-08T00:45:40.484Z,41.80
2018-02-08T00:48:08.121Z,43.53
2018-02-08T00:50:36.628Z,40.45
2018-02-08T00:53:04.308Z,44.72
2018-02-08T00:55:31.887Z,43.42
2018-02-08T00:57:59.498Z,44.00
2018-02-08T01:00:27.067Z,46.53
2018-02-08T01:02:54.646Z,42.17
2018-02-08T01:05:22.267Z,41.15
2018-02-08T01:07:49.861Z,41.40
2018-02-08T01:10:17.796Z,43.92
2018-02-08T01:12:45.415Z,43.95
2018-02-08T01:15:13.005Z,42.15
2018-02-08T01:17:40.580Z,44.20
2018-02-08T01:20:08.962Z,43.72
2018-02-08T01:22:36.551Z,43.67
2018-02-08T01:25:04.942Z,45.10
2018-02-08T01:27:32.532Z,43.40
2018-02-08T01:30:00.144Z,42.55
2018-02-08T01:32:27.722Z,44.50
2018-02-08T01:34:55.308Z,43.95
2018-02-08T01:37:22.943Z,44.70
2018-02-08T01:39:50.509Z,45.03
2018-02-08T01:42:18.119Z,46.08
2018-02-08T01:44:46.486Z,43.87
2018-02-08T01:47:14.791Z,47.65
2018-02-08T01:49:46.246Z,47.92
2018-02-08T01:52:13.814Z,45.92
2018-02-08T01:54:41.392Z,45.60
2018-02-08T01:57:09.015Z,44.80
2018-02-08T01:59:36.621Z,46.92
2018-02-08T02:02:04.238Z,45.45
2018-02-08T02:04:31.840Z,47.35
2018-02-08T02:06:59.464Z,47.78
2018-02-08T02:09:27.095Z,47.30
2018-02-08T02:11:54.675Z,47.08
2018-02-08T02:14:23.080Z,45.70
2018-02-08T02:16:50.648Z,44.58
2018-02-08T02:19:18.266Z,47.25
2018-02-08T02:21:45.893Z,45.20
2018-02-08T02:24:13.489Z,48.67
2018-02-08T02:26:41.825Z,46.67
2018-02-08T02:29:09.459Z,46.47
2018-02-08T02:31:37.065Z,47.65
2018-02-08T02:34:05.431Z,46.35
2018-02-08T02:36:33.006Z,47.42
2018-02-08T02:39:00.639Z,46.05
2018-02-08T02:41:29.074Z,43.20
2018-02-08T02:43:57.467Z,45.85
2018-02-08T02:46:25.143Z,47.60
2018-02-08T02:48:52.740Z,47.58
2018-02-08T02:51:21.126Z,45.40
2018-02-08T02:53:48.768Z,44.63
2018-02-08T02:56:16.357Z,45.30
2018-02-08T02:58:43.958Z,48.60
2018-02-08T03:01:11.543Z,45.72
2018-02-08T03:03:39.152Z,48.90
2018-02-08T03:06:06.753Z,48.35
2018-02-08T03:08:34.349Z,46.92
2018-02-08T03:11:01.970Z,47.03
2018-02-08T03:13:29.565Z,46.15
2018-02-08T03:15:57.926Z,48.65
2018-02-08T03:18:25.529Z,47.60
2018-02-08T03:20:53.111Z,48.90
2018-02-08T03:23:20.964Z,47.22
2018-02-08T03:25:49.290Z,50.22
2018-02-08T03:28:17.634Z,52.88
2018-02-08T03:30:46.111Z,47.67
2018-02-08T03:33:13.681Z,47.97
2018-02-08T03:35:41.248Z,50.03
2018-02-08T03:38:09.053Z,46.85
2018-02-08T03:40:37.377Z,47.83
2018-02-08T03:43:05.087Z,47.70
2018-02-08T03:45:32.690Z,47.53
2018-02-08T03:48:00.316Z,51.22
2018-02-08T03:50:27.929Z,48.85
2018-02-08T03:52:55.518Z,50.10
2018-02-08T03:55:23.101Z,51.83
2018-02-08T03:57:51.621Z,51.03
2018-02-08T04:00:19.227Z,52.00
2018-02-08T04:02:46.836Z,48.22
2018-02-08T04:05:14.420Z,54.05
2018-02-08T04:07:42.008Z,51.17
2018-02-08T04:10:09.606Z,50.25
2018-02-08T04:12:37.204Z,50.78
2018-02-08T04:15:04.878Z,47.60
2018-02-08T04:17:33.256Z,52.45
2018-02-08T04:20:00.854Z,52.40
2018-02-08T04:22:28.443Z,52.80
2018-02-08T04:24:56.037Z,54.97
2018-02-08T04:27:23.663Z,53.50
2018-02-08T04:29:51.371Z,49.50
2018-02-08T04:32:18.959Z,53.83
2018-02-08T04:34:46.570Z,49.20
2018-02-08T04:37:14.199Z,50.45
2018-02-08T04:39:53.476Z,51.67
2018-02-08T04:42:28.519Z,51.45
2018-02-08T04:45:07.846Z,49.85
2018-02-08T04:50:37.978Z,51.70
2018-02-08T04:53:05.566Z,48.87
2018-02-08T04:55:33.112Z,48.10
2018-02-08T04:58:00.701Z,49.90
2018-02-08T05:00:28.260Z,49.67
2018-02-08T05:02:58.684Z,50.00
2018-02-08T05:05:27.058Z,51.70
2018-02-08T05:07:54.584Z,48.80
2018-02-08T05:10:22.200Z,53.83
2018-02-08T05:12:49.815Z,50.00
2018-02-08T05:15:17.364Z,49.92
2018-02-08T05:17:44.933Z,51.00
2018-02-08T05:20:12.482Z,52.83
2018-02-08T05:22:40.786Z,50.50
2018-02-08T05:25:08.372Z,50.38
2018-02-08T05:27:35.927Z,52.47
2018-02-08T05:30:03.476Z,49.45
2018-02-08T05:32:31.072Z,52.38
2018-02-08T05:34:58.616Z,52.40
2018-02-08T05:37:26.159Z,48.60
2018-02-08T05:39:54.602Z,51.30
2018-02-08T05:42:22.257Z,50.92
2018-02-08T05:44:49.935Z,48.65
2018-02-08T05:47:17.520Z,48.92
2018-02-08T05:49:45.126Z,51.40
2018-02-08T05:52:12.814Z,48.40
2018-02-08T05:54:41.149Z,53.05
2018-02-08T05:57:09.646Z,50.05
2018-02-08T05:59:37.245Z,51.37
2018-02-08T06:02:04.798Z,50.67
2018-02-08T06:04:33.143Z,50.20
2018-02-08T06:07:01.469Z,49.25
2018-02-08T06:09:29.027Z,48.83
2018-02-08T06:11:56.749Z,51.75
2018-02-08T06:14:24.352Z,50.72
2018-02-08T06:16:52.125Z,48.95
2018-02-08T06:19:21.515Z,50.90
2018-02-08T06:21:49.133Z,52.33
2018-02-08T06:24:17.571Z,51.97
2018-02-08T06:26:45.159Z,51.10
2018-02-08T06:29:12.769Z,50.67
2018-02-08T06:31:40.702Z,48.20
2018-02-08T06:34:08.406Z,49.53
2018-02-08T06:36:36.129Z,52.90
2018-02-08T06:39:03.801Z,50.17
2018-02-08T06:41:31.562Z,51.92
2018-02-08T06:43:59.888Z,51.30
2018-02-08T06:46:27.440Z,51.10
2018-02-08T06:48:55.060Z,50.05
2018-02-08T06:51:22.635Z,50.08
2018-02-08T06:53:50.209Z,49.92
2018-02-08T06:56:17.782Z,51.30
2018-02-08T06:58:45.360Z,50.45
2018-02-08T07:01:12.970Z,51.63
2018-02-08T07:03:40.586Z,52.62
2018-02-08T07:06:08.187Z,51.67
2018-02-08T07:08:36.509Z,51.35
2018-02-08T07:13:43.065Z,49.08
2018-02-08T07:16:10.624Z,51.83
2018-02-08T07:18:38.236Z,51.47
2018-02-08T07:21:05.783Z,50.88
2018-02-08T07:23:33.437Z,51.33
2018-02-08T07:26:01.012Z,51.55
2018-02-08T07:28:28.569Z,51.92
2018-02-08T07:30:56.175Z,49.38
2018-02-08T07:33:24.664Z,50.40
2018-02-08T07:35:52.225Z,49.28
2018-02-08T07:38:20.648Z,49.35
2018-02-08T07:40:49.111Z,49.67
2018-02-08T07:43:16.867Z,50.03
2018-02-08T07:45:45.216Z,48.10
2018-02-08T07:48:14.541Z,49.65
2018-02-08T07:50:42.625Z,48.20
2018-02-08T07:53:10.281Z,50.50
2018-02-08T07:55:37.857Z,49.63
2018-02-08T07:58:05.481Z,50.17
2018-02-08T08:00:33.039Z,50.70
2018-02-08T08:03:01.452Z,50.70
2018-02-08T08:05:29.010Z,51.00
2018-02-08T08:07:57.384Z,51.92
2018-02-08T08:10:24.998Z,48.65
2018-02-08T08:12:52.608Z,50.10
2018-02-08T08:15:21.774Z,51.30
2018-02-08T08:17:49.378Z,51.55
2018-02-08T08:20:17.783Z,47.92
2018-02-08T08:22:45.408Z,50.65
2018-02-08T08:25:12.943Z,47.88
2018-02-08T08:27:41.796Z,48.10
2018-02-08T08:30:09.775Z,51.53
2018-02-08T08:32:38.227Z,49.78
2018-02-08T08:35:05.845Z,47.25
2018-02-08T08:37:33.428Z,50.58
2018-02-08T08:40:01.020Z,51.50
2018-02-08T08:42:28.673Z,50.65
2018-02-08T08:44:56.272Z,52.28
2018-02-08T08:47:24.871Z,48.72
2018-02-08T08:49:53.275Z,54.15
2018-02-08T08:52:20.846Z,49.35
2018-02-08T08:54:48.502Z,48.85
2018-02-08T08:57:16.995Z,50.72
2018-02-08T08:59:45.170Z,49.28
2018-02-08T09:02:13.520Z,47.28
2018-02-08T09:04:41.967Z,51.05
2018-02-08T09:07:09.588Z,50.67
2018-02-08T09:09:37.139Z,48.70
2018-02-08T09:12:04.800Z,49.20
2018-02-08T09:14:32.359Z,48.28
2018-02-08T09:17:00.675Z,52.47
2018-02-08T09:19:29.064Z,48.28
2018-02-08T09:21:56.678Z,45.70
2018-02-08T09:24:24.435Z,52.10
2018-02-08T09:26:52.032Z,49.40
2018-02-08T09:29:21.501Z,48.28
2018-02-08T09:31:49.139Z,49.80
2018-02-08T09:34:16.772Z,50.08
2018-02-08T09:39:37.656Z,47.33
2018-02-08T09:42:05.261Z,49.77
2018-02-08T09:44:32.909Z,48.75
2018-02-08T09:47:00.597Z,50.30
2018-02-08T09:49:28.968Z,51.88
2018-02-08T09:51:56.693Z,48.72
2018-02-08T09:54:24.278Z,49.47
2018-02-08T09:56:51.849Z,49.75
2018-02-08T09:59:19.548Z,50.88
2018-02-08T10:01:47.177Z,50.30
2018-02-08T10:04:14.833Z,51.28
2018-02-08T10:06:42.387Z,49.90
2018-02-08T10:09:10.219Z,50.90
2018-02-08T10:11:37.788Z,45.40
2018-02-08T10:14:05.480Z,48.33
2018-02-08T10:16:33.118Z,49.30
2018-02-08T10:19:01.518Z,50.87
2018-02-08T10:21:29.346Z,47.07
2018-02-08T10:23:56.965Z,49.93
2018-02-08T10:26:24.623Z,50.13
2018-02-08T10:31:26.413Z,48.87
2018-02-08T10:33:57.277Z,50.30
2018-02-08T10:36:25.551Z,51.53
2018-02-08T10:38:53.323Z,50.50
2018-02-08T10:41:20.958Z,49.93
2018-02-08T10:43:48.567Z,49.63
2018-02-08T10:46:16.365Z,49.97
2018-02-08T10:48:44.032Z,50.27
2018-02-08T10:51:12.396Z,49.80
2018-02-08T10:53:40.029Z,48.43
2018-02-08T10:56:08.385Z,50.80
2018-02-08T10:58:35.989Z,48.33
2018-02-08T11:01:03.593Z,49.57
2018-02-08T11:03:31.264Z,50.67
2018-02-08T11:05:59.615Z,50.07
2018-02-08T11:08:27.255Z,51.87
2018-02-08T11:10:54.815Z,50.13
2018-02-08T11:13:22.504Z,52.67
2018-02-08T11:15:50.149Z,52.37
2018-02-08T11:18:17.858Z,50.77
2018-02-08T11:20:45.429Z,50.00
2018-02-08T11:23:13.776Z,47.30
2018-02-08T11:25:41.405Z,49.47
2018-02-08T11:28:08.973Z,48.60
2018-02-08T11:30:36.659Z,46.93
2018-02-08T11:33:04.403Z,49.97
2018-02-08T11:35:33.279Z,52.07
2018-02-08T11:38:01.668Z,51.23
2018-02-08T11:40:29.290Z,50.37
2018-02-08T11:42:56.840Z,50.20
2018-02-08T11:45:24.507Z,51.33
2018-02-08T11:47:52.088Z,51.73
2018-02-08T11:50:19.801Z,50.50
2018-02-08T11:52:48.289Z,49.00
2018-02-08T11:55:15.864Z,50.33
2018-02-08T11:57:43.567Z,50.77
2018-02-08T12:00:11.816Z,51.67
2018-02-08T12:02:39.964Z,49.23
2018-02-08T12:05:07.566Z,49.90
2018-02-08T12:07:35.238Z,49.07
2018-02-08T12:10:02.962Z,53.67
2018-02-08T12:12:32.183Z,50.70
2018-02-08T12:14:59.903Z,54.10
2018-02-08T12:17:27.504Z,50.17
2018-02-08T12:19:55.124Z,49.80
2018-02-08T12:22:23.534Z,46.90
2018-02-08T12:24:51.232Z,49.27
2018-02-08T12:27:24.619Z,50.17
2018-02-08T12:29:58.542Z,50.67
2018-02-08T12:32:32.476Z,48.13
2018-02-08T12:35:05.818Z,49.07
2018-02-08T12:37:40.119Z,50.97
2018-02-08T12:40:14.068Z,48.60
2018-02-08T12:42:48.089Z,47.00
2018-02-08T12:45:26.063Z,49.37
2018-02-08T12:48:00.099Z,51.67
2018-02-08T12:50:34.133Z,55.03
2018-02-08T12:53:07.614Z,49.57
2018-02-08T12:55:41.543Z,49.60
2018-02-08T12:58:16.183Z,48.37
2018-02-08T13:00:49.689Z,49.47
2018-02-08T13:03:24.116Z,49.47
2018-02-08T13:05:57.574Z,46.83
2018-02-08T13:08:31.276Z,45.80
2018-02-08T13:11:04.483Z,46.60
2018-02-08T13:13:38.039Z,45.90
2018-02-08T13:16:11.258Z,50.90
2018-02-08T13:18:45.583Z,47.23
2018-02-08T13:21:18.953Z,46.00
2018-02-08T13:23:52.278Z,49.30
2018-02-08T13:26:26.966Z,47.33
2018-02-08T13:29:00.457Z,46.27
2018-02-08T13:31:33.796Z,45.13
2018-02-08T13:34:07.344Z,50.20
2018-02-08T13:36:40.428Z,49.00
2018-02-08T13:39:15.821Z,50.10
2018-02-08T13:41:49.747Z,48.80
2018-02-08T13:44:23.047Z,46.50
2018-02-08T13:46:56.143Z,48.60
2018-02-08T13:49:30.688Z,45.20
2018-02-08T13:52:04.239Z,42.47
2018-02-08T13:54:37.597Z,45.90
2018-02-08T13:57:11.492Z,48.37
2018-02-08T13:59:45.028Z,46.67
2018-02-08T14:02:19.494Z,44.10
2018-02-08T14:04:53.457Z,46.73
2018-02-08T14:07:27.353Z,47.30
2018-02-08T14:10:01.062Z,51.27
2018-02-08T14:12:35.194Z,48.80
2018-02-08T14:15:09.032Z,48.20
2018-02-08T14:17:42.878Z,49.60
2018-02-08T14:20:16.321Z,49.10
2018-02-08T14:22:49.992Z,49.07
2018-02-08T14:25:23.185Z,47.83
2018-02-08T14:27:56.285Z,50.40
2018-02-08T14:30:30.400Z,52.10
2018-02-08T14:33:03.503Z,50.00
2018-02-08T14:35:36.781Z,52.00
2018-02-08T14:38:10.127Z,48.97
2018-02-08T14:40:43.351Z,50.80
2018-02-08T14:43:17.587Z,52.60
2018-02-08T14:45:50.963Z,54.77
2018-02-08T14:48:24.359Z,53.77
2018-02-08T14:50:58.761Z,52.00
2018-02-08T14:53:31.870Z,52.17
2018-02-08T14:56:05.303Z,53.50
2018-02-08T14:58:38.513Z,51.63
2018-02-08T15:01:11.510Z,48.57
2018-02-08T15:03:44.687Z,50.60
2018-02-08T15:06:19.157Z,50.83
2018-02-08T15:08:52.577Z,50.57
2018-02-08T15:11:26.558Z,52.33
2018-02-08T15:14:00.827Z,52.35
2018-02-08T15:16:34.821Z,54.30
2018-02-08T15:19:07.968Z,50.97
2018-02-08T15:21:41.357Z,51.90
2018-02-08T15:24:15.934Z,52.45
2018-02-08T15:26:49.020Z,52.43
2018-02-08T15:29:22.446Z,49.93
2018-02-08T15:31:56.223Z,45.90
2018-02-08T15:34:31.292Z,46.63
2018-02-08T15:37:04.492Z,45.70
2018-02-08T15:39:38.894Z,44.47
2018-02-08T15:42:12.195Z,44.47
2018-02-08T15:44:45.538Z,48.67
2018-02-08T15:47:19.793Z,46.93
2018-02-08T15:49:53.244Z,46.37
2018-02-08T15:52:26.750Z,49.08
2018-02-08T15:55:00.154Z,50.58
2018-02-08T15:57:33.679Z,47.30
2018-02-08T16:00:06.888Z,47.27
2018-02-08T16:02:40.218Z,45.07
2018-02-08T16:05:13.433Z,44.07
2018-02-08T16:07:46.481Z,43.55
2018-02-08T16:10:19.629Z,44.95
2018-02-08T16:12:53.220Z,44.33
2018-02-08T16:15:26.453Z,45.60
2018-02-08T16:17:59.851Z,42.20
2018-02-08T16:20:33.036Z,41.63
2018-02-08T16:23:06.376Z,41.95
2018-02-08T16:25:39.774Z,45.65
2018-02-08T16:28:13.340Z,43.35
2018-02-08T16:30:46.864Z,46.13
2018-02-08T16:33:20.633Z,43.42
2018-02-08T16:35:53.963Z,42.55
2018-02-08T16:38:27.523Z,39.72
2018-02-08T16:41:02.457Z,44.25
2018-02-08T16:43:35.835Z,43.15
2018-02-08T16:46:08.948Z,42.85
2018-02-08T16:48:43.320Z,39.95
2018-02-08T16:51:16.568Z,39.13
2018-02-08T16:53:50.343Z,40.90
2018-02-08T16:56:24.519Z,40.67
2018-02-08T16:58:59.025Z,44.45
2018-02-08T17:01:33.384Z,46.45
2018-02-08T17:04:06.828Z,41.60
2018-02-08T17:06:41.000Z,44.70
2018-02-08T17:09:14.422Z,44.78
2018-02-08T17:11:48.216Z,46.10
2018-02-08T17:14:23.168Z,43.08
2018-02-08T17:16:56.217Z,42.67
2018-02-08T17:19:30.142Z,42.58
2018-02-08T17:22:03.145Z,45.38
2018-02-08T17:24:37.446Z,44.33
2018-02-08T17:27:12.151Z,46.40
2018-02-08T17:29:45.817Z,45.93
2018-02-08T17:32:19.845Z,49.90
2018-02-08T17:34:53.329Z,49.70
2018-02-08T17:37:27.415Z,49.58
2018-02-08T17:40:00.919Z,48.13
2018-02-08T17:42:34.275Z,46.50
2018-02-08T17:45:08.669Z,46.40
2018-02-08T17:47:41.700Z,49.00
2018-02-08T17:50:16.358Z,47.77
2018-02-08T17:52:49.425Z,51.10
2018-02-08T17:55:22.951Z,49.53
2018-02-08T17:57:56.279Z,50.47
2018-02-08T18:00:24.030Z,49.17
2018-02-08T18:02:52.418Z,48.85
2018-02-08T18:05:20.036Z,48.17
2018-02-08T18:07:47.653Z,48.77
2018-02-08T18:10:15.284Z,50.83
2018-02-08T18:12:42.954Z,48.67
2018-02-08T18:15:11.322Z,48.53
2018-02-08T18:17:38.950Z,50.00
2018-02-08T18:20:06.549Z,50.30
2018-02-08T18:22:34.116Z,52.85
2018-02-08T18:25:01.863Z,54.30
2018-02-08T18:27:29.482Z,53.80
2018-02-08T18:29:57.046Z,46.37
2018-02-08T18:32:24.688Z,46.10
2018-02-08T18:34:52.305Z,47.40
2018-02-08T18:37:19.875Z,45.20
2018-02-08T18:39:47.438Z,45.53
2018-02-08T18:42:15.044Z,47.08
2018-02-08T18:44:42.677Z,43.08
2018-02-08T18:47:10.310Z,44.75
2018-02-08T18:49:37.898Z,42.85
2018-02-08T18:52:05.666Z,45.67
2018-02-08T18:54:33.301Z,38.25
2018-02-08T18:57:00.909Z,42.70
2018-02-08T18:59:29.229Z,41.85
2018-02-08T19:01:56.847Z,43.33
2018-02-08T19:04:24.548Z,44.97
2018-02-08T19:06:52.174Z,42.88
2018-02-08T19:09:19.815Z,45.67
2018-02-08T19:11:47.410Z,43.55
2018-02-08T19:14:14.973Z,42.60
2018-02-08T19:16:43.323Z,41.60
2018-02-08T19:19:11.835Z,42.40
2018-02-08T19:21:39.431Z,41.22
2018-02-08T19:24:07.013Z,42.67
2018-02-08T19:26:35.367Z,40.92
2018-02-08T19:29:02.970Z,41.78
2018-02-08T19:31:31.305Z,41.40
2018-02-08T19:33:58.921Z,39.67
2018-02-08T19:36:27.326Z,39.00
2018-02-08T19:38:54.986Z,44.45
2018-02-08T19:41:22.595Z,38.33
2018-02-08T19:43:50.922Z,39.37
2018-02-08T19:46:18.538Z,38.70
2018-02-08T19:48:46.197Z,36.40
2018-02-08T19:51:13.906Z,37.03
2018-02-08T19:53:42.292Z,40.30
2018-02-08T19:56:09.861Z,38.13
2018-02-08T19:58:38.217Z,41.40
2018-02-08T20:01:06.716Z,39.20
2018-02-08T20:03:34.293Z,40.30
2018-02-08T20:06:02.314Z,40.03
2018-02-08T20:08:29.869Z,40.42
2018-02-08T20:10:57.483Z,38.83
2018-02-08T20:13:25.093Z,41.78
2018-02-08T20:15:52.730Z,40.50
2018-02-08T20:18:20.279Z,39.37
2018-02-08T20:20:47.818Z,39.13
2018-02-08T20:23:15.531Z,38.90
2018-02-08T20:25:43.089Z,43.75
2018-02-08T20:28:12.448Z,40.10
2018-02-08T20:30:40.147Z,37.97
2018-02-08T20:33:08.478Z,41.05
2018-02-08T20:35:36.073Z,43.63
2018-02-08T20:38:04.689Z,42.88
2018-02-08T20:40:33.038Z,41.05
2018-02-08T20:43:07.054Z,42.30
2018-02-08T20:45:35.421Z,44.05
2018-02-08T20:48:03.752Z,41.00
2018-02-08T20:50:32.245Z,40.88
2018-02-08T20:52:59.823Z,43.65
2018-02-08T20:55:27.396Z,41.27
2018-02-08T20:57:55.050Z,39.63
2018-02-08T21:00:23.406Z,38.03
2018-02-08T21:02:50.979Z,42.30
2018-02-08T21:05:18.674Z,39.25
2018-02-08T21:07:47.207Z,42.35
2018-02-08T21:10:14.764Z,38.97
2018-02-08T21:12:42.455Z,37.47
2018-02-08T21:15:10.887Z,40.23
2018-02-08T21:17:38.525Z,43.67
2018-02-08T21:20:06.270Z,42.38
2018-02-08T21:22:34.840Z,43.05
2018-02-08T21:25:03.150Z,44.00
2018-02-08T21:27:31.969Z,43.65
2018-02-08T21:29:59.531Z,41.40
2018-02-08T21:32:27.096Z,46.30
2018-02-08T21:34:54.945Z,45.50
2018-02-08T21:37:22.590Z,44.00
2018-02-08T21:39:50.137Z,44.25
2018-02-08T21:42:18.028Z,45.25
2018-02-08T21:44:45.620Z,46.20
2018-02-08T21:47:14.921Z,45.28
2018-02-08T21:49:45.360Z,45.08
2018-02-08T21:52:13.515Z,47.58
2018-02-08T21:54:41.924Z,47.95
2018-02-08T21:57:09.703Z,51.22
2018-02-08T21:59:38.231Z,51.95
2018-02-08T22:02:05.962Z,49.77
2018-02-08T22:04:33.656Z,50.35
2018-02-08T22:07:01.976Z,51.70
2018-02-08T22:09:29.519Z,48.17
2018-02-08T22:11:57.265Z,48.33
2018-02-08T22:14:26.601Z,51.10
2018-02-08T22:16:54.141Z,52.62
2018-02-08T22:19:21.862Z,54.25
2018-02-08T22:21:49.436Z,52.13
2018-02-08T22:24:17.739Z,53.50
2018-02-08T22:26:45.537Z,53.13
2018-02-08T22:29:13.104Z,52.30
2018-02-08T22:31:41.865Z,55.30
2018-02-08T22:34:09.451Z,51.65
2018-02-08T22:36:37.072Z,54.30
2018-02-08T22:39:04.652Z,55.20
2018-02-08T22:41:32.333Z,51.90
2018-02-08T22:43:59.917Z,59.20
2018-02-08T22:46:28.280Z,53.05
2018-02-08T22:48:55.833Z,53.25
2018-02-08T22:51:23.457Z,53.13
2018-02-08T22:53:51.118Z,54.00
2018-02-08T22:56:18.677Z,52.62
2018-02-08T22:58:46.256Z,52.92
2018-02-08T23:01:13.809Z,54.58
2018-02-08T23:03:41.407Z,52.70
2018-02-08T23:06:09.726Z,52.22
2018-02-08T23:08:37.322Z,54.47
2018-02-08T23:11:04.991Z,54.65
2018-02-08T23:13:32.540Z,54.20
2018-02-08T23:16:00.148Z,56.10
2018-02-08T23:18:27.695Z,52.25
2018-02-08T23:20:55.294Z,52.42
2018-02-08T23:23:22.920Z,53.38
2018-02-08T23:25:50.576Z,52.53
2018-02-08T23:28:18.153Z,49.88
2018-02-08T23:30:45.701Z,50.15
2018-02-08T23:33:13.273Z,51.60
2018-02-08T23:35:40.807Z,53.20
2018-02-08T23:38:08.422Z,53.13
2018-02-08T23:40:36.013Z,54.97
2018-02-08T23:43:04.343Z,54.67
2018-02-08T23:45:31.955Z,50.47
2018-02-08T23:48:00.330Z,50.80
2018-02-08T23:50:28.718Z,52.40
2018-02-08T23:52:56.276Z,52.10
2018-02-08T23:55:23.844Z,55.35
2018-02-08T23:57:51.482Z,55.25
