createdAt,value
2018-01-10T00:01:09.256Z,73.90
2018-01-10T00:03:36.823Z,74.00
2018-01-10T00:06:04.361Z,73.90
2018-01-10T00:08:32.695Z,73.90
2018-01-10T00:11:00.225Z,73.90
2018-01-10T00:13:27.806Z,74.00
2018-01-10T00:15:55.336Z,74.00
2018-01-10T00:18:23.024Z,73.90
2018-01-10T00:20:50.556Z,74.00
2018-01-10T00:23:18.897Z,74.00
2018-01-10T00:25:47.933Z,74.00
2018-01-10T00:28:15.512Z,74.00
2018-01-10T00:30:43.046Z,74.10
2018-01-10T00:33:11.386Z,74.00
2018-01-10T00:35:38.921Z,73.90
2018-01-10T00:38:06.501Z,74.70
2018-01-10T00:40:34.039Z,74.00
2018-01-10T00:43:01.625Z,74.00
2018-01-10T00:45:29.160Z,74.00
2018-01-10T00:47:56.736Z,74.00
2018-01-10T00:50:24.271Z,74.20
2018-01-10T00:52:51.809Z,74.00
2018-01-10T00:55:19.373Z,74.00
2018-01-10T00:57:46.959Z,74.00
2018-01-10T01:00:14.490Z,74.10
2018-01-10T01:02:42.032Z,74.10
2018-01-10T01:05:10.377Z,74.10
2018-01-10T01:07:37.911Z,74.10
2018-01-10T01:10:05.495Z,74.10
2018-01-10T01:12:33.038Z,74.00
2018-01-10T01:15:00.600Z,74.00
2018-01-10T01:17:28.180Z,74.10
2018-01-10T01:19:55.750Z,74.10
2018-01-10T01:22:23.289Z,74.20
2018-01-10T01:24:50.859Z,74.00
2018-01-10T01:27:18.399Z,74.00
2018-01-10T01:29:45.978Z,73.90
2018-01-10T01:32:13.554Z,74.10
2018-01-10T01:34:41.861Z,74.00
2018-01-10T01:37:09.431Z,74.00
2018-01-10T01:39:36.968Z,74.00
2018-01-10T01:42:05.319Z,74.10
2018-01-10T01:44:33.648Z,74.20
2018-01-10T01:47:01.236Z,74.20
2018-01-10T01:49:28.777Z,74.20
2018-01-10T01:51:56.356Z,74.30
2018-01-10T01:54:23.898Z,74.30
2018-01-10T01:56:51.493Z,74.30
2018-01-10T01:59:19.033Z,74.30
2018-01-10T02:01:46.574Z,74.20
2018-01-10T02:04:14.149Z,74.30
2018-01-10T02:06:41.687Z,74.40
2018-01-10T02:09:09.265Z,74.50
2018-01-10T02:11:36.794Z,74.50
2018-01-10T02:14:04.376Z,74.70
2018-01-10T02:16:31.912Z,74.70
2018-01-10T02:18:59.489Z,74.60
2018-01-10T02:21:27.023Z,74.80
2018-01-10T02:23:55.367Z,74.80
2018-01-10T02:26:22.894Z,74.80
2018-01-10T02:28:50.468Z,74.90
2018-01-10T02:31:18.004Z,74.90
2018-01-10T02:33:45.578Z,75.00
2018-01-10T02:36:13.149Z,74.90
2018-01-10T02:38:40.725Z,74.90
2018-01-10T02:41:08.308Z,74.90
2018-01-10T02:43:36.601Z,75.10
2018-01-10T02:46:04.168Z,75.10
2018-01-10T02:48:31.708Z,75.10
2018-01-10T02:51:00.055Z,75.10
2018-01-10T02:53:27.597Z,75.80
2018-01-10T02:55:55.172Z,75.20
2018-01-10T02:58:22.704Z,75.20
2018-01-10T03:00:50.326Z,75.20
2018-01-10T03:03:18.619Z,75.20
2018-01-10T03:05:46.153Z,75.20
2018-01-10T03:08:14.583Z,75.20
2018-01-10T03:10:42.122Z,75.20
2018-01-10T03:13:09.696Z,75.30
2018-01-10T03:15:37.235Z,75.20
2018-01-10T03:18:04.813Z,75.20
2018-01-10T03:20:32.394Z,75.10
2018-01-10T03:22:59.927Z,75.20
2018-01-10T03:25:27.500Z,75.20
2018-01-10T03:27:55.041Z,75.10
2018-01-10T03:30:22.607Z,75.20
2018-01-10T03:32:50.140Z,75.10
2018-01-10T03:35:18.479Z,75.30
2018-01-10T03:37:46.018Z,75.10
2018-01-10T03:40:13.599Z,75.20
2018-01-10T03:42:41.136Z,75.20
2018-01-10T03:45:08.716Z,75.10
2018-01-10T03:47:36.268Z,75.10
2018-01-10T03:50:03.914Z,75.00
2018-01-10T03:52:31.451Z,75.10
2018-01-10T03:54:59.036Z,75.00
2018-01-10T03:57:26.566Z,75.00
2018-01-10T03:59:54.133Z,75.10
2018-01-10T04:02:21.662Z,75.10
2018-01-10T04:04:49.235Z,75.10
2018-01-10T04:07:17.545Z,75.20
2018-01-10T04:09:45.119Z,75.20
2018-01-10T04:12:12.653Z,75.20
2018-01-10T04:14:40.256Z,75.30
2018-01-10T04:17:07.892Z,75.20
2018-01-10T04:19:35.467Z,75.10
2018-01-10T04:22:02.994Z,75.10
2018-01-10T04:24:30.569Z,75.20
2018-01-10T04:26:58.109Z,75.20
2018-01-10T04:29:25.688Z,75.10
2018-01-10T04:31:53.230Z,75.10
2018-01-10T04:34:20.799Z,75.10
2018-01-10T04:36:48.328Z,75.20
2018-01-10T04:39:16.664Z,75.20
2018-01-10T04:41:44.205Z,75.10
2018-01-10T04:44:11.780Z,75.20
2018-01-10T04:46:39.315Z,75.30
2018-01-10T04:49:06.882Z,75.30
2018-01-10T04:51:34.417Z,75.40
2018-01-10T04:54:01.986Z,75.40
2018-01-10T04:56:30.283Z,75.50
2018-01-10T04:58:57.850Z,75.50
2018-01-10T05:01:25.384Z,75.50
2018-01-10T05:03:52.964Z,75.50
2018-01-10T05:06:20.496Z,75.60
2018-01-10T05:08:48.028Z,75.60
2018-01-10T05:11:16.364Z,75.80
2018-01-10T05:13:43.898Z,75.70
2018-01-10T05:16:11.482Z,75.90
2018-01-10T05:18:39.013Z,75.80
2018-01-10T05:21:06.592Z,75.90
2018-01-10T05:23:34.124Z,76.10
2018-01-10T05:26:01.707Z,76.10
2018-01-10T05:28:29.272Z,76.20
2018-01-10T05:30:56.848Z,76.40
2018-01-10T05:33:24.380Z,76.40
2018-01-10T05:35:51.957Z,76.50
2018-01-10T05:38:19.492Z,76.60
2018-01-10T05:40:47.061Z,76.60
2018-01-10T05:43:14.596Z,76.80
2018-01-10T05:45:42.937Z,77.00
2018-01-10T05:48:10.467Z,77.00
2018-01-10T05:50:38.044Z,77.10
2018-01-10T05:53:05.567Z,77.10
2018-01-10T05:55:33.151Z,77.80
2018-01-10T05:58:00.689Z,77.20
2018-01-10T06:00:28.271Z,77.30
2018-01-10T06:02:55.804Z,77.30
2018-01-10T06:05:23.383Z,77.40
2018-01-10T06:07:50.921Z,77.50
2018-01-10T06:10:18.487Z,77.60
2018-01-10T06:12:46.016Z,77.70
2018-01-10T06:15:14.368Z,77.90
2018-01-10T06:17:41.904Z,77.90
2018-01-10T06:20:09.476Z,77.80
2018-01-10T06:22:37.006Z,78.10
2018-01-10T06:25:04.584Z,78.00
2018-01-10T06:27:32.122Z,78.10
2018-01-10T06:29:59.696Z,78.20
2018-01-10T06:32:27.227Z,78.20
2018-01-10T06:34:54.798Z,78.30
2018-01-10T06:37:22.332Z,78.40
2018-01-10T06:39:50.668Z,78.40
2018-01-10T06:42:18.212Z,78.30
2018-01-10T06:44:45.780Z,78.40
2018-01-10T06:47:13.311Z,78.50
2018-01-10T06:49:40.891Z,78.40
2018-01-10T06:52:08.416Z,78.40
2018-01-10T06:54:36.765Z,78.20
2018-01-10T06:57:04.303Z,78.20
2018-01-10T06:59:31.888Z,78.20
2018-01-10T07:01:59.430Z,79.20
2018-01-10T07:04:27.004Z,78.50
2018-01-10T07:06:54.629Z,78.60
2018-01-10T07:09:22.204Z,78.70
2018-01-10T07:11:49.744Z,78.70
2018-01-10T07:14:17.321Z,78.70
2018-01-10T07:16:44.851Z,78.70
2018-01-10T07:19:12.421Z,78.70
2018-01-10T07:21:39.961Z,78.80
2018-01-10T07:24:08.301Z,78.90
2018-01-10T07:26:35.836Z,78.90
2018-01-10T07:29:03.410Z,78.90
2018-01-10T07:31:30.946Z,79.10
2018-01-10T07:33:58.518Z,79.10
2018-01-10T07:36:26.047Z,79.30
2018-01-10T07:38:53.619Z,79.10
2018-01-10T07:41:21.148Z,79.10
2018-01-10T07:43:49.485Z,79.50
2018-01-10T07:46:17.020Z,79.50
2018-01-10T07:48:44.591Z,79.20
2018-01-10T07:51:12.120Z,79.10
2018-01-10T07:53:39.692Z,78.90
2018-01-10T07:56:07.224Z,78.80
2018-01-10T07:58:35.569Z,78.80
2018-01-10T08:01:03.154Z,78.80
2018-01-10T08:03:31.465Z,78.90
2018-01-10T08:05:58.999Z,78.80
2018-01-10T08:08:27.352Z,79.10
2018-01-10T08:10:54.892Z,79.10
2018-01-10T08:13:22.472Z,79.80
2018-01-10T08:15:50.009Z,79.90
2018-01-10T08:18:17.588Z,80.00
2018-01-10T08:20:45.124Z,80.40
2018-01-10T08:23:12.693Z,82.10
2018-01-10T08:25:40.228Z,82.40
2018-01-10T08:28:07.807Z,82.20
2018-01-10T08:30:35.340Z,82.00
2018-01-10T08:33:02.907Z,81.70
2018-01-10T08:35:30.449Z,81.60
2018-01-10T08:37:58.028Z,81.50
2018-01-10T08:40:25.556Z,81.60
2018-01-10T08:42:53.144Z,81.50
2018-01-10T08:45:20.682Z,81.60
2018-01-10T08:47:48.261Z,81.60
2018-01-10T08:50:15.786Z,81.60
2018-01-10T08:52:44.126Z,81.80
2018-01-10T08:55:11.660Z,81.80
2018-01-10T08:57:39.244Z,81.90
2018-01-10T09:00:06.780Z,82.00
2018-01-10T09:02:34.362Z,82.10
2018-01-10T09:05:01.901Z,82.20
2018-01-10T09:07:29.473Z,82.30
2018-01-10T09:09:57.007Z,82.40
2018-01-10T09:12:24.586Z,82.30
2018-01-10T09:14:52.134Z,82.50
2018-01-10T09:17:19.717Z,82.60
2018-01-10T09:19:47.259Z,82.70
2018-01-10T09:22:14.840Z,82.70
2018-01-10T09:24:42.380Z,82.80
2018-01-10T09:27:09.959Z,82.80
2018-01-10T09:29:37.496Z,83.00
2018-01-10T09:32:05.077Z,82.90
2018-01-10T09:34:32.612Z,83.00
2018-01-10T09:37:00.188Z,83.10
2018-01-10T09:39:27.720Z,83.20
2018-01-10T09:41:55.295Z,82.90
2018-01-10T09:44:22.866Z,82.70
2018-01-10T09:46:50.400Z,82.60
2018-01-10T09:49:17.977Z,82.30
2018-01-10T09:51:45.514Z,81.90
2018-01-10T09:54:13.100Z,81.60
2018-01-10T09:56:40.638Z,81.40
2018-01-10T09:59:08.184Z,81.50
2018-01-10T10:01:35.760Z,81.60
2018-01-10T10:04:03.291Z,81.50
2018-01-10T10:06:31.634Z,81.90
2018-01-10T10:08:59.180Z,81.90
2018-01-10T10:11:26.762Z,81.70
2018-01-10T10:13:54.309Z,82.00
2018-01-10T10:16:21.873Z,82.00
2018-01-10T10:18:49.429Z,81.90
2018-01-10T10:21:17.013Z,81.70
2018-01-10T10:23:44.548Z,81.40
2018-01-10T10:26:12.120Z,81.00
2018-01-10T10:28:39.680Z,80.60
2018-01-10T10:31:07.218Z,80.10
2018-01-10T10:33:34.800Z,79.20
2018-01-10T10:36:02.375Z,78.60
2018-01-10T10:38:30.684Z,77.20
2018-01-10T10:40:58.263Z,77.20
2018-01-10T10:43:25.883Z,76.50
2018-01-10T10:45:53.396Z,76.00
2018-01-10T10:48:20.974Z,75.50
2018-01-10T10:50:48.516Z,75.30
2018-01-10T10:53:16.063Z,75.30
2018-01-10T10:55:43.651Z,75.30
2018-01-10T10:58:11.195Z,75.60
2018-01-10T11:00:38.740Z,75.70
2018-01-10T11:03:06.316Z,75.80
2018-01-10T11:05:33.860Z,75.70
2018-01-10T11:08:01.450Z,75.50
2018-01-10T11:10:28.992Z,75.00
2018-01-10T11:12:56.572Z,74.70
2018-01-10T11:15:24.312Z,74.10
2018-01-10T11:17:51.846Z,73.40
2018-01-10T11:20:19.388Z,72.80
2018-01-10T11:22:47.800Z,71.80
2018-01-10T11:25:15.366Z,71.80
2018-01-10T11:27:42.958Z,71.00
2018-01-10T11:30:10.496Z,71.00
2018-01-10T11:32:38.026Z,70.70
2018-01-10T11:35:05.600Z,70.30
2018-01-10T11:37:33.136Z,70.00
2018-01-10T11:40:00.730Z,70.10
2018-01-10T11:42:28.308Z,70.10
2018-01-10T11:44:55.849Z,70.30
2018-01-10T11:47:23.424Z,70.20
2018-01-10T11:49:50.965Z,69.80
2018-01-10T11:52:18.555Z,69.50
2018-01-10T11:54:46.188Z,69.80
2018-01-10T11:57:13.732Z,70.10
2018-01-10T11:59:41.293Z,70.00
2018-01-10T12:02:08.830Z,70.00
2018-01-10T12:04:36.401Z,69.70
2018-01-10T12:07:03.990Z,69.30
2018-01-10T12:09:31.541Z,69.60
2018-01-10T12:11:59.126Z,70.00
2018-01-10T12:14:26.659Z,70.00
2018-01-10T12:16:54.198Z,69.60
2018-01-10T12:19:21.780Z,68.30
2018-01-10T12:21:49.357Z,68.40
2018-01-10T12:24:16.935Z,68.40
2018-01-10T12:26:44.476Z,68.30
2018-01-10T12:29:12.064Z,70.00
2018-01-10T12:31:40.377Z,69.50
2018-01-10T12:34:07.916Z,69.20
2018-01-10T12:36:36.246Z,71.30
2018-01-10T12:39:03.823Z,71.20
2018-01-10T12:41:31.367Z,72.20
2018-01-10T12:43:58.946Z,73.40
2018-01-10T12:46:26.514Z,74.70
2018-01-10T12:48:54.068Z,75.80
2018-01-10T12:51:21.643Z,76.80
2018-01-10T12:53:49.983Z,79.30
2018-01-10T12:56:17.515Z,79.20
2018-01-10T12:58:45.080Z,80.10
2018-01-10T13:01:12.654Z,80.90
2018-01-10T13:03:40.190Z,81.60
2018-01-10T13:06:07.764Z,82.00
2018-01-10T13:08:35.312Z,82.50
2018-01-10T13:11:02.912Z,82.60
2018-01-10T13:13:30.471Z,83.20
2018-01-10T13:15:58.007Z,83.90
2018-01-10T13:18:25.579Z,83.40
2018-01-10T13:20:53.128Z,83.50
2018-01-10T13:23:20.683Z,83.80
2018-01-10T13:25:48.270Z,84.00
2018-01-10T13:28:15.865Z,83.90
2018-01-10T13:30:44.178Z,84.20
2018-01-10T13:33:11.756Z,84.20
2018-01-10T13:35:39.287Z,84.30
2018-01-10T13:38:06.878Z,84.40
2018-01-10T13:40:34.420Z,84.50
2018-01-10T13:43:01.957Z,84.70
2018-01-10T13:45:31.195Z,84.70
2018-01-10T13:47:58.765Z,84.70
2018-01-10T13:50:26.299Z,84.80
2018-01-10T13:52:53.876Z,84.90
2018-01-10T13:55:21.419Z,85.00
2018-01-10T13:57:48.976Z,85.00
2018-01-10T14:00:16.553Z,85.10
2018-01-10T14:02:44.131Z,85.90
2018-01-10T14:05:11.667Z,85.20
2018-01-10T14:07:39.214Z,85.20
2018-01-10T14:10:06.800Z,85.30
2018-01-10T14:12:34.346Z,85.30
2018-01-10T14:15:01.896Z,85.40
2018-01-10T14:17:29.483Z,85.40
2018-01-10T14:19:57.030Z,85.50
2018-01-10T14:22:24.569Z,85.50
2018-01-10T14:24:52.140Z,85.50
2018-01-10T14:27:19.680Z,85.60
2018-01-10T14:29:47.264Z,85.80
2018-01-10T14:32:14.801Z,85.70
2018-01-10T14:34:42.370Z,85.70
2018-01-10T14:37:09.947Z,85.80
2018-01-10T14:39:37.492Z,85.70
2018-01-10T14:42:05.074Z,85.80
2018-01-10T14:44:32.619Z,86.00
2018-01-10T14:47:00.156Z,85.80
2018-01-10T14:49:27.815Z,85.70
2018-01-10T14:51:55.381Z,86.00
2018-01-10T14:54:22.965Z,86.00
2018-01-10T14:56:50.513Z,86.00
2018-01-10T14:59:18.091Z,86.10
2018-01-10T15:01:45.636Z,86.20
2018-01-10T15:04:13.235Z,86.10
2018-01-10T15:06:40.779Z,86.20
2018-01-10T15:09:08.321Z,87.00
2018-01-10T15:11:35.906Z,86.30
2018-01-10T15:14:03.440Z,95.80
2018-01-10T15:16:30.999Z,83.40
2018-01-10T15:18:58.584Z,79.00
2018-01-10T15:21:27.155Z,72.00
2018-01-10T15:23:54.746Z,72.00
2018-01-10T15:26:22.280Z,70.40
2018-01-10T15:28:49.820Z,69.20
2018-01-10T15:31:17.390Z,68.00
2018-01-10T15:33:45.037Z,67.30
2018-01-10T15:36:12.575Z,66.60
2018-01-10T15:38:40.161Z,66.10
2018-01-10T15:41:07.819Z,65.70
2018-01-10T15:43:36.150Z,65.20
2018-01-10T15:46:04.491Z,64.50
2018-01-10T15:48:32.039Z,64.50
2018-01-10T15:50:59.632Z,64.30
2018-01-10T15:53:27.178Z,64.10
2018-01-10T15:55:54.760Z,64.30
2018-01-10T15:58:22.308Z,64.20
2018-01-10T16:00:49.902Z,63.70
2018-01-10T16:03:18.221Z,64.30
2018-01-10T16:05:45.765Z,64.30
2018-01-10T16:08:13.353Z,64.20
2018-01-10T16:10:40.900Z,64.10
2018-01-10T16:13:08.475Z,64.10
2018-01-10T16:15:36.020Z,64.10
2018-01-10T16:18:03.604Z,64.20
2018-01-10T16:20:31.181Z,64.20
2018-01-10T16:22:58.768Z,64.20
2018-01-10T16:25:26.307Z,64.40
2018-01-10T16:27:54.616Z,64.30
2018-01-10T16:30:22.198Z,64.20
2018-01-10T16:32:49.755Z,64.40
2018-01-10T16:35:17.333Z,64.40
2018-01-10T16:37:44.907Z,64.40
2018-01-10T16:40:12.493Z,64.40
2018-01-10T16:42:40.842Z,64.40
2018-01-10T16:45:08.427Z,64.40
2018-01-10T16:47:36.736Z,64.40
2018-01-10T16:50:04.304Z,64.20
2018-01-10T16:52:31.843Z,64.10
2018-01-10T16:54:59.438Z,64.20
2018-01-10T16:57:26.985Z,64.40
2018-01-10T16:59:54.539Z,64.20
2018-01-10T17:02:22.332Z,64.20
2018-01-10T17:04:49.873Z,64.10
2018-01-10T17:07:17.417Z,64.40
2018-01-10T17:09:45.001Z,64.40
2018-01-10T17:12:12.551Z,64.50
2018-01-10T17:14:40.124Z,64.60
2018-01-10T17:17:07.668Z,64.70
2018-01-10T17:19:35.257Z,64.60
2018-01-10T17:22:02.798Z,64.70
2018-01-10T17:24:30.348Z,64.60
2018-01-10T17:26:57.933Z,64.50
2018-01-10T17:29:25.485Z,64.60
2018-01-10T17:31:53.080Z,64.50
2018-01-10T17:34:20.656Z,64.40
2018-01-10T17:36:49.020Z,64.60
2018-01-10T17:39:17.355Z,64.70
2018-01-10T17:41:44.938Z,64.60
2018-01-10T17:44:12.532Z,64.70
2018-01-10T17:46:40.870Z,64.80
2018-01-10T17:49:08.414Z,64.60
2018-01-10T17:51:35.993Z,64.90
2018-01-10T17:54:03.532Z,64.80
2018-01-10T17:56:31.111Z,64.90
2018-01-10T17:58:58.688Z,65.10
2018-01-10T18:01:26.259Z,65.10
2018-01-10T18:03:54.604Z,65.10
2018-01-10T18:06:22.144Z,64.90
2018-01-10T18:08:49.723Z,65.00
2018-01-10T18:11:17.292Z,65.10
2018-01-10T18:13:44.835Z,65.10
2018-01-10T18:16:12.414Z,65.30
2018-01-10T18:18:39.961Z,65.20
2018-01-10T18:21:07.535Z,65.10
2018-01-10T18:23:35.276Z,65.20
2018-01-10T18:26:02.817Z,65.30
2018-01-10T18:28:30.393Z,65.70
2018-01-10T18:30:57.962Z,65.80
2018-01-10T18:33:25.539Z,67.10
2018-01-10T18:35:53.090Z,67.30
2018-01-10T18:38:20.661Z,67.60
2018-01-10T18:40:48.201Z,67.80
2018-01-10T18:43:15.801Z,67.90
2018-01-10T18:45:44.141Z,68.20
2018-01-10T18:48:11.720Z,68.20
2018-01-10T18:50:39.295Z,68.20
2018-01-10T18:53:06.827Z,68.40
2018-01-10T18:55:34.407Z,68.50
2018-01-10T18:58:01.947Z,68.70
2018-01-10T19:00:29.521Z,68.90
2018-01-10T19:02:57.062Z,69.00
2018-01-10T19:05:24.806Z,69.20
2018-01-10T19:07:52.360Z,69.30
2018-01-10T19:10:19.896Z,69.40
2018-01-10T19:12:47.587Z,69.50
2018-01-10T19:15:15.123Z,69.60
2018-01-10T19:17:42.691Z,69.80
2018-01-10T19:20:10.237Z,69.80
2018-01-10T19:22:38.599Z,70.30
2018-01-10T19:25:06.913Z,70.20
2018-01-10T19:27:34.496Z,70.20
2018-01-10T19:30:02.068Z,70.40
2018-01-10T19:32:29.656Z,70.60
2018-01-10T19:34:57.960Z,70.80
2018-01-10T19:37:25.509Z,70.70
2018-01-10T19:39:53.855Z,71.00
2018-01-10T19:42:21.396Z,71.00
2018-01-10T19:44:49.109Z,71.00
2018-01-10T19:47:17.420Z,71.20
2018-01-10T19:49:44.960Z,71.10
2018-01-10T19:52:12.541Z,71.30
2018-01-10T19:54:40.120Z,71.40
2018-01-10T19:57:07.652Z,71.40
2018-01-10T19:59:35.244Z,71.40
2018-01-10T20:02:02.819Z,71.60
2018-01-10T20:04:30.412Z,71.80
2018-01-10T20:06:57.994Z,71.90
2018-01-10T20:09:25.546Z,72.00
2018-01-10T20:11:53.133Z,72.00
2018-01-10T20:14:20.727Z,72.20
2018-01-10T20:16:49.089Z,73.00
2018-01-10T20:19:16.631Z,72.30
2018-01-10T20:21:44.189Z,72.50
2018-01-10T20:24:11.776Z,72.60
2018-01-10T20:26:39.349Z,72.70
2018-01-10T20:29:07.707Z,73.20
2018-01-10T20:31:35.243Z,72.80
2018-01-10T20:34:02.793Z,72.80
2018-01-10T20:36:30.377Z,73.00
2018-01-10T20:38:57.920Z,73.00
2018-01-10T20:41:25.493Z,73.10
2018-01-10T20:43:53.032Z,73.30
2018-01-10T20:46:20.617Z,73.30
2018-01-10T20:48:48.208Z,73.50
2018-01-10T20:51:16.527Z,73.60
2018-01-10T20:53:44.066Z,73.60
2018-01-10T20:56:12.453Z,73.80
2018-01-10T20:58:39.988Z,73.80
2018-01-10T21:01:08.335Z,73.90
2018-01-10T21:03:35.880Z,73.80
2018-01-10T21:06:03.458Z,73.90
2018-01-10T21:08:31.006Z,74.10
2018-01-10T21:10:58.582Z,74.00
2018-01-10T21:13:26.120Z,74.10
2018-01-10T21:15:53.691Z,74.10
2018-01-10T21:18:21.227Z,74.40
2018-01-10T21:20:48.808Z,74.40
2018-01-10T21:23:16.394Z,74.50
2018-01-10T21:25:44.705Z,74.90
2018-01-10T21:28:12.291Z,74.50
2018-01-10T21:30:39.823Z,74.70
2018-01-10T21:33:07.414Z,74.80
2018-01-10T21:35:35.019Z,74.70
2018-01-10T21:38:03.332Z,75.00
2018-01-10T21:40:30.863Z,74.90
2018-01-10T21:42:59.220Z,75.10
2018-01-10T21:45:26.755Z,75.10
2018-01-10T21:47:54.352Z,75.10
2018-01-10T21:50:22.699Z,75.40
2018-01-10T21:52:50.272Z,75.40
2018-01-10T21:55:17.811Z,75.40
2018-01-10T21:57:45.396Z,75.50
2018-01-10T22:00:12.946Z,75.50
2018-01-10T22:02:40.536Z,75.50
2018-01-10T22:05:08.844Z,75.80
2018-01-10T22:07:36.437Z,75.70
2018-01-10T22:10:04.000Z,75.80
2018-01-10T22:12:31.548Z,75.80
2018-01-10T22:14:59.144Z,75.90
2018-01-10T22:17:26.688Z,76.10
2018-01-10T22:19:54.245Z,76.00
2018-01-10T22:22:21.833Z,77.00
2018-01-10T22:24:50.174Z,76.00
2018-01-10T22:27:17.726Z,76.00
2018-01-10T22:29:45.304Z,76.10
2018-01-10T22:32:12.894Z,76.30
2018-01-10T22:34:41.209Z,76.20
2018-01-10T22:37:08.768Z,76.20
2018-01-10T22:39:36.345Z,76.40
2018-01-10T22:42:03.880Z,76.50
2018-01-10T22:44:31.456Z,76.40
2018-01-10T22:46:59.004Z,76.50
2018-01-10T22:49:26.581Z,76.50
2018-01-10T22:51:54.164Z,76.40
2018-01-10T22:54:21.708Z,76.50
2018-01-10T22:56:49.282Z,76.60
2018-01-10T22:59:16.822Z,76.50
2018-01-10T23:01:44.412Z,76.60
2018-01-10T23:04:12.004Z,76.80
2018-01-10T23:06:39.552Z,76.80
2018-01-10T23:09:07.871Z,76.90
2018-01-10T23:11:35.452Z,76.90
2018-01-10T23:14:02.990Z,76.90
2018-01-10T23:16:30.532Z,77.70
2018-01-10T23:18:58.107Z,77.00
2018-01-10T23:21:25.678Z,77.00
2018-01-10T23:23:53.275Z,77.00
2018-01-10T23:26:21.602Z,77.10
2018-01-10T23:28:49.147Z,77.10
2018-01-10T23:31:16.728Z,77.10
2018-01-10T23:33:44.305Z,77.10
2018-01-10T23:36:11.852Z,77.00
2018-01-10T23:38:39.442Z,77.10
2018-01-10T23:41:06.989Z,77.20
2018-01-10T23:43:34.578Z,77.00
2018-01-10T23:46:02.893Z,77.00
2018-01-10T23:48:30.440Z,76.90
2018-01-10T23:50:58.020Z,77.00
2018-01-10T23:53:25.566Z,77.00
2018-01-10T23:55:53.151Z,77.00
2018-01-10T23:58:20.694Z,77.00
