createdAt,value
2019-03-30T12:31:04.755Z,42.80
2019-03-30T12:33:33.277Z,41.60
2019-03-30T12:36:02.000Z,41.00
2019-03-30T12:38:30.773Z,40.40
2019-03-30T12:40:59.264Z,39.80
2019-03-30T12:43:27.890Z,39.40
2019-03-30T12:45:56.732Z,38.80
2019-03-30T12:48:25.614Z,38.40
2019-03-30T12:50:54.192Z,37.30
2019-03-30T12:54:02.156Z,37.10
2019-03-30T12:56:31.779Z,36.00
2019-03-30T12:59:04.151Z,35.00
2019-03-30T13:01:33.633Z,34.70
2019-03-30T13:04:03.298Z,34.90
2019-03-30T13:06:32.813Z,35.40
2019-03-30T13:09:02.255Z,36.00
2019-03-30T13:11:31.774Z,35.40
2019-03-30T13:14:01.176Z,34.70
2019-03-30T13:16:30.788Z,34.70
2019-03-30T13:19:00.340Z,34.50
2019-03-30T13:21:32.361Z,33.80
2019-03-30T13:24:01.123Z,33.40
2019-03-30T13:26:30.615Z,33.50
2019-03-30T13:29:00.120Z,33.90
2019-03-30T13:31:29.526Z,33.10
2019-03-30T13:33:59.018Z,33.20
2019-03-30T13:36:40.235Z,33.60
2019-03-30T13:39:10.006Z,33.70
2019-03-30T13:41:39.472Z,33.50
2019-03-30T13:44:08.879Z,32.90
2019-03-30T13:46:38.407Z,32.60
2019-03-30T13:49:08.219Z,32.60
2019-03-30T13:51:37.833Z,32.50
2019-03-30T13:54:07.523Z,33.50
2019-03-30T13:56:37.214Z,33.60
2019-03-30T13:59:06.631Z,33.20
2019-03-30T14:01:36.036Z,33.20
2019-03-30T14:04:05.421Z,32.60
2019-03-30T14:06:34.891Z,32.70
2019-03-30T14:09:06.414Z,33.20
2019-03-30T14:11:35.999Z,33.10
2019-03-30T14:14:05.396Z,32.60
2019-03-30T14:16:34.786Z,33.00
2019-03-30T14:19:04.186Z,33.60
2019-03-30T14:21:33.663Z,33.40
2019-03-30T14:24:03.070Z,33.30
2019-03-30T14:26:32.558Z,33.70
2019-03-30T14:29:01.933Z,33.90
2019-03-30T14:31:31.330Z,34.30
2019-03-30T14:34:00.718Z,34.40
2019-03-30T14:36:30.175Z,35.30
2019-03-30T14:38:59.579Z,35.50
2019-03-30T14:41:28.981Z,34.60
2019-03-30T14:43:59.149Z,35.00
2019-03-30T14:46:28.585Z,35.60
2019-03-30T14:48:57.981Z,36.50
2019-03-30T14:51:27.428Z,36.40
2019-03-30T14:53:56.830Z,37.70
2019-03-30T14:56:26.249Z,38.10
2019-03-30T14:59:09.145Z,38.00
2019-03-30T15:01:26.658Z,38.20
2019-03-30T15:03:56.038Z,38.50
2019-03-30T15:06:25.433Z,38.30
2019-03-30T15:08:54.839Z,39.30
2019-03-30T15:11:24.249Z,39.80
2019-03-30T15:13:53.719Z,39.70
2019-03-30T15:16:23.100Z,39.50
2019-03-30T15:18:52.505Z,39.70
2019-03-30T15:21:21.882Z,39.70
2019-03-30T15:23:52.279Z,39.50
2019-03-30T15:26:22.165Z,40.20
2019-03-30T15:28:52.863Z,40.30
2019-03-30T15:31:22.307Z,39.80
2019-03-30T15:33:53.339Z,39.70
2019-03-30T15:36:22.855Z,40.10
2019-03-30T15:38:52.262Z,40.50
2019-03-30T15:41:22.090Z,40.90
2019-03-30T15:43:52.143Z,41.40
2019-03-30T15:46:21.681Z,41.80
2019-03-30T15:48:51.080Z,42.00
2019-03-30T15:51:20.480Z,41.90
2019-03-30T15:53:50.247Z,41.80
2019-03-30T15:56:19.571Z,41.90
2019-03-30T15:58:48.945Z,42.00
2019-03-30T16:01:18.349Z,42.20
2019-03-30T16:03:47.828Z,42.30
2019-03-30T16:06:17.273Z,42.10
2019-03-30T16:08:46.673Z,42.50
2019-03-30T16:11:16.159Z,43.20
2019-03-30T16:13:45.547Z,43.50
2019-03-30T16:16:14.955Z,44.50
2019-03-30T16:18:44.333Z,44.60
2019-03-30T16:21:13.728Z,45.10
2019-03-30T16:23:43.181Z,45.40
2019-03-30T16:26:12.908Z,45.70
2019-03-30T16:28:42.228Z,46.40
2019-03-30T16:31:11.607Z,46.60
2019-03-30T16:33:41.080Z,47.20
2019-03-30T16:36:10.500Z,48.00
2019-03-30T16:38:39.873Z,48.50
2019-03-30T16:41:09.287Z,48.70
2019-03-30T16:43:38.744Z,48.90
2019-03-30T16:46:08.248Z,49.10
2019-03-30T16:48:37.677Z,49.40
2019-03-30T16:51:07.146Z,49.90
2019-03-30T16:53:36.544Z,50.40
2019-03-30T16:56:06.009Z,51.00
2019-03-30T16:58:35.751Z,51.50
2019-03-30T17:01:05.253Z,51.80
2019-03-30T17:03:34.648Z,52.20
2019-03-30T17:06:04.080Z,52.70
2019-03-30T17:08:33.510Z,53.00
2019-03-30T17:11:02.927Z,53.50
2019-03-30T17:13:32.382Z,54.10
2019-03-30T17:16:01.782Z,54.30
2019-03-30T17:18:33.334Z,54.30
2019-03-30T17:21:02.891Z,54.70
2019-03-30T17:23:32.435Z,54.80
2019-03-30T17:26:01.872Z,55.30
2019-03-30T17:28:31.441Z,55.70
2019-03-30T17:31:00.892Z,55.90
2019-03-30T17:33:30.360Z,56.40
2019-03-30T17:35:59.825Z,56.80
2019-03-30T17:38:29.355Z,57.50
2019-03-30T17:40:58.964Z,58.00
2019-03-30T17:43:28.462Z,58.60
2019-03-30T17:45:57.951Z,59.20
2019-03-30T17:48:27.556Z,59.60
2019-03-30T17:50:58.663Z,59.60
2019-03-30T17:53:28.386Z,59.90
2019-03-30T17:55:57.923Z,60.60
2019-03-30T17:58:28.837Z,61.20
2019-03-30T18:00:58.291Z,62.10
2019-03-30T18:03:28.385Z,61.90
2019-03-30T18:05:57.811Z,62.00
2019-03-30T18:08:27.266Z,62.30
2019-03-30T18:10:56.796Z,62.50
2019-03-30T18:13:26.635Z,62.60
2019-03-30T18:15:57.778Z,62.70
2019-03-30T18:18:27.337Z,63.00
2019-03-30T18:20:56.845Z,63.20
2019-03-30T18:23:26.581Z,63.50
2019-03-30T18:25:56.215Z,63.70
2019-03-30T18:28:28.895Z,64.20
2019-03-30T18:30:59.651Z,64.80
2019-03-30T18:33:29.263Z,64.80
2019-03-30T18:35:58.717Z,65.10
2019-03-30T18:38:28.325Z,65.20
2019-03-30T18:40:57.855Z,65.50
2019-03-30T18:43:27.394Z,66.20
2019-03-30T18:45:56.919Z,66.10
2019-03-30T18:48:26.429Z,65.90
2019-03-30T18:50:55.981Z,66.10
2019-03-30T18:53:25.459Z,66.50
2019-03-30T18:55:54.878Z,66.80
2019-03-30T18:58:24.283Z,67.50
2019-03-30T19:00:53.754Z,67.70
2019-03-30T19:03:23.162Z,67.60
2019-03-30T19:05:52.556Z,67.70
2019-03-30T19:08:22.039Z,67.60
2019-03-30T19:10:51.466Z,67.80
2019-03-30T19:13:20.947Z,68.00
2019-03-30T19:15:50.423Z,68.10
2019-03-30T19:18:19.880Z,68.20
2019-03-30T19:20:49.361Z,68.00
2019-03-30T19:23:18.768Z,67.80
2019-03-30T19:25:48.221Z,67.10
2019-03-30T19:28:18.701Z,67.50
2019-03-30T19:30:48.090Z,67.10
2019-03-30T19:33:17.505Z,66.80
2019-03-30T19:35:46.981Z,66.90
2019-03-30T19:38:16.369Z,66.90
2019-03-30T19:40:45.786Z,66.70
2019-03-30T19:43:15.173Z,66.70
2019-03-30T19:45:44.572Z,66.60
2019-03-30T19:48:13.978Z,66.10
2019-03-30T19:50:43.363Z,64.90
2019-03-30T19:53:12.762Z,64.00
2019-03-30T19:55:42.136Z,63.10
2019-03-30T19:58:11.767Z,62.50
2019-03-30T20:00:41.179Z,61.70
2019-03-30T20:03:12.009Z,60.60
2019-03-30T20:05:44.510Z,60.50
2019-03-30T20:08:12.889Z,59.90
2019-03-30T20:10:42.520Z,59.30
2019-03-30T20:13:11.921Z,59.00
2019-03-30T20:15:41.334Z,59.70
2019-03-30T20:18:25.546Z,60.00
2019-03-30T20:20:59.860Z,60.00
2019-03-30T20:23:42.078Z,60.70
2019-03-30T20:26:19.091Z,61.30
2019-03-30T20:28:48.477Z,61.90
2019-03-30T20:31:17.990Z,62.10
2019-03-30T20:33:47.552Z,62.90
2019-03-30T20:36:16.926Z,63.20
2019-03-30T20:38:46.328Z,63.70
2019-03-30T20:41:15.833Z,63.70
2019-03-30T20:43:45.299Z,64.00
2019-03-30T20:46:15.869Z,64.00
2019-03-30T20:48:45.251Z,64.10
2019-03-30T20:51:14.645Z,64.10
2019-03-30T20:53:44.014Z,64.50
2019-03-30T20:56:13.481Z,64.80
2019-03-30T20:58:42.884Z,64.70
2019-03-30T21:01:12.320Z,64.50
2019-03-30T21:03:41.773Z,64.70
2019-03-30T21:06:11.176Z,64.80
2019-03-30T21:08:40.641Z,66.20
2019-03-30T21:11:10.396Z,66.10
2019-03-30T21:13:39.897Z,66.40
2019-03-30T21:16:09.294Z,66.80
2019-03-30T21:18:38.702Z,67.20
2019-03-30T21:21:09.293Z,67.70
2019-03-30T21:23:38.808Z,68.10
2019-03-30T21:26:08.196Z,68.50
2019-03-30T21:28:37.632Z,69.60
2019-03-30T21:31:07.030Z,69.30
2019-03-30T21:33:36.908Z,69.30
2019-03-30T21:36:06.438Z,69.50
2019-03-30T21:38:35.851Z,69.20
2019-03-30T21:41:05.226Z,69.20
2019-03-30T21:43:34.735Z,69.20
2019-03-30T21:46:04.130Z,69.30
2019-03-30T21:48:33.592Z,69.40
2019-03-30T21:51:03.100Z,69.30
2019-03-30T21:53:32.632Z,69.40
2019-03-30T21:56:02.227Z,69.60
2019-03-30T21:58:31.757Z,69.50
2019-03-30T22:01:01.222Z,69.20
2019-03-30T22:03:30.988Z,69.30
2019-03-30T22:06:00.328Z,69.60
2019-03-30T22:08:29.814Z,69.60
2019-03-30T22:11:00.893Z,70.00
2019-03-30T22:13:30.644Z,70.10
2019-03-30T22:16:00.184Z,70.20
2019-03-30T22:18:29.552Z,70.50
2019-03-30T22:20:58.958Z,71.40
2019-03-30T22:23:28.336Z,71.70
2019-03-30T22:25:57.742Z,71.90
2019-03-30T22:28:27.295Z,71.70
2019-03-30T22:30:56.830Z,71.30
2019-03-30T22:33:26.243Z,71.50
2019-03-30T22:35:56.701Z,71.50
2019-03-30T22:38:26.122Z,71.50
2019-03-30T22:40:55.514Z,72.00
2019-03-30T22:43:25.030Z,72.00
2019-03-30T22:45:54.435Z,72.30
2019-03-30T22:48:23.834Z,72.30
2019-03-30T22:50:53.268Z,72.50
2019-03-30T22:53:22.687Z,72.60
2019-03-30T22:55:52.142Z,72.70
2019-03-30T22:58:41.028Z,72.90
2019-03-30T23:01:14.937Z,73.40
2019-03-30T23:03:45.950Z,73.50
2019-03-30T23:06:15.332Z,73.50
2019-03-30T23:08:44.834Z,73.60
2019-03-30T23:11:14.290Z,73.80
2019-03-30T23:13:43.743Z,73.90
2019-03-30T23:16:13.197Z,74.00
2019-03-30T23:18:45.270Z,74.10
2019-03-30T23:21:13.618Z,74.30
2019-03-30T23:23:43.026Z,74.80
2019-03-30T23:26:12.473Z,75.00
2019-03-30T23:28:41.947Z,75.50
2019-03-30T23:31:11.412Z,75.70
2019-03-30T23:33:40.864Z,76.30
2019-03-30T23:36:10.437Z,76.00
2019-03-30T23:38:39.876Z,75.70
2019-03-30T23:41:09.343Z,75.70
2019-03-30T23:43:38.808Z,75.80
2019-03-30T23:46:08.254Z,75.90
2019-03-30T23:48:37.649Z,75.90
2019-03-30T23:51:07.028Z,75.80
2019-03-30T23:53:36.499Z,76.00
2019-03-30T23:56:12.014Z,75.90
2019-03-30T23:58:41.409Z,75.70
