createdAt,value
2019-04-23T00:01:22.076Z,15.97
2019-04-23T00:03:45.859Z,16.70
2019-04-23T00:06:28.782Z,17.03
2019-04-23T00:09:09.082Z,16.23
2019-04-23T00:11:41.008Z,17.57
2019-04-23T00:14:24.107Z,16.83
2019-04-23T00:16:59.389Z,17.27
2019-04-23T00:19:32.929Z,16.97
2019-04-23T00:22:32.856Z,18.00
2019-04-23T00:25:25.666Z,17.33
2019-04-23T00:27:47.714Z,16.87
2019-04-23T00:30:28.245Z,17.60
2019-04-23T00:32:55.994Z,17.53
2019-04-23T00:35:38.660Z,17.00
2019-04-23T00:38:18.292Z,16.53
2019-04-23T00:40:51.420Z,16.63
2019-04-23T00:43:30.627Z,16.50
2019-04-23T00:46:02.328Z,17.30
2019-04-23T00:51:18.560Z,15.63
2019-04-23T00:53:56.642Z,18.10
2019-04-23T00:59:12.496Z,15.40
2019-04-23T01:07:06.073Z,17.03
2019-04-23T01:09:56.201Z,15.80
2019-04-23T01:12:31.249Z,15.40
2019-04-23T01:15:04.675Z,16.00
2019-04-23T01:20:24.727Z,16.40
2019-04-23T01:22:40.388Z,15.07
2019-04-23T01:25:34.416Z,15.70
2019-04-23T01:28:28.265Z,15.97
2019-04-23T01:31:12.031Z,15.00
2019-04-23T01:36:33.014Z,15.60
2019-04-23T01:39:00.305Z,15.40
2019-04-23T01:41:33.576Z,15.13
2019-04-23T01:44:14.369Z,14.63
2019-04-23T01:52:09.037Z,15.20
2019-04-23T01:54:49.309Z,15.33
2019-04-23T01:57:28.454Z,15.33
2019-04-23T02:00:03.335Z,14.70
2019-04-23T02:02:46.201Z,14.17
2019-04-23T02:13:11.285Z,14.63
2019-04-23T02:15:46.217Z,13.73
2019-04-23T02:18:24.977Z,15.23
2019-04-23T02:21:02.369Z,13.87
2019-04-23T02:23:57.217Z,14.17
2019-04-23T02:26:37.216Z,13.50
2019-04-23T02:29:14.933Z,13.23
2019-04-23T02:34:35.997Z,13.87
2019-04-23T02:37:02.144Z,13.00
2019-04-23T02:39:57.345Z,14.30
2019-04-23T02:44:56.337Z,13.70
2019-04-23T02:47:36.576Z,14.87
2019-04-23T02:50:23.809Z,12.63
2019-04-23T02:52:48.854Z,13.83
2019-04-23T02:55:29.495Z,12.57
2019-04-23T02:58:01.896Z,13.70
2019-04-23T03:05:57.234Z,13.13
2019-04-23T03:08:36.341Z,12.33
2019-04-23T03:11:15.633Z,12.37
2019-04-23T03:16:37.961Z,11.67
2019-04-23T03:19:21.836Z,11.17
2019-04-23T03:25:10.270Z,11.80
2019-04-23T03:27:33.978Z,30.47
2019-04-23T03:38:21.459Z,11.83
2019-04-23T03:40:48.221Z,11.93
2019-04-23T03:46:16.074Z,11.53
2019-04-23T03:48:47.753Z,12.77
2019-04-23T03:51:18.571Z,12.53
2019-04-23T03:56:44.645Z,16.80
2019-04-23T04:02:03.503Z,14.47
2019-04-23T04:07:15.151Z,14.13
2019-04-23T04:15:03.845Z,16.33
2019-04-23T04:20:19.604Z,13.83
2019-04-23T04:30:45.743Z,12.83
2019-04-23T04:33:47.234Z,14.10
2019-04-23T04:36:07.934Z,13.13
2019-04-23T04:41:17.717Z,13.30
2019-04-23T04:44:05.236Z,12.60
2019-04-23T04:46:39.065Z,13.27
2019-04-23T04:52:14.117Z,13.03
2019-04-23T04:54:21.273Z,13.00
2019-04-23T04:57:12.774Z,12.00
2019-04-23T05:05:01.478Z,12.23
2019-04-23T05:13:13.854Z,12.10
2019-04-23T05:15:16.829Z,11.40
2019-04-23T05:18:25.381Z,10.93
2019-04-23T05:21:01.873Z,11.37
2019-04-23T05:23:43.002Z,10.57
2019-04-23T05:26:26.517Z,11.70
2019-04-23T05:28:59.490Z,11.00
2019-04-23T05:31:28.101Z,10.83
2019-04-23T05:34:11.158Z,10.37
2019-04-23T05:36:45.479Z,10.30
2019-04-23T05:39:32.003Z,11.40
2019-04-23T05:42:00.619Z,10.57
2019-04-23T05:44:47.874Z,10.17
2019-04-23T05:47:23.232Z,10.60
2019-04-23T05:50:00.715Z,10.53
2019-04-23T05:52:36.044Z,10.30
2019-04-23T05:55:07.602Z,9.50
2019-04-23T05:57:42.684Z,9.83
2019-04-23T06:00:34.438Z,9.27
2019-04-23T06:03:11.259Z,10.17
2019-04-23T06:08:28.793Z,9.53
2019-04-23T06:11:02.227Z,10.00
2019-04-23T06:13:38.116Z,9.03
2019-04-23T06:16:18.187Z,9.13
2019-04-23T06:18:59.397Z,9.27
2019-04-23T06:21:34.694Z,8.90
2019-04-23T06:24:12.605Z,9.27
2019-04-23T06:26:47.689Z,9.30
2019-04-23T06:31:54.164Z,8.97
2019-04-23T06:34:47.312Z,9.07
2019-04-23T06:37:09.789Z,8.63
2019-04-23T06:39:48.330Z,9.17
2019-04-23T06:42:23.142Z,9.37
2019-04-23T06:44:59.718Z,8.80
2019-04-23T06:47:54.001Z,9.17
2019-04-23T06:50:11.761Z,8.73
2019-04-23T06:52:56.038Z,9.40
2019-04-23T06:55:40.724Z,8.83
2019-04-23T06:58:19.419Z,8.80
2019-04-23T07:00:53.996Z,10.60
2019-04-23T07:03:36.096Z,10.97
2019-04-23T07:13:58.858Z,9.63
2019-04-23T07:19:26.212Z,8.87
2019-04-23T07:21:59.286Z,9.17
2019-04-23T07:24:28.737Z,9.13
2019-04-23T07:27:01.361Z,8.90
2019-04-23T07:29:55.565Z,8.47
2019-04-23T07:32:28.986Z,9.00
2019-04-23T07:37:40.033Z,8.70
2019-04-23T07:43:18.425Z,8.93
2019-04-23T07:46:20.278Z,8.67
2019-04-23T07:48:50.675Z,9.07
2019-04-23T07:51:31.542Z,8.30
2019-04-23T07:56:45.943Z,8.90
2019-04-23T07:59:18.174Z,8.73
2019-04-23T08:01:58.112Z,8.60
2019-04-23T08:04:36.784Z,8.77
2019-04-23T08:07:14.691Z,8.40
2019-04-23T08:12:42.273Z,8.70
2019-04-23T08:17:34.577Z,8.67
2019-04-23T08:20:14.154Z,9.50
2019-04-23T08:22:58.640Z,8.97
2019-04-23T08:26:17.210Z,9.73
2019-04-23T08:28:52.107Z,9.07
2019-04-23T08:31:18.158Z,9.03
2019-04-23T08:33:56.531Z,8.03
2019-04-23T08:36:37.095Z,9.50
2019-04-23T08:39:14.037Z,8.93
2019-04-23T08:41:57.140Z,8.93
2019-04-23T08:48:01.318Z,8.83
2019-04-23T08:50:21.565Z,8.80
2019-04-23T08:53:15.055Z,9.27
2019-04-23T08:55:38.526Z,9.40
2019-04-23T08:58:17.090Z,9.90
2019-04-23T09:00:53.807Z,9.70
2019-04-23T09:06:09.404Z,9.17
2019-04-23T09:11:35.879Z,9.47
2019-04-23T09:13:56.336Z,9.50
2019-04-23T09:16:36.330Z,9.63
2019-04-23T09:19:16.550Z,9.17
2019-04-23T09:21:50.363Z,9.87
2019-04-23T09:24:31.383Z,10.27
2019-04-23T09:27:05.592Z,9.57
2019-04-23T09:30:02.678Z,9.40
2019-04-23T09:32:36.743Z,9.40
2019-04-23T09:35:27.566Z,9.83
2019-04-23T09:38:17.756Z,9.17
2019-04-23T09:41:26.899Z,9.90
2019-04-23T09:47:34.224Z,10.50
2019-04-23T09:50:05.901Z,9.43
2019-04-23T09:52:52.725Z,9.17
2019-04-23T09:55:30.026Z,9.57
2019-04-23T09:58:02.280Z,9.23
2019-04-23T10:02:59.566Z,9.07
2019-04-23T10:05:30.954Z,9.70
2019-04-23T10:08:10.455Z,8.60
2019-04-23T10:10:36.546Z,8.97
2019-04-23T10:13:13.889Z,9.03
2019-04-23T10:15:52.112Z,9.77
2019-04-23T10:18:29.169Z,9.10
2019-04-23T10:21:07.770Z,8.83
2019-04-23T10:23:45.227Z,9.47
2019-04-23T10:26:21.926Z,9.00
2019-04-23T10:29:20.945Z,8.83
2019-04-23T10:31:59.736Z,8.70
2019-04-23T10:34:44.957Z,8.07
2019-04-23T10:37:13.679Z,8.10
2019-04-23T10:39:56.633Z,9.83
2019-04-23T10:42:30.705Z,8.10
2019-04-23T10:45:41.390Z,8.10
2019-04-23T10:49:25.893Z,8.40
2019-04-23T10:51:44.275Z,8.03
2019-04-23T10:54:27.920Z,8.97
2019-04-23T10:57:02.117Z,9.90
2019-04-23T11:05:00.385Z,8.53
2019-04-23T11:07:30.700Z,8.77
2019-04-23T11:10:21.988Z,9.83
2019-04-23T11:12:49.078Z,9.20
2019-04-23T11:18:02.912Z,10.07
2019-04-23T11:23:30.860Z,8.77
2019-04-23T11:26:06.989Z,9.33
2019-04-23T11:28:44.858Z,10.23
2019-04-23T11:31:34.061Z,9.90
2019-04-23T11:39:18.506Z,8.10
2019-04-23T11:41:58.357Z,9.80
2019-04-23T11:44:48.171Z,8.60
2019-04-23T11:49:53.253Z,10.00
2019-04-23T11:52:38.440Z,10.20
2019-04-23T11:55:22.422Z,9.73
2019-04-23T11:57:54.867Z,10.03
2019-04-23T12:00:31.785Z,9.00
2019-04-23T12:03:31.513Z,9.20
2019-04-23T12:06:12.153Z,9.07
2019-04-23T12:09:17.737Z,9.30
2019-04-23T12:14:37.564Z,9.00
2019-04-23T12:27:33.550Z,9.17
2019-04-23T12:33:10.680Z,9.27
2019-04-23T12:35:29.152Z,9.47
2019-04-23T12:40:46.568Z,9.20
2019-04-23T12:43:46.149Z,9.83
2019-04-23T12:45:56.603Z,9.73
2019-04-23T12:48:46.775Z,9.53
2019-04-23T12:51:29.017Z,9.77
2019-04-23T12:53:49.128Z,9.03
2019-04-23T12:56:51.973Z,9.97
2019-04-23T12:59:08.384Z,9.60
2019-04-23T13:01:56.175Z,9.00
2019-04-23T13:04:24.868Z,9.73
2019-04-23T13:07:11.319Z,9.80
2019-04-23T13:09:58.164Z,8.97
2019-04-23T13:12:34.777Z,10.40
2019-04-23T13:17:44.516Z,10.33
2019-04-23T13:20:20.181Z,9.67
2019-04-23T13:25:57.450Z,9.90
2019-04-23T13:28:35.254Z,10.57
2019-04-23T13:31:12.490Z,9.53
2019-04-23T13:33:45.423Z,9.40
2019-04-23T13:36:32.479Z,10.33
2019-04-23T13:39:01.932Z,9.07
2019-04-23T13:41:47.764Z,10.10
2019-04-23T13:44:16.400Z,9.83
2019-04-23T13:47:03.944Z,9.50
2019-04-23T13:49:37.548Z,9.87
2019-04-23T13:55:04.559Z,9.70
2019-04-23T14:00:06.610Z,10.33
2019-04-23T14:02:46.184Z,10.30
2019-04-23T14:05:35.510Z,9.87
2019-04-23T14:08:24.754Z,10.57
2019-04-23T14:11:05.549Z,9.27
2019-04-23T14:21:35.202Z,9.37
2019-04-23T14:29:04.109Z,9.90
2019-04-23T14:31:53.717Z,9.93
2019-04-23T14:34:29.170Z,9.50
2019-04-23T14:37:09.605Z,9.77
2019-04-23T14:42:33.862Z,9.70
2019-04-23T14:45:13.919Z,9.97
2019-04-23T14:47:38.126Z,9.97
2019-04-23T14:50:27.918Z,10.50
2019-04-23T14:52:58.876Z,10.53
2019-04-23T14:58:15.922Z,10.47
2019-04-23T15:00:53.829Z,10.00
2019-04-23T15:03:36.694Z,9.53
2019-04-23T15:06:12.061Z,11.23
2019-04-23T15:09:00.642Z,10.23
2019-04-23T15:16:31.773Z,10.45
2019-04-23T15:19:44.927Z,10.40
2019-04-23T15:22:12.161Z,13.97
2019-04-23T15:24:40.140Z,11.80
2019-04-23T15:29:45.915Z,10.80
2019-04-23T15:32:36.278Z,10.03
2019-04-23T15:35:23.864Z,10.50
2019-04-23T15:38:14.168Z,10.57
2019-04-23T15:40:22.916Z,10.67
2019-04-23T15:43:10.585Z,10.83
2019-04-23T15:48:15.679Z,11.53
2019-04-23T15:51:06.202Z,12.13
2019-04-23T15:53:24.095Z,11.00
2019-04-23T15:56:18.694Z,11.30
2019-04-23T15:59:04.420Z,11.18
2019-04-23T16:03:36.018Z,10.93
2019-04-23T16:06:16.540Z,11.83
2019-04-23T16:09:12.555Z,12.13
2019-04-23T16:14:32.959Z,11.50
2019-04-23T16:17:13.760Z,11.77
2019-04-23T16:22:36.780Z,11.10
2019-04-23T16:27:59.658Z,10.70
2019-04-23T16:30:45.963Z,10.97
2019-04-23T16:33:16.554Z,10.63
2019-04-23T16:36:19.196Z,10.73
2019-04-23T16:41:16.142Z,10.97
2019-04-23T16:44:00.003Z,10.90
2019-04-23T16:46:33.374Z,10.10
2019-04-23T16:49:21.983Z,10.70
2019-04-23T16:51:53.841Z,10.30
2019-04-23T16:54:51.309Z,10.70
2019-04-23T16:57:37.147Z,10.93
2019-04-23T17:00:06.611Z,10.93
2019-04-23T17:02:30.117Z,10.30
2019-04-23T17:05:16.215Z,10.17
2019-04-23T17:07:54.029Z,10.83
2019-04-23T17:10:31.662Z,10.77
2019-04-23T17:13:06.906Z,10.77
2019-04-23T17:15:48.647Z,10.70
2019-04-23T17:18:16.727Z,10.80
2019-04-23T17:20:52.820Z,10.57
2019-04-23T17:23:38.874Z,10.87
2019-04-23T17:26:12.896Z,10.53
2019-04-23T17:28:49.885Z,10.57
2019-04-23T17:36:38.046Z,10.97
2019-04-23T17:39:52.684Z,10.97
2019-04-23T17:42:39.342Z,10.80
2019-04-23T17:45:31.341Z,11.63
2019-04-23T17:48:11.476Z,11.67
2019-04-23T17:50:50.125Z,10.70
2019-04-23T17:53:25.322Z,12.60
2019-04-23T17:56:34.098Z,11.80
2019-04-23T17:58:44.003Z,11.57
2019-04-23T18:04:02.344Z,12.07
2019-04-23T18:09:25.599Z,11.00
2019-04-23T18:11:54.298Z,10.83
2019-04-23T18:14:27.072Z,12.03
2019-04-23T18:17:13.550Z,12.43
2019-04-23T18:20:00.312Z,10.70
2019-04-23T18:22:37.307Z,11.67
2019-04-23T18:25:18.050Z,12.47
2019-04-23T18:31:01.441Z,11.93
2019-04-23T18:36:35.405Z,11.23
2019-04-23T18:39:14.391Z,11.67
2019-04-23T18:42:02.495Z,11.70
2019-04-23T18:44:38.634Z,11.83
2019-04-23T18:47:07.631Z,10.97
2019-04-23T18:54:53.965Z,10.57
2019-04-23T18:57:40.334Z,11.17
2019-04-23T19:00:21.202Z,10.50
2019-04-23T19:03:01.305Z,10.53
2019-04-23T19:06:01.127Z,10.40
2019-04-23T19:08:53.436Z,10.20
2019-04-23T19:11:58.188Z,13.40
2019-04-23T19:14:21.311Z,13.13
2019-04-23T19:17:09.074Z,10.27
2019-04-23T19:19:34.999Z,9.83
2019-04-23T19:24:48.484Z,9.87
2019-04-23T19:27:36.580Z,9.57
2019-04-23T19:30:14.257Z,9.40
2019-04-23T19:32:50.784Z,8.53
2019-04-23T19:35:57.139Z,9.30
2019-04-23T19:38:08.143Z,9.87
2019-04-23T19:40:46.002Z,9.03
2019-04-23T19:43:19.091Z,9.20
2019-04-23T19:46:00.900Z,8.77
2019-04-23T19:48:42.282Z,8.90
2019-04-23T19:51:17.469Z,8.70
2019-04-23T19:56:31.075Z,8.50
2019-04-23T20:01:43.472Z,8.90
2019-04-23T20:04:15.342Z,8.17
2019-04-23T20:09:43.133Z,8.33
2019-04-23T20:12:13.304Z,8.03
2019-04-23T20:14:51.815Z,8.27
2019-04-23T20:20:06.263Z,8.17
2019-04-23T20:22:50.771Z,8.33
2019-04-23T20:25:53.731Z,7.83
2019-04-23T20:28:15.001Z,8.10
2019-04-23T20:33:55.156Z,7.97
2019-04-23T20:36:22.039Z,8.07
2019-04-23T20:39:09.132Z,7.93
2019-04-23T20:44:42.912Z,7.90
2019-04-23T20:47:11.482Z,8.00
2019-04-23T20:49:45.623Z,8.20
2019-04-23T20:52:35.407Z,7.90
2019-04-23T20:55:01.121Z,8.10
2019-04-23T20:57:48.566Z,8.20
2019-04-23T21:00:47.913Z,9.13
2019-04-23T21:03:37.588Z,8.17
2019-04-23T21:05:52.252Z,8.67
2019-04-23T21:11:03.087Z,7.90
2019-04-23T21:16:27.279Z,8.33
2019-04-23T21:19:00.349Z,8.43
2019-04-23T21:21:46.922Z,9.30
2019-04-23T21:24:11.151Z,9.03
2019-04-23T21:26:59.589Z,9.10
2019-04-23T21:29:37.417Z,9.13
2019-04-23T21:32:13.235Z,9.47
2019-04-23T21:34:55.937Z,9.30
2019-04-23T21:37:55.873Z,9.73
2019-04-23T21:43:35.864Z,10.00
2019-04-23T21:46:18.503Z,9.50
2019-04-23T21:49:03.307Z,9.60
2019-04-23T21:51:31.256Z,9.23
2019-04-23T21:59:17.452Z,9.20
2019-04-23T22:01:54.182Z,9.33
2019-04-23T22:06:59.069Z,9.00
2019-04-23T22:09:46.062Z,9.40
2019-04-23T22:12:23.275Z,9.67
2019-04-23T22:20:21.362Z,9.43
2019-04-23T22:25:32.930Z,9.57
2019-04-23T22:28:10.422Z,9.27
2019-04-23T22:30:50.217Z,9.00
2019-04-23T22:36:01.609Z,9.50
2019-04-23T22:38:37.679Z,8.70
2019-04-23T22:41:10.568Z,9.57
2019-04-23T22:44:02.443Z,9.30
2019-04-23T22:46:41.287Z,8.63
2019-04-23T22:49:25.218Z,7.80
2019-04-23T22:54:44.837Z,9.50
2019-04-23T22:57:01.274Z,10.00
2019-04-23T22:59:50.895Z,9.40
2019-04-23T23:05:12.255Z,9.40
2019-04-23T23:07:55.623Z,9.30
2019-04-23T23:13:05.857Z,10.13
2019-04-23T23:15:41.732Z,10.90
2019-04-23T23:18:19.875Z,10.53
2019-04-23T23:23:33.184Z,10.90
2019-04-23T23:26:09.097Z,10.83
2019-04-23T23:28:46.093Z,11.93
2019-04-23T23:31:17.343Z,10.83
2019-04-23T23:34:00.328Z,12.03
2019-04-23T23:36:46.879Z,10.73
2019-04-23T23:39:22.778Z,10.40
2019-04-23T23:41:56.717Z,11.43
2019-04-23T23:47:19.779Z,11.63
2019-04-23T23:49:56.373Z,11.93
2019-04-23T23:52:32.923Z,11.70
2019-04-23T23:55:07.865Z,12.13
2019-04-23T23:57:42.512Z,12.20
