createdAt,value
2022-09-15T00:00:04.278Z,11.75
2022-09-15T00:01:05.279Z,11.70
2022-09-15T00:02:04.460Z,11.65
2022-09-15T00:03:04.314Z,11.62
2022-09-15T00:04:04.262Z,11.61
2022-09-15T00:05:04.249Z,11.57
2022-09-15T00:06:04.214Z,11.61
2022-09-15T00:07:04.184Z,11.67
2022-09-15T00:08:04.198Z,11.72
2022-09-15T00:09:04.160Z,11.82
2022-09-15T00:10:04.189Z,11.85
2022-09-15T00:11:04.545Z,11.83
2022-09-15T00:12:04.125Z,11.80
2022-09-15T00:13:04.140Z,11.83
2022-09-15T00:14:04.364Z,11.82
2022-09-15T00:15:04.740Z,11.80
2022-09-15T00:16:04.658Z,11.77
2022-09-15T00:17:04.108Z,11.80
2022-09-15T00:18:04.052Z,11.85
2022-09-15T00:19:04.051Z,11.86
2022-09-15T00:20:04.995Z,11.86
2022-09-15T00:21:04.060Z,11.83
2022-09-15T00:22:04.011Z,11.83
2022-09-15T00:23:04.048Z,11.82
2022-09-15T00:24:04.014Z,11.78
2022-09-15T00:25:04.023Z,11.74
2022-09-15T00:26:04.002Z,11.70
2022-09-15T00:27:04.803Z,11.62
2022-09-15T00:28:03.929Z,11.61
2022-09-15T00:29:04.667Z,11.54
2022-09-15T00:30:03.934Z,11.53
2022-09-15T00:31:03.947Z,11.50
2022-09-15T00:32:04.225Z,11.49
2022-09-15T00:33:04.414Z,11.47
2022-09-15T00:34:03.904Z,11.47
2022-09-15T00:35:03.886Z,11.49
2022-09-15T00:36:03.828Z,11.53
2022-09-15T00:37:03.868Z,11.59
2022-09-15T00:38:03.979Z,11.64
2022-09-15T00:39:03.814Z,11.68
2022-09-15T00:40:03.823Z,11.71
2022-09-15T00:41:03.996Z,11.71
2022-09-15T00:42:03.758Z,11.72
2022-09-15T00:43:03.729Z,11.67
2022-09-15T00:44:04.672Z,11.65
2022-09-15T00:45:03.787Z,11.61
2022-09-15T00:46:03.757Z,11.59
2022-09-15T00:47:18.831Z,11.57
2022-09-15T00:48:04.770Z,11.53
2022-09-15T00:49:03.901Z,11.49
2022-09-15T00:50:03.663Z,11.46
2022-09-15T00:51:03.661Z,11.38
2022-09-15T00:52:04.483Z,11.32
2022-09-15T00:53:03.630Z,11.25
2022-09-15T00:54:03.612Z,11.14
2022-09-15T00:55:03.606Z,11.09
2022-09-15T00:56:03.572Z,11.01
2022-09-15T00:57:04.513Z,10.95
2022-09-15T00:58:03.628Z,10.96
2022-09-15T00:59:03.574Z,10.96
2022-09-15T01:00:03.544Z,11.07
2022-09-15T01:01:03.811Z,11.07
2022-09-15T01:02:03.566Z,11.11
2022-09-15T01:03:04.442Z,11.14
2022-09-15T01:04:03.460Z,11.14
2022-09-15T01:05:03.473Z,11.16
2022-09-15T01:06:04.671Z,11.13
2022-09-15T01:07:03.439Z,11.11
2022-09-15T01:08:03.480Z,11.09
2022-09-15T01:09:03.445Z,11.03
2022-09-15T01:10:03.418Z,11.02
2022-09-15T01:11:03.364Z,10.98
2022-09-15T01:12:03.387Z,11.02
2022-09-15T01:13:04.505Z,11.07
2022-09-15T01:14:03.365Z,11.06
2022-09-15T01:15:04.346Z,11.02
2022-09-15T01:16:03.320Z,11.03
2022-09-15T01:17:03.294Z,11.01
2022-09-15T01:18:03.347Z,10.96
2022-09-15T01:19:03.304Z,10.91
2022-09-15T01:20:03.284Z,10.81
2022-09-15T01:21:03.266Z,10.77
2022-09-15T01:22:03.257Z,10.73
2022-09-15T01:23:03.656Z,10.74
2022-09-15T01:24:03.209Z,10.80
2022-09-15T01:25:03.405Z,10.83
2022-09-15T01:26:03.171Z,10.81
2022-09-15T01:27:18.495Z,10.77
2022-09-15T01:28:05.121Z,10.73
2022-09-15T01:29:03.267Z,10.68
2022-09-15T01:30:03.118Z,10.71
2022-09-15T01:31:03.107Z,10.70
2022-09-15T01:32:04.248Z,10.65
2022-09-15T01:33:03.081Z,10.59
2022-09-15T01:34:03.312Z,10.56
2022-09-15T01:35:03.120Z,10.52
2022-09-15T01:36:03.038Z,10.51
2022-09-15T01:37:03.041Z,10.46
2022-09-15T01:38:03.029Z,10.40
2022-09-15T01:39:03.043Z,10.39
2022-09-15T01:40:03.100Z,10.36
2022-09-15T01:41:02.996Z,10.36
2022-09-15T01:42:03.004Z,10.36
2022-09-15T01:43:02.970Z,10.39
2022-09-15T01:44:02.990Z,10.42
2022-09-15T01:45:02.952Z,10.47
2022-09-15T01:46:03.055Z,10.47
2022-09-15T01:47:03.094Z,10.43
2022-09-15T01:48:02.896Z,10.39
2022-09-15T01:49:04.124Z,10.34
2022-09-15T01:50:02.875Z,10.36
2022-09-15T01:51:02.893Z,10.33
2022-09-15T01:52:02.860Z,10.28
2022-09-15T01:53:02.852Z,10.24
2022-09-15T01:54:02.905Z,10.19
2022-09-15T01:55:03.677Z,10.17
2022-09-15T01:56:02.811Z,10.12
2022-09-15T01:57:03.866Z,10.09
2022-09-15T01:58:03.684Z,10.04
2022-09-15T01:59:02.733Z,10.00
2022-09-15T02:00:03.034Z,9.96
2022-09-15T02:01:02.829Z,9.93
2022-09-15T02:02:02.744Z,9.91
2022-09-15T02:03:02.711Z,9.85
2022-09-15T02:04:02.760Z,9.82
2022-09-15T02:05:02.945Z,9.83
2022-09-15T02:06:02.665Z,9.82
2022-09-15T02:07:02.685Z,9.79
2022-09-15T02:08:02.663Z,9.78
2022-09-15T02:09:02.947Z,9.82
2022-09-15T02:10:02.737Z,9.83
2022-09-15T02:11:02.589Z,9.83
2022-09-15T02:12:02.574Z,9.83
2022-09-15T02:13:02.626Z,9.79
2022-09-15T02:14:03.432Z,9.83
2022-09-15T02:15:02.718Z,9.86
2022-09-15T02:16:02.618Z,9.88
2022-09-15T02:17:02.507Z,9.91
2022-09-15T02:18:02.493Z,9.93
2022-09-15T02:19:02.606Z,9.89
2022-09-15T02:20:02.538Z,9.83
2022-09-15T02:21:02.461Z,9.82
2022-09-15T02:22:03.519Z,9.82
2022-09-15T02:23:02.482Z,9.78
2022-09-15T02:24:02.415Z,9.78
2022-09-15T02:25:02.544Z,9.78
2022-09-15T02:26:02.434Z,9.78
2022-09-15T02:27:02.568Z,9.75
2022-09-15T02:28:02.369Z,9.76
2022-09-15T02:29:02.409Z,9.78
2022-09-15T02:30:02.401Z,9.78
2022-09-15T02:31:02.348Z,9.81
2022-09-15T02:32:06.789Z,9.83
2022-09-15T02:33:03.335Z,9.88
2022-09-15T02:34:02.322Z,9.96
2022-09-15T02:35:03.290Z,9.99
2022-09-15T02:36:02.344Z,9.97
2022-09-15T02:37:02.304Z,9.93
2022-09-15T02:38:02.386Z,9.88
2022-09-15T02:39:02.249Z,9.78
2022-09-15T02:40:02.350Z,9.70
2022-09-15T02:41:02.224Z,9.67
2022-09-15T02:42:02.194Z,9.68
2022-09-15T02:43:02.180Z,9.67
2022-09-15T02:44:02.175Z,9.64
2022-09-15T02:45:02.153Z,9.63
2022-09-15T02:46:02.254Z,9.60
2022-09-15T02:47:02.170Z,9.61
2022-09-15T02:48:03.071Z,9.58
2022-09-15T02:49:03.078Z,9.58
2022-09-15T02:50:02.386Z,9.53
2022-09-15T02:51:02.096Z,9.60
2022-09-15T02:52:02.092Z,9.63
2022-09-15T02:53:02.062Z,9.70
2022-09-15T02:54:02.656Z,9.71
2022-09-15T02:55:02.060Z,9.73
2022-09-15T02:56:02.126Z,9.79
2022-09-15T02:57:02.155Z,9.83
2022-09-15T02:58:01.995Z,9.82
2022-09-15T02:59:02.108Z,9.79
2022-09-15T03:00:01.986Z,9.73
2022-09-15T03:01:01.978Z,9.75
2022-09-15T03:02:02.159Z,9.75
2022-09-15T03:03:01.954Z,9.73
2022-09-15T03:04:01.923Z,9.67
2022-09-15T03:05:02.117Z,9.63
2022-09-15T03:06:02.942Z,9.60
2022-09-15T03:07:01.869Z,9.63
2022-09-15T03:08:01.908Z,9.63
2022-09-15T03:09:01.867Z,9.61
2022-09-15T03:10:01.849Z,9.61
2022-09-15T03:11:01.862Z,9.60
2022-09-15T03:12:01.799Z,9.60
2022-09-15T03:13:01.796Z,9.58
2022-09-15T03:14:01.810Z,9.57
2022-09-15T03:15:01.777Z,9.63
2022-09-15T03:16:01.923Z,9.67
2022-09-15T03:17:01.798Z,9.68
2022-09-15T03:18:01.818Z,9.66
2022-09-15T03:19:01.707Z,9.67
2022-09-15T03:20:01.708Z,9.64
2022-09-15T03:21:01.673Z,9.63
2022-09-15T03:22:01.669Z,9.61
2022-09-15T03:23:01.660Z,9.58
2022-09-15T03:24:01.724Z,9.60
2022-09-15T03:25:01.801Z,9.63
2022-09-15T03:26:01.627Z,9.64
2022-09-15T03:27:01.676Z,9.68
2022-09-15T03:28:01.682Z,9.68
2022-09-15T03:29:01.652Z,9.70
2022-09-15T03:30:01.642Z,9.70
2022-09-15T03:31:01.564Z,9.67
2022-09-15T03:32:01.562Z,9.67
2022-09-15T03:33:01.539Z,9.68
2022-09-15T03:34:03.043Z,9.66
2022-09-15T03:35:01.840Z,9.66
2022-09-15T03:36:01.515Z,9.66
2022-09-15T03:37:01.493Z,9.68
2022-09-15T03:38:01.498Z,9.76
2022-09-15T03:39:02.271Z,9.91
2022-09-15T03:40:01.593Z,10.00
2022-09-15T03:41:02.584Z,10.03
2022-09-15T03:42:01.416Z,10.03
2022-09-15T03:43:01.703Z,10.03
2022-09-15T03:44:01.414Z,9.99
2022-09-15T03:45:01.398Z,10.00
2022-09-15T03:46:01.577Z,10.04
2022-09-15T03:47:01.432Z,10.07
2022-09-15T03:48:01.427Z,10.10
2022-09-15T03:49:01.397Z,10.28
2022-09-15T03:50:01.348Z,10.40
2022-09-15T03:51:01.304Z,10.47
2022-09-15T03:52:02.049Z,10.55
2022-09-15T03:53:01.392Z,10.58
2022-09-15T03:54:01.308Z,10.60
2022-09-15T03:55:01.286Z,10.58
2022-09-15T03:56:02.181Z,10.59
2022-09-15T03:57:01.250Z,10.62
2022-09-15T03:58:01.229Z,10.65
2022-09-15T03:59:01.245Z,10.63
2022-09-15T04:00:01.192Z,10.60
2022-09-15T04:01:01.303Z,10.56
2022-09-15T04:02:01.415Z,10.53
2022-09-15T04:03:01.249Z,10.46
2022-09-15T04:04:01.263Z,10.39
2022-09-15T04:05:02.326Z,10.33
2022-09-15T04:06:01.173Z,10.28
2022-09-15T04:07:01.160Z,10.25
2022-09-15T04:08:01.513Z,10.19
2022-09-15T04:09:01.113Z,10.17
2022-09-15T04:10:01.232Z,10.14
2022-09-15T04:11:01.101Z,10.24
2022-09-15T04:12:01.023Z,10.32
2022-09-15T04:13:02.589Z,10.37
2022-09-15T04:14:01.051Z,10.39
2022-09-15T04:15:01.004Z,10.39
2022-09-15T04:16:01.151Z,10.37
2022-09-15T04:17:01.134Z,10.39
2022-09-15T04:18:00.982Z,10.34
2022-09-15T04:19:00.971Z,10.28
2022-09-15T04:20:01.031Z,10.24
2022-09-15T04:21:01.822Z,10.22
2022-09-15T04:22:00.945Z,10.22
2022-09-15T04:23:00.882Z,10.24
2022-09-15T04:24:00.908Z,10.26
2022-09-15T04:25:00.854Z,10.30
2022-09-15T04:26:01.064Z,10.33
2022-09-15T04:27:00.845Z,10.34
2022-09-15T04:28:00.827Z,10.37
2022-09-15T04:29:04.254Z,10.39
2022-09-15T04:30:00.905Z,10.46
2022-09-15T04:31:01.018Z,10.55
2022-09-15T04:32:00.781Z,10.59
2022-09-15T04:33:00.789Z,10.62
2022-09-15T04:34:01.588Z,10.60
2022-09-15T04:35:00.914Z,10.63
2022-09-15T04:36:01.595Z,10.68
2022-09-15T04:37:00.774Z,10.70
2022-09-15T04:38:00.718Z,10.70
2022-09-15T04:39:00.695Z,10.70
2022-09-15T04:40:00.731Z,10.66
2022-09-15T04:41:00.648Z,10.63
2022-09-15T04:42:00.648Z,10.63
2022-09-15T04:43:00.623Z,10.63
2022-09-15T04:44:00.700Z,10.60
2022-09-15T04:45:00.622Z,10.62
2022-09-15T04:46:01.481Z,10.63
2022-09-15T04:47:00.793Z,10.65
2022-09-15T04:48:00.617Z,10.70
2022-09-15T04:49:01.691Z,10.71
2022-09-15T04:50:00.566Z,10.74
2022-09-15T04:51:00.523Z,10.77
2022-09-15T04:52:00.531Z,10.81
2022-09-15T04:53:00.507Z,10.89
2022-09-15T04:54:00.501Z,10.95
2022-09-15T04:55:00.492Z,11.01
2022-09-15T04:56:00.471Z,11.02
2022-09-15T04:57:00.539Z,11.06
2022-09-15T04:58:00.482Z,11.03
2022-09-15T04:59:03.901Z,11.09
2022-09-15T05:00:00.418Z,11.09
2022-09-15T05:01:00.506Z,11.06
2022-09-15T05:02:00.443Z,11.07
2022-09-15T05:03:00.382Z,11.06
2022-09-15T05:04:00.382Z,11.07
2022-09-15T05:05:00.334Z,11.10
2022-09-15T05:06:00.401Z,11.10
2022-09-15T05:07:00.385Z,11.10
2022-09-15T05:08:01.454Z,11.10
2022-09-15T05:09:00.459Z,11.09
2022-09-15T05:10:00.289Z,11.09
2022-09-15T05:11:00.263Z,11.09
2022-09-15T05:12:00.314Z,11.07
2022-09-15T05:13:00.324Z,11.07
2022-09-15T05:14:00.254Z,11.09
2022-09-15T05:15:00.273Z,11.09
2022-09-15T05:16:00.267Z,11.10
2022-09-15T05:17:00.202Z,11.11
2022-09-15T05:18:00.176Z,11.13
2022-09-15T05:19:00.199Z,11.14
2022-09-15T05:20:00.185Z,11.17
2022-09-15T05:21:00.401Z,11.20
2022-09-15T05:22:00.107Z,11.20
2022-09-15T05:23:00.104Z,11.25
2022-09-15T05:24:00.162Z,11.27
2022-09-15T05:25:00.122Z,11.28
2022-09-15T05:26:00.085Z,11.31
2022-09-15T05:27:00.044Z,11.32
2022-09-15T05:28:00.039Z,11.35
2022-09-15T05:29:00.067Z,11.39
2022-09-15T05:30:23.482Z,11.38
2022-09-15T05:31:01.152Z,11.41
2022-09-15T05:32:00.007Z,11.41
2022-09-15T05:32:59.969Z,11.44
2022-09-15T05:34:00.015Z,11.44
2022-09-15T05:34:59.952Z,11.49
2022-09-15T05:35:59.933Z,11.52
2022-09-15T05:36:59.978Z,11.54
2022-09-15T05:37:59.941Z,11.56
2022-09-15T05:38:59.891Z,11.61
2022-09-15T05:39:59.969Z,11.61
2022-09-15T05:40:59.942Z,11.64
2022-09-15T05:41:59.857Z,11.68
2022-09-15T05:42:59.853Z,11.70
2022-09-15T05:43:59.852Z,11.74
2022-09-15T05:44:59.862Z,11.75
2022-09-15T05:46:00.158Z,11.80
2022-09-15T05:46:59.878Z,11.83
2022-09-15T05:47:59.770Z,11.86
2022-09-15T05:48:59.764Z,11.93
2022-09-15T05:49:59.769Z,11.94
2022-09-15T05:50:59.869Z,11.97
2022-09-15T05:51:59.755Z,12.02
2022-09-15T05:52:59.744Z,12.05
2022-09-15T05:53:59.697Z,12.06
2022-09-15T05:54:59.693Z,12.09
2022-09-15T05:55:59.719Z,12.12
2022-09-15T05:56:59.684Z,12.13
2022-09-15T05:57:59.643Z,12.16
2022-09-15T05:58:59.905Z,12.21
2022-09-15T05:59:59.642Z,12.23
2022-09-15T06:00:59.628Z,12.27
2022-09-15T06:01:59.688Z,12.30
2022-09-15T06:02:59.629Z,12.34
2022-09-15T06:03:59.675Z,12.38
2022-09-15T06:04:59.600Z,12.42
2022-09-15T06:05:59.608Z,12.44
2022-09-15T06:06:59.528Z,12.45
2022-09-15T06:07:59.518Z,12.49
2022-09-15T06:08:59.767Z,12.51
2022-09-15T06:09:59.635Z,12.56
2022-09-15T06:10:59.534Z,12.60
2022-09-15T06:11:59.522Z,12.66
2022-09-15T06:12:59.459Z,12.69
2022-09-15T06:13:59.437Z,12.74
2022-09-15T06:14:59.466Z,12.78
2022-09-15T06:15:59.576Z,12.79
2022-09-15T06:16:59.417Z,12.84
2022-09-15T06:17:59.405Z,12.85
2022-09-15T06:18:59.380Z,12.87
2022-09-15T06:19:59.369Z,12.96
2022-09-15T06:20:59.401Z,12.96
2022-09-15T06:21:59.429Z,13.00
2022-09-15T06:22:59.342Z,12.99
2022-09-15T06:23:59.378Z,13.03
2022-09-15T06:24:59.323Z,13.07
2022-09-15T06:25:59.343Z,13.14
2022-09-15T06:26:59.349Z,13.12
2022-09-15T06:27:59.273Z,13.18
2022-09-15T06:28:59.255Z,13.24
2022-09-15T06:29:59.243Z,13.25
2022-09-15T06:30:59.241Z,13.25
2022-09-15T06:31:59.347Z,13.29
2022-09-15T06:32:59.234Z,13.30
2022-09-15T06:33:59.222Z,13.29
2022-09-15T06:34:59.163Z,13.33
2022-09-15T06:35:59.194Z,13.33
2022-09-15T06:36:59.313Z,13.38
2022-09-15T06:37:59.122Z,13.38
2022-09-15T06:38:59.125Z,13.38
2022-09-15T06:39:59.336Z,13.41
2022-09-15T06:40:59.126Z,13.41
2022-09-15T06:42:02.658Z,13.43
2022-09-15T06:43:00.137Z,13.47
2022-09-15T06:43:59.095Z,13.47
2022-09-15T06:44:59.029Z,13.47
2022-09-15T06:45:59.224Z,13.51
2022-09-15T06:46:59.068Z,13.55
2022-09-15T06:48:22.897Z,13.61
2022-09-15T06:48:59.982Z,13.67
2022-09-15T06:49:58.974Z,13.73
2022-09-15T06:50:58.955Z,13.79
2022-09-15T06:51:58.947Z,13.89
2022-09-15T06:52:58.957Z,13.95
2022-09-15T06:53:58.921Z,13.95
2022-09-15T06:54:58.925Z,13.96
2022-09-15T06:55:58.888Z,14.02
2022-09-15T06:56:58.870Z,14.06
2022-09-15T06:57:58.916Z,14.09
2022-09-15T06:58:58.886Z,14.10
2022-09-15T06:59:58.852Z,14.12
2022-09-15T07:00:58.839Z,14.14
2022-09-15T07:02:04.127Z,14.24
2022-09-15T07:03:00.714Z,14.32
2022-09-15T07:03:58.866Z,14.35
2022-09-15T07:04:58.878Z,14.43
2022-09-15T07:05:58.804Z,14.37
2022-09-15T07:07:00.278Z,14.32
2022-09-15T07:07:58.758Z,14.38
2022-09-15T07:08:58.774Z,14.42
2022-09-15T07:09:58.757Z,14.47
2022-09-15T07:10:58.697Z,14.53
2022-09-15T07:11:58.698Z,14.47
2022-09-15T07:12:58.732Z,14.52
2022-09-15T07:13:58.766Z,14.50
2022-09-15T07:14:58.646Z,14.56
2022-09-15T07:15:58.764Z,14.62
2022-09-15T07:16:58.725Z,14.60
2022-09-15T07:17:59.673Z,14.60
2022-09-15T07:18:58.774Z,14.57
2022-09-15T07:19:58.610Z,14.47
2022-09-15T07:20:58.568Z,14.47
2022-09-15T07:21:58.584Z,14.47
2022-09-15T07:22:58.537Z,14.50
2022-09-15T07:23:59.389Z,14.46
2022-09-15T07:24:58.623Z,14.53
2022-09-15T07:25:58.500Z,14.57
2022-09-15T07:26:58.517Z,14.62
2022-09-15T07:27:58.559Z,14.68
2022-09-15T07:28:58.518Z,14.72
2022-09-15T07:29:58.478Z,14.72
2022-09-15T07:30:58.456Z,14.74
2022-09-15T07:31:58.504Z,14.65
2022-09-15T07:32:58.577Z,14.65
2022-09-15T07:33:58.430Z,14.65
2022-09-15T07:34:58.659Z,14.67
2022-09-15T07:35:58.382Z,14.71
2022-09-15T07:36:58.429Z,14.78
2022-09-15T07:37:58.416Z,14.74
2022-09-15T07:38:58.343Z,14.81
2022-09-15T07:39:58.460Z,14.94
2022-09-15T07:40:58.307Z,15.05
2022-09-15T07:41:58.322Z,15.05
2022-09-15T07:42:58.309Z,15.11
2022-09-15T07:43:58.324Z,15.21
2022-09-15T07:44:58.295Z,15.28
2022-09-15T07:45:58.300Z,15.43
2022-09-15T07:46:58.242Z,15.59
2022-09-15T07:47:58.202Z,15.66
2022-09-15T07:48:58.255Z,15.63
2022-09-15T07:49:58.222Z,15.57
2022-09-15T07:50:58.207Z,15.54
2022-09-15T07:51:58.253Z,15.56
2022-09-15T07:52:58.292Z,15.49
2022-09-15T07:53:58.147Z,15.43
2022-09-15T07:54:58.142Z,15.42
2022-09-15T07:55:58.105Z,15.45
2022-09-15T07:56:58.185Z,15.51
2022-09-15T07:57:58.904Z,15.56
2022-09-15T07:58:58.189Z,15.52
2022-09-15T07:59:58.097Z,15.45
2022-09-15T08:00:58.095Z,15.45
2022-09-15T08:01:58.135Z,15.45
2022-09-15T08:02:58.033Z,15.46
2022-09-15T08:03:58.005Z,15.54
2022-09-15T08:04:59.047Z,15.60
2022-09-15T08:05:57.998Z,15.70
2022-09-15T08:06:58.000Z,15.66
2022-09-15T08:07:58.041Z,15.57
2022-09-15T08:09:00.827Z,15.54
2022-09-15T08:09:58.352Z,15.52
2022-09-15T08:10:57.948Z,15.49
2022-09-15T08:11:57.937Z,15.51
2022-09-15T08:12:57.917Z,15.51
2022-09-15T08:13:57.908Z,15.48
2022-09-15T08:14:57.883Z,15.48
2022-09-15T08:15:57.887Z,15.46
2022-09-15T08:16:57.835Z,15.42
2022-09-15T08:17:57.889Z,15.39
2022-09-15T08:18:57.812Z,15.36
2022-09-15T08:19:57.829Z,15.36
2022-09-15T08:20:57.794Z,15.45
2022-09-15T08:21:58.650Z,15.49
2022-09-15T08:22:57.855Z,15.56
2022-09-15T08:23:57.796Z,15.59
2022-09-15T08:24:57.738Z,15.64
2022-09-15T08:25:57.742Z,15.70
2022-09-15T08:26:57.700Z,15.75
2022-09-15T08:27:57.711Z,15.86
2022-09-15T08:28:57.702Z,15.96
2022-09-15T08:29:57.731Z,15.99
2022-09-15T08:30:57.775Z,16.03
2022-09-15T08:31:57.682Z,16.14
2022-09-15T08:32:57.705Z,16.23
2022-09-15T08:33:57.613Z,16.27
2022-09-15T08:34:57.643Z,16.31
2022-09-15T08:35:58.851Z,16.25
2022-09-15T08:36:57.918Z,16.20
2022-09-15T08:37:58.351Z,16.14
2022-09-15T08:38:57.665Z,16.11
2022-09-15T08:39:57.789Z,16.18
2022-09-15T08:40:57.561Z,16.27
2022-09-15T08:41:57.565Z,16.40
2022-09-15T08:42:57.650Z,16.38
2022-09-15T08:43:57.487Z,16.41
2022-09-15T08:44:57.491Z,16.44
2022-09-15T08:45:57.476Z,16.41
2022-09-15T08:46:57.463Z,16.52
2022-09-15T08:47:57.439Z,16.58
2022-09-15T08:49:02.076Z,16.56
2022-09-15T08:49:58.430Z,16.65
2022-09-15T08:50:57.465Z,16.49
2022-09-15T08:51:57.374Z,16.33
2022-09-15T08:52:57.366Z,16.38
2022-09-15T08:53:57.359Z,16.48
2022-09-15T08:54:57.390Z,16.56
2022-09-15T08:55:57.345Z,16.63
2022-09-15T08:56:57.364Z,16.62
2022-09-15T08:57:57.362Z,16.65
2022-09-15T08:58:57.281Z,16.60
2022-09-15T08:59:58.075Z,16.56
2022-09-15T09:00:57.493Z,16.50
2022-09-15T09:01:57.443Z,16.44
2022-09-15T09:02:57.378Z,16.45
2022-09-15T09:03:57.295Z,16.40
2022-09-15T09:04:57.227Z,16.44
2022-09-15T09:05:57.222Z,16.48
2022-09-15T09:06:57.276Z,16.50
2022-09-15T09:07:57.194Z,16.59
2022-09-15T09:08:57.190Z,16.65
2022-09-15T09:09:58.117Z,16.73
2022-09-15T09:10:57.304Z,16.83
2022-09-15T09:11:57.315Z,16.88
2022-09-15T09:12:57.166Z,16.99
2022-09-15T09:13:57.173Z,17.10
2022-09-15T09:14:57.101Z,17.15
2022-09-15T09:15:57.172Z,17.18
2022-09-15T09:16:57.074Z,17.07
2022-09-15T09:17:57.076Z,17.07
2022-09-15T09:18:57.028Z,17.17
2022-09-15T09:19:57.026Z,17.15
2022-09-15T09:20:57.091Z,17.14
2022-09-15T09:21:57.019Z,17.29
2022-09-15T09:22:57.237Z,17.35
2022-09-15T09:23:56.989Z,17.46
2022-09-15T09:24:57.007Z,17.50
2022-09-15T09:25:57.940Z,17.59
2022-09-15T09:26:56.948Z,17.51
2022-09-15T09:27:56.961Z,17.57
2022-09-15T09:28:56.922Z,17.66
2022-09-15T09:29:56.891Z,17.50
2022-09-15T09:30:56.928Z,17.57
2022-09-15T09:31:57.233Z,17.63
2022-09-15T09:32:56.909Z,17.57
2022-09-15T09:33:56.964Z,17.71
2022-09-15T09:34:57.496Z,17.94
2022-09-15T09:35:56.895Z,18.10
2022-09-15T09:36:56.791Z,18.34
2022-09-15T09:37:56.797Z,18.52
2022-09-15T09:38:56.804Z,18.68
2022-09-15T09:39:57.894Z,18.90
2022-09-15T09:41:01.398Z,18.91
2022-09-15T09:41:57.737Z,18.67
2022-09-15T09:42:56.812Z,18.52
2022-09-15T09:43:56.777Z,18.46
2022-09-15T09:44:56.781Z,18.50
2022-09-15T09:45:56.793Z,18.40
2022-09-15T09:46:56.779Z,18.43
2022-09-15T09:48:01.340Z,18.54
2022-09-15T09:48:57.656Z,18.55
2022-09-15T09:49:56.760Z,18.52
2022-09-15T09:50:56.680Z,18.46
2022-09-15T09:51:57.708Z,18.61
2022-09-15T09:52:57.556Z,18.55
2022-09-15T09:53:56.822Z,18.44
2022-09-15T09:54:56.701Z,18.40
2022-09-15T09:55:56.547Z,18.24
2022-09-15T09:56:56.558Z,18.15
2022-09-15T09:57:56.521Z,18.00
2022-09-15T09:58:56.538Z,17.78
2022-09-15T09:59:56.495Z,17.81
2022-09-15T10:00:57.130Z,17.67
2022-09-15T10:01:56.682Z,17.73
2022-09-15T10:02:57.660Z,17.73
2022-09-15T10:03:56.493Z,17.74
2022-09-15T10:04:57.054Z,17.91
2022-09-15T10:05:56.931Z,17.89
2022-09-15T10:06:56.420Z,17.82
2022-09-15T10:07:56.431Z,17.76
2022-09-15T10:08:56.444Z,17.85
2022-09-15T10:09:56.555Z,17.88
2022-09-15T10:10:56.354Z,17.88
2022-09-15T10:11:56.346Z,17.81
2022-09-15T10:12:56.337Z,17.87
2022-09-15T10:13:56.428Z,17.95
2022-09-15T10:14:56.352Z,17.79
2022-09-15T10:15:56.400Z,17.74
2022-09-15T10:16:57.447Z,17.79
2022-09-15T10:17:56.391Z,17.82
2022-09-15T10:18:56.270Z,17.73
2022-09-15T10:19:56.330Z,17.79
2022-09-15T10:20:56.272Z,17.99
2022-09-15T10:21:56.227Z,18.21
2022-09-15T10:22:56.233Z,18.29
2022-09-15T10:23:56.722Z,18.34
2022-09-15T10:24:56.197Z,18.29
2022-09-15T10:25:59.634Z,18.31
2022-09-15T10:26:56.151Z,18.46
2022-09-15T10:27:56.143Z,18.55
2022-09-15T10:28:56.117Z,18.62
2022-09-15T10:29:56.109Z,18.39
2022-09-15T10:30:57.020Z,18.44
2022-09-15T10:31:56.292Z,18.61
2022-09-15T10:32:56.084Z,18.82
2022-09-15T10:33:56.075Z,18.98
2022-09-15T10:34:56.089Z,19.06
2022-09-15T10:35:56.032Z,18.80
2022-09-15T10:36:56.181Z,18.64
2022-09-15T10:37:56.007Z,18.77
2022-09-15T10:38:57.275Z,18.90
2022-09-15T10:39:56.118Z,18.76
2022-09-15T10:40:56.001Z,18.57
2022-09-15T10:41:56.014Z,18.49
2022-09-15T10:42:55.995Z,18.55
2022-09-15T10:43:55.950Z,18.46
2022-09-15T10:44:55.917Z,18.40
2022-09-15T10:45:56.063Z,18.37
2022-09-15T10:46:55.917Z,18.49
2022-09-15T10:47:55.926Z,18.59
2022-09-15T10:48:56.482Z,18.65
2022-09-15T10:49:56.754Z,18.82
2022-09-15T10:50:55.900Z,18.97
2022-09-15T10:51:55.891Z,18.79
2022-09-15T10:52:55.862Z,18.68
2022-09-15T10:53:57.708Z,18.39
2022-09-15T10:54:55.837Z,18.47
2022-09-15T10:55:55.971Z,18.73
2022-09-15T10:56:55.854Z,18.77
2022-09-15T10:57:55.770Z,18.67
2022-09-15T10:58:55.995Z,18.40
2022-09-15T10:59:55.733Z,18.22
2022-09-15T11:00:55.773Z,18.17
2022-09-15T11:01:55.770Z,18.12
2022-09-15T11:02:55.728Z,18.03
2022-09-15T11:03:55.683Z,17.73
2022-09-15T11:04:55.760Z,17.66
2022-09-15T11:05:55.994Z,17.57
2022-09-15T11:06:56.205Z,17.47
2022-09-15T11:07:55.724Z,17.53
2022-09-15T11:08:55.764Z,17.66
2022-09-15T11:09:55.645Z,17.81
2022-09-15T11:10:56.602Z,17.88
2022-09-15T11:11:56.666Z,17.95
2022-09-15T11:12:56.576Z,17.97
2022-09-15T11:13:55.993Z,17.94
2022-09-15T11:14:55.566Z,17.94
2022-09-15T11:15:55.628Z,17.92
2022-09-15T11:16:55.535Z,17.74
2022-09-15T11:17:55.487Z,17.81
2022-09-15T11:18:55.468Z,17.87
2022-09-15T11:19:55.452Z,17.89
2022-09-15T11:20:55.446Z,17.73
2022-09-15T11:21:56.218Z,17.82
2022-09-15T11:22:55.450Z,17.95
2022-09-15T11:23:56.537Z,18.09
2022-09-15T11:24:55.418Z,18.24
2022-09-15T11:25:55.390Z,18.36
2022-09-15T11:26:55.382Z,18.44
2022-09-15T11:27:55.351Z,18.59
2022-09-15T11:28:55.416Z,18.72
2022-09-15T11:29:55.530Z,18.80
2022-09-15T11:30:55.438Z,18.91
2022-09-15T11:31:55.511Z,18.73
2022-09-15T11:32:57.884Z,18.82
2022-09-15T11:33:56.097Z,18.98
2022-09-15T11:34:55.341Z,19.02
2022-09-15T11:35:55.291Z,18.97
2022-09-15T11:36:55.334Z,18.90
2022-09-15T11:37:55.289Z,18.90
2022-09-15T11:38:55.209Z,18.62
2022-09-15T11:39:55.311Z,18.52
2022-09-15T11:40:55.185Z,18.49
2022-09-15T11:41:55.361Z,18.40
2022-09-15T11:42:55.255Z,18.19
2022-09-15T11:43:55.314Z,18.19
2022-09-15T11:44:55.194Z,18.13
2022-09-15T11:45:55.257Z,17.97
2022-09-15T11:46:56.032Z,17.82
2022-09-15T11:47:55.090Z,17.81
2022-09-15T11:48:55.137Z,17.81
2022-09-15T11:49:55.067Z,17.78
2022-09-15T11:50:55.099Z,17.78
2022-09-15T11:51:55.730Z,17.79
2022-09-15T11:52:55.364Z,17.70
2022-09-15T11:53:55.040Z,17.57
2022-09-15T11:54:55.009Z,17.44
2022-09-15T11:55:56.029Z,17.32
2022-09-15T11:56:55.122Z,17.18
2022-09-15T11:57:55.840Z,17.07
2022-09-15T11:58:55.927Z,17.11
2022-09-15T11:59:55.953Z,17.11
2022-09-15T12:00:54.953Z,17.18
2022-09-15T12:01:54.982Z,17.28
2022-09-15T12:02:54.997Z,17.43
2022-09-15T12:03:54.910Z,17.17
2022-09-15T12:04:54.880Z,17.23
2022-09-15T12:05:54.883Z,17.33
2022-09-15T12:06:54.896Z,17.46
2022-09-15T12:07:55.523Z,17.41
2022-09-15T12:08:56.283Z,17.62
2022-09-15T12:09:54.914Z,17.76
2022-09-15T12:10:54.842Z,17.88
2022-09-15T12:11:56.030Z,18.07
2022-09-15T12:12:55.932Z,18.19
2022-09-15T12:13:54.803Z,18.29
2022-09-15T12:14:54.817Z,18.17
2022-09-15T12:15:54.790Z,18.17
2022-09-15T12:16:54.735Z,18.21
2022-09-15T12:17:54.789Z,18.22
2022-09-15T12:18:54.693Z,18.24
2022-09-15T12:19:54.702Z,18.25
2022-09-15T12:20:55.657Z,18.31
2022-09-15T12:21:54.662Z,18.40
2022-09-15T12:22:54.688Z,18.46
2022-09-15T12:23:54.645Z,18.58
2022-09-15T12:24:58.892Z,18.52
2022-09-15T12:25:56.729Z,18.52
2022-09-15T12:26:54.615Z,18.25
2022-09-15T12:27:54.605Z,18.29
2022-09-15T12:28:54.607Z,18.25
2022-09-15T12:29:54.594Z,18.28
2022-09-15T12:30:54.578Z,18.46
2022-09-15T12:31:54.551Z,18.55
2022-09-15T12:32:54.585Z,18.37
2022-09-15T12:33:54.796Z,18.29
2022-09-15T12:34:54.673Z,18.15
2022-09-15T12:35:54.494Z,18.25
2022-09-15T12:36:54.561Z,18.24
2022-09-15T12:37:54.471Z,18.31
2022-09-15T12:38:54.501Z,18.40
2022-09-15T12:39:54.521Z,18.49
2022-09-15T12:40:54.426Z,18.57
2022-09-15T12:41:54.416Z,18.55
2022-09-15T12:42:54.376Z,18.58
2022-09-15T12:43:54.384Z,18.47
2022-09-15T12:44:54.398Z,18.43
2022-09-15T12:45:55.304Z,18.34
2022-09-15T12:46:54.398Z,18.15
2022-09-15T12:47:54.405Z,18.06
2022-09-15T12:48:54.336Z,18.03
2022-09-15T12:49:54.344Z,17.91
2022-09-15T12:50:54.306Z,17.89
2022-09-15T12:51:54.259Z,17.87
2022-09-15T12:52:54.339Z,17.87
2022-09-15T12:53:54.507Z,17.89
2022-09-15T12:54:54.242Z,17.94