createdAt,value
2023-02-22T00:02:29.095Z,67.30
2023-02-22T00:04:58.191Z,67.20
2023-02-22T00:07:27.553Z,67.10
2023-02-22T00:10:00.897Z,67.20
2023-02-22T00:12:29.966Z,67.20
2023-02-22T00:14:58.940Z,67.20
2023-02-22T00:17:30.482Z,67.10
2023-02-22T00:19:59.831Z,67.10
2023-02-22T00:22:29.424Z,67.00
2023-02-22T00:24:58.646Z,67.10
2023-02-22T00:27:27.645Z,67.30
2023-02-22T00:29:56.708Z,67.40
2023-02-22T00:32:25.640Z,67.60
2023-02-22T00:34:56.054Z,67.70
2023-02-22T00:37:27.099Z,67.80
2023-02-22T00:39:56.166Z,67.80
2023-02-22T00:42:25.021Z,67.80
2023-02-22T00:44:54.280Z,67.80
2023-02-22T00:47:23.390Z,67.90
2023-02-22T00:49:52.454Z,67.90
2023-02-22T00:52:22.957Z,67.80
2023-02-22T00:54:51.876Z,67.80
2023-02-22T00:57:20.877Z,67.60
2023-02-22T00:59:49.886Z,67.40
2023-02-22T01:02:19.398Z,67.30
2023-02-22T01:04:49.701Z,67.20
2023-02-22T01:07:18.987Z,67.20
2023-02-22T01:09:50.029Z,67.20
2023-02-22T01:12:20.878Z,67.30
2023-02-22T01:14:50.598Z,67.30
2023-02-22T01:17:19.546Z,67.30
2023-02-22T01:19:48.529Z,67.30
2023-02-22T01:22:21.270Z,67.30
2023-02-22T01:24:52.604Z,67.30
2023-02-22T01:27:21.538Z,67.40
2023-02-22T01:29:51.281Z,67.40
2023-02-22T01:32:20.482Z,67.30
2023-02-22T01:34:49.558Z,67.40
2023-02-22T01:37:19.526Z,67.40
2023-02-22T01:39:48.581Z,67.40
2023-02-22T01:42:19.082Z,67.50
2023-02-22T01:45:03.011Z,67.60
2023-02-22T01:47:32.142Z,67.70
2023-02-22T01:50:01.175Z,67.50
2023-02-22T01:52:30.258Z,67.30
2023-02-22T01:55:00.283Z,67.40
2023-02-22T01:57:33.661Z,67.40
2023-02-22T02:00:10.272Z,67.40
2023-02-22T02:02:45.490Z,67.20
2023-02-22T02:05:15.419Z,67.10
2023-02-22T02:07:46.593Z,67.20
2023-02-22T02:10:16.774Z,67.20
2023-02-22T02:12:50.325Z,67.20
2023-02-22T02:15:25.210Z,67.10
2023-02-22T02:17:57.451Z,67.00
2023-02-22T02:20:32.317Z,66.90
2023-02-22T02:23:16.429Z,66.80
2023-02-22T02:26:15.395Z,67.00
2023-02-22T02:29:21.893Z,67.10
2023-02-22T02:32:21.159Z,67.10
2023-02-22T02:34:57.579Z,67.10
2023-02-22T02:37:35.014Z,67.20
2023-02-22T02:40:17.791Z,67.30
2023-02-22T02:42:56.726Z,67.30
2023-02-22T02:45:34.814Z,67.30
2023-02-22T02:48:09.883Z,67.30
2023-02-22T02:50:43.909Z,67.20
2023-02-22T02:53:17.025Z,67.10
2023-02-22T02:55:46.069Z,67.20
2023-02-22T02:58:19.933Z,67.20
2023-02-22T03:00:53.373Z,67.20
2023-02-22T03:03:50.317Z,67.10
2023-02-22T03:06:51.653Z,67.10
2023-02-22T03:09:34.360Z,67.10
2023-02-22T03:12:15.661Z,67.10
2023-02-22T03:14:55.739Z,67.10
2023-02-22T03:17:30.200Z,67.30
2023-02-22T03:20:09.648Z,67.30
2023-02-22T03:22:48.132Z,67.40
2023-02-22T03:25:23.675Z,67.40
2023-02-22T03:28:03.012Z,67.30
2023-02-22T03:30:37.830Z,67.10
2023-02-22T03:33:12.715Z,67.00
2023-02-22T03:35:48.188Z,66.90
2023-02-22T03:38:20.168Z,66.80
2023-02-22T03:40:55.345Z,66.80
2023-02-22T03:43:30.746Z,66.90
2023-02-22T03:46:04.272Z,67.00
2023-02-22T03:48:40.413Z,66.90
2023-02-22T03:51:16.808Z,66.90
2023-02-22T03:53:49.094Z,66.90
2023-02-22T03:56:24.147Z,67.70
2023-02-22T03:58:53.658Z,66.90
2023-02-22T04:01:23.766Z,66.80
2023-02-22T04:03:52.994Z,66.80
2023-02-22T04:06:24.348Z,66.90
2023-02-22T04:08:55.178Z,66.90
2023-02-22T04:11:24.700Z,66.90
2023-02-22T04:13:54.829Z,66.90
2023-02-22T04:16:24.191Z,66.90
2023-02-22T04:18:53.339Z,67.10
2023-02-22T04:21:23.696Z,67.10
2023-02-22T04:23:53.349Z,67.10
2023-02-22T04:26:22.734Z,67.20
2023-02-22T04:28:56.784Z,67.20
2023-02-22T04:31:27.362Z,67.30
2023-02-22T04:33:58.655Z,67.30
2023-02-22T04:36:33.307Z,67.30
2023-02-22T04:39:03.233Z,67.40
2023-02-22T04:41:34.455Z,67.30
2023-02-22T04:44:03.447Z,67.30
2023-02-22T04:46:33.588Z,67.30
2023-02-22T04:49:03.631Z,67.20
2023-02-22T04:51:36.915Z,67.10
2023-02-22T04:54:10.825Z,67.00
2023-02-22T04:56:43.964Z,67.00
2023-02-22T04:59:13.384Z,67.00
2023-02-22T05:01:46.078Z,67.00
2023-02-22T05:04:15.089Z,67.10
2023-02-22T05:06:45.484Z,67.10
2023-02-22T05:09:14.423Z,67.10
2023-02-22T05:11:43.482Z,67.20
2023-02-22T05:14:12.861Z,67.40
2023-02-22T05:16:42.333Z,67.40
2023-02-22T05:19:11.693Z,67.40
2023-02-22T05:21:41.204Z,67.30
2023-02-22T05:24:11.520Z,67.10
2023-02-22T05:26:40.724Z,67.00
2023-02-22T05:29:09.677Z,66.90
2023-02-22T05:31:38.616Z,66.70
2023-02-22T05:34:07.654Z,66.70
2023-02-22T05:36:36.596Z,66.70
2023-02-22T05:39:06.389Z,66.70
2023-02-22T05:41:36.569Z,66.70
2023-02-22T05:44:05.909Z,66.60
2023-02-22T05:46:34.843Z,66.50
2023-02-22T05:49:04.138Z,66.30
2023-02-22T05:51:33.454Z,66.50
2023-02-22T05:54:02.305Z,66.40
2023-02-22T05:56:31.570Z,66.50
2023-02-22T05:59:01.908Z,66.50
2023-02-22T06:01:31.065Z,66.50
2023-02-22T06:04:00.092Z,66.60
2023-02-22T06:06:28.922Z,66.60
2023-02-22T06:08:57.937Z,66.80
2023-02-22T06:11:27.346Z,67.10
2023-02-22T06:13:56.505Z,67.50
2023-02-22T06:16:27.127Z,67.80
2023-02-22T06:18:56.486Z,68.20
2023-02-22T06:21:25.964Z,68.40
2023-02-22T06:23:54.995Z,68.50
2023-02-22T06:26:24.072Z,68.70
2023-02-22T06:28:53.605Z,68.80
2023-02-22T06:31:22.723Z,69.10
2023-02-22T06:33:53.157Z,69.20
2023-02-22T06:36:22.361Z,69.20
2023-02-22T06:38:51.358Z,69.20
2023-02-22T06:41:20.490Z,69.30
2023-02-22T06:43:49.821Z,69.30
2023-02-22T06:46:21.158Z,69.20
2023-02-22T06:48:52.050Z,69.40
2023-02-22T06:51:23.161Z,69.40
2023-02-22T06:53:52.160Z,69.50
2023-02-22T06:56:21.759Z,69.60
2023-02-22T06:58:50.673Z,69.60
2023-02-22T07:01:20.212Z,69.60
2023-02-22T07:03:50.376Z,69.70
2023-02-22T07:06:19.495Z,69.70
2023-02-22T07:08:50.654Z,69.70
2023-02-22T07:11:19.812Z,69.70
2023-02-22T07:13:49.190Z,69.60
2023-02-22T07:16:18.458Z,69.60
2023-02-22T07:18:47.653Z,69.70
2023-02-22T07:21:16.869Z,69.80
2023-02-22T07:23:54.066Z,70.00
2023-02-22T07:26:24.180Z,70.10
2023-02-22T07:28:53.352Z,70.80
2023-02-22T07:31:22.547Z,70.80
2023-02-22T07:33:51.856Z,70.00
2023-02-22T07:36:20.884Z,69.90
2023-02-22T07:38:49.977Z,70.00
2023-02-22T07:41:20.379Z,70.00
2023-02-22T07:43:49.502Z,70.00
2023-02-22T07:46:18.873Z,70.00
2023-02-22T07:48:48.049Z,70.10
2023-02-22T07:51:20.871Z,70.20
2023-02-22T07:53:49.994Z,70.20
2023-02-22T07:56:20.648Z,70.30
2023-02-22T07:58:49.726Z,70.30
2023-02-22T08:01:19.007Z,70.30
2023-02-22T08:03:48.124Z,70.20
2023-02-22T08:06:18.074Z,70.00
2023-02-22T08:08:47.167Z,70.00
2023-02-22T08:11:16.693Z,70.00
2023-02-22T08:13:47.430Z,70.30
2023-02-22T08:16:18.508Z,70.20
2023-02-22T08:18:48.645Z,69.80
2023-02-22T08:21:18.661Z,69.10
2023-02-22T08:23:54.217Z,68.60
2023-02-22T08:26:23.693Z,68.30
2023-02-22T08:28:54.052Z,68.10
2023-02-22T08:31:23.101Z,67.70
2023-02-22T08:33:52.461Z,67.90
2023-02-22T08:36:21.796Z,67.70
2023-02-22T08:38:50.920Z,67.40
2023-02-22T08:41:20.316Z,67.20
2023-02-22T08:43:49.401Z,66.20
2023-02-22T08:46:19.819Z,65.50
2023-02-22T08:48:52.761Z,64.80
2023-02-22T08:51:22.137Z,64.50
2023-02-22T08:53:51.884Z,64.40
2023-02-22T08:56:21.236Z,64.40
2023-02-22T08:58:50.254Z,64.70
2023-02-22T09:01:32.719Z,64.70
2023-02-22T09:04:02.873Z,64.80
2023-02-22T09:06:32.287Z,65.10
2023-02-22T09:09:01.418Z,65.10
2023-02-22T09:11:30.618Z,65.50
2023-02-22T09:13:59.678Z,65.70
2023-02-22T09:16:30.250Z,66.00
2023-02-22T09:18:59.708Z,65.90
2023-02-22T09:21:29.298Z,65.70
2023-02-22T09:23:58.661Z,65.90
2023-02-22T09:26:28.144Z,65.70
2023-02-22T09:28:57.082Z,65.50
2023-02-22T09:31:26.327Z,65.60
2023-02-22T09:33:56.806Z,65.50
2023-02-22T09:36:26.260Z,65.00
2023-02-22T09:38:56.312Z,64.70
2023-02-22T09:41:34.597Z,65.10
2023-02-22T09:44:17.550Z,63.80
2023-02-22T09:46:47.828Z,63.80
2023-02-22T09:49:25.044Z,63.40
2023-02-22T09:52:00.316Z,62.30
2023-02-22T09:54:36.153Z,61.30
2023-02-22T09:57:08.774Z,60.40
2023-02-22T09:59:42.760Z,60.10
2023-02-22T10:02:24.572Z,60.10
2023-02-22T10:05:01.284Z,59.50
2023-02-22T10:07:37.005Z,59.20
2023-02-22T10:10:06.446Z,59.20
2023-02-22T10:12:47.214Z,59.00
2023-02-22T10:15:47.502Z,59.20
2023-02-22T10:18:50.318Z,59.30
2023-02-22T10:21:37.734Z,59.10
2023-02-22T10:24:17.048Z,58.90
2023-02-22T10:26:47.216Z,58.30
2023-02-22T10:29:22.099Z,58.20
2023-02-22T10:31:58.051Z,58.10
2023-02-22T10:34:30.911Z,57.80
2023-02-22T10:37:17.170Z,57.70
2023-02-22T10:39:48.995Z,57.00
2023-02-22T10:42:18.079Z,57.00
2023-02-22T10:44:47.809Z,56.50
2023-02-22T10:47:21.013Z,56.50
2023-02-22T10:49:55.630Z,56.60
2023-02-22T10:52:29.327Z,56.50
2023-02-22T10:55:14.016Z,56.10
2023-02-22T10:57:47.613Z,56.00
2023-02-22T11:00:20.605Z,55.30
2023-02-22T11:02:53.640Z,55.10
2023-02-22T11:05:32.324Z,55.20
2023-02-22T11:08:18.056Z,54.70
2023-02-22T11:10:47.786Z,54.80
2023-02-22T11:13:26.869Z,54.50
2023-02-22T11:15:56.618Z,54.30
2023-02-22T11:18:28.818Z,54.60
2023-02-22T11:21:07.847Z,53.80
2023-02-22T11:23:43.638Z,53.20
2023-02-22T11:26:18.918Z,53.20
2023-02-22T11:28:50.822Z,53.00
2023-02-22T11:31:21.709Z,52.60
2023-02-22T11:36:37.302Z,52.60
2023-02-22T11:39:22.188Z,51.60
2023-02-22T11:41:51.685Z,51.70
2023-02-22T11:44:26.966Z,51.80
2023-02-22T11:47:01.227Z,51.60
2023-02-22T11:49:35.584Z,50.80
2023-02-22T11:52:19.331Z,49.80
2023-02-22T11:55:32.807Z,49.60
2023-02-22T11:58:20.825Z,49.60
2023-02-22T12:00:58.727Z,48.90
2023-02-22T12:03:40.018Z,48.60
2023-02-22T12:06:20.142Z,48.50
2023-02-22T12:09:01.424Z,48.40
2023-02-22T12:11:40.966Z,47.90
2023-02-22T12:14:23.577Z,47.30
2023-02-22T12:17:25.086Z,47.10
2023-02-22T12:19:59.493Z,46.60
2023-02-22T12:22:33.353Z,45.90
2023-02-22T12:25:09.782Z,45.70
2023-02-22T12:27:45.117Z,44.80
2023-02-22T12:30:20.589Z,44.30
2023-02-22T12:32:53.991Z,44.10
2023-02-22T12:35:26.415Z,44.50
2023-02-22T12:38:04.232Z,44.00
2023-02-22T12:40:39.744Z,43.80
2023-02-22T12:43:16.941Z,43.80
2023-02-22T12:45:50.213Z,43.30
2023-02-22T12:48:36.806Z,43.00
2023-02-22T12:51:18.976Z,42.40
2023-02-22T12:53:56.747Z,42.00
2023-02-22T12:56:31.677Z,41.60
2023-02-22T12:59:08.756Z,41.40
2023-02-22T13:01:40.602Z,41.40
2023-02-22T13:04:20.621Z,41.70
2023-02-22T13:07:09.050Z,41.70
2023-02-22T13:09:58.926Z,41.40
2023-02-22T13:12:38.352Z,41.30
2023-02-22T13:15:19.872Z,41.60
2023-02-22T13:18:01.297Z,42.00
2023-02-22T13:20:37.989Z,42.50
2023-02-22T13:23:13.402Z,42.50
2023-02-22T13:25:46.640Z,42.70
2023-02-22T13:28:30.098Z,43.00
2023-02-22T13:31:15.698Z,43.80
2023-02-22T13:34:04.501Z,43.70
2023-02-22T13:36:39.077Z,44.20
2023-02-22T13:39:34.294Z,44.40
2023-02-22T13:42:23.631Z,44.60
2023-02-22T13:45:33.059Z,45.70
2023-02-22T13:48:22.917Z,45.50
2023-02-22T13:51:12.661Z,46.00
2023-02-22T13:53:49.335Z,46.40
2023-02-22T13:56:20.426Z,46.50
2023-02-22T13:58:52.824Z,46.80
2023-02-22T14:01:40.680Z,47.00
2023-02-22T14:04:40.830Z,47.40
2023-02-22T14:07:53.486Z,47.70
2023-02-22T14:10:50.437Z,47.90
2023-02-22T14:13:22.474Z,48.20
2023-02-22T14:16:20.590Z,48.20
2023-02-22T14:19:01.045Z,48.70
2023-02-22T14:21:31.468Z,48.80
2023-02-22T14:24:09.060Z,48.80
2023-02-22T14:26:40.240Z,49.00
2023-02-22T14:29:21.208Z,49.20
2023-02-22T14:32:05.109Z,49.40
2023-02-22T14:34:44.230Z,49.40
2023-02-22T14:37:19.327Z,49.80
2023-02-22T14:39:52.518Z,49.70
2023-02-22T14:42:29.564Z,49.80
2023-02-22T14:45:02.693Z,50.00
2023-02-22T14:47:39.862Z,50.10
2023-02-22T14:50:15.809Z,50.20
2023-02-22T14:52:49.784Z,50.40
2023-02-22T14:55:23.621Z,50.40
2023-02-22T14:58:02.392Z,50.30
2023-02-22T15:00:42.004Z,50.30
2023-02-22T15:03:20.897Z,50.40
2023-02-22T15:05:50.694Z,50.40
2023-02-22T15:08:28.077Z,50.40
2023-02-22T15:10:57.925Z,50.30
2023-02-22T15:13:32.842Z,50.40
2023-02-22T15:16:04.296Z,50.60
2023-02-22T15:18:38.665Z,50.60
2023-02-22T15:21:13.440Z,50.60
2023-02-22T15:23:46.964Z,50.80
2023-02-22T15:26:27.940Z,50.70
2023-02-22T15:28:57.882Z,50.90
2023-02-22T15:31:31.647Z,51.00
2023-02-22T15:34:19.195Z,51.30
2023-02-22T15:36:51.165Z,51.40
2023-02-22T15:39:25.510Z,51.30
2023-02-22T15:42:07.818Z,51.40
2023-02-22T15:44:39.322Z,51.40
2023-02-22T15:47:09.061Z,51.50
2023-02-22T15:49:38.235Z,51.70
2023-02-22T15:52:11.497Z,51.70
2023-02-22T15:54:46.034Z,51.80
2023-02-22T15:57:17.138Z,52.00
2023-02-22T15:59:50.753Z,52.20
2023-02-22T16:02:37.007Z,52.30
2023-02-22T16:05:10.298Z,52.50
2023-02-22T16:07:45.262Z,52.40
2023-02-22T16:10:29.944Z,52.50
2023-02-22T16:13:07.569Z,52.60
2023-02-22T16:15:36.753Z,52.80
2023-02-22T16:18:24.564Z,52.70
2023-02-22T16:21:02.318Z,52.90
2023-02-22T16:23:33.601Z,53.00
2023-02-22T16:26:19.727Z,53.00
2023-02-22T16:28:52.891Z,53.20
2023-02-22T16:31:25.194Z,53.00
2023-02-22T16:33:55.135Z,53.20
2023-02-22T16:36:37.865Z,53.40
2023-02-22T16:39:08.138Z,53.60
2023-02-22T16:41:38.745Z,53.60
2023-02-22T16:44:08.564Z,53.70
2023-02-22T16:46:38.119Z,53.80
2023-02-22T16:49:07.226Z,53.80
2023-02-22T16:51:42.358Z,54.00
2023-02-22T16:54:14.387Z,54.30
2023-02-22T16:56:46.158Z,54.30
2023-02-22T16:59:17.199Z,54.20
2023-02-22T17:01:46.392Z,54.40
2023-02-22T17:04:18.431Z,54.40
2023-02-22T17:06:48.097Z,54.70
2023-02-22T17:09:19.981Z,54.80
2023-02-22T17:11:52.200Z,54.80
2023-02-22T17:14:24.428Z,55.00
2023-02-22T17:16:53.729Z,55.20
2023-02-22T17:19:25.152Z,55.10
2023-02-22T17:21:54.741Z,55.30
2023-02-22T17:24:29.225Z,55.30
2023-02-22T17:26:59.814Z,55.50
2023-02-22T17:29:29.693Z,55.60
2023-02-22T17:31:59.299Z,55.70
2023-02-22T17:34:29.314Z,55.80
2023-02-22T17:36:58.371Z,55.90
2023-02-22T17:39:27.760Z,56.00
2023-02-22T17:41:57.821Z,56.20
2023-02-22T17:44:30.164Z,56.20
2023-02-22T17:46:59.192Z,56.40
2023-02-22T17:49:28.248Z,56.60
2023-02-22T17:51:57.238Z,56.70
2023-02-22T17:54:26.985Z,56.60
2023-02-22T17:56:57.907Z,56.70
2023-02-22T17:59:28.721Z,56.80
2023-02-22T18:01:58.944Z,57.00
2023-02-22T18:04:28.068Z,57.10
2023-02-22T18:06:57.192Z,57.30
2023-02-22T18:09:26.393Z,57.40
2023-02-22T18:11:55.793Z,57.50
2023-02-22T18:14:24.779Z,57.70
2023-02-22T18:16:57.234Z,57.80
2023-02-22T18:19:26.363Z,58.00
2023-02-22T18:21:59.917Z,58.00
2023-02-22T18:24:29.026Z,58.20
2023-02-22T18:26:58.651Z,58.40
2023-02-22T18:29:28.878Z,58.50
2023-02-22T18:31:59.376Z,58.60
2023-02-22T18:34:28.412Z,58.80
2023-02-22T18:36:57.439Z,58.90
2023-02-22T18:39:30.778Z,58.90
2023-02-22T18:41:59.988Z,59.00
2023-02-22T18:44:29.101Z,59.10
2023-02-22T18:46:59.601Z,59.30
2023-02-22T18:49:28.474Z,59.30
2023-02-22T18:51:57.424Z,59.30
2023-02-22T18:54:27.010Z,59.50
2023-02-22T18:56:56.106Z,59.60
2023-02-22T18:59:25.704Z,59.70
2023-02-22T19:01:54.652Z,59.80
2023-02-22T19:04:25.113Z,59.80
2023-02-22T19:06:57.511Z,60.00
2023-02-22T19:09:26.506Z,60.20
2023-02-22T19:11:55.626Z,60.20
2023-02-22T19:14:24.705Z,60.30
2023-02-22T19:16:56.477Z,60.50
2023-02-22T19:19:26.771Z,60.60
2023-02-22T19:21:56.611Z,60.50
2023-02-22T19:24:25.582Z,60.70
2023-02-22T19:26:57.471Z,60.70
2023-02-22T19:29:26.856Z,60.70
2023-02-22T19:31:56.760Z,60.60
2023-02-22T19:34:27.274Z,60.60
2023-02-22T19:36:58.370Z,60.80
2023-02-22T19:39:28.552Z,60.70
2023-02-22T19:41:57.726Z,60.90
2023-02-22T19:44:28.217Z,60.90
2023-02-22T19:46:57.164Z,61.20
2023-02-22T19:49:29.086Z,61.00
2023-02-22T19:51:58.303Z,61.20
2023-02-22T19:54:27.536Z,61.20
2023-02-22T19:56:58.235Z,61.20
2023-02-22T19:59:27.230Z,61.30
2023-02-22T20:01:57.215Z,61.40
2023-02-22T20:04:30.471Z,61.50
2023-02-22T20:06:59.463Z,61.50
2023-02-22T20:09:37.346Z,61.60
2023-02-22T20:12:07.781Z,61.80
2023-02-22T20:14:37.369Z,62.00
2023-02-22T20:17:07.719Z,61.80
2023-02-22T20:19:40.284Z,62.00
2023-02-22T20:22:10.078Z,62.10
2023-02-22T20:24:40.750Z,62.10
2023-02-22T20:27:10.497Z,62.20
2023-02-22T20:29:39.478Z,62.30
2023-02-22T20:32:14.822Z,62.40
2023-02-22T20:34:50.223Z,62.60
2023-02-22T20:37:19.221Z,62.60
2023-02-22T20:39:48.244Z,62.50
2023-02-22T20:42:17.237Z,62.60
2023-02-22T20:44:46.252Z,62.70
2023-02-22T20:47:15.156Z,62.80
2023-02-22T20:49:45.163Z,62.80
2023-02-22T20:52:15.362Z,62.80
2023-02-22T20:54:44.376Z,63.00
2023-02-22T20:57:13.220Z,63.00
2023-02-22T20:59:42.313Z,63.00
2023-02-22T21:02:11.785Z,63.00
2023-02-22T21:04:41.079Z,63.00
2023-02-22T21:07:10.186Z,63.10
2023-02-22T21:09:40.786Z,63.30
2023-02-22T21:12:13.716Z,63.40
2023-02-22T21:14:44.152Z,63.30
2023-02-22T21:17:13.233Z,63.30
2023-02-22T21:19:42.553Z,63.30
2023-02-22T21:22:11.325Z,63.30
2023-02-22T21:24:41.911Z,63.10
2023-02-22T21:27:12.147Z,63.20
2023-02-22T21:29:40.981Z,63.30
2023-02-22T21:32:10.642Z,63.40
2023-02-22T21:34:40.233Z,63.30
2023-02-22T21:37:09.405Z,63.30
2023-02-22T21:39:38.216Z,63.30
2023-02-22T21:42:08.830Z,63.20
2023-02-22T21:44:37.812Z,63.10
2023-02-22T21:47:07.395Z,63.20
2023-02-22T21:49:37.980Z,63.00
2023-02-22T21:52:07.802Z,63.00
2023-02-22T21:54:36.966Z,62.80
2023-02-22T21:57:06.407Z,62.90
2023-02-22T21:59:36.767Z,62.80
2023-02-22T22:02:06.079Z,62.80
2023-02-22T22:04:34.873Z,62.80
2023-02-22T22:07:04.653Z,62.60
2023-02-22T22:09:37.258Z,62.70
2023-02-22T22:12:06.654Z,62.70
2023-02-22T22:14:38.520Z,62.60
2023-02-22T22:17:09.298Z,62.60
2023-02-22T22:19:40.345Z,62.60
2023-02-22T22:22:09.552Z,62.60
2023-02-22T22:24:41.401Z,62.60
2023-02-22T22:27:12.789Z,62.70
2023-02-22T22:29:43.433Z,62.70
2023-02-22T22:32:12.557Z,62.60
2023-02-22T22:34:42.600Z,62.60
2023-02-22T22:37:11.659Z,62.60
2023-02-22T22:39:40.591Z,62.60
2023-02-22T22:42:10.010Z,62.70
2023-02-22T22:44:41.890Z,62.60
2023-02-22T22:47:13.307Z,62.60
2023-02-22T22:49:42.544Z,62.60
2023-02-22T22:52:13.847Z,62.60
2023-02-22T22:54:44.112Z,62.70
2023-02-22T22:57:13.570Z,62.60
2023-02-22T22:59:43.048Z,62.60
2023-02-22T23:02:13.481Z,62.70
2023-02-22T23:04:42.625Z,62.60
2023-02-22T23:07:13.486Z,62.70
2023-02-22T23:09:43.506Z,62.70
2023-02-22T23:12:16.763Z,62.70
2023-02-22T23:14:46.973Z,62.80
2023-02-22T23:17:30.948Z,62.80
2023-02-22T23:19:59.986Z,62.90
2023-02-22T23:22:28.938Z,62.90
2023-02-22T23:24:59.778Z,62.90
2023-02-22T23:27:28.689Z,63.10
2023-02-22T23:29:59.303Z,62.90
2023-02-22T23:32:30.022Z,62.90
2023-02-22T23:35:01.740Z,63.90
2023-02-22T23:37:35.332Z,63.10
2023-02-22T23:40:07.466Z,63.30
2023-02-22T23:42:36.269Z,63.30
2023-02-22T23:45:05.828Z,63.40
2023-02-22T23:47:36.378Z,63.50
2023-02-22T23:50:13.436Z,63.60
2023-02-22T23:52:43.638Z,63.80
2023-02-22T23:55:12.713Z,63.80
2023-02-22T23:57:43.141Z,63.90
