createdAt,value
2022-08-18T00:02:16.649Z,100.00
2022-08-18T00:04:48.837Z,100.00
2022-08-18T00:07:25.001Z,100.00
2022-08-18T00:09:51.517Z,100.00
2022-08-18T00:12:31.689Z,100.00
2022-08-18T00:15:04.020Z,100.00
2022-08-18T00:17:30.359Z,100.00
2022-08-18T00:19:56.244Z,100.00
2022-08-18T00:22:22.629Z,100.00
2022-08-18T00:24:52.789Z,100.00
2022-08-18T00:27:28.726Z,100.00
2022-08-18T00:29:57.311Z,100.00
2022-08-18T00:32:27.727Z,100.00
2022-08-18T00:34:54.359Z,100.00
2022-08-18T00:37:22.122Z,100.00
2022-08-18T00:39:51.954Z,100.00
2022-08-18T00:42:27.796Z,100.00
2022-08-18T00:45:01.344Z,100.00
2022-08-18T00:47:41.420Z,100.00
2022-08-18T00:50:30.846Z,100.00
2022-08-18T00:53:01.659Z,100.00
2022-08-18T00:55:29.683Z,100.00
2022-08-18T00:58:02.969Z,100.00
2022-08-18T01:00:29.043Z,100.00
2022-08-18T01:02:59.082Z,100.00
2022-08-18T01:05:42.849Z,100.00
2022-08-18T01:08:13.616Z,100.00
2022-08-18T01:10:40.498Z,100.00
2022-08-18T01:13:07.224Z,100.00
2022-08-18T01:15:33.540Z,100.00
2022-08-18T01:18:22.054Z,100.00
2022-08-18T01:21:22.271Z,100.00
2022-08-18T01:23:49.464Z,100.00
2022-08-18T01:26:17.232Z,100.00
2022-08-18T01:28:45.703Z,100.00
2022-08-18T01:31:28.318Z,100.00
2022-08-18T01:33:54.309Z,100.00
2022-08-18T01:36:21.322Z,100.00
2022-08-18T01:38:51.478Z,100.00
2022-08-18T01:41:28.384Z,100.00
2022-08-18T01:43:56.135Z,100.00
2022-08-18T01:46:22.527Z,100.00
2022-08-18T01:48:48.622Z,100.00
2022-08-18T01:51:15.680Z,100.00
2022-08-18T01:53:41.738Z,100.00
2022-08-18T01:56:07.933Z,100.00
2022-08-18T01:58:35.416Z,100.00
2022-08-18T02:01:02.309Z,100.00
2022-08-18T02:03:33.893Z,100.00
2022-08-18T02:06:02.233Z,100.00
2022-08-18T02:08:29.055Z,100.00
2022-08-18T02:10:58.018Z,100.00
2022-08-18T02:13:25.694Z,100.00
2022-08-18T02:15:51.866Z,100.00
2022-08-18T02:18:25.965Z,100.00
2022-08-18T02:21:13.557Z,100.00
2022-08-18T02:23:41.836Z,100.00
2022-08-18T02:26:19.379Z,100.00
2022-08-18T02:28:45.719Z,100.00
2022-08-18T02:31:15.402Z,100.00
2022-08-18T02:33:42.202Z,100.00
2022-08-18T02:36:18.435Z,100.00
2022-08-18T02:38:44.446Z,100.00
2022-08-18T02:41:22.168Z,100.00
2022-08-18T02:43:48.003Z,100.00
2022-08-18T02:46:14.153Z,100.00
2022-08-18T02:48:40.037Z,100.00
2022-08-18T02:51:05.889Z,100.00
2022-08-18T02:53:32.438Z,100.00
2022-08-18T02:56:41.508Z,99.00
2022-08-18T02:59:19.112Z,98.60
2022-08-18T03:01:50.570Z,98.41
2022-08-18T03:04:21.131Z,99.47
2022-08-18T03:06:49.133Z,100.00
2022-08-18T03:09:17.845Z,100.00
2022-08-18T03:11:44.686Z,100.00
2022-08-18T03:14:11.505Z,100.00
2022-08-18T03:16:54.559Z,100.00
2022-08-18T03:19:27.469Z,100.00
2022-08-18T03:21:54.667Z,100.00
2022-08-18T03:24:22.761Z,100.00
2022-08-18T03:26:50.613Z,100.00
2022-08-18T03:29:16.480Z,100.00
2022-08-18T03:31:43.789Z,100.00
2022-08-18T03:34:10.322Z,100.00
2022-08-18T03:36:36.452Z,100.00
2022-08-18T03:39:07.962Z,100.00
2022-08-18T03:41:43.707Z,100.00
2022-08-18T03:44:23.324Z,100.00
2022-08-18T03:46:49.846Z,100.00
2022-08-18T03:49:17.340Z,100.00
2022-08-18T03:51:46.027Z,100.00
2022-08-18T03:54:15.112Z,100.00
2022-08-18T03:56:41.977Z,100.00
2022-08-18T03:59:17.191Z,100.00
2022-08-18T04:01:44.225Z,100.00
2022-08-18T04:04:12.542Z,100.00
2022-08-18T04:06:49.529Z,100.00
2022-08-18T04:09:15.982Z,100.00
2022-08-18T04:11:43.096Z,100.00
2022-08-18T04:14:14.323Z,100.00
2022-08-18T04:16:41.052Z,100.00
2022-08-18T04:19:08.121Z,100.00
2022-08-18T04:21:37.025Z,100.00
2022-08-18T04:24:04.580Z,100.00
2022-08-18T04:26:36.262Z,100.00
2022-08-18T04:29:03.317Z,100.00
2022-08-18T04:31:30.321Z,100.00
2022-08-18T04:34:00.342Z,100.00
2022-08-18T04:36:27.937Z,100.00
2022-08-18T04:38:56.556Z,100.00
2022-08-18T04:41:26.430Z,100.00
2022-08-18T04:43:58.307Z,100.00
2022-08-18T04:46:25.439Z,100.00
2022-08-18T04:48:52.101Z,100.00
2022-08-18T04:52:27.044Z,100.00
2022-08-18T04:54:05.871Z,100.00
2022-08-18T04:56:35.525Z,100.00
2022-08-18T04:59:08.370Z,100.00
2022-08-18T05:01:40.814Z,100.00
2022-08-18T05:04:07.605Z,100.00
2022-08-18T05:06:34.187Z,100.00
2022-08-18T05:09:03.595Z,100.00
2022-08-18T05:11:34.659Z,100.00
2022-08-18T05:14:06.275Z,100.00
2022-08-18T05:16:35.722Z,100.00
2022-08-18T05:19:06.909Z,100.00
2022-08-18T05:21:41.862Z,100.00
2022-08-18T05:24:09.380Z,100.00
2022-08-18T05:26:36.140Z,100.00
2022-08-18T05:29:17.817Z,100.00
2022-08-18T05:31:44.926Z,100.00
2022-08-18T05:34:10.801Z,100.00
2022-08-18T05:36:48.612Z,100.00
2022-08-18T05:39:17.161Z,100.00
2022-08-18T05:42:17.118Z,100.00
2022-08-18T05:44:48.976Z,100.00
2022-08-18T05:47:26.889Z,100.00
2022-08-18T05:49:55.246Z,100.00
2022-08-18T05:52:21.061Z,100.00
2022-08-18T05:55:12.306Z,100.00
2022-08-18T05:57:52.429Z,100.00
2022-08-18T06:00:20.463Z,100.00
2022-08-18T06:02:55.413Z,100.00
2022-08-18T06:05:30.666Z,100.00
2022-08-18T06:07:58.456Z,100.00
2022-08-18T06:10:25.542Z,100.00
2022-08-18T06:13:00.584Z,100.00
2022-08-18T06:15:30.589Z,100.00
2022-08-18T06:18:33.594Z,100.00
2022-08-18T06:21:21.564Z,100.00
2022-08-18T06:24:17.758Z,100.00
2022-08-18T06:26:52.608Z,100.00
2022-08-18T06:29:24.358Z,100.00
2022-08-18T06:32:02.363Z,100.00
2022-08-18T06:34:55.775Z,100.00
2022-08-18T06:37:33.365Z,100.00
2022-08-18T06:39:59.299Z,100.00
2022-08-18T06:42:30.489Z,100.00
2022-08-18T06:45:12.175Z,100.00
2022-08-18T06:47:46.722Z,100.00
2022-08-18T06:50:54.476Z,100.00
2022-08-18T06:53:27.724Z,100.00
2022-08-18T06:55:55.162Z,100.00
2022-08-18T06:58:26.935Z,100.00
2022-08-18T07:00:55.932Z,100.00
2022-08-18T07:03:39.185Z,100.00
2022-08-18T07:06:27.867Z,100.00
2022-08-18T07:09:15.520Z,100.00
2022-08-18T07:11:58.065Z,100.00
2022-08-18T07:14:24.997Z,100.00
2022-08-18T07:17:06.442Z,100.00
2022-08-18T07:19:32.404Z,100.00
2022-08-18T07:22:11.174Z,100.00
2022-08-18T07:24:55.376Z,100.00
2022-08-18T07:27:43.397Z,100.00
2022-08-18T07:30:15.580Z,100.00
2022-08-18T07:33:04.358Z,100.00
2022-08-18T07:35:42.679Z,100.00
2022-08-18T07:38:41.368Z,100.00
2022-08-18T07:41:08.376Z,100.00
2022-08-18T07:43:46.191Z,100.00
2022-08-18T07:46:18.990Z,100.00
2022-08-18T07:48:46.110Z,100.00
2022-08-18T07:51:21.335Z,100.00
2022-08-18T07:54:07.449Z,100.00
2022-08-18T07:56:42.758Z,100.00
2022-08-18T07:59:15.526Z,100.00
2022-08-18T08:02:20.391Z,100.00
2022-08-18T08:05:00.444Z,100.00
2022-08-18T08:07:31.173Z,100.00
2022-08-18T08:10:15.416Z,100.00
2022-08-18T08:13:10.011Z,100.00
2022-08-18T08:16:00.588Z,100.00
2022-08-18T08:18:40.416Z,100.00
2022-08-18T08:21:30.864Z,100.00
2022-08-18T08:24:23.570Z,100.00
2022-08-18T08:27:05.726Z,100.00
2022-08-18T08:29:46.574Z,100.00
2022-08-18T08:32:21.700Z,100.00
2022-08-18T08:35:04.324Z,100.00
2022-08-18T08:37:41.550Z,100.00
2022-08-18T08:40:22.892Z,100.00
2022-08-18T08:42:57.929Z,100.00
2022-08-18T08:45:31.636Z,100.00
2022-08-18T08:48:14.502Z,100.00
2022-08-18T08:50:49.121Z,100.00
2022-08-18T08:53:19.305Z,100.00
2022-08-18T08:55:49.907Z,100.00
2022-08-18T08:58:25.712Z,100.00
2022-08-18T09:00:52.486Z,100.00
2022-08-18T09:03:42.771Z,100.00
2022-08-18T09:06:23.313Z,100.00
2022-08-18T09:09:27.691Z,100.00
2022-08-18T09:12:18.925Z,100.00
2022-08-18T09:15:16.769Z,99.59
2022-08-18T09:18:35.952Z,99.38
2022-08-18T09:21:30.031Z,98.65
2022-08-18T09:24:28.326Z,99.26
2022-08-18T09:27:03.167Z,98.99
2022-08-18T09:29:37.870Z,99.24
2022-08-18T09:32:19.331Z,99.38
2022-08-18T09:35:17.247Z,98.97
2022-08-18T09:38:13.808Z,99.51
2022-08-18T09:41:16.387Z,98.77
2022-08-18T09:44:09.762Z,97.39
2022-08-18T09:46:43.882Z,97.57
2022-08-18T09:49:21.559Z,97.07
2022-08-18T09:51:50.636Z,96.31
2022-08-18T09:54:25.076Z,96.49
2022-08-18T09:56:54.271Z,95.67
2022-08-18T09:59:34.575Z,95.21
2022-08-18T10:02:06.450Z,94.87
2022-08-18T10:04:50.587Z,94.76
2022-08-18T10:07:43.354Z,95.59
2022-08-18T10:11:02.305Z,99.25
2022-08-18T10:13:29.571Z,100.00
2022-08-18T10:16:57.577Z,100.00
2022-08-18T10:19:42.355Z,100.00
2022-08-18T10:22:10.452Z,100.00
2022-08-18T10:24:52.168Z,100.00
2022-08-18T10:30:34.185Z,100.00
2022-08-18T10:33:15.415Z,100.00
2022-08-18T10:35:59.617Z,100.00
2022-08-18T10:38:39.202Z,100.00
2022-08-18T10:41:15.452Z,100.00
2022-08-18T10:43:55.578Z,100.00
2022-08-18T10:49:13.595Z,99.52
2022-08-18T10:52:00.140Z,100.00
2022-08-18T10:55:10.254Z,100.00
2022-08-18T10:58:07.323Z,100.00
2022-08-18T11:00:47.058Z,100.00
2022-08-18T11:03:55.595Z,100.00
2022-08-18T11:06:25.108Z,97.47
2022-08-18T11:08:57.716Z,95.60
2022-08-18T11:11:41.432Z,94.35
2022-08-18T11:14:30.515Z,92.21
2022-08-18T11:17:13.684Z,90.84
2022-08-18T11:19:44.213Z,89.95
2022-08-18T11:22:33.157Z,88.53
2022-08-18T11:25:03.333Z,87.63
2022-08-18T11:27:36.966Z,86.32
2022-08-18T11:30:08.938Z,85.40
2022-08-18T11:32:51.465Z,84.34
2022-08-18T11:35:25.287Z,83.81
2022-08-18T11:38:00.217Z,84.79
2022-08-18T11:43:30.030Z,82.03
2022-08-18T11:49:26.404Z,75.69
2022-08-18T11:51:54.424Z,74.05
2022-08-18T11:54:30.392Z,72.92
2022-08-18T11:57:39.315Z,71.38
2022-08-18T12:00:42.884Z,73.81
2022-08-18T12:03:48.408Z,74.49
2022-08-18T12:06:31.029Z,72.30
2022-08-18T12:09:02.038Z,72.63
2022-08-18T12:11:35.705Z,70.62
2022-08-18T12:14:31.702Z,69.75
2022-08-18T12:16:55.500Z,68.95
2022-08-18T12:19:23.434Z,67.39
2022-08-18T12:21:50.640Z,67.95
2022-08-18T12:24:28.755Z,69.04
2022-08-18T12:27:00.877Z,69.14
2022-08-18T12:29:33.078Z,69.92
2022-08-18T12:34:56.010Z,72.90
2022-08-18T12:37:57.643Z,73.45
2022-08-18T12:40:13.477Z,74.64
2022-08-18T12:42:40.929Z,74.83
2022-08-18T12:45:08.744Z,75.14
2022-08-18T12:47:39.130Z,75.38
2022-08-18T12:50:08.724Z,75.73
2022-08-18T12:52:36.434Z,75.62
2022-08-18T13:00:35.655Z,70.20
2022-08-18T13:03:02.269Z,68.16
2022-08-18T13:05:30.036Z,67.41
2022-08-18T13:07:59.710Z,67.16
2022-08-18T13:10:43.245Z,67.01
2022-08-18T13:13:11.694Z,65.81
2022-08-18T13:15:37.978Z,65.35
2022-08-18T13:18:03.844Z,64.77
2022-08-18T13:20:30.080Z,65.23
2022-08-18T13:22:55.906Z,66.06
2022-08-18T13:25:32.668Z,66.25
2022-08-18T13:28:04.839Z,66.70
2022-08-18T13:30:32.416Z,65.27
2022-08-18T13:33:05.350Z,65.79
2022-08-18T13:35:47.277Z,65.04
2022-08-18T13:38:27.160Z,65.36
2022-08-18T13:40:58.020Z,64.66
2022-08-18T13:43:30.329Z,65.05
2022-08-18T13:45:56.554Z,66.06
2022-08-18T13:48:26.046Z,67.53
2022-08-18T13:50:57.689Z,68.29
2022-08-18T13:53:24.882Z,69.25
2022-08-18T13:55:53.695Z,68.72
2022-08-18T13:58:20.715Z,67.06
2022-08-18T14:00:52.523Z,67.32
2022-08-18T14:03:42.494Z,66.79
2022-08-18T14:06:08.868Z,66.82
2022-08-18T14:08:39.055Z,65.77
2022-08-18T14:11:06.535Z,66.12
2022-08-18T14:13:43.638Z,67.58
2022-08-18T14:16:11.149Z,66.99
2022-08-18T14:19:04.518Z,67.38
2022-08-18T14:22:11.737Z,68.50
2022-08-18T14:24:58.071Z,67.39
2022-08-18T14:27:28.260Z,68.67
2022-08-18T14:30:08.004Z,69.58
2022-08-18T14:32:36.346Z,69.85
2022-08-18T14:35:34.281Z,69.33
2022-08-18T14:37:50.738Z,69.05
2022-08-18T14:40:18.103Z,68.75
2022-08-18T14:42:54.387Z,67.95
2022-08-18T14:45:31.265Z,67.45
2022-08-18T14:48:07.604Z,66.66
2022-08-18T14:50:38.177Z,65.92
2022-08-18T14:53:05.502Z,65.14
2022-08-18T14:55:31.657Z,64.87
2022-08-18T14:57:58.636Z,65.15
2022-08-18T15:00:25.191Z,65.34
2022-08-18T15:02:51.089Z,65.90
2022-08-18T15:05:19.735Z,66.33
2022-08-18T15:07:50.308Z,66.46
2022-08-18T15:10:19.746Z,67.15
2022-08-18T15:12:49.716Z,66.82
2022-08-18T15:15:18.091Z,66.28
2022-08-18T15:17:44.724Z,66.31
2022-08-18T15:20:16.108Z,66.38
2022-08-18T15:23:03.976Z,66.86
2022-08-18T15:25:43.915Z,67.43
2022-08-18T15:28:21.731Z,67.54
2022-08-18T15:30:51.357Z,66.50
2022-08-18T15:33:22.027Z,65.90
2022-08-18T15:35:52.844Z,65.52
2022-08-18T15:38:21.923Z,65.65
2022-08-18T15:40:57.110Z,64.93
2022-08-18T15:43:31.267Z,65.23
2022-08-18T15:45:59.139Z,64.98
2022-08-18T15:48:27.282Z,66.04
2022-08-18T15:50:54.362Z,68.34
2022-08-18T15:53:24.738Z,68.40
2022-08-18T15:55:56.203Z,68.22
2022-08-18T15:58:26.818Z,68.35
2022-08-18T16:00:55.763Z,69.51
2022-08-18T16:03:21.726Z,69.34
2022-08-18T16:05:52.785Z,69.28
2022-08-18T16:08:21.306Z,69.55
2022-08-18T16:10:47.627Z,69.45
2022-08-18T16:13:13.981Z,68.27
2022-08-18T16:15:42.882Z,68.15
2022-08-18T16:18:09.982Z,69.30
2022-08-18T16:20:36.899Z,69.15
2022-08-18T16:23:03.126Z,67.72
2022-08-18T16:25:29.010Z,67.70
2022-08-18T16:27:57.197Z,68.18
2022-08-18T16:30:25.521Z,67.42
2022-08-18T16:32:52.665Z,68.51
2022-08-18T16:35:20.029Z,68.12
2022-08-18T16:37:48.447Z,67.98
2022-08-18T16:40:16.244Z,69.86
2022-08-18T16:42:42.785Z,68.75
2022-08-18T16:45:09.113Z,68.71
2022-08-18T16:47:41.422Z,69.83
2022-08-18T16:50:09.746Z,70.71
2022-08-18T16:52:35.956Z,69.94
2022-08-18T16:55:04.073Z,70.27
2022-08-18T16:57:50.566Z,70.24
2022-08-18T17:00:38.431Z,70.91
2022-08-18T17:03:28.358Z,71.10
2022-08-18T17:06:13.306Z,70.99
2022-08-18T17:08:40.251Z,71.27
2022-08-18T17:11:10.385Z,71.00
2022-08-18T17:13:38.128Z,70.67
2022-08-18T17:16:04.194Z,71.10
2022-08-18T17:18:30.176Z,71.57
2022-08-18T17:21:03.024Z,71.44
2022-08-18T17:23:30.418Z,71.15
2022-08-18T17:25:57.527Z,72.26
2022-08-18T17:28:31.610Z,72.39
2022-08-18T17:31:01.108Z,72.89
2022-08-18T17:33:31.881Z,72.97
2022-08-18T17:36:03.932Z,72.45
2022-08-18T17:38:45.213Z,72.66
2022-08-18T17:41:12.143Z,72.69
2022-08-18T17:46:17.998Z,73.22
2022-08-18T17:48:54.899Z,73.08
2022-08-18T17:51:34.033Z,73.18
2022-08-18T17:54:28.939Z,73.61
2022-08-18T17:57:00.878Z,73.74
2022-08-18T17:59:46.357Z,73.87
2022-08-18T18:02:30.259Z,73.97
2022-08-18T18:05:06.996Z,73.50
2022-08-18T18:07:51.178Z,73.68
2022-08-18T18:10:51.050Z,74.06
2022-08-18T18:13:32.878Z,74.54
2022-08-18T18:16:17.751Z,74.34
2022-08-18T18:18:44.350Z,74.66
2022-08-18T18:21:16.288Z,75.36
2022-08-18T18:23:48.892Z,75.49
2022-08-18T18:26:25.308Z,76.05
2022-08-18T18:29:09.174Z,76.66
2022-08-18T18:31:37.040Z,77.31
2022-08-18T18:34:23.371Z,77.79
2022-08-18T18:36:55.441Z,78.48
2022-08-18T18:39:32.994Z,78.62
2022-08-18T18:42:09.651Z,78.73
2022-08-18T18:44:35.656Z,78.79
2022-08-18T18:47:08.794Z,79.03
2022-08-18T18:49:41.202Z,79.62
2022-08-18T18:52:36.268Z,80.25
2022-08-18T18:55:14.408Z,80.84
2022-08-18T18:57:49.571Z,81.15
2022-08-18T19:00:37.719Z,81.16
2022-08-18T19:03:16.852Z,80.99
2022-08-18T19:05:44.070Z,81.88
2022-08-18T19:08:19.141Z,82.86
2022-08-18T19:10:48.094Z,83.97
2022-08-18T19:13:33.190Z,85.02
2022-08-18T19:16:28.975Z,85.27
2022-08-18T19:19:37.081Z,86.72
2022-08-18T19:22:08.679Z,87.43
2022-08-18T19:24:42.539Z,86.91
2022-08-18T19:27:24.329Z,87.80
2022-08-18T19:29:53.328Z,88.25
2022-08-18T19:32:26.497Z,87.76
2022-08-18T19:34:55.791Z,88.25
2022-08-18T19:37:32.367Z,89.10
2022-08-18T19:40:23.315Z,89.19
2022-08-18T19:42:58.009Z,88.74
2022-08-18T19:45:29.885Z,89.03
2022-08-18T19:48:06.647Z,89.96
2022-08-18T19:50:50.330Z,89.62
2022-08-18T19:53:43.444Z,89.93
2022-08-18T19:56:42.827Z,89.53
2022-08-18T19:59:33.927Z,89.74
2022-08-18T20:02:28.777Z,90.56
2022-08-18T20:04:58.663Z,90.54
2022-08-18T20:08:05.037Z,91.01
2022-08-18T20:11:03.223Z,91.55
2022-08-18T20:13:42.888Z,91.83
2022-08-18T20:16:43.956Z,91.93
2022-08-18T20:19:41.794Z,91.33
2022-08-18T20:22:29.467Z,91.84
2022-08-18T20:24:58.833Z,91.57
2022-08-18T20:27:40.841Z,91.61
2022-08-18T20:30:19.023Z,91.91
2022-08-18T20:33:07.556Z,92.27
2022-08-18T20:36:08.558Z,92.00
2022-08-18T20:38:40.942Z,91.58
2022-08-18T20:41:29.698Z,91.63
2022-08-18T20:44:21.846Z,91.36
2022-08-18T20:47:25.169Z,91.89
2022-08-18T20:50:02.396Z,91.64
2022-08-18T20:52:35.875Z,91.31
2022-08-18T20:55:18.311Z,91.38
2022-08-18T20:57:44.500Z,91.09
2022-08-18T21:00:15.031Z,91.32
2022-08-18T21:02:47.212Z,91.66
2022-08-18T21:05:28.077Z,91.91
2022-08-18T21:07:59.620Z,91.82
2022-08-18T21:10:29.002Z,91.58
2022-08-18T21:12:58.315Z,91.49
2022-08-18T21:15:34.812Z,90.80
2022-08-18T21:18:08.076Z,91.00
2022-08-18T21:20:34.635Z,90.93
2022-08-18T21:23:10.272Z,90.91
2022-08-18T21:25:40.071Z,91.09
2022-08-18T21:28:06.235Z,90.96
2022-08-18T21:30:32.076Z,90.70
2022-08-18T21:32:58.278Z,90.71
2022-08-18T21:35:33.859Z,90.19
2022-08-18T21:38:05.116Z,90.11
2022-08-18T21:40:34.071Z,89.78
2022-08-18T21:43:00.949Z,89.83
2022-08-18T21:45:28.592Z,89.79
2022-08-18T21:47:57.161Z,89.85
2022-08-18T21:50:26.867Z,89.55
2022-08-18T21:52:59.890Z,89.27
2022-08-18T21:55:36.547Z,89.03
2022-08-18T21:58:16.045Z,88.17
2022-08-18T22:00:44.806Z,87.97
2022-08-18T22:03:23.546Z,88.48
2022-08-18T22:06:30.251Z,88.55
2022-08-18T22:09:19.932Z,88.84
2022-08-18T22:12:05.272Z,89.17
2022-08-18T22:14:54.963Z,89.35
2022-08-18T22:17:55.898Z,90.08
2022-08-18T22:20:45.370Z,90.27
2022-08-18T22:23:29.656Z,90.39
2022-08-18T22:26:09.102Z,90.14
2022-08-18T22:29:01.546Z,90.34
2022-08-18T22:31:36.405Z,90.40
2022-08-18T22:34:10.251Z,90.63
2022-08-18T22:36:46.391Z,91.27
2022-08-18T22:39:17.450Z,91.05
2022-08-18T22:41:44.050Z,91.50
2022-08-18T22:44:09.895Z,91.30
2022-08-18T22:46:36.210Z,91.25
2022-08-18T22:49:03.546Z,91.94
2022-08-18T22:51:36.554Z,92.53
2022-08-18T22:54:07.691Z,92.56
2022-08-18T22:56:35.047Z,92.63
2022-08-18T22:59:16.146Z,93.29
2022-08-18T23:01:48.714Z,94.09
2022-08-18T23:04:17.004Z,93.99
2022-08-18T23:06:50.660Z,94.56
2022-08-18T23:09:24.471Z,95.99
2022-08-18T23:11:52.091Z,95.99
2022-08-18T23:14:18.496Z,97.22
2022-08-18T23:16:46.264Z,97.17
2022-08-18T23:19:14.505Z,96.86
2022-08-18T23:21:41.245Z,96.54
2022-08-18T23:24:08.904Z,97.28
2022-08-18T23:26:35.455Z,97.75
2022-08-18T23:29:03.038Z,97.50
2022-08-18T23:31:29.559Z,97.97
2022-08-18T23:33:55.511Z,98.20
2022-08-18T23:36:21.310Z,98.75
2022-08-18T23:38:47.161Z,99.08
2022-08-18T23:41:15.542Z,98.75
2022-08-18T23:43:42.023Z,98.22
2022-08-18T23:46:21.247Z,98.52
2022-08-18T23:48:50.049Z,98.53
2022-08-18T23:51:38.584Z,98.37
2022-08-18T23:54:07.589Z,98.42
2022-08-18T23:56:34.595Z,98.12
2022-08-18T23:59:02.150Z,98.88
