createdAt,value
2023-02-13T00:00:46.944Z,99.90
2023-02-13T00:03:14.292Z,99.90
2023-02-13T00:05:41.103Z,99.90
2023-02-13T00:08:07.803Z,99.90
2023-02-13T00:10:34.525Z,99.90
2023-02-13T00:13:01.245Z,99.90
2023-02-13T00:15:28.017Z,99.90
2023-02-13T00:17:54.818Z,99.90
2023-02-13T00:20:22.200Z,99.90
2023-02-13T00:22:48.912Z,99.90
2023-02-13T00:25:15.772Z,99.90
2023-02-13T00:27:42.551Z,99.90
2023-02-13T00:30:10.055Z,99.90
2023-02-13T00:32:36.944Z,99.90
2023-02-13T00:35:04.090Z,99.90
2023-02-13T00:37:30.988Z,99.90
2023-02-13T00:39:57.864Z,99.90
2023-02-13T00:42:26.527Z,99.90
2023-02-13T00:44:54.406Z,99.90
2023-02-13T00:47:21.817Z,99.90
2023-02-13T00:49:48.692Z,99.90
2023-02-13T00:52:15.468Z,99.90
2023-02-13T00:54:42.203Z,99.90
2023-02-13T00:57:08.973Z,99.90
2023-02-13T00:59:35.685Z,99.90
2023-02-13T01:02:02.447Z,99.90
2023-02-13T01:04:29.291Z,99.90
2023-02-13T01:06:56.022Z,99.90
2023-02-13T01:09:22.776Z,99.90
2023-02-13T01:11:49.525Z,99.90
2023-02-13T01:14:16.329Z,99.90
2023-02-13T01:16:43.097Z,99.90
2023-02-13T01:19:09.980Z,99.90
2023-02-13T01:21:36.720Z,99.90
2023-02-13T01:24:05.985Z,99.90
2023-02-13T01:26:32.815Z,99.90
2023-02-13T01:28:59.637Z,99.90
2023-02-13T01:31:27.405Z,99.90
2023-02-13T01:33:58.351Z,99.90
2023-02-13T01:36:26.185Z,99.90
2023-02-13T01:38:56.241Z,99.90
2023-02-13T01:41:25.439Z,99.90
2023-02-13T01:43:58.325Z,99.90
2023-02-13T01:46:31.264Z,99.90
2023-02-13T01:49:12.091Z,99.90
2023-02-13T01:51:40.434Z,99.90
2023-02-13T01:54:21.007Z,99.90
2023-02-13T01:56:57.409Z,99.90
2023-02-13T01:59:35.259Z,99.90
2023-02-13T02:02:03.290Z,99.90
2023-02-13T02:04:37.692Z,99.90
2023-02-13T02:07:16.485Z,99.90
2023-02-13T02:09:45.382Z,99.90
2023-02-13T02:12:36.059Z,99.90
2023-02-13T02:15:05.941Z,99.90
2023-02-13T02:17:32.813Z,99.90
2023-02-13T02:20:36.295Z,99.90
2023-02-13T02:23:24.428Z,99.90
2023-02-13T02:26:08.868Z,99.90
2023-02-13T02:29:05.508Z,99.90
2023-02-13T02:32:17.609Z,99.90
2023-02-13T02:35:05.447Z,99.90
2023-02-13T02:38:03.122Z,99.90
2023-02-13T02:41:04.383Z,99.90
2023-02-13T02:44:20.228Z,99.90
2023-02-13T02:47:35.826Z,99.90
2023-02-13T02:50:26.797Z,99.90
2023-02-13T02:53:02.075Z,99.90
2023-02-13T02:55:50.832Z,99.90
2023-02-13T02:58:57.885Z,99.90
2023-02-13T03:01:49.078Z,99.90
2023-02-13T03:05:02.041Z,99.90
2023-02-13T03:07:28.844Z,99.90
2023-02-13T03:10:29.770Z,99.90
2023-02-13T03:13:21.880Z,99.90
2023-02-13T03:16:13.181Z,99.90
2023-02-13T03:19:04.833Z,99.90
2023-02-13T03:22:15.243Z,99.90
2023-02-13T03:25:12.429Z,99.90
2023-02-13T03:28:14.478Z,99.90
2023-02-13T03:31:35.074Z,99.90
2023-02-13T03:34:20.452Z,99.90
2023-02-13T03:37:26.122Z,99.90
2023-02-13T03:40:08.456Z,99.90
2023-02-13T03:42:51.627Z,99.90
2023-02-13T03:45:45.460Z,99.90
2023-02-13T03:48:36.748Z,99.90
2023-02-13T03:51:08.203Z,99.90
2023-02-13T03:53:39.317Z,99.90
2023-02-13T03:56:27.985Z,99.90
2023-02-13T03:59:14.634Z,99.90
2023-02-13T04:02:00.718Z,99.90
2023-02-13T04:04:46.276Z,99.90
2023-02-13T04:07:29.567Z,99.90
2023-02-13T04:10:11.329Z,99.90
2023-02-13T04:13:12.128Z,99.90
2023-02-13T04:16:06.836Z,99.90
2023-02-13T04:18:34.956Z,99.90
2023-02-13T04:21:04.885Z,99.90
2023-02-13T04:23:31.713Z,99.90
2023-02-13T04:26:03.700Z,99.90
2023-02-13T04:28:30.564Z,99.90
2023-02-13T04:30:58.208Z,99.90
2023-02-13T04:33:25.281Z,99.90
2023-02-13T04:35:52.010Z,99.90
2023-02-13T04:38:18.733Z,99.90
2023-02-13T04:40:45.464Z,99.90
2023-02-13T04:43:12.188Z,99.90
2023-02-13T04:45:38.988Z,99.90
2023-02-13T04:48:05.820Z,99.90
2023-02-13T04:50:32.575Z,99.90
2023-02-13T04:52:59.328Z,99.90
2023-02-13T04:55:28.261Z,99.90
2023-02-13T04:57:55.852Z,99.90
2023-02-13T05:00:26.864Z,99.90
2023-02-13T05:02:54.047Z,99.90
2023-02-13T05:05:21.317Z,99.90
2023-02-13T05:07:48.091Z,99.90
2023-02-13T05:10:14.869Z,99.90
2023-02-13T05:13:43.853Z,99.90
2023-02-13T05:16:13.803Z,99.90
2023-02-13T05:18:45.298Z,99.90
2023-02-13T05:21:30.513Z,99.90
2023-02-13T05:23:57.352Z,99.90
2023-02-13T05:26:24.308Z,99.90
2023-02-13T05:29:09.668Z,99.90
2023-02-13T05:31:36.470Z,99.90
2023-02-13T05:34:03.346Z,99.90
2023-02-13T05:36:30.080Z,99.90
2023-02-13T05:38:56.844Z,99.90
2023-02-13T05:41:23.602Z,99.90
2023-02-13T05:55:04.462Z,99.90
2023-02-13T05:57:32.137Z,99.90
2023-02-13T06:00:00.147Z,99.90
2023-02-13T06:02:26.924Z,99.90
2023-02-13T06:04:53.673Z,99.90
2023-02-13T06:07:20.482Z,99.90
2023-02-13T06:09:47.231Z,99.90
2023-02-13T06:12:14.061Z,99.90
2023-02-13T06:14:40.904Z,99.90
2023-02-13T06:17:07.603Z,99.90
2023-02-13T06:19:34.476Z,99.90
2023-02-13T06:22:01.207Z,99.90
2023-02-13T06:24:28.001Z,99.90
2023-02-13T06:26:54.733Z,99.90
2023-02-13T06:29:21.439Z,99.90
2023-02-13T06:31:48.200Z,99.90
2023-02-13T06:34:15.006Z,99.90
2023-02-13T06:36:42.602Z,99.90
2023-02-13T06:39:11.184Z,99.90
2023-02-13T06:41:37.882Z,99.90
2023-02-13T06:44:04.705Z,99.90
2023-02-13T06:46:31.429Z,99.90
2023-02-13T06:48:58.162Z,99.90
2023-02-13T06:51:24.954Z,99.90
2023-02-13T06:53:51.694Z,99.90
2023-02-13T06:56:18.933Z,99.90
2023-02-13T06:58:46.312Z,99.90
2023-02-13T07:01:13.045Z,99.90
2023-02-13T07:03:39.920Z,99.90
2023-02-13T07:06:06.872Z,99.90
2023-02-13T07:08:33.718Z,99.90
2023-02-13T07:11:00.447Z,99.90
2023-02-13T07:13:27.130Z,99.90
2023-02-13T07:15:53.947Z,99.90
2023-02-13T07:18:20.660Z,99.90
2023-02-13T07:20:47.442Z,99.90
2023-02-13T07:23:14.209Z,99.90
2023-02-13T07:25:40.940Z,99.90
2023-02-13T07:28:07.703Z,99.90
2023-02-13T07:30:35.530Z,99.90
2023-02-13T07:33:04.012Z,99.90
2023-02-13T07:35:31.620Z,99.90
2023-02-13T07:38:00.397Z,99.90
2023-02-13T07:40:27.471Z,99.90
2023-02-13T07:42:54.201Z,99.90
2023-02-13T07:45:20.945Z,99.90
2023-02-13T07:47:47.661Z,99.90
2023-02-13T07:50:14.442Z,99.90
2023-02-13T07:52:41.202Z,99.90
2023-02-13T07:55:08.644Z,99.90
2023-02-13T07:57:35.351Z,99.90
2023-02-13T08:00:02.511Z,99.90
2023-02-13T08:02:29.266Z,99.90
2023-02-13T08:04:56.028Z,99.90
2023-02-13T08:07:22.793Z,99.90
2023-02-13T08:10:08.113Z,99.90
2023-02-13T08:12:36.607Z,99.90
2023-02-13T08:15:04.292Z,99.90
2023-02-13T08:17:31.075Z,99.90
2023-02-13T08:19:58.468Z,99.90
2023-02-13T08:22:25.203Z,99.90
2023-02-13T08:24:52.056Z,99.90
2023-02-13T08:27:18.752Z,99.90
2023-02-13T08:29:45.498Z,99.90
2023-02-13T08:32:14.853Z,99.90
2023-02-13T08:34:42.555Z,99.90
2023-02-13T08:37:09.284Z,99.90
2023-02-13T08:39:35.988Z,99.90
2023-02-13T08:49:27.677Z,99.90
2023-02-13T08:51:54.379Z,99.90
2023-02-13T08:54:21.091Z,99.90
2023-02-13T08:56:47.866Z,99.90
2023-02-13T08:59:14.856Z,99.90
2023-02-13T09:01:42.071Z,99.90
2023-02-13T09:04:09.040Z,99.90
2023-02-13T09:06:35.756Z,99.90
2023-02-13T09:09:04.668Z,99.90
2023-02-13T09:11:31.384Z,99.90
2023-02-13T09:13:58.134Z,99.90
2023-02-13T09:16:24.852Z,99.90
2023-02-13T09:18:52.397Z,99.90
2023-02-13T09:21:23.524Z,99.90
2023-02-13T09:23:51.509Z,99.90
2023-02-13T09:26:20.652Z,99.90
2023-02-13T09:28:48.233Z,99.90
2023-02-13T09:31:19.567Z,99.90
2023-02-13T09:33:48.502Z,99.90
2023-02-13T09:36:20.070Z,99.90
2023-02-13T09:38:52.207Z,99.90
2023-02-13T09:41:26.513Z,99.90
2023-02-13T09:44:07.647Z,99.90
2023-02-13T09:46:38.575Z,99.90
2023-02-13T09:49:16.825Z,99.90
2023-02-13T09:51:46.656Z,99.90
2023-02-13T09:54:19.146Z,99.90
2023-02-13T09:57:31.155Z,99.90
2023-02-13T10:00:22.086Z,99.90
2023-02-13T10:03:29.192Z,99.90
2023-02-13T10:06:50.269Z,99.90
2023-02-13T10:09:52.176Z,99.90
2023-02-13T10:12:49.471Z,99.90
2023-02-13T10:15:49.580Z,99.90
2023-02-13T10:18:32.059Z,99.90
2023-02-13T10:21:02.379Z,99.90
2023-02-13T10:23:40.563Z,99.90
2023-02-13T10:26:42.686Z,99.90
2023-02-13T10:30:00.917Z,99.90
2023-02-13T10:33:11.094Z,99.90
2023-02-13T10:35:38.967Z,99.90
2023-02-13T10:38:20.336Z,99.90
2023-02-13T10:41:13.938Z,99.90
2023-02-13T10:44:13.009Z,99.90
2023-02-13T10:47:07.019Z,99.90
2023-02-13T10:49:58.488Z,99.90
2023-02-13T10:53:04.491Z,99.90
2023-02-13T10:55:55.328Z,99.90
2023-02-13T10:59:02.197Z,99.90
2023-02-13T11:01:40.439Z,99.90
2023-02-13T11:04:13.392Z,99.90
2023-02-13T11:06:57.467Z,99.90
2023-02-13T11:09:24.720Z,99.90
2023-02-13T11:11:52.557Z,99.90
2023-02-13T11:14:26.939Z,99.90
2023-02-13T11:17:01.162Z,99.50
2023-02-13T11:19:46.235Z,99.90
2023-02-13T11:22:26.678Z,99.50
2023-02-13T11:25:00.504Z,99.50
2023-02-13T11:27:33.264Z,99.40
2023-02-13T11:30:06.717Z,99.60
2023-02-13T11:32:35.230Z,99.90
2023-02-13T11:35:33.877Z,99.30
2023-02-13T11:38:16.002Z,98.50
2023-02-13T11:40:49.342Z,99.30
2023-02-13T11:43:29.279Z,99.40
2023-02-13T11:46:17.391Z,99.40
2023-02-13T11:48:56.507Z,99.00
2023-02-13T11:51:39.683Z,99.30
2023-02-13T11:54:17.475Z,98.80
2023-02-13T11:57:04.446Z,99.30
2023-02-13T11:59:41.691Z,99.20
2023-02-13T12:02:29.275Z,99.70
2023-02-13T12:05:23.573Z,99.90
2023-02-13T12:07:51.160Z,99.80
2023-02-13T12:10:28.403Z,99.90
2023-02-13T12:13:13.638Z,99.90
2023-02-13T12:15:43.216Z,99.90
2023-02-13T12:18:21.699Z,99.90
2023-02-13T12:20:57.399Z,99.90
2023-02-13T12:24:02.457Z,99.90
2023-02-13T12:26:40.569Z,99.90
2023-02-13T12:29:29.142Z,99.90
2023-02-13T12:32:40.420Z,99.90
2023-02-13T12:35:34.280Z,99.90
2023-02-13T12:38:26.039Z,99.90
2023-02-13T12:41:22.532Z,99.90
2023-02-13T12:44:19.044Z,99.90
2023-02-13T12:47:11.716Z,99.90
2023-02-13T12:49:59.226Z,99.90
2023-02-13T12:52:59.239Z,99.90
2023-02-13T12:55:36.335Z,99.90
2023-02-13T12:58:43.314Z,99.90
2023-02-13T13:01:38.588Z,99.90
2023-02-13T13:04:25.763Z,99.90
2023-02-13T13:07:15.704Z,99.90
2023-02-13T13:10:12.125Z,99.90
2023-02-13T13:13:04.769Z,99.90
2023-02-13T13:15:46.194Z,99.90
2023-02-13T13:18:24.885Z,99.90
2023-02-13T13:21:16.436Z,99.90
2023-02-13T13:24:01.468Z,99.90
2023-02-13T13:26:37.279Z,99.90
2023-02-13T13:29:15.404Z,99.90
2023-02-13T13:32:01.450Z,99.90
2023-02-13T13:34:35.258Z,99.90
2023-02-13T13:37:29.287Z,99.90
2023-02-13T13:40:39.142Z,99.90
2023-02-13T13:43:27.678Z,99.90
2023-02-13T13:46:13.697Z,99.90
2023-02-13T13:49:25.127Z,99.90
2023-02-13T13:51:51.882Z,99.90
2023-02-13T13:54:23.822Z,99.90
2023-02-13T13:56:53.317Z,99.90
2023-02-13T13:59:48.576Z,99.90
2023-02-13T14:02:18.356Z,99.90
2023-02-13T14:05:24.897Z,99.90
2023-02-13T14:07:59.122Z,99.90
2023-02-13T14:10:26.122Z,99.90
2023-02-13T14:12:55.588Z,99.90
2023-02-13T14:15:34.636Z,99.90
2023-02-13T14:18:17.459Z,99.90
2023-02-13T14:20:59.255Z,99.90
2023-02-13T14:23:50.291Z,99.90
2023-02-13T14:26:27.865Z,99.90
2023-02-13T14:29:01.853Z,99.90
2023-02-13T14:31:39.233Z,99.90
2023-02-13T14:34:11.844Z,99.90
2023-02-13T14:36:42.574Z,99.90
2023-02-13T14:39:31.141Z,99.90
2023-02-13T14:42:00.998Z,99.90
2023-02-13T14:44:47.292Z,99.90
2023-02-13T14:47:22.408Z,99.90
2023-02-13T14:49:51.580Z,99.90
2023-02-13T14:52:32.700Z,99.90
2023-02-13T14:55:16.937Z,99.90
2023-02-13T14:57:49.014Z,99.90
2023-02-13T15:00:42.920Z,99.90
2023-02-13T15:03:40.371Z,99.90
2023-02-13T15:06:25.524Z,99.90
2023-02-13T15:08:55.721Z,99.90
2023-02-13T15:11:42.734Z,99.90
2023-02-13T15:14:36.613Z,99.90
2023-02-13T15:17:24.076Z,99.90
2023-02-13T15:19:54.582Z,99.90
2023-02-13T15:22:40.012Z,99.90
2023-02-13T15:25:09.376Z,99.90
2023-02-13T15:27:46.085Z,99.90
2023-02-13T15:30:27.081Z,99.90
2023-02-13T15:33:00.839Z,99.90
2023-02-13T15:35:37.521Z,99.90
2023-02-13T15:38:29.231Z,99.90
2023-02-13T15:41:16.768Z,99.90
2023-02-13T15:43:50.809Z,99.90
2023-02-13T15:46:34.026Z,99.90
2023-02-13T15:49:06.997Z,99.90
2023-02-13T15:51:34.784Z,99.90
2023-02-13T15:54:06.315Z,99.90
2023-02-13T15:56:34.802Z,99.90
2023-02-13T15:59:03.372Z,99.90
2023-02-13T16:01:32.146Z,99.90
2023-02-13T16:04:08.532Z,99.90
2023-02-13T16:06:36.323Z,99.90
2023-02-13T16:09:03.851Z,99.90
2023-02-13T16:11:38.600Z,99.90
2023-02-13T16:14:27.879Z,99.90
2023-02-13T16:17:16.786Z,99.90
2023-02-13T16:20:06.678Z,99.90
2023-02-13T16:22:43.209Z,99.90
2023-02-13T16:25:12.711Z,99.90
2023-02-13T16:27:50.413Z,99.90
2023-02-13T16:30:24.543Z,99.90
2023-02-13T16:32:51.534Z,99.90
2023-02-13T16:35:29.934Z,99.90
2023-02-13T16:38:02.160Z,99.90
2023-02-13T16:40:33.150Z,99.90
2023-02-13T16:43:34.530Z,99.90
2023-02-13T16:46:22.032Z,99.90
2023-02-13T16:48:59.737Z,99.90
2023-02-13T16:51:34.326Z,99.90
2023-02-13T16:54:12.227Z,99.90
2023-02-13T16:57:15.516Z,99.90
2023-02-13T16:59:48.082Z,99.90
2023-02-13T17:02:17.793Z,99.90
2023-02-13T17:05:14.715Z,99.90
2023-02-13T17:07:54.607Z,99.90
2023-02-13T17:10:37.415Z,99.90
2023-02-13T17:13:13.264Z,99.90
2023-02-13T17:15:46.744Z,99.90
2023-02-13T17:18:13.810Z,99.90
2023-02-13T17:20:43.905Z,99.90
2023-02-13T17:23:22.421Z,99.90
2023-02-13T17:25:51.291Z,99.90
2023-02-13T17:28:22.277Z,99.90
2023-02-13T17:30:52.885Z,99.90
2023-02-13T17:33:34.163Z,99.90
2023-02-13T17:36:00.864Z,99.90
2023-02-13T17:38:27.626Z,99.90
2023-02-13T17:40:54.531Z,99.90
2023-02-13T17:43:21.690Z,99.90
2023-02-13T17:45:49.901Z,99.90
2023-02-13T17:48:17.188Z,99.90
2023-02-13T17:50:44.709Z,99.90
2023-02-13T17:53:30.107Z,99.90
2023-02-13T17:55:56.982Z,99.90
2023-02-13T17:58:23.801Z,99.90
2023-02-13T18:00:51.277Z,99.90
2023-02-13T18:03:18.265Z,99.90
2023-02-13T18:05:48.583Z,99.90
2023-02-13T18:08:15.799Z,99.90
2023-02-13T18:10:42.570Z,99.90
2023-02-13T18:13:09.320Z,99.90
2023-02-13T18:15:41.922Z,99.90
2023-02-13T18:18:09.959Z,99.90
2023-02-13T18:20:36.761Z,99.90
2023-02-13T18:23:03.576Z,99.90
2023-02-13T18:25:30.306Z,99.90
2023-02-13T18:27:57.061Z,99.90
2023-02-13T18:30:24.469Z,99.90
2023-02-13T18:32:58.918Z,99.90
2023-02-13T18:35:26.527Z,99.90
2023-02-13T18:37:53.690Z,99.90
2023-02-13T18:40:20.726Z,99.90
2023-02-13T18:42:48.427Z,99.90
2023-02-13T18:45:16.430Z,99.90
2023-02-13T18:47:43.161Z,99.90
2023-02-13T18:50:10.313Z,99.90
2023-02-13T18:52:37.097Z,99.90
2023-02-13T18:55:06.878Z,99.90
2023-02-13T18:57:33.820Z,99.90
2023-02-13T19:00:00.542Z,99.90
2023-02-13T19:02:27.791Z,99.90
2023-02-13T19:04:54.496Z,99.90
2023-02-13T19:07:21.251Z,99.90
2023-02-13T19:09:48.591Z,99.90
2023-02-13T19:12:15.325Z,99.90
2023-02-13T19:14:42.069Z,99.90
2023-02-13T19:17:10.128Z,99.90
2023-02-13T19:19:37.141Z,99.90
2023-02-13T19:22:04.053Z,99.90
2023-02-13T19:24:30.915Z,99.90
2023-02-13T19:26:57.952Z,99.90
2023-02-13T19:29:24.826Z,99.90
2023-02-13T19:31:51.675Z,99.90
2023-02-13T19:34:18.420Z,99.90
2023-02-13T19:36:45.210Z,99.90
2023-02-13T19:39:12.305Z,99.90
2023-02-13T19:41:42.375Z,99.90
2023-02-13T19:44:09.238Z,99.90
2023-02-13T19:46:37.195Z,99.90
2023-02-13T19:49:05.196Z,99.90
2023-02-13T19:51:34.118Z,99.90
2023-02-13T19:54:07.260Z,99.90
2023-02-13T19:56:37.802Z,99.90
2023-02-13T19:59:07.089Z,99.90
2023-02-13T20:01:34.426Z,99.90
2023-02-13T20:04:01.369Z,99.90
2023-02-13T20:06:34.891Z,99.90
2023-02-13T20:09:08.759Z,99.90
2023-02-13T20:11:35.748Z,99.90
2023-02-13T20:14:04.029Z,99.90
2023-02-13T20:16:35.623Z,99.90
2023-02-13T20:19:09.499Z,99.90
2023-02-13T20:21:37.295Z,99.90
2023-02-13T20:24:05.535Z,99.90
2023-02-13T20:26:32.390Z,99.90
2023-02-13T20:28:59.678Z,99.90
2023-02-13T20:31:28.936Z,99.90
2023-02-13T20:33:57.230Z,99.90
2023-02-13T20:36:31.577Z,99.90
2023-02-13T20:39:02.034Z,99.90
2023-02-13T20:41:33.483Z,99.90
2023-02-13T20:44:04.969Z,99.90
2023-02-13T20:46:36.842Z,99.90
2023-02-13T20:49:07.565Z,99.90
2023-02-13T20:51:35.214Z,99.90
2023-02-13T20:54:02.394Z,99.90
2023-02-13T20:56:29.554Z,99.90
2023-02-13T20:58:59.696Z,99.90
2023-02-13T21:01:31.105Z,99.90
2023-02-13T21:03:59.814Z,99.90
2023-02-13T21:06:36.446Z,99.90
2023-02-13T21:09:05.719Z,99.90
2023-02-13T21:11:34.475Z,99.90
2023-02-13T21:14:02.468Z,99.90
2023-02-13T21:16:34.224Z,99.90
2023-02-13T21:19:05.407Z,99.90
2023-02-13T21:21:35.618Z,99.90
2023-02-13T21:24:08.164Z,99.90
2023-02-13T21:26:36.189Z,99.90
2023-02-13T21:29:04.290Z,99.90
2023-02-13T21:31:46.523Z,99.90
2023-02-13T21:34:16.065Z,99.90
2023-02-13T21:36:45.699Z,99.90
2023-02-13T21:39:13.575Z,99.90
2023-02-13T21:41:59.409Z,99.90
2023-02-13T21:44:39.565Z,99.90
2023-02-13T21:47:08.041Z,99.90
2023-02-13T21:49:35.922Z,99.90
2023-02-13T21:52:02.769Z,99.90
2023-02-13T21:54:29.510Z,99.90
2023-02-13T21:56:56.244Z,99.90
2023-02-13T21:59:23.061Z,99.90
2023-02-13T22:01:51.573Z,99.90
2023-02-13T22:04:18.868Z,99.90
2023-02-13T22:06:51.043Z,99.90
2023-02-13T22:09:20.463Z,99.90
2023-02-13T22:11:47.749Z,99.90
2023-02-13T22:14:17.462Z,99.90
2023-02-13T22:16:45.592Z,99.90
2023-02-13T22:19:15.969Z,99.90
2023-02-13T22:21:43.351Z,99.90
2023-02-13T22:24:10.738Z,99.90
2023-02-13T22:26:40.897Z,99.90
2023-02-13T22:29:11.251Z,99.90
2023-02-13T22:31:38.414Z,99.90
2023-02-13T22:34:06.372Z,99.90
2023-02-13T22:36:38.742Z,99.90
2023-02-13T22:39:07.639Z,99.90
2023-02-13T22:41:34.698Z,99.90
2023-02-13T22:44:01.452Z,99.90
2023-02-13T22:46:33.636Z,99.90
2023-02-13T22:49:01.200Z,99.90
2023-02-13T22:51:31.986Z,99.90
2023-02-13T22:53:59.728Z,99.90
2023-02-13T22:56:30.320Z,99.90
2023-02-13T22:58:57.871Z,99.90
2023-02-13T23:01:28.726Z,99.90
2023-02-13T23:03:56.727Z,99.90
2023-02-13T23:06:24.489Z,99.90
2023-02-13T23:08:53.382Z,99.90
2023-02-13T23:11:43.959Z,99.90
2023-02-13T23:14:11.093Z,99.90
2023-02-13T23:17:01.121Z,99.90
2023-02-13T23:19:29.771Z,99.90
2023-02-13T23:21:56.977Z,99.90
2023-02-13T23:24:23.982Z,99.90
2023-02-13T23:26:50.811Z,99.90
2023-02-13T23:29:17.723Z,99.90
2023-02-13T23:31:44.779Z,99.90
2023-02-13T23:34:11.768Z,99.90
2023-02-13T23:36:38.550Z,99.90
2023-02-13T23:39:05.340Z,99.90
2023-02-13T23:41:32.044Z,99.90
2023-02-13T23:43:58.738Z,99.90
2023-02-13T23:46:25.812Z,99.90
2023-02-13T23:48:52.587Z,99.90
2023-02-13T23:51:21.170Z,99.90
2023-02-13T23:53:47.942Z,99.90
2023-02-13T23:56:14.832Z,99.90
2023-02-13T23:58:41.628Z,99.90
