createdAt,value
2022-10-26T00:02:15.338Z,14.70
2022-10-26T00:07:20.236Z,14.60
2022-10-26T00:12:24.833Z,14.50
2022-10-26T00:14:56.729Z,14.50
2022-10-26T00:17:29.443Z,14.40
2022-10-26T00:20:02.339Z,14.50
2022-10-26T00:22:35.066Z,14.50
2022-10-26T00:25:07.558Z,14.50
2022-10-26T00:27:40.249Z,14.40
2022-10-26T00:30:12.554Z,14.30
2022-10-26T00:32:44.873Z,14.30
2022-10-26T00:35:23.081Z,14.20
2022-10-26T00:37:57.128Z,14.20
2022-10-26T00:40:30.212Z,14.10
2022-10-26T00:43:02.942Z,14.10
2022-10-26T00:45:34.850Z,14.00
2022-10-26T00:48:23.201Z,14.00
2022-10-26T00:50:57.179Z,13.90
2022-10-26T00:53:30.629Z,13.80
2022-10-26T00:56:04.202Z,13.80
2022-10-26T00:58:36.487Z,13.80
2022-10-26T01:03:43.228Z,13.70
2022-10-26T01:06:15.902Z,13.70
2022-10-26T01:08:48.948Z,13.80
2022-10-26T01:11:20.827Z,13.90
2022-10-26T01:13:54.555Z,14.00
2022-10-26T01:16:55.280Z,14.00
2022-10-26T01:19:36.971Z,14.10
2022-10-26T01:22:22.673Z,14.20
2022-10-26T01:25:22.335Z,14.20
2022-10-26T01:27:54.777Z,14.30
2022-10-26T01:30:48.787Z,14.30
2022-10-26T01:33:35.295Z,14.30
2022-10-26T01:36:21.258Z,14.30
2022-10-26T01:38:59.750Z,14.30
2022-10-26T01:41:41.143Z,14.30
2022-10-26T01:44:28.597Z,14.50
2022-10-26T01:47:04.196Z,14.60
2022-10-26T01:49:42.016Z,14.80
2022-10-26T01:52:14.711Z,14.80
2022-10-26T01:54:47.035Z,14.90
2022-10-26T01:57:21.665Z,14.90
2022-10-26T02:00:13.003Z,15.00
2022-10-26T02:03:15.408Z,15.00
2022-10-26T02:06:07.591Z,15.20
2022-10-26T02:09:01.850Z,15.40
2022-10-26T02:11:48.744Z,15.40
2022-10-26T02:14:51.224Z,15.40
2022-10-26T02:17:43.073Z,15.50
2022-10-26T02:20:22.532Z,15.50
2022-10-26T02:22:56.793Z,15.50
2022-10-26T02:25:34.220Z,15.40
2022-10-26T02:28:13.688Z,15.40
2022-10-26T02:30:48.147Z,15.30
2022-10-26T02:33:22.464Z,15.30
2022-10-26T02:35:55.918Z,15.20
2022-10-26T02:38:31.474Z,15.20
2022-10-26T02:41:05.020Z,15.20
2022-10-26T02:43:45.827Z,15.00
2022-10-26T02:46:23.245Z,14.80
2022-10-26T02:48:57.153Z,14.60
2022-10-26T02:51:44.705Z,14.50
2022-10-26T02:54:43.751Z,14.50
2022-10-26T02:57:30.367Z,14.50
2022-10-26T03:00:04.537Z,14.50
2022-10-26T03:05:20.284Z,14.70
2022-10-26T03:07:52.479Z,14.70
2022-10-26T03:10:25.818Z,14.70
2022-10-26T03:12:57.717Z,14.70
2022-10-26T03:15:30.394Z,14.60
2022-10-26T03:18:02.671Z,14.80
2022-10-26T03:20:35.609Z,14.90
2022-10-26T03:23:07.511Z,14.90
2022-10-26T03:25:40.146Z,14.90
2022-10-26T03:28:12.138Z,14.90
2022-10-26T03:30:44.631Z,15.10
2022-10-26T03:35:57.175Z,15.10
2022-10-26T03:38:29.137Z,15.10
2022-10-26T03:41:01.823Z,15.10
2022-10-26T03:43:33.742Z,15.10
2022-10-26T03:46:06.429Z,15.10
2022-10-26T03:48:38.345Z,15.10
2022-10-26T03:51:11.063Z,15.00
2022-10-26T03:53:43.005Z,15.00
2022-10-26T03:56:15.778Z,15.10
2022-10-26T03:58:47.686Z,15.20
2022-10-26T04:03:53.008Z,15.10
2022-10-26T04:06:26.691Z,14.90
2022-10-26T04:09:02.361Z,14.80
2022-10-26T04:11:34.874Z,14.90
2022-10-26T04:14:06.767Z,14.90
2022-10-26T04:16:39.351Z,14.90
2022-10-26T04:19:11.573Z,14.80
2022-10-26T04:21:44.130Z,14.80
2022-10-26T04:24:16.212Z,14.80
2022-10-26T04:31:53.949Z,15.00
2022-10-26T04:34:25.863Z,15.00
2022-10-26T04:36:58.399Z,15.10
2022-10-26T04:39:30.350Z,15.20
2022-10-26T04:42:02.947Z,15.20
2022-10-26T04:47:07.819Z,15.30
2022-10-26T04:49:39.727Z,15.30
2022-10-26T04:52:12.348Z,15.20
2022-10-26T04:54:44.248Z,15.30
2022-10-26T04:57:16.929Z,15.40
2022-10-26T05:02:21.877Z,15.40
2022-10-26T05:07:27.043Z,15.30
2022-10-26T05:09:59.029Z,15.30
2022-10-26T05:12:31.670Z,15.40
2022-10-26T05:20:14.222Z,15.40
2022-10-26T05:22:53.552Z,15.40
2022-10-26T05:25:26.184Z,15.30
2022-10-26T05:28:04.445Z,15.30
2022-10-26T05:33:11.645Z,15.30
2022-10-26T05:35:43.824Z,15.40
2022-10-26T05:38:18.263Z,15.40
2022-10-26T05:40:53.474Z,15.40
2022-10-26T05:45:59.581Z,15.20
2022-10-26T05:53:37.723Z,15.20
2022-10-26T05:56:23.212Z,15.20
2022-10-26T05:58:56.529Z,15.20
2022-10-26T06:02:06.363Z,15.30
2022-10-26T06:04:48.203Z,15.30
2022-10-26T06:07:20.901Z,15.20
2022-10-26T06:09:54.079Z,15.30
2022-10-26T06:12:26.621Z,15.40
2022-10-26T06:18:14.216Z,15.80
2022-10-26T06:21:00.924Z,15.80
2022-10-26T06:24:21.400Z,15.90
2022-10-26T06:30:01.815Z,16.00
2022-10-26T06:32:34.760Z,16.10
2022-10-26T06:37:46.994Z,16.60
2022-10-26T06:40:19.672Z,17.20
2022-10-26T06:42:52.400Z,17.10
2022-10-26T06:45:25.148Z,16.70
2022-10-26T06:48:11.229Z,16.50
2022-10-26T06:50:54.100Z,16.20
2022-10-26T06:54:25.225Z,16.00
2022-10-26T06:56:57.715Z,16.20
2022-10-26T06:59:42.551Z,16.10
2022-10-26T07:02:15.161Z,16.20
2022-10-26T07:04:48.170Z,16.10
2022-10-26T07:07:25.974Z,16.30
2022-10-26T07:09:58.681Z,16.30
2022-10-26T07:12:32.872Z,16.30
2022-10-26T07:17:48.509Z,16.60
2022-10-26T07:20:22.343Z,16.90
2022-10-26T07:22:56.429Z,17.20
2022-10-26T07:25:29.403Z,17.40
2022-10-26T07:28:01.766Z,17.70
2022-10-26T07:30:34.431Z,18.00
2022-10-26T07:33:13.064Z,18.20
2022-10-26T07:35:45.617Z,18.40
2022-10-26T07:38:17.560Z,18.40
2022-10-26T07:48:28.638Z,18.40
2022-10-26T07:51:03.391Z,18.50
2022-10-26T07:53:35.496Z,18.60
2022-10-26T07:56:10.528Z,19.00
2022-10-26T08:01:16.690Z,19.40
2022-10-26T08:03:51.940Z,19.50
2022-10-26T08:11:30.201Z,19.50
2022-10-26T08:14:02.326Z,19.70
2022-10-26T08:19:07.919Z,19.70
2022-10-26T08:21:40.812Z,19.70
2022-10-26T08:24:12.975Z,19.90
2022-10-26T08:26:46.790Z,19.90
2022-10-26T08:29:18.699Z,19.90
2022-10-26T08:34:24.192Z,20.00
2022-10-26T08:36:57.044Z,20.00
2022-10-26T08:39:30.710Z,20.00
2022-10-26T08:42:14.665Z,20.10
2022-10-26T08:44:50.007Z,20.10
2022-10-26T08:47:28.729Z,20.20
2022-10-26T08:50:46.426Z,20.20
2022-10-26T08:53:42.079Z,20.20
2022-10-26T08:56:29.529Z,20.10
2022-10-26T08:59:40.035Z,20.00
2022-10-26T09:02:15.090Z,20.10
2022-10-26T09:04:47.780Z,20.10
2022-10-26T09:08:03.325Z,20.10
2022-10-26T09:10:51.110Z,20.10
2022-10-26T09:13:59.833Z,20.10
2022-10-26T09:16:44.462Z,20.10
2022-10-26T09:19:52.944Z,20.20
2022-10-26T09:22:43.259Z,20.40
2022-10-26T09:25:30.501Z,20.60
2022-10-26T09:28:02.992Z,20.80
2022-10-26T09:30:36.318Z,21.00
2022-10-26T09:33:20.094Z,21.30
2022-10-26T09:36:03.550Z,21.60
2022-10-26T09:38:44.949Z,22.40
2022-10-26T09:41:28.262Z,22.70
2022-10-26T09:44:26.454Z,22.80
2022-10-26T09:47:33.676Z,23.00
2022-10-26T09:50:29.925Z,23.10
2022-10-26T09:53:02.769Z,23.90
2022-10-26T09:55:44.506Z,23.90
2022-10-26T09:58:28.492Z,23.90
2022-10-26T10:01:01.611Z,23.80
2022-10-26T10:03:33.867Z,23.80
2022-10-26T10:06:20.901Z,23.70
2022-10-26T10:09:12.058Z,23.90
2022-10-26T10:12:05.296Z,23.50
2022-10-26T10:14:58.580Z,24.00
2022-10-26T10:20:13.393Z,24.40
2022-10-26T10:23:03.972Z,24.30
2022-10-26T10:25:39.427Z,24.50
2022-10-26T10:28:26.560Z,24.70
2022-10-26T10:31:06.370Z,25.30
2022-10-26T10:33:42.657Z,24.00
2022-10-26T10:36:24.496Z,23.90
2022-10-26T10:38:56.675Z,23.90
2022-10-26T10:41:36.925Z,23.00
2022-10-26T10:44:25.488Z,22.60
2022-10-26T10:47:06.727Z,22.40
2022-10-26T10:49:38.906Z,22.40
2022-10-26T10:52:29.717Z,22.70
2022-10-26T10:55:13.580Z,23.10
2022-10-26T10:57:55.177Z,22.80
2022-10-26T11:00:28.022Z,23.10
2022-10-26T11:03:14.502Z,23.10
2022-10-26T11:06:11.537Z,23.10
2022-10-26T11:09:09.815Z,23.40
2022-10-26T11:11:48.272Z,23.60
2022-10-26T11:14:38.760Z,23.50
2022-10-26T11:17:52.086Z,23.20
2022-10-26T11:20:28.827Z,23.70
2022-10-26T11:23:15.782Z,24.00
2022-10-26T11:25:59.805Z,24.50
2022-10-26T11:28:46.461Z,24.50
2022-10-26T11:31:45.405Z,24.50
2022-10-26T11:34:30.469Z,24.50
2022-10-26T11:37:13.701Z,24.10
2022-10-26T11:39:59.269Z,23.70
2022-10-26T11:42:51.684Z,25.20
2022-10-26T11:45:42.527Z,23.90
2022-10-26T11:48:49.927Z,23.90
2022-10-26T11:51:41.644Z,23.70
2022-10-26T11:54:31.493Z,24.20
2022-10-26T11:57:05.088Z,24.50
2022-10-26T11:59:46.079Z,24.20
2022-10-26T12:02:24.941Z,23.90
2022-10-26T12:05:33.189Z,23.40
2022-10-26T12:08:14.256Z,23.90
2022-10-26T12:10:58.690Z,23.70
2022-10-26T12:13:54.689Z,23.70
2022-10-26T12:16:59.155Z,23.70
2022-10-26T12:20:09.960Z,23.60
2022-10-26T12:25:16.335Z,23.30
2022-10-26T12:33:22.899Z,23.40
2022-10-26T12:35:55.363Z,23.20
2022-10-26T12:38:47.549Z,23.20
2022-10-26T12:41:27.613Z,23.30
2022-10-26T12:44:06.229Z,23.40
2022-10-26T12:46:43.272Z,23.20
2022-10-26T12:49:59.645Z,23.20
2022-10-26T12:52:35.815Z,23.10
2022-10-26T12:55:51.457Z,23.40
2022-10-26T12:58:53.862Z,23.30
2022-10-26T13:01:47.375Z,23.20
2022-10-26T13:04:49.141Z,23.50
2022-10-26T13:07:27.922Z,23.30
2022-10-26T13:10:17.518Z,23.40
2022-10-26T13:13:02.416Z,23.50
2022-10-26T13:15:55.134Z,23.60
2022-10-26T13:18:28.651Z,23.80
2022-10-26T13:21:19.373Z,23.50
2022-10-26T13:23:55.135Z,23.60
2022-10-26T13:26:29.661Z,23.60
2022-10-26T13:29:04.537Z,23.60
2022-10-26T13:34:16.613Z,23.30
2022-10-26T13:37:17.147Z,23.30
2022-10-26T13:39:56.259Z,23.20
2022-10-26T13:42:48.601Z,23.20
2022-10-26T13:45:29.204Z,23.20
2022-10-26T13:48:16.663Z,23.30
2022-10-26T13:53:41.600Z,23.30
2022-10-26T13:56:37.883Z,23.30
2022-10-26T13:59:13.712Z,23.40
2022-10-26T14:04:27.449Z,23.30
2022-10-26T14:06:59.659Z,23.20
2022-10-26T14:09:32.491Z,23.30
2022-10-26T14:12:04.577Z,23.30
2022-10-26T14:14:38.335Z,23.30
2022-10-26T14:17:25.097Z,22.60
2022-10-26T14:22:31.150Z,23.10
2022-10-26T14:25:03.257Z,23.20
2022-10-26T14:27:40.140Z,22.90
2022-10-26T14:30:34.022Z,22.90
2022-10-26T14:33:20.619Z,23.00
2022-10-26T14:35:54.056Z,23.00
2022-10-26T14:38:31.066Z,23.00
2022-10-26T14:46:17.885Z,22.90
2022-10-26T14:48:59.851Z,22.80
2022-10-26T14:51:36.041Z,22.80
2022-10-26T14:54:25.097Z,22.80
2022-10-26T14:56:58.013Z,22.80
2022-10-26T14:59:32.208Z,22.80
2022-10-26T15:02:20.070Z,22.70
2022-10-26T15:05:19.912Z,22.70
2022-10-26T15:07:53.759Z,22.40
2022-10-26T15:10:37.812Z,22.50
2022-10-26T15:13:22.886Z,22.50
2022-10-26T15:15:58.546Z,22.40
2022-10-26T15:18:35.448Z,22.40
2022-10-26T15:21:45.833Z,22.30
2022-10-26T15:24:21.827Z,22.30
2022-10-26T15:29:49.610Z,22.10
2022-10-26T15:32:33.177Z,22.10
2022-10-26T15:35:12.484Z,22.00
2022-10-26T15:37:45.075Z,21.90
2022-10-26T15:40:18.894Z,21.80
2022-10-26T15:42:53.895Z,21.70
2022-10-26T15:45:31.141Z,21.60
2022-10-26T15:48:25.763Z,21.60
2022-10-26T15:50:58.592Z,21.50
2022-10-26T15:53:31.518Z,21.40
2022-10-26T15:56:12.233Z,21.30
2022-10-26T15:58:45.608Z,21.20
2022-10-26T16:01:23.737Z,21.10
2022-10-26T16:06:39.670Z,20.70
2022-10-26T16:09:18.445Z,20.60
2022-10-26T16:19:31.826Z,20.60
2022-10-26T16:24:36.957Z,20.40
2022-10-26T16:32:15.304Z,20.30
2022-10-26T16:42:25.769Z,19.30
2022-10-26T16:47:37.331Z,19.00
2022-10-26T16:50:12.219Z,18.90
2022-10-26T16:52:45.499Z,18.80
2022-10-26T17:02:57.396Z,18.40
2022-10-26T17:05:29.819Z,18.30
2022-10-26T17:08:02.534Z,18.20
2022-10-26T17:13:07.598Z,17.90
2022-10-26T17:15:39.948Z,17.90
2022-10-26T17:18:12.076Z,17.90
2022-10-26T17:20:52.207Z,17.90
2022-10-26T17:23:25.378Z,17.80
2022-10-26T17:26:05.670Z,17.80
2022-10-26T17:28:38.309Z,17.60
2022-10-26T17:31:13.710Z,17.60
2022-10-26T17:33:50.745Z,17.50
2022-10-26T17:38:58.727Z,17.40
2022-10-26T17:44:04.517Z,17.30
2022-10-26T17:51:42.286Z,17.30
2022-10-26T17:56:54.094Z,17.80
2022-10-26T17:59:26.211Z,18.00
2022-10-26T18:04:32.754Z,17.40
2022-10-26T18:09:37.861Z,17.00
2022-10-26T18:12:11.335Z,16.90
2022-10-26T18:14:43.268Z,16.80
2022-10-26T18:17:16.024Z,16.70
2022-10-26T18:22:21.487Z,16.60
2022-10-26T18:24:53.368Z,16.60
2022-10-26T18:27:27.058Z,16.50
2022-10-26T18:29:59.328Z,16.50
2022-10-26T18:32:32.093Z,16.40
2022-10-26T18:35:04.365Z,16.50
2022-10-26T18:37:36.350Z,16.40
2022-10-26T18:42:41.686Z,16.40
2022-10-26T18:45:14.524Z,16.30
2022-10-26T18:47:46.397Z,16.30
2022-10-26T18:50:19.148Z,16.20
2022-10-26T18:52:51.355Z,16.10
2022-10-26T18:57:57.440Z,16.00
2022-10-26T19:00:29.761Z,16.10
2022-10-26T19:03:01.645Z,16.10
2022-10-26T19:05:35.812Z,16.00
2022-10-26T19:08:11.835Z,16.00
2022-10-26T19:10:44.562Z,15.90
2022-10-26T19:13:16.478Z,15.90
2022-10-26T19:15:59.959Z,15.80
2022-10-26T19:18:32.866Z,15.80
2022-10-26T19:21:14.658Z,15.80
2022-10-26T19:23:50.682Z,15.80
2022-10-26T19:26:30.635Z,15.70
2022-10-26T19:29:07.700Z,15.70
2022-10-26T19:31:39.585Z,15.70
2022-10-26T19:34:14.251Z,15.60
2022-10-26T19:39:19.607Z,15.50
2022-10-26T19:44:25.720Z,15.30
2022-10-26T19:46:58.158Z,15.30
2022-10-26T19:49:30.407Z,15.30
2022-10-26T19:52:03.941Z,15.30
2022-10-26T19:54:36.761Z,15.30
2022-10-26T19:59:41.957Z,15.40
2022-10-26T20:07:20.567Z,15.30
2022-10-26T20:12:25.595Z,15.40
2022-10-26T20:14:57.916Z,15.20
2022-10-26T20:17:30.294Z,16.80
2022-10-26T20:20:03.019Z,15.30
2022-10-26T20:22:35.763Z,15.30
2022-10-26T20:25:08.028Z,15.20
2022-10-26T20:27:42.277Z,15.10
2022-10-26T20:30:14.465Z,15.10
2022-10-26T20:32:46.350Z,15.10
2022-10-26T20:35:19.104Z,15.00
2022-10-26T20:37:52.460Z,15.00
2022-10-26T20:42:58.545Z,15.10
2022-10-26T20:45:32.336Z,15.10
2022-10-26T20:50:38.524Z,15.00
2022-10-26T20:53:39.594Z,14.90
2022-10-26T20:56:25.851Z,14.70
2022-10-26T20:59:01.550Z,14.70
2022-10-26T21:01:35.246Z,14.70
2022-10-26T21:09:13.432Z,14.60
2022-10-26T21:11:46.210Z,14.50
2022-10-26T21:14:18.531Z,14.40
2022-10-26T21:16:50.497Z,14.40
2022-10-26T21:21:56.007Z,14.30
2022-10-26T21:27:00.706Z,14.40
2022-10-26T21:32:06.015Z,14.30
2022-10-26T21:34:38.713Z,14.20
2022-10-26T21:37:11.005Z,14.10
2022-10-26T21:39:43.346Z,14.20
2022-10-26T21:42:15.659Z,14.10
2022-10-26T21:44:48.080Z,14.10
2022-10-26T21:47:20.232Z,14.10
2022-10-26T21:49:52.957Z,14.10
2022-10-26T21:52:25.483Z,14.10
2022-10-26T21:54:58.335Z,14.10
2022-10-26T21:57:31.079Z,14.00
2022-10-26T22:00:03.624Z,14.10
2022-10-26T22:02:45.588Z,14.10
2022-10-26T22:05:17.496Z,14.00
2022-10-26T22:07:50.034Z,13.90
2022-10-26T22:12:55.809Z,13.90
2022-10-26T22:15:28.201Z,13.90
2022-10-26T22:18:00.094Z,14.00
2022-10-26T22:20:32.883Z,14.00
2022-10-26T22:25:42.505Z,13.90
2022-10-26T22:30:47.130Z,13.90
2022-10-26T22:35:54.328Z,13.90
2022-10-26T22:38:26.312Z,14.30
2022-10-26T22:40:59.400Z,14.00
2022-10-26T22:43:31.917Z,13.90
2022-10-26T22:46:10.337Z,13.80
2022-10-26T22:48:45.326Z,13.90
2022-10-26T22:51:20.147Z,13.80
2022-10-26T22:53:57.517Z,13.90
2022-10-26T22:56:32.287Z,13.80
2022-10-26T22:59:06.141Z,13.80
2022-10-26T23:01:42.116Z,13.80
2022-10-26T23:04:14.801Z,13.80
2022-10-26T23:06:46.669Z,13.70
2022-10-26T23:09:19.518Z,13.70
2022-10-26T23:14:24.590Z,13.50
2022-10-26T23:16:56.911Z,13.40
2022-10-26T23:19:28.775Z,13.40
2022-10-26T23:22:01.494Z,13.30
2022-10-26T23:24:33.814Z,13.30
2022-10-26T23:27:06.188Z,13.20
2022-10-26T23:32:11.345Z,13.30
2022-10-26T23:34:43.661Z,13.30
2022-10-26T23:37:15.575Z,13.40
2022-10-26T23:39:48.277Z,13.50
2022-10-26T23:42:20.599Z,13.60
2022-10-26T23:44:52.896Z,13.60
2022-10-26T23:47:24.785Z,13.60
2022-10-26T23:52:30.308Z,13.60
2022-10-26T23:55:02.172Z,13.60
2022-10-26T23:57:34.915Z,13.60
