createdAt,value
2023-02-15T00:02:25.862Z,1086.28
2023-02-15T00:05:30.317Z,1052.00
2023-02-15T00:08:35.236Z,1018.92
2023-02-15T00:11:50.737Z,1028.13
2023-02-15T00:14:53.941Z,968.25
2023-02-15T00:17:58.742Z,962.22
2023-02-15T00:21:06.610Z,968.95
2023-02-15T00:24:12.982Z,1001.00
2023-02-15T00:27:16.219Z,1077.10
2023-02-15T00:30:19.569Z,1051.00
2023-02-15T00:33:22.868Z,1055.82
2023-02-15T00:36:26.849Z,1011.30
2023-02-15T00:39:31.378Z,998.42
2023-02-15T00:42:35.700Z,1038.97
2023-02-15T00:45:39.663Z,1006.00
2023-02-15T00:48:42.988Z,1022.95
2023-02-15T00:51:46.172Z,1397.25
2023-02-15T00:54:50.727Z,1030.32
2023-02-15T00:57:53.930Z,1013.72
2023-02-15T01:01:04.148Z,982.47
2023-02-15T01:04:07.310Z,963.57
2023-02-15T01:07:10.789Z,1006.03
2023-02-15T01:10:15.333Z,1031.88
2023-02-15T01:13:19.609Z,1048.00
2023-02-15T01:16:23.940Z,1110.63
2023-02-15T01:19:27.173Z,997.65
2023-02-15T01:22:30.367Z,1111.75
2023-02-15T01:25:36.101Z,1006.00
2023-02-15T01:28:39.523Z,1075.22
2023-02-15T01:31:42.798Z,1062.30
2023-02-15T01:34:46.138Z,825.47
2023-02-15T01:37:49.977Z,743.40
2023-02-15T01:41:17.771Z,606.17
2023-02-15T01:44:49.928Z,672.65
2023-02-15T01:47:58.026Z,799.67
2023-02-15T01:51:04.349Z,783.40
2023-02-15T01:54:13.112Z,789.15
2023-02-15T01:57:21.432Z,666.08
2023-02-15T02:00:25.281Z,639.47
2023-02-15T02:03:37.892Z,738.65
2023-02-15T02:06:44.758Z,832.30
2023-02-15T02:09:49.192Z,731.08
2023-02-15T02:12:56.300Z,694.67
2023-02-15T02:16:05.778Z,659.60
2023-02-15T02:19:44.694Z,471.13
2023-02-15T02:23:21.794Z,693.92
2023-02-15T02:26:59.711Z,634.70
2023-02-15T02:30:37.102Z,717.58
2023-02-15T02:33:56.242Z,658.97
2023-02-15T02:37:06.337Z,1195.35
2023-02-15T02:40:17.374Z,1004.33
2023-02-15T02:43:35.139Z,1094.63
2023-02-15T02:46:46.726Z,1051.65
2023-02-15T02:49:55.185Z,1087.60
2023-02-15T02:53:01.045Z,1077.03
2023-02-15T02:56:08.686Z,1052.57
2023-02-15T02:59:15.735Z,1048.07
2023-02-15T03:02:23.963Z,1029.50
2023-02-15T03:05:31.521Z,1145.57
2023-02-15T03:08:39.936Z,1041.07
2023-02-15T03:11:45.950Z,1026.40
2023-02-15T03:14:53.843Z,997.78
2023-02-15T03:18:04.506Z,1022.30
2023-02-15T03:21:22.902Z,1016.70
2023-02-15T03:24:31.021Z,1019.05
2023-02-15T03:27:39.158Z,1011.75
2023-02-15T03:30:46.631Z,1045.63
2023-02-15T03:33:55.812Z,994.83
2023-02-15T03:37:08.331Z,990.97
2023-02-15T03:40:36.607Z,1016.75
2023-02-15T03:43:48.212Z,1016.15
2023-02-15T03:46:56.930Z,949.95
2023-02-15T03:50:04.435Z,937.35
2023-02-15T03:53:11.858Z,931.72
2023-02-15T03:56:15.144Z,1017.33
2023-02-15T03:59:35.726Z,967.17
2023-02-15T04:02:43.626Z,981.28
2023-02-15T04:05:47.081Z,990.40
2023-02-15T04:09:08.871Z,1087.93
2023-02-15T04:12:12.326Z,1081.13
2023-02-15T04:15:33.373Z,1086.57
2023-02-15T04:18:56.951Z,1067.60
2023-02-15T04:22:17.273Z,1068.32
2023-02-15T04:25:22.091Z,1077.07
2023-02-15T04:28:25.366Z,1073.90
2023-02-15T04:31:28.626Z,1073.13
2023-02-15T04:34:31.887Z,1092.93
2023-02-15T04:37:35.266Z,1122.00
2023-02-15T04:40:39.896Z,1114.78
2023-02-15T04:43:43.076Z,1097.80
2023-02-15T04:46:46.201Z,1119.85
2023-02-15T04:49:49.423Z,1114.05
2023-02-15T04:52:52.620Z,1122.75
2023-02-15T04:55:57.174Z,1069.57
2023-02-15T04:59:00.297Z,1081.45
2023-02-15T05:02:03.579Z,1009.15
2023-02-15T05:05:08.093Z,1068.30
2023-02-15T05:08:11.288Z,1075.22
2023-02-15T05:11:15.891Z,1055.13
2023-02-15T05:14:19.050Z,1039.80
2023-02-15T05:17:22.230Z,1002.78
2023-02-15T05:20:25.407Z,979.17
2023-02-15T05:23:28.743Z,985.90
2023-02-15T05:26:50.609Z,1010.60
2023-02-15T05:29:53.830Z,971.30
2023-02-15T05:32:57.032Z,949.90
2023-02-15T05:36:02.038Z,909.50
2023-02-15T05:39:06.897Z,912.30
2023-02-15T05:42:11.430Z,873.20
2023-02-15T05:45:14.596Z,864.63
2023-02-15T05:48:18.385Z,866.55
2023-02-15T05:51:21.583Z,910.53
2023-02-15T05:54:25.132Z,892.60
2023-02-15T05:57:30.490Z,874.42
2023-02-15T06:00:33.820Z,900.22
2023-02-15T06:03:37.095Z,893.40
2023-02-15T06:06:40.679Z,899.40
2023-02-15T06:09:51.599Z,939.58
2023-02-15T06:12:56.904Z,965.08
2023-02-15T06:16:02.783Z,927.15
2023-02-15T06:19:06.985Z,907.13
2023-02-15T06:22:10.697Z,893.88
2023-02-15T06:25:13.931Z,925.92
2023-02-15T06:28:18.491Z,937.15
2023-02-15T06:31:21.836Z,879.20
2023-02-15T06:34:25.202Z,867.72
2023-02-15T06:37:28.727Z,889.15
2023-02-15T06:40:31.921Z,856.97
2023-02-15T06:43:36.524Z,877.22
2023-02-15T06:46:39.785Z,895.08
2023-02-15T06:49:42.997Z,902.03
2023-02-15T06:52:46.251Z,936.65
2023-02-15T06:55:49.431Z,957.45
2023-02-15T06:58:54.405Z,946.17
2023-02-15T07:01:57.923Z,950.35
2023-02-15T07:05:01.243Z,940.83
2023-02-15T07:08:07.285Z,1016.22
2023-02-15T07:11:28.074Z,1021.42
2023-02-15T07:14:33.935Z,1089.47
2023-02-15T07:17:37.741Z,1131.25
2023-02-15T07:20:42.626Z,1292.32
2023-02-15T07:23:46.054Z,1999.90
2023-02-15T07:26:49.368Z,1999.90
2023-02-15T07:29:54.615Z,1999.90
2023-02-15T07:33:15.473Z,675.20
2023-02-15T07:36:18.627Z,1999.90
2023-02-15T07:39:22.009Z,1203.95
2023-02-15T07:42:25.288Z,1066.13
2023-02-15T07:45:29.925Z,1222.63
2023-02-15T07:48:33.533Z,1176.95
2023-02-15T07:51:36.909Z,1305.00
2023-02-15T07:54:40.216Z,1125.43
2023-02-15T07:57:46.071Z,1197.82
2023-02-15T08:01:05.132Z,1094.10
2023-02-15T08:04:12.090Z,1135.75
2023-02-15T08:07:15.265Z,1136.25
2023-02-15T08:10:38.672Z,1104.38
2023-02-15T08:13:54.467Z,1092.28
2023-02-15T08:17:03.623Z,1050.70
2023-02-15T08:20:07.958Z,1135.40
2023-02-15T08:23:11.355Z,1108.28
2023-02-15T08:26:14.909Z,1218.53
2023-02-15T08:29:20.227Z,1053.35
2023-02-15T08:32:25.082Z,1131.10
2023-02-15T08:35:28.666Z,1183.03
2023-02-15T08:38:34.827Z,1135.25
2023-02-15T08:41:39.982Z,1082.50
2023-02-15T08:44:43.226Z,1138.53
2023-02-15T08:47:47.864Z,1146.70
2023-02-15T08:50:51.021Z,1162.03
2023-02-15T08:53:57.116Z,1144.72
2023-02-15T08:57:00.612Z,1137.63
2023-02-15T09:00:05.645Z,1050.45
2023-02-15T09:03:10.294Z,1045.60
2023-02-15T09:06:14.647Z,1051.25
2023-02-15T09:09:18.457Z,1102.90
2023-02-15T09:12:21.722Z,1066.55
2023-02-15T09:15:24.894Z,1114.15
2023-02-15T09:18:36.280Z,1048.93
2023-02-15T09:21:40.754Z,1092.22
2023-02-15T09:24:44.078Z,1125.47
2023-02-15T09:27:47.278Z,1063.07
2023-02-15T09:30:50.449Z,979.05
2023-02-15T09:33:55.668Z,1038.13
2023-02-15T09:36:59.371Z,735.60
2023-02-15T09:40:02.727Z,1050.32
2023-02-15T09:43:25.212Z,1067.85
2023-02-15T09:46:41.950Z,1096.05
2023-02-15T09:49:53.505Z,987.60
2023-02-15T09:53:12.248Z,873.13
2023-02-15T09:56:21.834Z,1045.53
2023-02-15T09:59:35.223Z,1032.03
2023-02-15T10:02:56.380Z,764.10
2023-02-15T10:06:16.768Z,860.97
2023-02-15T10:12:43.602Z,1653.13
2023-02-15T10:16:03.972Z,923.03
2023-02-15T10:22:30.458Z,657.58
2023-02-15T10:25:41.770Z,826.92
2023-02-15T10:28:50.317Z,1041.60
2023-02-15T10:31:58.092Z,1085.55
2023-02-15T10:35:06.143Z,1220.15
2023-02-15T10:38:22.788Z,928.90
2023-02-15T10:41:37.793Z,1343.57
2023-02-15T10:44:56.197Z,939.58
2023-02-15T10:48:28.925Z,1180.40
2023-02-15T10:51:42.066Z,1216.00
2023-02-15T10:54:50.994Z,1243.28
2023-02-15T10:58:06.145Z,1337.82
2023-02-15T11:01:20.950Z,1163.20
2023-02-15T11:04:50.964Z,1270.60
2023-02-15T11:07:57.543Z,1265.65
2023-02-15T11:11:05.805Z,1080.28
2023-02-15T11:14:16.616Z,1241.15
2023-02-15T11:17:24.613Z,1314.03
2023-02-15T11:20:31.921Z,1191.30
2023-02-15T11:23:37.981Z,1297.18
2023-02-15T11:26:45.360Z,1420.47
2023-02-15T11:29:56.939Z,1258.07
2023-02-15T11:33:06.850Z,1295.28
2023-02-15T11:36:15.505Z,1110.60
2023-02-15T11:39:20.421Z,1040.03
2023-02-15T11:42:27.477Z,1263.60
2023-02-15T11:45:32.363Z,1227.43
2023-02-15T11:48:35.816Z,1047.53
2023-02-15T11:51:39.071Z,1333.82
2023-02-15T11:54:44.496Z,1128.95
2023-02-15T11:57:55.897Z,1038.07
2023-02-15T12:01:04.744Z,992.30
2023-02-15T12:04:16.915Z,1999.90
2023-02-15T12:07:26.519Z,982.92
2023-02-15T12:10:33.076Z,874.35
2023-02-15T12:13:37.639Z,1013.08
2023-02-15T12:16:46.695Z,891.92
2023-02-15T12:19:53.476Z,1241.95
2023-02-15T12:23:03.410Z,1265.30
2023-02-15T12:26:06.768Z,1272.60
2023-02-15T12:29:18.430Z,1189.40
2023-02-15T12:32:26.760Z,1230.55
2023-02-15T12:35:32.790Z,1344.40
2023-02-15T12:38:36.779Z,1253.50
2023-02-15T12:41:41.435Z,1241.45
2023-02-15T12:44:57.416Z,1196.40
2023-02-15T12:48:18.452Z,1258.47
2023-02-15T12:51:21.606Z,1247.90
2023-02-15T12:54:41.019Z,1333.15
2023-02-15T12:57:46.979Z,1338.67
2023-02-15T13:01:05.790Z,1177.40
2023-02-15T13:04:26.401Z,1202.40
2023-02-15T13:07:34.141Z,1149.20
2023-02-15T13:10:41.601Z,1109.45
2023-02-15T13:13:56.023Z,1227.78
2023-02-15T13:17:05.648Z,1140.80
2023-02-15T13:20:19.721Z,1263.63
2023-02-15T13:23:29.469Z,1310.55
2023-02-15T13:26:34.352Z,987.63
2023-02-15T13:29:39.488Z,1193.07
2023-02-15T13:32:44.466Z,1151.40
2023-02-15T13:35:54.361Z,1205.18
2023-02-15T13:39:11.584Z,1151.53
2023-02-15T13:42:25.062Z,1261.35
2023-02-15T13:45:40.994Z,1104.35
2023-02-15T13:48:54.038Z,984.22
2023-02-15T13:52:07.718Z,987.20
2023-02-15T13:55:36.274Z,1169.53
2023-02-15T13:59:11.994Z,1236.22
2023-02-15T14:02:40.790Z,1144.35
2023-02-15T14:06:11.262Z,1165.72
2023-02-15T14:12:38.479Z,1017.65
2023-02-15T14:15:49.203Z,939.03
2023-02-15T14:19:01.020Z,911.08
2023-02-15T14:22:17.286Z,908.50
2023-02-15T14:25:29.529Z,922.53
2023-02-15T14:28:40.512Z,994.10
2023-02-15T14:31:46.168Z,1213.35
2023-02-15T14:34:52.398Z,1239.68
2023-02-15T14:38:04.335Z,1232.97
2023-02-15T14:41:14.711Z,1462.20
2023-02-15T14:47:28.865Z,1394.20
2023-02-15T14:50:45.282Z,1516.05
2023-02-15T14:53:52.474Z,1488.63
2023-02-15T14:57:27.544Z,1599.00
2023-02-15T15:00:40.043Z,1667.97
2023-02-15T15:03:49.369Z,1421.18
2023-02-15T15:07:02.632Z,695.72
2023-02-15T15:10:29.117Z,950.08
2023-02-15T15:13:42.431Z,1036.65
2023-02-15T15:16:53.718Z,1066.63
2023-02-15T15:20:01.761Z,1219.88
2023-02-15T15:23:43.257Z,1314.53
2023-02-15T15:26:51.766Z,1355.85
2023-02-15T15:29:55.266Z,1448.82
2023-02-15T15:33:07.666Z,1436.45
2023-02-15T15:36:44.921Z,1607.57
2023-02-15T15:40:30.711Z,1020.85
2023-02-15T15:44:13.789Z,1301.90
2023-02-15T15:47:43.281Z,1108.60
2023-02-15T15:50:48.712Z,1056.72
2023-02-15T15:53:55.643Z,972.22
2023-02-15T15:57:02.738Z,880.13
2023-02-15T16:00:31.832Z,785.38
2023-02-15T16:03:35.246Z,743.65
2023-02-15T16:06:41.199Z,888.28
2023-02-15T16:09:56.233Z,750.42
2023-02-15T16:12:59.775Z,817.00
2023-02-15T16:16:05.114Z,934.45
2023-02-15T16:19:16.965Z,884.00
2023-02-15T16:22:24.097Z,730.00
2023-02-15T16:25:39.031Z,617.70
2023-02-15T16:28:49.379Z,569.63
2023-02-15T16:35:05.687Z,617.47
2023-02-15T16:38:16.726Z,492.27
2023-02-15T16:41:30.449Z,668.15
2023-02-15T16:44:34.900Z,627.47
2023-02-15T16:47:43.669Z,696.53
2023-02-15T16:50:55.323Z,697.15
2023-02-15T16:54:05.210Z,701.42
2023-02-15T16:57:26.265Z,811.38
2023-02-15T17:00:34.686Z,821.25
2023-02-15T17:03:42.232Z,637.13
2023-02-15T17:07:01.542Z,728.58
2023-02-15T17:10:05.893Z,839.67
2023-02-15T17:13:13.359Z,953.00
2023-02-15T17:16:33.029Z,803.72
2023-02-15T17:19:50.116Z,782.03
2023-02-15T17:22:54.809Z,690.78
2023-02-15T17:26:01.130Z,595.80
2023-02-15T17:29:29.558Z,525.40
2023-02-15T17:32:37.252Z,597.10
2023-02-15T17:35:42.792Z,714.28
2023-02-15T17:39:02.554Z,848.03
2023-02-15T17:42:05.881Z,786.20
2023-02-15T17:45:11.751Z,847.03
2023-02-15T17:48:22.632Z,864.67
2023-02-15T17:51:27.339Z,697.17
2023-02-15T17:54:48.513Z,784.90
2023-02-15T17:57:52.491Z,860.70
2023-02-15T18:01:15.596Z,916.95
2023-02-15T18:04:36.181Z,945.72
2023-02-15T18:07:58.643Z,979.45
2023-02-15T18:11:21.072Z,1033.10
2023-02-15T18:14:24.794Z,931.55
2023-02-15T18:17:33.925Z,896.95
2023-02-15T18:20:38.845Z,902.78
2023-02-15T18:23:44.750Z,862.17
2023-02-15T18:26:51.528Z,879.70
2023-02-15T18:29:55.513Z,922.70
2023-02-15T18:33:01.580Z,914.78
2023-02-15T18:36:10.676Z,967.35
2023-02-15T18:39:28.808Z,966.88
2023-02-15T18:42:36.727Z,931.90
2023-02-15T18:45:41.713Z,927.75
2023-02-15T18:48:46.645Z,942.70
2023-02-15T18:51:51.394Z,902.22
2023-02-15T18:54:59.879Z,938.40
2023-02-15T18:58:06.466Z,955.42
2023-02-15T19:01:19.098Z,955.22
2023-02-15T19:04:25.642Z,950.78
2023-02-15T19:07:33.712Z,941.83
2023-02-15T19:10:40.214Z,988.22
2023-02-15T19:13:43.689Z,937.63
2023-02-15T19:16:50.868Z,986.45
2023-02-15T19:19:55.997Z,923.08
2023-02-15T19:23:03.100Z,880.55
2023-02-15T19:26:12.107Z,915.65
2023-02-15T19:29:19.426Z,919.03
2023-02-15T19:32:22.948Z,922.22
2023-02-15T19:35:30.524Z,939.10
2023-02-15T19:38:39.651Z,939.58
2023-02-15T19:41:45.831Z,938.17
2023-02-15T19:44:52.496Z,912.38
2023-02-15T19:47:56.278Z,918.22
2023-02-15T19:51:00.148Z,939.03
2023-02-15T19:54:06.616Z,892.67
2023-02-15T19:57:13.851Z,878.60
2023-02-15T20:00:22.234Z,913.80
2023-02-15T20:03:26.137Z,918.00
2023-02-15T20:06:30.749Z,916.40
2023-02-15T20:09:37.667Z,880.08
2023-02-15T20:12:43.087Z,926.70
2023-02-15T20:15:47.387Z,902.70
2023-02-15T20:18:51.645Z,899.42
2023-02-15T20:21:55.573Z,929.78
2023-02-15T20:24:59.276Z,924.13
2023-02-15T20:28:04.032Z,945.33
2023-02-15T20:31:07.896Z,935.17
2023-02-15T20:34:13.013Z,946.40
2023-02-15T20:37:24.272Z,982.70
2023-02-15T20:40:30.894Z,929.17
2023-02-15T20:43:36.148Z,937.22
2023-02-15T20:46:40.223Z,998.35
2023-02-15T20:49:46.170Z,952.15
2023-02-15T20:52:51.219Z,970.55
2023-02-15T20:55:55.061Z,1032.82
2023-02-15T20:59:00.256Z,913.72
2023-02-15T21:02:17.489Z,953.95
2023-02-15T21:05:23.387Z,940.67
2023-02-15T21:08:27.926Z,954.63
2023-02-15T21:11:31.449Z,937.58
2023-02-15T21:14:40.414Z,936.28
2023-02-15T21:17:44.397Z,904.47
2023-02-15T21:20:51.825Z,932.75
2023-02-15T21:23:56.036Z,966.67
2023-02-15T21:27:02.835Z,985.38
2023-02-15T21:30:16.536Z,953.47
2023-02-15T21:33:20.191Z,977.83
2023-02-15T21:36:25.710Z,973.67
2023-02-15T21:39:33.060Z,966.67
2023-02-15T21:42:54.062Z,963.95
2023-02-15T21:46:12.814Z,999.63
2023-02-15T21:49:16.235Z,972.47
2023-02-15T21:52:23.218Z,961.10
2023-02-15T21:55:26.962Z,981.05
2023-02-15T21:58:34.459Z,1035.60
2023-02-15T22:01:42.137Z,982.55
2023-02-15T22:04:45.614Z,945.58
2023-02-15T22:07:51.114Z,1035.70
2023-02-15T22:10:56.388Z,1063.32
2023-02-15T22:13:59.776Z,1061.25
2023-02-15T22:17:05.841Z,1069.32
2023-02-15T22:20:15.571Z,1015.22
2023-02-15T22:23:18.909Z,785.28
2023-02-15T22:26:25.148Z,999.55
2023-02-15T22:29:28.863Z,1003.33
2023-02-15T22:32:33.596Z,1035.32
2023-02-15T22:35:38.422Z,1002.30
2023-02-15T22:38:42.080Z,989.67
2023-02-15T22:41:45.460Z,1017.15
2023-02-15T22:44:49.211Z,976.15
2023-02-15T22:47:56.145Z,1000.40
2023-02-15T22:50:59.508Z,970.65
2023-02-15T22:54:02.788Z,973.03
2023-02-15T22:57:06.559Z,964.72
2023-02-15T23:00:14.345Z,1004.83
2023-02-15T23:03:20.925Z,961.95
2023-02-15T23:06:24.270Z,1001.60
2023-02-15T23:09:27.993Z,1036.15
2023-02-15T23:12:53.702Z,972.75
2023-02-15T23:15:59.772Z,990.17
2023-02-15T23:19:04.365Z,1009.83
2023-02-15T23:22:13.095Z,1012.95
2023-02-15T23:25:19.015Z,991.42
2023-02-15T23:28:25.951Z,994.35
2023-02-15T23:31:31.658Z,1053.65
2023-02-15T23:34:36.304Z,1013.85
2023-02-15T23:37:39.558Z,995.53
2023-02-15T23:41:00.140Z,1022.33
2023-02-15T23:44:04.934Z,944.10
2023-02-15T23:47:19.171Z,985.88
2023-02-15T23:50:25.303Z,983.00
2023-02-15T23:53:29.066Z,933.70
2023-02-15T23:56:32.289Z,887.55
2023-02-15T23:59:36.341Z,969.95
