createdAt,value
2023-02-17T00:00:00.122Z,0
2023-02-17T00:01:01.680Z,0
2023-02-17T00:02:02.191Z,0
2023-02-17T00:03:02.720Z,0
2023-02-17T00:04:03.273Z,0
2023-02-17T00:05:03.857Z,0
2023-02-17T00:06:05.443Z,0
2023-02-17T00:07:05.794Z,0
2023-02-17T00:08:06.418Z,0
2023-02-17T00:09:07.576Z,0
2023-02-17T00:10:08.096Z,0
2023-02-17T00:11:08.692Z,0
2023-02-17T00:12:09.318Z,0
2023-02-17T00:13:09.987Z,0
2023-02-17T00:14:10.677Z,0
2023-02-17T00:15:11.176Z,0
2023-02-17T00:16:11.884Z,0
2023-02-17T00:17:12.493Z,0
2023-02-17T00:18:13.090Z,0
2023-02-17T00:19:14.562Z,0
2023-02-17T00:20:15.213Z,0
2023-02-17T00:21:15.900Z,0
2023-02-17T00:22:16.365Z,0
2023-02-17T00:23:16.893Z,0
2023-02-17T00:24:17.480Z,0
2023-02-17T00:25:18.795Z,0
2023-02-17T00:26:19.333Z,0
2023-02-17T00:27:19.878Z,0
2023-02-17T00:28:20.450Z,0
2023-02-17T00:29:52.145Z,0
2023-02-17T00:30:52.744Z,0
2023-02-17T00:31:53.212Z,0
2023-02-17T00:32:53.670Z,0
2023-02-17T00:33:54.241Z,0
2023-02-17T00:34:54.869Z,0
2023-02-17T00:35:56.334Z,0
2023-02-17T00:36:56.864Z,0
2023-02-17T00:37:57.408Z,0
2023-02-17T00:38:58.822Z,0
2023-02-17T00:39:59.438Z,0
2023-02-17T00:41:00.043Z,0
2023-02-17T00:42:00.648Z,0
2023-02-17T00:43:01.130Z,0
2023-02-17T00:44:01.850Z,0
2023-02-17T00:45:02.387Z,0
2023-02-17T00:46:03.117Z,0
2023-02-17T00:47:03.557Z,0
2023-02-17T00:48:04.046Z,0
2023-02-17T00:49:05.336Z,0
2023-02-17T00:50:05.965Z,0
2023-02-17T00:51:06.478Z,0
2023-02-17T00:52:07.053Z,0
2023-02-17T00:53:07.606Z,0
2023-02-17T00:54:08.141Z,0
2023-02-17T00:55:09.370Z,0
2023-02-17T00:56:09.966Z,0
2023-02-17T00:57:10.711Z,0
2023-02-17T00:58:11.174Z,0
2023-02-17T00:59:12.915Z,0
2023-02-17T01:00:13.539Z,0
2023-02-17T01:01:14.062Z,0
2023-02-17T01:02:14.643Z,0
2023-02-17T01:03:15.160Z,0
2023-02-17T01:04:15.693Z,0
2023-02-17T01:05:16.193Z,0
2023-02-17T01:06:16.798Z,0
2023-02-17T01:07:17.375Z,0
2023-02-17T01:08:17.904Z,0
2023-02-17T01:09:19.349Z,0
2023-02-17T01:10:19.930Z,0
2023-02-17T01:11:20.585Z,0
2023-02-17T01:12:51.759Z,0
2023-02-17T01:13:52.322Z,0
2023-02-17T01:14:52.870Z,0
2023-02-17T01:15:54.087Z,0
2023-02-17T01:16:54.727Z,0
2023-02-17T01:17:55.288Z,0
2023-02-17T01:18:55.849Z,0
2023-02-17T01:19:57.099Z,0
2023-02-17T01:20:57.696Z,0
2023-02-17T01:21:58.173Z,0
2023-02-17T01:22:58.682Z,0
2023-02-17T01:23:59.231Z,0
2023-02-17T01:24:59.762Z,0
2023-02-17T01:26:00.252Z,0
2023-02-17T01:27:00.722Z,0
2023-02-17T01:28:01.396Z,0
2023-02-17T01:29:02.618Z,0
2023-02-17T01:30:03.162Z,0
2023-02-17T01:31:03.806Z,0
2023-02-17T01:32:04.214Z,0
2023-02-17T01:33:04.727Z,0
2023-02-17T01:34:05.265Z,0
2023-02-17T01:35:05.823Z,0
2023-02-17T01:36:06.763Z,0
2023-02-17T01:37:06.854Z,0
2023-02-17T01:38:07.381Z,0
2023-02-17T01:39:07.872Z,0
2023-02-17T01:40:09.108Z,0
2023-02-17T01:41:09.626Z,0
2023-02-17T01:42:10.122Z,0
2023-02-17T01:43:10.970Z,0
2023-02-17T01:44:11.548Z,0
2023-02-17T01:45:12.085Z,0
2023-02-17T01:46:12.678Z,0
2023-02-17T01:47:13.057Z,0
2023-02-17T01:48:13.537Z,0
2023-02-17T01:49:14.862Z,0
2023-02-17T01:50:15.389Z,0
2023-02-17T01:51:16.050Z,0
2023-02-17T01:52:16.405Z,0
2023-02-17T01:53:16.909Z,0
2023-02-17T01:54:17.397Z,0
2023-02-17T01:55:17.947Z,0
2023-02-17T01:56:18.502Z,0
2023-02-17T01:57:19.053Z,0
2023-02-17T01:58:20.336Z,0
2023-02-17T01:59:51.055Z,0
2023-02-17T02:00:52.307Z,0
2023-02-17T02:01:52.989Z,0
2023-02-17T02:02:53.472Z,0
2023-02-17T02:03:53.834Z,0
2023-02-17T02:04:54.321Z,0
2023-02-17T02:05:54.879Z,0
2023-02-17T02:06:55.351Z,0
2023-02-17T02:07:55.865Z,0
2023-02-17T02:08:56.363Z,0
2023-02-17T02:09:57.576Z,0
2023-02-17T02:10:58.135Z,0
2023-02-17T02:11:58.643Z,0
2023-02-17T02:12:59.185Z,0
2023-02-17T02:13:59.718Z,0
2023-02-17T02:15:00.192Z,0
2023-02-17T02:16:00.753Z,0
2023-02-17T02:17:01.305Z,0
2023-02-17T02:18:02.645Z,0
2023-02-17T02:19:03.234Z,0
2023-02-17T02:20:04.609Z,0
2023-02-17T02:21:05.155Z,0
2023-02-17T02:22:05.682Z,0
2023-02-17T02:23:06.221Z,0
2023-02-17T02:24:06.756Z,0
2023-02-17T02:25:07.262Z,0
2023-02-17T02:26:07.996Z,0
2023-02-17T02:27:08.364Z,0
2023-02-17T02:28:08.932Z,0
2023-02-17T02:29:10.071Z,0
2023-02-17T02:30:11.158Z,0
2023-02-17T02:31:11.706Z,0
2023-02-17T02:32:12.099Z,0
2023-02-17T02:33:12.600Z,0
2023-02-17T02:34:13.174Z,0
2023-02-17T02:35:13.669Z,0
2023-02-17T02:36:14.143Z,0
2023-02-17T02:37:14.612Z,0
2023-02-17T02:38:15.090Z,0
2023-02-17T02:39:15.657Z,0
2023-02-17T02:40:17.091Z,0
2023-02-17T02:41:17.602Z,0
2023-02-17T02:42:18.829Z,0
2023-02-17T02:43:19.318Z,0
2023-02-17T02:44:50.457Z,0
2023-02-17T02:45:51.014Z,0
2023-02-17T02:46:51.463Z,0
2023-02-17T02:47:52.013Z,0
2023-02-17T02:48:52.512Z,0
2023-02-17T02:49:53.876Z,0
2023-02-17T02:50:54.378Z,0
2023-02-17T02:51:54.884Z,0
2023-02-17T02:52:55.384Z,0
2023-02-17T02:53:55.868Z,0
2023-02-17T02:54:56.407Z,0
2023-02-17T02:55:56.925Z,0
2023-02-17T02:56:57.438Z,0
2023-02-17T02:57:57.962Z,0
2023-02-17T02:58:59.026Z,0
2023-02-17T03:00:00.376Z,0
2023-02-17T03:01:00.909Z,0
2023-02-17T03:02:01.377Z,0
2023-02-17T03:03:01.901Z,0
2023-02-17T03:04:02.437Z,0
2023-02-17T03:05:02.904Z,0
2023-02-17T03:06:03.511Z,0
2023-02-17T03:07:03.974Z,0
2023-02-17T03:08:04.510Z,0
2023-02-17T03:09:05.098Z,0
2023-02-17T03:10:06.297Z,0
2023-02-17T03:11:06.838Z,0
2023-02-17T03:12:08.174Z,0
2023-02-17T03:13:08.724Z,0
2023-02-17T03:14:09.253Z,0
2023-02-17T03:15:09.728Z,0
2023-02-17T03:16:11.129Z,0
2023-02-17T03:17:11.530Z,0
2023-02-17T03:18:12.078Z,0
2023-02-17T03:19:12.577Z,0
2023-02-17T03:20:13.809Z,0
2023-02-17T03:21:14.362Z,0
2023-02-17T03:22:14.817Z,0
2023-02-17T03:23:15.368Z,0
2023-02-17T03:24:15.887Z,0
2023-02-17T03:25:16.403Z,0
2023-02-17T03:26:16.914Z,0
2023-02-17T03:27:18.028Z,0
2023-02-17T03:28:18.571Z,0
2023-02-17T03:29:19.501Z,0
2023-02-17T03:30:51.148Z,0
2023-02-17T03:31:51.761Z,0
2023-02-17T03:32:52.122Z,0
2023-02-17T03:33:52.704Z,0
2023-02-17T03:34:53.230Z,0
2023-02-17T03:35:53.804Z,0
2023-02-17T03:36:54.375Z,0
2023-02-17T03:37:54.839Z,0
2023-02-17T03:38:55.389Z,0
2023-02-17T03:39:55.888Z,0
2023-02-17T03:40:57.080Z,0
2023-02-17T03:41:57.590Z,0
2023-02-17T03:42:58.107Z,0
2023-02-17T03:43:58.634Z,0
2023-02-17T03:44:59.236Z,0
2023-02-17T03:45:59.837Z,0
2023-02-17T03:47:00.379Z,0
2023-02-17T03:48:00.866Z,0
2023-02-17T03:49:01.380Z,0
2023-02-17T03:50:01.940Z,0
2023-02-17T03:51:03.100Z,0
2023-02-17T03:52:03.711Z,0
2023-02-17T03:53:04.221Z,0
2023-02-17T03:54:04.727Z,0
2023-02-17T03:55:05.249Z,0
2023-02-17T03:56:06.731Z,0
2023-02-17T03:57:06.932Z,0
2023-02-17T03:58:07.483Z,0
2023-02-17T03:59:08.003Z,0
2023-02-17T04:00:08.498Z,0
2023-02-17T04:01:09.642Z,0
2023-02-17T04:02:10.470Z,0
2023-02-17T04:03:11.024Z,0
2023-02-17T04:04:11.611Z,0
2023-02-17T04:05:12.042Z,0
2023-02-17T04:06:12.611Z,0
2023-02-17T04:07:13.143Z,0
2023-02-17T04:08:13.645Z,0
2023-02-17T04:09:14.159Z,0
2023-02-17T04:10:14.682Z,0
2023-02-17T04:11:16.046Z,0
2023-02-17T04:12:16.614Z,0
2023-02-17T04:13:17.134Z,0
2023-02-17T04:14:17.710Z,0
2023-02-17T04:15:18.231Z,0
2023-02-17T04:16:49.331Z,0
2023-02-17T04:17:49.904Z,0
2023-02-17T04:18:50.404Z,0
2023-02-17T04:19:50.894Z,0
2023-02-17T04:20:52.069Z,0
2023-02-17T04:21:52.604Z,0
2023-02-17T04:22:53.154Z,0
2023-02-17T04:23:53.766Z,0
2023-02-17T04:24:54.296Z,0
2023-02-17T04:25:54.846Z,0
2023-02-17T04:26:55.344Z,0
2023-02-17T04:27:55.855Z,0
2023-02-17T04:28:56.481Z,0
2023-02-17T04:29:57.228Z,0
2023-02-17T04:30:58.638Z,0
2023-02-17T04:31:59.242Z,0
2023-02-17T04:32:59.616Z,0
2023-02-17T04:34:00.115Z,0
2023-02-17T04:35:00.696Z,0
2023-02-17T04:36:01.198Z,0
2023-02-17T04:37:01.759Z,0
2023-02-17T04:38:02.336Z,0
2023-02-17T04:39:02.752Z,0
2023-02-17T04:40:03.228Z,0
2023-02-17T04:41:04.602Z,0
2023-02-17T04:42:05.098Z,0
2023-02-17T04:43:05.677Z,0
2023-02-17T04:44:06.207Z,0
2023-02-17T04:45:06.694Z,0
2023-02-17T04:46:07.562Z,0
2023-02-17T04:47:07.704Z,0
2023-02-17T04:48:08.258Z,0
2023-02-17T04:49:08.722Z,0
2023-02-17T04:50:09.239Z,0
2023-02-17T04:51:10.600Z,0
2023-02-17T04:52:11.078Z,0
2023-02-17T04:53:11.605Z,0
2023-02-17T04:54:12.091Z,0
2023-02-17T04:55:12.596Z,0
2023-02-17T04:56:13.075Z,0
2023-02-17T04:57:13.589Z,0
2023-02-17T04:58:14.145Z,0
2023-02-17T04:59:14.650Z,0
2023-02-17T05:00:15.132Z,0
2023-02-17T05:01:15.664Z,0
2023-02-17T05:02:16.815Z,0
2023-02-17T05:03:17.325Z,0
2023-02-17T05:04:18.249Z,0
2023-02-17T05:05:49.013Z,0
2023-02-17T05:06:49.580Z,0
2023-02-17T05:07:50.136Z,0
2023-02-17T05:08:50.755Z,0
2023-02-17T05:09:51.201Z,0
2023-02-17T05:10:52.326Z,0
2023-02-17T05:11:52.846Z,0
2023-02-17T05:12:54.291Z,0
2023-02-17T05:13:54.968Z,0
2023-02-17T05:14:55.433Z,0
2023-02-17T05:15:56.830Z,0
2023-02-17T05:16:57.319Z,0
2023-02-17T05:17:57.848Z,0
2023-02-17T05:18:58.380Z,0
2023-02-17T05:19:58.911Z,0
2023-02-17T05:21:00.311Z,0
2023-02-17T05:22:00.828Z,0
2023-02-17T05:23:01.331Z,0
2023-02-17T05:24:01.878Z,0
2023-02-17T05:25:02.369Z,0
2023-02-17T05:26:02.866Z,0
2023-02-17T05:27:03.349Z,0
2023-02-17T05:28:03.868Z,0
2023-02-17T05:29:04.350Z,0
2023-02-17T05:30:04.871Z,0
2023-02-17T05:31:06.411Z,0
2023-02-17T05:32:06.895Z,0
2023-02-17T05:33:07.325Z,0
2023-02-17T05:34:07.958Z,0
2023-02-17T05:35:08.471Z,0
2023-02-17T05:36:09.021Z,0
2023-02-17T05:37:09.563Z,0
2023-02-17T05:38:10.067Z,0
2023-02-17T05:39:10.700Z,0
2023-02-17T05:40:11.189Z,0
2023-02-17T05:41:12.313Z,0
2023-02-17T05:42:12.836Z,0
2023-02-17T05:43:13.346Z,0
2023-02-17T05:44:14.028Z,0
2023-02-17T05:45:14.426Z,0
2023-02-17T05:46:15.028Z,0
2023-02-17T05:47:15.471Z,0
2023-02-17T05:48:15.950Z,0
2023-02-17T05:49:16.507Z,0
2023-02-17T05:50:17.012Z,0
2023-02-17T05:51:48.290Z,0
2023-02-17T05:52:49.570Z,0
2023-02-17T05:53:50.048Z,0
2023-02-17T05:54:50.527Z,0
2023-02-17T05:55:51.038Z,0
2023-02-17T05:56:51.616Z,0
2023-02-17T05:57:52.168Z,0
2023-02-17T05:58:52.728Z,0
2023-02-17T05:59:53.222Z,0
2023-02-17T06:00:53.733Z,0
2023-02-17T06:01:55.094Z,0
2023-02-17T06:02:55.699Z,0
2023-02-17T06:03:56.115Z,0
2023-02-17T06:04:57.642Z,0
2023-02-17T06:05:58.174Z,0
2023-02-17T06:06:59.314Z,0
2023-02-17T06:07:59.826Z,0
2023-02-17T06:09:00.358Z,0
2023-02-17T06:10:00.920Z,0
2023-02-17T06:11:01.438Z,0
2023-02-17T06:12:02.583Z,0
2023-02-17T06:13:03.066Z,0
2023-02-17T06:14:03.597Z,0
2023-02-17T06:15:04.283Z,0
2023-02-17T06:16:04.962Z,0
2023-02-17T06:17:05.299Z,0
2023-02-17T06:18:05.809Z,0
2023-02-17T06:19:06.328Z,0
2023-02-17T06:20:06.820Z,0
2023-02-17T06:21:07.269Z,0
2023-02-17T06:22:08.566Z,0
2023-02-17T06:23:09.074Z,0
2023-02-17T06:24:09.591Z,0
2023-02-17T06:25:10.211Z,0
2023-02-17T06:26:10.891Z,0
2023-02-17T06:27:11.374Z,0
2023-02-17T06:28:11.893Z,0
2023-02-17T06:29:13.277Z,0
2023-02-17T06:30:13.865Z,0
2023-02-17T06:31:14.481Z,0
2023-02-17T06:32:15.914Z,0
2023-02-17T06:33:16.451Z,0
2023-02-17T06:34:47.619Z,0
2023-02-17T06:35:48.151Z,0
2023-02-17T06:36:48.688Z,0
2023-02-17T06:37:49.197Z,0
2023-02-17T06:38:49.710Z,0
2023-02-17T06:39:50.191Z,0
2023-02-17T06:40:50.699Z,0
2023-02-17T06:41:51.856Z,0
2023-02-17T06:42:52.341Z,0
2023-02-17T06:43:52.824Z,0
2023-02-17T06:44:53.291Z,0
2023-02-17T06:45:53.808Z,0
2023-02-17T06:46:54.275Z,0
2023-02-17T06:47:54.763Z,0
2023-02-17T06:48:55.290Z,0
2023-02-17T06:49:55.831Z,0
2023-02-17T06:50:56.300Z,0
2023-02-17T06:51:56.805Z,0
2023-02-17T06:52:57.296Z,0
2023-02-17T06:53:58.808Z,0
2023-02-17T06:54:59.306Z,0
2023-02-17T06:55:59.855Z,0
2023-02-17T06:57:00.390Z,0
2023-02-17T06:58:00.870Z,0
2023-02-17T06:59:01.502Z,0
2023-02-17T07:00:02.009Z,0
2023-02-17T07:01:03.316Z,0
2023-02-17T07:02:04.970Z,0
2023-02-17T07:03:05.418Z,0
2023-02-17T07:04:05.885Z,0
2023-02-17T07:05:06.347Z,0
2023-02-17T07:06:07.465Z,0
2023-02-17T07:07:07.732Z,0
2023-02-17T07:08:08.231Z,0
2023-02-17T07:09:09.097Z,0
2023-02-17T07:10:10.038Z,0
2023-02-17T07:11:11.020Z,0
2023-02-17T07:12:12.094Z,5.625
2023-02-17T07:13:12.577Z,5.625
2023-02-17T07:14:13.160Z,5.625
2023-02-17T07:15:13.769Z,5.625
2023-02-17T07:16:15.158Z,5.625
2023-02-17T07:17:15.686Z,5.625
2023-02-17T07:18:16.632Z,5.625
2023-02-17T07:19:47.472Z,5.625
2023-02-17T07:20:48.018Z,5.625
2023-02-17T07:21:49.403Z,5.625
2023-02-17T07:22:50.017Z,5.625
2023-02-17T07:23:50.544Z,5.625
2023-02-17T07:24:51.164Z,5.625
2023-02-17T07:25:51.755Z,5.625
2023-02-17T07:26:52.352Z,5.625
2023-02-17T07:27:52.954Z,5.625
2023-02-17T07:28:54.136Z,5.625
2023-02-17T07:29:54.665Z,5.625
2023-02-17T07:30:55.181Z,5.625
2023-02-17T07:31:56.399Z,5.625
2023-02-17T07:32:56.887Z,5.625
2023-02-17T07:33:57.374Z,5.625
2023-02-17T07:34:58.322Z,5.625
2023-02-17T07:35:58.989Z,5.625
2023-02-17T07:36:59.568Z,5.625
2023-02-17T07:38:00.124Z,5.625
2023-02-17T07:39:00.860Z,5.625
2023-02-17T07:40:01.428Z,5.625
2023-02-17T07:41:01.919Z,5.625
2023-02-17T07:42:03.381Z,5.625
2023-02-17T07:43:03.942Z,5.625
2023-02-17T07:44:04.408Z,5.625
2023-02-17T07:45:05.404Z,5.625
2023-02-17T07:46:06.404Z,5.625
2023-02-17T07:47:06.915Z,5.625
2023-02-17T07:48:07.533Z,5.625
2023-02-17T07:49:08.058Z,5.625
2023-02-17T07:50:08.582Z,5.625
2023-02-17T07:51:09.129Z,11.25
2023-02-17T07:52:10.793Z,11.25
2023-02-17T07:53:11.407Z,11.25
2023-02-17T07:54:11.981Z,11.25
2023-02-17T07:55:12.578Z,11.25
2023-02-17T07:56:13.122Z,11.25
2023-02-17T07:57:13.629Z,11.25
2023-02-17T07:58:14.196Z,11.25
2023-02-17T07:59:16.310Z,11.25
2023-02-17T08:00:47.118Z,11.25
2023-02-17T08:01:47.707Z,11.25
2023-02-17T08:02:49.116Z,11.25
2023-02-17T08:03:49.688Z,11.25
2023-02-17T08:04:50.346Z,11.25
2023-02-17T08:05:50.895Z,11.25
2023-02-17T08:06:51.502Z,11.25
2023-02-17T08:07:52.046Z,11.25
2023-02-17T08:08:52.592Z,11.25
2023-02-17T08:09:53.819Z,11.25
2023-02-17T08:10:55.317Z,11.25
2023-02-17T08:11:55.898Z,11.25
2023-02-17T08:12:57.439Z,11.25
2023-02-17T08:13:57.990Z,16.875
2023-02-17T08:14:58.607Z,16.875
2023-02-17T08:15:59.847Z,16.875
2023-02-17T08:17:00.686Z,16.875
2023-02-17T08:18:01.175Z,16.875
2023-02-17T08:19:01.712Z,16.875
2023-02-17T08:20:08.691Z,16.875
2023-02-17T08:21:02.803Z,16.875
2023-02-17T08:22:04.135Z,16.875
2023-02-17T08:23:05.655Z,16.875
2023-02-17T08:24:06.194Z,16.875
2023-02-17T08:25:06.774Z,16.875
2023-02-17T08:26:08.190Z,16.875
2023-02-17T08:27:08.418Z,16.875
2023-02-17T08:28:10.073Z,16.875
2023-02-17T08:29:11.399Z,16.875
2023-02-17T08:30:11.908Z,16.875
2023-02-17T08:31:12.516Z,16.875
2023-02-17T08:32:13.931Z,16.875
2023-02-17T08:33:14.387Z,16.875
2023-02-17T08:34:15.070Z,16.875
2023-02-17T08:35:46.375Z,16.875
2023-02-17T08:36:46.929Z,16.875
2023-02-17T08:37:47.491Z,16.875
2023-02-17T08:38:48.862Z,16.875
2023-02-17T08:39:49.457Z,16.875
2023-02-17T08:40:49.958Z,16.875
2023-02-17T08:41:50.588Z,16.875
2023-02-17T08:42:51.869Z,16.875
2023-02-17T08:43:52.543Z,16.875
2023-02-17T08:44:53.065Z,16.875
2023-02-17T08:45:53.632Z,16.875
2023-02-17T08:46:54.196Z,16.875
2023-02-17T08:47:54.901Z,16.875
2023-02-17T08:48:55.408Z,16.875
2023-02-17T08:49:56.049Z,16.875
2023-02-17T08:50:56.514Z,16.875
2023-02-17T08:51:57.064Z,16.875
2023-02-17T08:52:58.409Z,16.875
2023-02-17T08:53:58.947Z,16.875
2023-02-17T08:54:59.490Z,22.5
2023-02-17T08:56:00.031Z,22.5
2023-02-17T08:57:00.559Z,22.5
2023-02-17T08:58:01.345Z,22.5
2023-02-17T08:59:02.710Z,22.5
2023-02-17T09:00:05.493Z,22.5
2023-02-17T09:01:03.854Z,22.5
2023-02-17T09:02:04.246Z,22.5
2023-02-17T09:03:05.608Z,22.5
2023-02-17T09:04:06.203Z,22.5
2023-02-17T09:05:07.126Z,22.5
2023-02-17T09:06:08.572Z,22.5
2023-02-17T09:07:08.866Z,22.5
2023-02-17T09:08:09.361Z,22.5
2023-02-17T09:09:09.850Z,22.5
2023-02-17T09:10:10.608Z,16.875
2023-02-17T09:11:11.188Z,16.875
2023-02-17T09:12:11.780Z,16.875
2023-02-17T09:13:13.174Z,16.875
2023-02-17T09:14:13.714Z,11.25
2023-02-17T09:15:14.324Z,11.25
2023-02-17T09:16:14.830Z,11.25
2023-02-17T09:17:45.747Z,11.25
2023-02-17T09:18:46.523Z,11.25
2023-02-17T09:19:47.139Z,11.25
2023-02-17T09:20:47.712Z,11.25
2023-02-17T09:21:48.278Z,11.25
2023-02-17T09:22:51.430Z,11.25
2023-02-17T09:23:50.027Z,11.25
2023-02-17T09:24:50.528Z,16.875
2023-02-17T09:25:51.097Z,16.875
2023-02-17T09:26:51.595Z,16.875
2023-02-17T09:27:52.141Z,16.875
2023-02-17T09:28:52.695Z,16.875
2023-02-17T09:29:53.868Z,22.5
2023-02-17T09:30:54.551Z,22.5
2023-02-17T09:31:55.171Z,22.5
2023-02-17T09:32:56.428Z,22.5
2023-02-17T09:33:56.882Z,22.5
2023-02-17T09:34:57.499Z,22.5
2023-02-17T09:35:58.085Z,22.5
2023-02-17T09:36:58.808Z,22.5
2023-02-17T09:37:59.410Z,22.5
2023-02-17T09:38:59.983Z,22.5
2023-02-17T09:40:00.577Z,22.5
2023-02-17T09:41:01.280Z,22.5
2023-02-17T09:42:01.848Z,22.5
2023-02-17T09:43:03.369Z,22.5
2023-02-17T09:44:03.925Z,22.5
2023-02-17T09:45:04.766Z,22.5
2023-02-17T09:46:05.596Z,22.5
2023-02-17T09:47:05.949Z,28.125
2023-02-17T09:48:06.395Z,28.125
2023-02-17T09:49:06.844Z,28.125
2023-02-17T09:50:07.562Z,28.125
2023-02-17T09:51:08.192Z,28.125
2023-02-17T09:52:08.747Z,28.125
2023-02-17T09:53:09.846Z,28.125
2023-02-17T09:54:10.563Z,28.125
2023-02-17T09:55:11.124Z,22.5
2023-02-17T09:56:11.669Z,22.5
2023-02-17T09:57:12.321Z,22.5
2023-02-17T09:58:13.722Z,28.125
2023-02-17T09:59:14.188Z,28.125
2023-02-17T10:00:45.300Z,28.125
2023-02-17T10:01:46.608Z,28.125
2023-02-17T10:02:47.177Z,28.125
2023-02-17T10:03:48.617Z,28.125
2023-02-17T10:04:49.079Z,28.125
2023-02-17T10:05:49.647Z,28.125
2023-02-17T10:06:50.232Z,28.125
2023-02-17T10:07:50.651Z,28.125
2023-02-17T10:08:51.124Z,22.5
2023-02-17T10:09:51.599Z,22.5
2023-02-17T10:10:52.458Z,22.5
2023-02-17T10:11:52.982Z,22.5
2023-02-17T10:12:53.538Z,22.5
2023-02-17T10:13:54.624Z,22.5
2023-02-17T10:14:55.151Z,22.5
2023-02-17T10:15:55.774Z,22.5
2023-02-17T10:16:56.199Z,22.5
2023-02-17T10:17:56.724Z,22.5
2023-02-17T10:18:57.390Z,28.125
2023-02-17T10:19:57.757Z,28.125
2023-02-17T10:20:58.339Z,22.5
2023-02-17T10:21:58.878Z,28.125
2023-02-17T10:23:00.353Z,22.5
2023-02-17T10:24:00.985Z,22.5
2023-02-17T10:25:02.078Z,22.5
2023-02-17T10:26:02.708Z,22.5
2023-02-17T10:27:03.503Z,16.875
2023-02-17T10:28:04.902Z,16.875
2023-02-17T10:29:05.539Z,16.875
2023-02-17T10:30:06.341Z,22.5
2023-02-17T10:31:06.954Z,22.5
2023-02-17T10:32:07.794Z,22.5
2023-02-17T10:33:08.913Z,28.125
2023-02-17T10:34:09.544Z,28.125
2023-02-17T10:35:10.101Z,28.125
2023-02-17T10:36:10.941Z,28.125
2023-02-17T10:37:11.660Z,33.75
2023-02-17T10:38:12.184Z,33.75
2023-02-17T10:39:12.970Z,33.75
2023-02-17T10:40:13.532Z,39.375
2023-02-17T10:41:44.682Z,39.375
2023-02-17T10:42:45.241Z,33.75
2023-02-17T10:43:46.607Z,33.75
2023-02-17T10:44:47.229Z,33.75
2023-02-17T10:45:47.773Z,33.75
2023-02-17T10:46:48.318Z,28.125
2023-02-17T10:47:49.041Z,28.125
2023-02-17T10:48:49.597Z,28.125
2023-02-17T10:49:50.085Z,28.125
2023-02-17T10:50:50.528Z,28.125
2023-02-17T10:51:51.006Z,28.125
2023-02-17T10:52:51.538Z,28.125
2023-02-17T10:53:52.601Z,28.125
2023-02-17T10:54:53.188Z,28.125
2023-02-17T10:55:53.646Z,28.125
2023-02-17T10:56:54.140Z,28.125
2023-02-17T10:57:54.689Z,28.125
2023-02-17T10:58:56.121Z,28.125
2023-02-17T10:59:56.627Z,28.125
2023-02-17T11:00:57.150Z,28.125
2023-02-17T11:01:57.583Z,28.125
2023-02-17T11:02:58.117Z,28.125
2023-02-17T11:03:59.588Z,28.125
2023-02-17T11:05:00.116Z,28.125
2023-02-17T11:06:01.324Z,28.125
2023-02-17T11:07:01.817Z,28.125
2023-02-17T11:08:02.324Z,28.125
2023-02-17T11:09:02.875Z,28.125
2023-02-17T11:10:03.417Z,28.125
2023-02-17T11:11:03.862Z,28.125
2023-02-17T11:12:04.329Z,28.125
2023-02-17T11:13:04.913Z,28.125
2023-02-17T11:14:06.126Z,33.75
2023-02-17T11:15:06.660Z,33.75
2023-02-17T11:16:07.577Z,33.75
2023-02-17T11:17:07.644Z,33.75
2023-02-17T11:18:08.140Z,33.75
2023-02-17T11:19:08.668Z,33.75
2023-02-17T11:20:09.202Z,33.75
2023-02-17T11:21:09.737Z,33.75
2023-02-17T11:22:12.973Z,33.75
2023-02-17T11:23:11.571Z,33.75
2023-02-17T11:24:12.607Z,33.75
2023-02-17T11:25:13.162Z,33.75
2023-02-17T11:26:44.271Z,33.75
2023-02-17T11:27:44.666Z,33.75
2023-02-17T11:28:45.819Z,33.75
2023-02-17T11:29:46.360Z,33.75
2023-02-17T11:30:46.920Z,33.75
2023-02-17T11:31:47.483Z,33.75
2023-02-17T11:32:47.856Z,33.75
2023-02-17T11:33:48.855Z,33.75
2023-02-17T11:34:49.372Z,33.75
2023-02-17T11:35:49.895Z,33.75
2023-02-17T11:36:50.410Z,33.75
2023-02-17T11:37:50.922Z,33.75
2023-02-17T11:38:51.414Z,33.75
2023-02-17T11:39:51.977Z,39.375
2023-02-17T11:40:52.483Z,39.375
2023-02-17T11:41:52.965Z,39.375
2023-02-17T11:42:53.502Z,45
2023-02-17T11:43:54.853Z,39.375
2023-02-17T11:44:55.400Z,39.375
2023-02-17T11:45:56.108Z,39.375
2023-02-17T11:46:57.465Z,39.375
2023-02-17T11:47:57.989Z,39.375
2023-02-17T11:48:58.454Z,39.375
2023-02-17T11:49:59.013Z,39.375
2023-02-17T11:50:59.557Z,45
2023-02-17T11:52:00.047Z,39.375
2023-02-17T11:53:00.564Z,45
2023-02-17T11:54:01.806Z,39.375
2023-02-17T11:55:02.341Z,39.375
2023-02-17T11:56:02.871Z,39.375
2023-02-17T11:57:03.392Z,39.375
2023-02-17T11:58:03.885Z,39.375
2023-02-17T11:59:05.057Z,39.375
2023-02-17T12:00:05.636Z,45
2023-02-17T12:01:06.198Z,45
2023-02-17T12:02:06.701Z,45
2023-02-17T12:03:07.299Z,45
2023-02-17T12:04:08.328Z,50.625
2023-02-17T12:05:08.915Z,50.625
2023-02-17T12:06:09.431Z,56.25
2023-02-17T12:07:09.980Z,56.25
2023-02-17T12:08:10.599Z,56.25
2023-02-17T12:09:11.158Z,56.25
2023-02-17T12:10:11.710Z,56.25
2023-02-17T12:11:12.275Z,56.25
2023-02-17T12:12:13.225Z,61.875
2023-02-17T12:13:43.998Z,50.625
2023-02-17T12:14:44.429Z,50.625
2023-02-17T12:15:45.828Z,50.625
2023-02-17T12:16:46.439Z,50.625
2023-02-17T12:17:46.963Z,50.625
2023-02-17T12:18:47.471Z,50.625
2023-02-17T12:19:48.265Z,50.625
2023-02-17T12:20:48.773Z,50.625
2023-02-17T12:21:49.331Z,56.25
2023-02-17T12:22:49.883Z,61.875
2023-02-17T12:23:51.227Z,61.875
2023-02-17T12:24:51.763Z,67.5
2023-02-17T12:25:52.294Z,61.875
2023-02-17T12:26:52.911Z,61.875
2023-02-17T12:27:54.372Z,61.875
2023-02-17T12:28:54.848Z,56.25
2023-02-17T12:29:55.343Z,50.625
2023-02-17T12:30:56.764Z,50.625
2023-02-17T12:31:57.267Z,50.625
2023-02-17T12:32:57.800Z,45
2023-02-17T12:33:58.830Z,45
2023-02-17T12:34:59.304Z,45
2023-02-17T12:36:00.860Z,39.375
2023-02-17T12:37:01.443Z,39.375
2023-02-17T12:38:02.087Z,39.375
2023-02-17T12:39:02.676Z,39.375
2023-02-17T12:40:03.272Z,39.375
2023-02-17T12:41:03.749Z,39.375
2023-02-17T12:42:04.307Z,39.375
2023-02-17T12:43:04.892Z,39.375
2023-02-17T12:44:06.370Z,39.375
2023-02-17T12:45:07.062Z,39.375
2023-02-17T12:46:08.017Z,39.375
2023-02-17T12:47:08.224Z,39.375
2023-02-17T12:48:08.893Z,39.375
2023-02-17T12:49:09.697Z,39.375
2023-02-17T12:50:10.556Z,39.375
2023-02-17T12:51:11.331Z,39.375
2023-02-17T12:52:12.921Z,39.375
2023-02-17T12:53:43.882Z,33.75
2023-02-17T12:54:45.082Z,33.75
2023-02-17T12:55:45.643Z,39.375
2023-02-17T12:56:46.160Z,39.375
2023-02-17T12:57:46.745Z,39.375
2023-02-17T12:58:47.876Z,39.375
2023-02-17T12:59:48.415Z,39.375
2023-02-17T13:00:48.918Z,39.375
2023-02-17T13:01:49.704Z,39.375
2023-02-17T13:02:50.398Z,33.75
2023-02-17T13:03:51.628Z,39.375
2023-02-17T13:04:53.147Z,39.375
2023-02-17T13:05:53.673Z,39.375
2023-02-17T13:06:54.308Z,39.375
2023-02-17T13:07:55.224Z,39.375
2023-02-17T13:08:56.151Z,39.375
2023-02-17T13:09:57.053Z,39.375
2023-02-17T13:10:57.980Z,39.375
2023-02-17T13:11:58.695Z,39.375
2023-02-17T13:12:59.357Z,39.375
2023-02-17T13:13:59.919Z,39.375
2023-02-17T13:15:01.149Z,45
2023-02-17T13:16:01.723Z,45
2023-02-17T13:17:02.163Z,45
2023-02-17T13:18:02.828Z,45
2023-02-17T13:19:03.415Z,50.625
2023-02-17T13:20:04.093Z,50.625
2023-02-17T13:21:04.603Z,50.625
2023-02-17T13:22:05.055Z,67.5
2023-02-17T13:23:05.714Z,56.25
2023-02-17T13:24:06.315Z,61.875
2023-02-17T13:25:07.624Z,45
2023-02-17T13:26:08.445Z,33.75
2023-02-17T13:27:08.713Z,33.75
2023-02-17T13:28:09.566Z,33.75
2023-02-17T13:29:10.908Z,33.75
2023-02-17T13:30:11.436Z,39.375
2023-02-17T13:31:12.364Z,33.75
2023-02-17T13:32:43.137Z,33.75
2023-02-17T13:33:43.701Z,33.75
2023-02-17T13:34:44.861Z,33.75
2023-02-17T13:35:45.783Z,33.75
2023-02-17T13:36:46.305Z,39.375
2023-02-17T13:37:46.825Z,39.375
2023-02-17T13:38:47.393Z,45
2023-02-17T13:39:48.032Z,73.125
2023-02-17T13:40:48.536Z,61.875
2023-02-17T13:41:49.087Z,67.5
2023-02-17T13:42:49.666Z,67.5
2023-02-17T13:43:50.244Z,45
2023-02-17T13:44:51.446Z,45
2023-02-17T13:45:52.118Z,39.375
2023-02-17T13:46:53.085Z,39.375
2023-02-17T13:47:53.641Z,39.375
2023-02-17T13:48:54.220Z,39.375
2023-02-17T13:49:54.779Z,33.75
2023-02-17T13:50:55.329Z,33.75
2023-02-17T13:51:56.646Z,33.75
2023-02-17T13:52:57.781Z,33.75
2023-02-17T13:53:58.260Z,33.75
2023-02-17T13:54:59.364Z,33.75
2023-02-17T13:55:59.863Z,33.75
2023-02-17T13:57:01.167Z,33.75
2023-02-17T13:58:02.433Z,33.75
2023-02-17T13:59:03.160Z,33.75
2023-02-17T14:00:04.618Z,39.375
2023-02-17T14:01:05.262Z,33.75
2023-02-17T14:02:05.801Z,28.125
2023-02-17T14:03:07.386Z,28.125