createdAt,value
2018-08-13T00:00:10.468Z,13.99
2018-08-13T00:05:15.315Z,13.90
2018-08-13T00:10:20.050Z,13.82
2018-08-13T00:15:24.856Z,13.72
2018-08-13T00:20:29.643Z,14.15
2018-08-13T00:25:34.524Z,13.90
2018-08-13T00:30:39.704Z,13.75
2018-08-13T00:35:44.878Z,13.73
2018-08-13T00:40:49.770Z,13.77
2018-08-13T00:45:54.627Z,13.71
2018-08-13T00:50:59.445Z,13.57
2018-08-13T00:56:04.263Z,13.43
2018-08-13T01:01:09.077Z,13.47
2018-08-13T01:06:14.003Z,13.35
2018-08-13T01:11:19.120Z,13.23
2018-08-13T01:16:23.931Z,13.28
2018-08-13T01:21:28.725Z,13.26
2018-08-13T01:26:33.506Z,13.17
2018-08-13T01:31:38.339Z,13.03
2018-08-13T01:36:43.317Z,13.18
2018-08-13T01:41:48.113Z,13.02
2018-08-13T01:46:53.010Z,13.07
2018-08-13T01:51:57.889Z,12.88
2018-08-13T01:57:02.630Z,12.95
2018-08-13T02:02:07.455Z,12.81
2018-08-13T02:07:12.561Z,12.70
2018-08-13T02:12:17.422Z,12.69
2018-08-13T02:17:22.236Z,12.70
2018-08-13T02:22:27.053Z,12.69
2018-08-13T02:27:31.938Z,12.63
2018-08-13T02:32:36.826Z,12.58
2018-08-13T02:37:41.780Z,12.67
2018-08-13T02:42:46.828Z,12.58
2018-08-13T02:47:51.611Z,12.55
2018-08-13T02:52:56.336Z,12.43
2018-08-13T02:58:01.067Z,12.27
2018-08-13T03:03:07.081Z,12.62
2018-08-13T03:08:11.893Z,12.39
2018-08-13T03:13:16.731Z,12.43
2018-08-13T03:18:21.589Z,12.15
2018-08-13T03:23:26.583Z,12.11
2018-08-13T03:28:31.498Z,12.10
2018-08-13T03:33:36.337Z,11.88
2018-08-13T03:38:41.036Z,11.78
2018-08-13T03:43:46.138Z,12.08
2018-08-13T03:48:50.841Z,12.20
2018-08-13T03:53:55.865Z,11.93
2018-08-13T03:59:00.745Z,12.02
2018-08-13T04:04:05.643Z,12.22
2018-08-13T04:09:10.635Z,12.19
2018-08-13T04:14:15.354Z,12.39
2018-08-13T04:19:19.973Z,12.32
2018-08-13T04:24:24.853Z,12.39
2018-08-13T04:29:29.696Z,12.44
2018-08-13T04:34:35.446Z,12.68
2018-08-13T04:39:40.307Z,13.85
2018-08-13T04:44:45.092Z,14.57
2018-08-13T04:49:49.819Z,15.24
2018-08-13T04:54:54.548Z,15.43
2018-08-13T04:59:59.207Z,15.69
2018-08-13T05:05:04.209Z,15.71
2018-08-13T05:10:11.040Z,15.30
2018-08-13T05:15:15.868Z,16.50
2018-08-13T05:20:20.874Z,17.64
2018-08-13T05:25:25.690Z,17.68
2018-08-13T05:30:30.551Z,18.75
2018-08-13T05:35:35.549Z,18.82
2018-08-13T05:40:40.335Z,17.03
2018-08-13T05:45:45.133Z,17.37
2018-08-13T05:50:50.158Z,18.30
2018-08-13T05:55:54.934Z,18.43
2018-08-13T06:00:59.772Z,19.17
2018-08-13T06:06:04.502Z,18.92
2018-08-13T06:11:09.406Z,20.27
2018-08-13T06:16:14.164Z,19.86
2018-08-13T06:21:18.917Z,20.11
2018-08-13T06:26:23.824Z,19.17
2018-08-13T06:31:28.569Z,18.30
2018-08-13T06:36:33.323Z,18.24
2018-08-13T06:41:38.116Z,17.60
2018-08-13T06:46:42.870Z,18.31
2018-08-13T06:51:47.793Z,19.10
2018-08-13T06:56:52.498Z,19.06
2018-08-13T07:01:57.280Z,18.52
2018-08-13T07:07:02.315Z,18.72
2018-08-13T07:12:07.226Z,18.48
2018-08-13T07:17:12.037Z,17.92
2018-08-13T07:22:16.960Z,17.41
2018-08-13T07:27:21.885Z,17.20
2018-08-13T07:32:26.616Z,17.69
2018-08-13T07:37:31.402Z,18.30
2018-08-13T07:42:36.236Z,19.20
2018-08-13T07:47:41.205Z,19.77
2018-08-13T07:52:45.993Z,20.51
2018-08-13T07:57:51.068Z,20.37
2018-08-13T08:02:55.954Z,20.97
2018-08-13T08:08:00.794Z,21.22
2018-08-13T08:13:05.592Z,21.46
2018-08-13T08:18:10.435Z,21.93
2018-08-13T08:23:15.339Z,21.92
2018-08-13T08:28:20.304Z,21.78
2018-08-13T08:33:25.340Z,22.55
2018-08-13T08:38:30.157Z,22.40
2018-08-13T08:43:35.055Z,22.10
2018-08-13T08:48:39.805Z,21.91
2018-08-13T08:53:44.503Z,21.39
2018-08-13T08:58:49.261Z,20.93
2018-08-13T09:03:54.053Z,20.65
2018-08-13T09:08:58.866Z,20.53
2018-08-13T09:14:03.813Z,20.91
2018-08-13T09:19:25.219Z,21.57
2018-08-13T09:24:46.852Z,21.53
2018-08-13T09:30:08.282Z,21.56
2018-08-13T09:35:24.867Z,21.15
2018-08-13T09:40:31.066Z,21.01
2018-08-13T09:45:36.027Z,20.91
2018-08-13T09:50:40.853Z,20.61
2018-08-13T09:55:45.639Z,20.25
2018-08-13T10:00:55.447Z,20.11
2018-08-13T10:06:00.156Z,19.89
2018-08-13T10:11:05.010Z,19.86
2018-08-13T10:16:09.924Z,20.09
2018-08-13T10:21:14.676Z,20.23
2018-08-13T10:26:19.384Z,20.40
2018-08-13T10:31:24.140Z,20.04
2018-08-13T10:36:28.877Z,20.04
2018-08-13T10:41:33.577Z,20.46
2018-08-13T10:46:38.714Z,20.77
2018-08-13T10:51:43.477Z,20.92
2018-08-13T10:56:48.304Z,20.99
2018-08-13T11:01:53.180Z,20.98
2018-08-13T11:06:57.914Z,21.26
2018-08-13T11:12:02.836Z,21.34
2018-08-13T11:17:07.714Z,20.83
2018-08-13T11:22:12.592Z,20.55
2018-08-13T11:27:17.372Z,20.68
2018-08-13T11:32:22.184Z,20.79
2018-08-13T11:37:27.018Z,20.64
2018-08-13T11:42:31.806Z,20.97
2018-08-13T11:47:37.062Z,21.08
2018-08-13T11:52:43.153Z,21.53
2018-08-13T11:57:49.363Z,21.15
2018-08-13T12:02:54.227Z,21.12
2018-08-13T12:07:58.995Z,21.60
2018-08-13T12:13:03.772Z,22.53
2018-08-13T12:18:08.560Z,22.30
2018-08-13T12:23:13.234Z,22.64
2018-08-13T12:28:17.955Z,22.54
2018-08-13T12:33:22.839Z,22.81
2018-08-13T12:38:27.726Z,22.97
2018-08-13T12:43:32.559Z,23.11
2018-08-13T12:48:37.242Z,24.19
2018-08-13T12:53:42.143Z,24.03
2018-08-13T12:58:46.866Z,24.45
2018-08-13T13:03:51.721Z,24.19
2018-08-13T13:08:56.498Z,23.91
2018-08-13T13:14:01.242Z,23.65
2018-08-13T13:19:06.024Z,23.28
2018-08-13T13:24:10.832Z,23.18
2018-08-13T13:29:15.741Z,22.94
2018-08-13T13:34:20.511Z,22.95
2018-08-13T13:39:25.257Z,23.51
2018-08-13T13:44:30.053Z,22.98
2018-08-13T13:49:35.572Z,23.07
2018-08-13T13:54:40.364Z,22.72
2018-08-13T13:59:45.348Z,22.35
2018-08-13T14:04:50.308Z,22.13
2018-08-13T14:09:55.152Z,22.43
2018-08-13T14:15:00.092Z,22.34
2018-08-13T14:20:07.091Z,22.14
2018-08-13T14:25:13.581Z,22.75
2018-08-13T14:30:22.198Z,24.05
2018-08-13T14:35:26.967Z,24.75
2018-08-13T14:40:31.764Z,25.03
2018-08-13T14:45:36.817Z,24.74
2018-08-13T14:50:41.645Z,24.66
2018-08-13T14:55:46.689Z,24.78
2018-08-13T15:00:51.444Z,25.40
2018-08-13T15:05:56.276Z,24.72
2018-08-13T15:11:01.052Z,24.97
2018-08-13T15:16:05.846Z,24.27
2018-08-13T15:21:10.686Z,24.29
2018-08-13T15:26:15.626Z,24.05
2018-08-13T15:31:20.523Z,24.77
2018-08-13T15:36:25.392Z,25.02
2018-08-13T15:41:30.161Z,25.29
2018-08-13T15:46:34.967Z,25.27
2018-08-13T15:51:39.819Z,25.60
2018-08-13T15:56:44.967Z,25.07
2018-08-13T16:01:49.894Z,24.40
2018-08-13T16:06:54.627Z,23.71
2018-08-13T16:11:59.420Z,23.47
2018-08-13T16:17:04.327Z,23.60
2018-08-13T16:22:09.166Z,23.63
2018-08-13T16:27:14.117Z,23.91
2018-08-13T16:32:19.026Z,24.17
2018-08-13T16:37:23.917Z,23.91
2018-08-13T16:42:28.670Z,23.61
2018-08-13T16:47:34.477Z,23.04
2018-08-13T16:52:39.259Z,22.64
2018-08-13T16:57:44.017Z,22.35
2018-08-13T17:02:48.932Z,22.09
2018-08-13T17:07:54.121Z,22.02
2018-08-13T17:12:59.713Z,21.99
2018-08-13T17:18:04.820Z,22.05
2018-08-13T17:23:10.022Z,21.97
2018-08-13T17:28:14.909Z,21.62
2018-08-13T17:33:19.764Z,21.49
2018-08-13T17:38:24.569Z,21.43
2018-08-13T17:43:29.374Z,21.33
2018-08-13T17:48:34.257Z,21.27
2018-08-13T17:53:39.245Z,21.03
2018-08-13T17:58:44.216Z,20.67
2018-08-13T18:03:49.189Z,20.41
2018-08-13T18:08:54.290Z,20.09
2018-08-13T18:13:59.159Z,19.90
2018-08-13T18:19:04.065Z,19.45
2018-08-13T18:24:09.245Z,19.21
2018-08-13T18:29:14.165Z,19.03
2018-08-13T18:34:18.890Z,18.77
2018-08-13T18:39:23.621Z,18.43
2018-08-13T18:44:28.533Z,18.36
2018-08-13T18:49:33.445Z,18.09
2018-08-13T18:54:38.396Z,17.87
2018-08-13T18:59:43.267Z,17.80
2018-08-13T19:04:48.197Z,17.67
2018-08-13T19:09:53.055Z,17.61
2018-08-13T19:14:57.919Z,17.37
2018-08-13T19:20:02.690Z,17.33
2018-08-13T19:25:13.158Z,17.46
2018-08-13T19:30:19.304Z,17.41
2018-08-13T19:35:24.424Z,17.27
2018-08-13T19:40:29.359Z,17.06
2018-08-13T19:45:34.449Z,17.22
2018-08-13T19:50:39.546Z,17.27
2018-08-13T19:55:44.302Z,17.07
2018-08-13T20:00:49.152Z,17.16
2018-08-13T20:05:54.128Z,17.02
2018-08-13T20:10:59.401Z,17.03
2018-08-13T20:16:04.712Z,17.29
2018-08-13T20:21:09.571Z,17.67
2018-08-13T20:26:14.506Z,17.61
2018-08-13T20:31:19.459Z,17.69
2018-08-13T20:36:24.385Z,17.84
2018-08-13T20:41:29.330Z,17.65
2018-08-13T20:46:34.218Z,17.51
2018-08-13T20:51:39.368Z,17.39
2018-08-13T20:56:44.300Z,17.25
2018-08-13T21:01:49.151Z,16.99
2018-08-13T21:06:53.938Z,16.94
2018-08-13T21:11:58.849Z,16.96
2018-08-13T21:17:03.650Z,16.65
2018-08-13T21:22:08.754Z,16.57
2018-08-13T21:27:13.621Z,16.47
2018-08-13T21:32:18.581Z,16.45
2018-08-13T21:37:23.399Z,16.40
2018-08-13T21:42:28.126Z,16.33
2018-08-13T21:47:32.999Z,16.13
2018-08-13T21:52:37.871Z,16.11
2018-08-13T21:57:42.720Z,15.95
2018-08-13T22:02:47.793Z,15.79
2018-08-13T22:07:52.607Z,15.69
2018-08-13T22:12:57.579Z,15.70
2018-08-13T22:18:07.439Z,15.65
2018-08-13T22:23:12.150Z,15.69
2018-08-13T22:28:18.889Z,15.59
2018-08-13T22:33:23.845Z,15.55
2018-08-13T22:38:28.569Z,15.62
2018-08-13T22:43:33.325Z,15.70
2018-08-13T22:48:38.133Z,15.77
2018-08-13T22:53:42.992Z,15.69
2018-08-13T22:58:47.961Z,15.68
2018-08-13T23:03:52.796Z,15.73
2018-08-13T23:08:57.558Z,15.63
2018-08-13T23:14:02.399Z,15.64
2018-08-13T23:19:07.201Z,15.51
2018-08-13T23:24:11.873Z,15.42
2018-08-13T23:29:16.768Z,15.42
2018-08-13T23:34:21.546Z,15.40
2018-08-13T23:39:26.224Z,15.45
2018-08-13T23:44:31.015Z,15.43
2018-08-13T23:49:35.771Z,15.35
2018-08-13T23:54:40.704Z,15.26
2018-08-13T23:59:45.561Z,15.30
