createdAt,value
2023-01-08T00:02:45.395Z,100.00
2023-01-08T00:05:47.016Z,99.72
2023-01-08T00:08:48.912Z,99.83
2023-01-08T00:11:50.468Z,99.69
2023-01-08T00:14:52.014Z,99.36
2023-01-08T00:17:53.549Z,99.65
2023-01-08T00:20:55.088Z,99.69
2023-01-08T00:23:56.731Z,99.88
2023-01-08T00:26:58.247Z,100.00
2023-01-08T00:29:59.862Z,99.45
2023-01-08T00:33:07.154Z,99.85
2023-01-08T00:36:14.470Z,99.49
2023-01-08T00:39:16.295Z,99.93
2023-01-08T00:42:20.359Z,100.00
2023-01-08T00:45:22.011Z,100.00
2023-01-08T00:48:28.924Z,100.00
2023-01-08T00:51:33.665Z,100.00
2023-01-08T00:54:39.881Z,99.72
2023-01-08T00:57:44.265Z,99.91
2023-01-08T01:00:48.686Z,100.00
2023-01-08T01:03:50.548Z,99.50
2023-01-08T01:06:56.592Z,99.45
2023-01-08T01:09:58.254Z,99.40
2023-01-08T01:12:59.788Z,99.14
2023-01-08T01:16:03.791Z,99.56
2023-01-08T01:19:19.211Z,99.29
2023-01-08T01:22:20.739Z,99.16
2023-01-08T01:25:24.878Z,98.97
2023-01-08T01:28:26.427Z,99.92
2023-01-08T01:31:30.851Z,99.04
2023-01-08T01:34:32.489Z,98.58
2023-01-08T01:37:34.087Z,98.67
2023-01-08T01:40:35.830Z,98.75
2023-01-08T01:43:43.042Z,98.77
2023-01-08T01:46:44.764Z,98.59
2023-01-08T01:49:56.400Z,98.80
2023-01-08T01:53:04.313Z,98.87
2023-01-08T01:56:06.319Z,99.00
2023-01-08T01:59:08.264Z,98.63
2023-01-08T02:02:10.107Z,98.72
2023-01-08T02:05:11.921Z,98.76
2023-01-08T02:08:23.425Z,98.82
2023-01-08T02:11:47.490Z,98.67
2023-01-08T02:15:04.765Z,98.55
2023-01-08T02:18:18.248Z,98.13
2023-01-08T02:21:36.372Z,98.80
2023-01-08T02:24:54.754Z,98.91
2023-01-08T02:28:00.642Z,99.23
2023-01-08T02:31:02.890Z,98.89
2023-01-08T02:34:04.721Z,98.84
2023-01-08T02:37:06.342Z,99.53
2023-01-08T02:40:21.523Z,99.19
2023-01-08T02:43:44.540Z,99.40
2023-01-08T02:46:49.431Z,99.49
2023-01-08T02:49:59.137Z,99.47
2023-01-08T02:53:08.061Z,98.90
2023-01-08T02:56:16.998Z,99.16
2023-01-08T02:59:20.694Z,99.53
2023-01-08T03:02:22.756Z,99.72
2023-01-08T03:05:27.551Z,99.23
2023-01-08T03:08:30.120Z,99.87
2023-01-08T03:11:47.530Z,99.54
2023-01-08T03:15:01.636Z,99.44
2023-01-08T03:18:10.280Z,99.45
2023-01-08T03:21:13.473Z,99.12
2023-01-08T03:24:20.557Z,99.29
2023-01-08T03:27:26.693Z,99.31
2023-01-08T03:30:30.535Z,99.48
2023-01-08T03:33:33.001Z,99.33
2023-01-08T03:36:36.653Z,99.15
2023-01-08T03:39:49.677Z,99.70
2023-01-08T03:42:51.431Z,99.42
2023-01-08T03:46:00.067Z,99.08
2023-01-08T03:49:04.848Z,99.75
2023-01-08T03:52:06.499Z,99.36
2023-01-08T03:55:08.456Z,99.77
2023-01-08T03:58:09.990Z,99.79
2023-01-08T04:01:11.646Z,99.41
2023-01-08T04:04:13.374Z,100.00
2023-01-08T04:07:14.955Z,99.97
2023-01-08T04:10:16.653Z,99.54
2023-01-08T04:13:18.194Z,99.73
2023-01-08T04:16:19.779Z,100.00
2023-01-08T04:19:21.320Z,99.75
2023-01-08T04:22:22.886Z,100.00
2023-01-08T04:25:24.418Z,99.84
2023-01-08T04:28:25.915Z,99.48
2023-01-08T04:31:27.536Z,100.00
2023-01-08T04:34:29.203Z,100.00
2023-01-08T04:37:30.757Z,100.00
2023-01-08T04:40:33.934Z,100.00
2023-01-08T04:43:35.518Z,99.75
2023-01-08T04:46:37.798Z,99.52
2023-01-08T04:49:39.349Z,99.75
2023-01-08T04:52:40.892Z,99.75
2023-01-08T04:55:42.643Z,99.55
2023-01-08T04:58:44.194Z,99.55
2023-01-08T05:01:45.783Z,99.70
2023-01-08T05:04:48.140Z,99.51
2023-01-08T05:07:49.665Z,99.52
2023-01-08T05:10:51.193Z,99.23
2023-01-08T05:13:53.187Z,99.81
2023-01-08T05:16:54.691Z,99.82
2023-01-08T05:19:56.223Z,99.11
2023-01-08T05:22:58.552Z,99.84
2023-01-08T05:26:02.116Z,99.36
2023-01-08T05:29:03.645Z,99.30
2023-01-08T05:32:13.816Z,99.30
2023-01-08T05:35:15.439Z,99.33
2023-01-08T05:38:17.017Z,99.96
2023-01-08T05:41:18.566Z,99.41
2023-01-08T05:44:20.112Z,99.74
2023-01-08T05:47:22.366Z,99.47
2023-01-08T05:50:23.933Z,99.89
2023-01-08T05:53:25.514Z,99.18
2023-01-08T05:56:27.144Z,99.70
2023-01-08T05:59:28.699Z,99.62
2023-01-08T06:02:30.309Z,99.97
2023-01-08T06:05:33.160Z,100.00
2023-01-08T06:08:35.149Z,99.99
2023-01-08T06:11:37.129Z,99.59
2023-01-08T06:14:38.665Z,100.00
2023-01-08T06:17:40.383Z,100.00
2023-01-08T06:20:41.965Z,100.00
2023-01-08T06:23:43.943Z,99.95
2023-01-08T06:26:45.489Z,100.00
2023-01-08T06:29:48.185Z,99.80
2023-01-08T06:32:49.728Z,100.00
2023-01-08T06:35:51.296Z,100.00
2023-01-08T06:38:53.359Z,100.00
2023-01-08T06:41:55.700Z,99.63
2023-01-08T06:44:57.691Z,99.75
2023-01-08T06:48:03.681Z,99.77
2023-01-08T06:51:05.528Z,99.46
2023-01-08T06:54:07.563Z,99.56
2023-01-08T06:57:09.108Z,100.00
2023-01-08T07:00:11.098Z,100.00
2023-01-08T07:03:13.366Z,100.00
2023-01-08T07:06:17.197Z,100.00
2023-01-08T07:09:18.752Z,100.00
2023-01-08T07:12:20.293Z,100.00
2023-01-08T07:15:22.294Z,99.93
2023-01-08T07:18:24.480Z,100.00
2023-01-08T07:21:26.543Z,99.71
2023-01-08T07:24:28.360Z,100.00
2023-01-08T07:27:29.896Z,100.00
2023-01-08T07:30:31.959Z,99.75
2023-01-08T07:33:33.899Z,99.58
2023-01-08T07:36:36.063Z,98.86
2023-01-08T07:39:38.189Z,99.37
2023-01-08T07:42:40.128Z,99.62
2023-01-08T07:45:52.376Z,99.33
2023-01-08T07:48:58.068Z,99.29
2023-01-08T07:52:00.055Z,99.36
2023-01-08T07:55:01.615Z,98.88
2023-01-08T07:58:15.992Z,98.64
2023-01-08T08:01:17.778Z,98.64
2023-01-08T08:04:19.374Z,98.63
2023-01-08T08:07:21.290Z,99.03
2023-01-08T08:10:22.908Z,98.65
2023-01-08T08:13:24.459Z,98.19
2023-01-08T08:16:26.500Z,98.72
2023-01-08T08:19:28.423Z,98.03
2023-01-08T08:22:30.504Z,98.11
2023-01-08T08:25:32.520Z,98.49
2023-01-08T08:28:34.944Z,98.24
2023-01-08T08:31:36.607Z,98.59
2023-01-08T08:34:38.223Z,97.94
2023-01-08T08:37:40.318Z,98.18
2023-01-08T08:40:42.645Z,98.51
2023-01-08T08:43:44.231Z,98.14
2023-01-08T08:46:45.803Z,98.17
2023-01-08T08:49:47.351Z,98.10
2023-01-08T08:52:49.054Z,98.87
2023-01-08T08:55:50.755Z,98.96
2023-01-08T08:58:53.215Z,98.76
2023-01-08T09:01:55.370Z,98.13
2023-01-08T09:04:57.171Z,97.52
2023-01-08T09:07:58.817Z,97.65
2023-01-08T09:11:02.394Z,97.68
2023-01-08T09:14:04.574Z,97.31
2023-01-08T09:17:06.213Z,97.47
2023-01-08T09:20:08.646Z,97.55
2023-01-08T09:23:10.769Z,97.26
2023-01-08T09:26:13.082Z,97.33
2023-01-08T09:29:14.678Z,96.89
2023-01-08T09:32:17.384Z,97.28
2023-01-08T09:35:19.085Z,97.47
2023-01-08T09:38:20.933Z,96.83
2023-01-08T09:41:36.900Z,97.23
2023-01-08T09:44:43.532Z,97.00
2023-01-08T09:47:45.132Z,97.02
2023-01-08T09:50:49.072Z,96.59
2023-01-08T09:53:55.756Z,96.81
2023-01-08T09:56:59.244Z,96.44
2023-01-08T10:00:01.505Z,96.64
2023-01-08T10:03:04.105Z,95.77
2023-01-08T10:06:15.279Z,96.30
2023-01-08T10:09:19.843Z,96.08
2023-01-08T10:12:29.694Z,95.63
2023-01-08T10:15:31.383Z,96.04
2023-01-08T10:18:35.214Z,95.74
2023-01-08T10:21:40.997Z,95.23
2023-01-08T10:24:43.351Z,95.01
2023-01-08T10:27:47.825Z,95.09
2023-01-08T10:30:52.507Z,95.78
2023-01-08T10:33:54.543Z,94.54
2023-01-08T10:36:56.705Z,95.94
2023-01-08T10:40:25.346Z,93.78
2023-01-08T10:43:37.423Z,94.33
2023-01-08T10:46:50.650Z,94.76
2023-01-08T10:49:53.007Z,94.57
2023-01-08T10:53:01.117Z,95.12
2023-01-08T10:56:04.947Z,95.24
2023-01-08T10:59:06.481Z,96.02
2023-01-08T11:02:21.017Z,95.61
2023-01-08T11:05:31.384Z,96.09
2023-01-08T11:08:34.615Z,96.44
2023-01-08T11:11:38.487Z,96.30
2023-01-08T11:14:40.524Z,96.22
2023-01-08T11:17:42.531Z,96.22
2023-01-08T11:20:46.061Z,95.77
2023-01-08T11:23:48.286Z,95.98
2023-01-08T11:27:07.725Z,95.69
2023-01-08T11:30:18.163Z,95.97
2023-01-08T11:33:29.476Z,95.76
2023-01-08T11:36:39.433Z,95.96
2023-01-08T11:39:41.447Z,95.93
2023-01-08T11:43:13.948Z,96.15
2023-01-08T11:46:43.750Z,96.14
2023-01-08T11:49:48.332Z,95.90
2023-01-08T11:53:21.486Z,95.43
2023-01-08T11:56:38.521Z,95.33
2023-01-08T12:00:01.895Z,95.42
2023-01-08T12:03:15.036Z,94.91
2023-01-08T12:06:40.210Z,94.97
2023-01-08T12:09:50.217Z,95.35
2023-01-08T12:13:00.691Z,95.25
2023-01-08T12:16:25.617Z,95.93
2023-01-08T12:19:50.712Z,95.69
2023-01-08T12:22:59.771Z,96.02
2023-01-08T12:26:17.625Z,95.75
2023-01-08T12:29:43.154Z,95.87
2023-01-08T12:33:01.553Z,96.09
2023-01-08T12:36:11.541Z,96.05
2023-01-08T12:39:22.498Z,96.18
2023-01-08T12:42:29.534Z,96.17
2023-01-08T12:45:36.708Z,96.64
2023-01-08T12:48:39.625Z,96.91
2023-01-08T12:51:53.824Z,96.81
2023-01-08T12:55:37.600Z,96.42
2023-01-08T12:58:50.927Z,97.39
2023-01-08T13:01:52.624Z,96.39
2023-01-08T13:04:54.626Z,96.14
2023-01-08T13:08:34.645Z,95.98
2023-01-08T13:11:38.512Z,95.59
2023-01-08T13:14:48.068Z,96.03
2023-01-08T13:17:50.702Z,95.48
2023-01-08T13:21:00.965Z,95.53
2023-01-08T13:24:29.480Z,94.68
2023-01-08T13:27:31.054Z,94.40
2023-01-08T13:30:34.546Z,94.50
2023-01-08T13:33:36.285Z,93.60
2023-01-08T13:36:37.913Z,94.27
2023-01-08T13:39:39.605Z,94.39
2023-01-08T13:42:41.483Z,95.19
2023-01-08T13:45:54.037Z,95.52
2023-01-08T13:49:09.694Z,96.20
2023-01-08T13:52:41.482Z,96.95
2023-01-08T13:55:58.783Z,96.79
2023-01-08T13:59:00.394Z,97.44
2023-01-08T14:02:02.452Z,97.87
2023-01-08T14:05:18.730Z,98.25
2023-01-08T14:08:24.827Z,99.09
2023-01-08T14:11:34.651Z,99.28
2023-01-08T14:14:39.053Z,98.93
2023-01-08T14:17:44.054Z,98.69
2023-01-08T14:20:55.866Z,99.12
2023-01-08T14:23:58.005Z,98.53
2023-01-08T14:27:00.535Z,99.26
2023-01-08T14:30:02.246Z,99.65
2023-01-08T14:33:04.489Z,99.65
2023-01-08T14:36:07.941Z,99.72
2023-01-08T14:39:39.681Z,100.00
2023-01-08T14:42:46.646Z,100.00
2023-01-08T14:45:53.568Z,100.00
2023-01-08T14:48:56.985Z,100.00
2023-01-08T14:52:00.171Z,100.00
2023-01-08T14:55:03.830Z,100.00
2023-01-08T14:58:15.225Z,100.00
2023-01-08T15:01:22.350Z,100.00
2023-01-08T15:04:24.562Z,100.00
2023-01-08T15:07:29.934Z,100.00
2023-01-08T15:10:33.239Z,100.00
2023-01-08T15:13:38.217Z,100.00
2023-01-08T15:16:45.021Z,100.00
2023-01-08T15:19:51.204Z,100.00
2023-01-08T15:22:52.916Z,100.00
2023-01-08T15:25:55.641Z,100.00
2023-01-08T15:29:02.038Z,100.00
2023-01-08T15:32:12.236Z,100.00
2023-01-08T15:35:16.471Z,100.00
2023-01-08T15:38:21.109Z,100.00
2023-01-08T15:41:42.864Z,100.00
2023-01-08T15:44:44.405Z,100.00
2023-01-08T15:47:46.171Z,100.00
2023-01-08T15:50:47.895Z,100.00
2023-01-08T15:53:49.516Z,100.00
2023-01-08T15:56:51.290Z,100.00
2023-01-08T15:59:52.997Z,100.00
2023-01-08T16:02:55.274Z,100.00
2023-01-08T16:05:57.252Z,100.00
2023-01-08T16:09:00.401Z,100.00
2023-01-08T16:12:02.202Z,100.00
2023-01-08T16:15:04.534Z,100.00
2023-01-08T16:18:06.036Z,100.00
2023-01-08T16:21:08.873Z,100.00
2023-01-08T16:24:13.583Z,100.00
2023-01-08T16:27:15.112Z,100.00
2023-01-08T16:30:17.137Z,100.00
2023-01-08T16:33:18.638Z,100.00
2023-01-08T16:36:20.260Z,100.00
2023-01-08T16:39:22.409Z,100.00
2023-01-08T16:42:24.017Z,100.00
2023-01-08T16:45:25.652Z,100.00
2023-01-08T16:48:28.726Z,100.00
2023-01-08T16:51:31.102Z,100.00
2023-01-08T16:54:33.488Z,100.00
2023-01-08T16:57:35.184Z,100.00
2023-01-08T17:00:38.759Z,100.00
2023-01-08T17:03:40.428Z,100.00
2023-01-08T17:06:42.042Z,100.00
2023-01-08T17:09:43.653Z,100.00
2023-01-08T17:12:45.281Z,100.00
2023-01-08T17:15:46.964Z,100.00
2023-01-08T17:18:48.564Z,100.00
2023-01-08T17:21:50.569Z,100.00
2023-01-08T17:24:52.152Z,100.00
2023-01-08T17:27:54.184Z,100.00
2023-01-08T17:31:04.078Z,100.00
2023-01-08T17:34:12.472Z,100.00
2023-01-08T17:37:14.060Z,100.00
2023-01-08T17:40:15.721Z,100.00
2023-01-08T17:43:17.292Z,100.00
2023-01-08T17:46:18.854Z,100.00
2023-01-08T17:49:20.437Z,100.00
2023-01-08T17:52:24.394Z,100.00
2023-01-08T17:55:26.526Z,100.00
2023-01-08T17:58:28.075Z,100.00
2023-01-08T18:01:30.350Z,100.00
2023-01-08T18:04:33.136Z,100.00
2023-01-08T18:07:35.191Z,100.00
2023-01-08T18:10:37.599Z,100.00
2023-01-08T18:13:39.268Z,100.00
2023-01-08T18:16:45.455Z,100.00
2023-01-08T18:19:48.663Z,100.00
2023-01-08T18:22:51.217Z,100.00
2023-01-08T18:25:52.820Z,100.00
2023-01-08T18:28:54.497Z,100.00
2023-01-08T18:31:56.054Z,100.00
2023-01-08T18:34:57.744Z,100.00
2023-01-08T18:37:59.329Z,100.00
2023-01-08T18:41:00.920Z,100.00
2023-01-08T18:44:04.522Z,100.00
2023-01-08T18:47:06.206Z,100.00
2023-01-08T18:50:08.870Z,100.00
2023-01-08T18:53:10.493Z,100.00
2023-01-08T18:56:26.754Z,100.00
2023-01-08T18:59:28.290Z,100.00
2023-01-08T19:02:33.536Z,100.00
2023-01-08T19:05:44.547Z,100.00
2023-01-08T19:08:46.329Z,100.00
2023-01-08T19:11:47.998Z,100.00
2023-01-08T19:14:49.587Z,100.00
2023-01-08T19:17:52.250Z,100.00
2023-01-08T19:20:53.853Z,100.00
2023-01-08T19:23:55.440Z,100.00
2023-01-08T19:26:56.973Z,100.00
2023-01-08T19:29:58.616Z,100.00
2023-01-08T19:33:00.516Z,100.00
2023-01-08T19:36:05.667Z,100.00
2023-01-08T19:39:07.618Z,100.00
2023-01-08T19:42:29.560Z,100.00
2023-01-08T19:45:31.117Z,100.00
2023-01-08T19:48:33.297Z,100.00
2023-01-08T19:51:34.953Z,100.00
2023-01-08T19:54:37.773Z,100.00
2023-01-08T19:57:39.278Z,100.00
2023-01-08T20:00:41.041Z,100.00
2023-01-08T20:03:43.261Z,100.00
2023-01-08T20:06:44.859Z,100.00
2023-01-08T20:09:46.519Z,100.00
2023-01-08T20:12:48.041Z,100.00
2023-01-08T20:15:57.466Z,100.00
2023-01-08T20:19:04.482Z,100.00
2023-01-08T20:22:06.104Z,100.00
2023-01-08T20:25:08.253Z,100.00
2023-01-08T20:28:09.929Z,100.00
2023-01-08T20:31:14.216Z,100.00
2023-01-08T20:34:16.963Z,100.00
2023-01-08T20:37:18.521Z,100.00
2023-01-08T20:40:20.191Z,100.00
2023-01-08T20:43:21.793Z,100.00
2023-01-08T20:46:28.429Z,100.00
2023-01-08T20:49:30.089Z,100.00
2023-01-08T20:52:31.728Z,100.00
2023-01-08T20:55:36.321Z,100.00
2023-01-08T20:58:40.161Z,100.00
2023-01-08T21:01:41.893Z,100.00
2023-01-08T21:04:43.827Z,100.00
2023-01-08T21:07:45.464Z,100.00
2023-01-08T21:10:56.931Z,100.00
2023-01-08T21:13:58.886Z,100.00
2023-01-08T21:17:00.383Z,100.00
2023-01-08T21:20:02.041Z,100.00
2023-01-08T21:23:03.582Z,100.00
2023-01-08T21:26:09.862Z,100.00
2023-01-08T21:29:11.460Z,100.00
2023-01-08T21:32:13.040Z,100.00
2023-01-08T21:35:14.669Z,100.00
2023-01-08T21:38:16.187Z,100.00
2023-01-08T21:41:41.810Z,100.00
2023-01-08T21:45:02.001Z,100.00
2023-01-08T21:48:03.679Z,100.00
2023-01-08T21:51:05.475Z,100.00
2023-01-08T21:54:07.039Z,100.00
2023-01-08T21:57:09.673Z,100.00
2023-01-08T22:00:12.949Z,100.00
2023-01-08T22:03:14.499Z,100.00
2023-01-08T22:06:16.094Z,100.00
2023-01-08T22:09:17.798Z,100.00
2023-01-08T22:12:20.382Z,100.00
2023-01-08T22:15:22.020Z,100.00
2023-01-08T22:18:23.548Z,100.00
2023-01-08T22:21:25.222Z,100.00
2023-01-08T22:24:26.819Z,100.00
2023-01-08T22:27:28.417Z,100.00
2023-01-08T22:30:29.966Z,100.00
2023-01-08T22:33:31.512Z,100.00
2023-01-08T22:36:33.058Z,100.00
2023-01-08T22:39:34.621Z,100.00
2023-01-08T22:42:36.132Z,100.00
2023-01-08T22:45:37.973Z,100.00
2023-01-08T22:48:39.785Z,100.00
2023-01-08T22:51:44.974Z,100.00
2023-01-08T22:54:46.556Z,100.00
2023-01-08T22:57:48.413Z,100.00
2023-01-08T23:00:49.997Z,100.00
2023-01-08T23:03:54.367Z,100.00
2023-01-08T23:06:55.902Z,100.00
2023-01-08T23:09:57.498Z,100.00
2023-01-08T23:12:59.170Z,100.00
2023-01-08T23:16:01.136Z,100.00
2023-01-08T23:19:02.750Z,100.00
2023-01-08T23:22:04.531Z,100.00
2023-01-08T23:25:06.674Z,100.00
2023-01-08T23:28:08.199Z,100.00
2023-01-08T23:31:16.311Z,100.00
2023-01-08T23:34:17.919Z,100.00
2023-01-08T23:37:19.819Z,100.00
2023-01-08T23:40:21.447Z,100.00
2023-01-08T23:43:23.111Z,100.00
2023-01-08T23:46:24.636Z,100.00
2023-01-08T23:49:26.219Z,100.00
2023-01-08T23:52:27.793Z,100.00
2023-01-08T23:55:29.401Z,100.00
2023-01-08T23:58:30.978Z,100.00
