createdAt,value
2019-05-21T03:03:42.976Z,29.33
2019-05-21T03:41:58.522Z,30.37
2019-05-21T03:51:57.150Z,33.07
2019-05-21T03:56:33.151Z,30.85
2019-05-21T04:12:20.017Z,30.08
2019-05-21T06:49:10.202Z,18.63
2019-05-21T07:53:58.767Z,23.93
2019-05-21T07:58:23.245Z,22.37
2019-05-21T08:02:47.801Z,22.50
2019-05-21T08:07:12.545Z,22.33
2019-05-21T08:11:38.342Z,23.67
2019-05-21T08:16:03.045Z,24.20
2019-05-21T08:20:27.487Z,22.50
2019-05-21T08:24:52.323Z,20.97
2019-05-21T08:29:16.275Z,22.50
2019-05-21T08:33:40.694Z,22.40
2019-05-21T08:38:06.899Z,21.57
2019-05-21T08:42:30.916Z,21.37
2019-05-21T08:46:55.205Z,24.33
2019-05-21T08:51:19.330Z,22.82
2019-05-21T08:55:43.207Z,22.67
2019-05-21T09:00:09.255Z,23.13
2019-05-21T09:04:46.011Z,23.90
2019-05-21T09:09:00.072Z,20.40
2019-05-21T09:13:24.242Z,21.17
2019-05-21T09:17:48.140Z,20.63
2019-05-21T09:22:12.112Z,22.70
2019-05-21T09:26:36.605Z,23.87
2019-05-21T09:31:01.825Z,20.87
2019-05-21T09:35:26.870Z,21.80
2019-05-21T09:39:50.860Z,21.60
2019-05-21T09:44:15.054Z,22.45
2019-05-21T09:48:39.168Z,20.32
2019-05-21T09:53:03.070Z,19.87
2019-05-21T09:57:37.221Z,18.27
2019-05-21T10:02:07.064Z,18.87
2019-05-21T10:06:31.298Z,19.40
2019-05-21T10:10:55.479Z,17.63
2019-05-21T10:15:19.870Z,17.73
2019-05-21T10:19:43.730Z,15.97
2019-05-21T10:24:08.007Z,18.07
2019-05-21T10:28:32.128Z,16.23
2019-05-21T10:32:56.096Z,17.30
2019-05-21T10:37:21.210Z,16.23
2019-05-21T10:41:46.145Z,16.17
2019-05-21T10:46:11.459Z,16.00
2019-05-21T10:50:35.545Z,16.00
2019-05-21T10:54:59.456Z,16.03
2019-05-21T10:59:23.969Z,14.58
2019-05-21T11:04:05.807Z,14.77
2019-05-21T11:08:30.212Z,14.43
2019-05-21T11:12:54.416Z,16.77
2019-05-21T11:17:18.911Z,16.35
2019-05-21T11:21:43.108Z,15.70
2019-05-21T11:26:07.592Z,15.27
2019-05-21T11:30:31.798Z,15.17
2019-05-21T11:34:55.976Z,14.67
2019-05-21T11:39:21.035Z,14.77
2019-05-21T11:43:45.142Z,13.80
2019-05-21T11:48:10.339Z,14.85
2019-05-21T11:52:34.789Z,12.77
2019-05-21T11:56:58.932Z,15.10
2019-05-21T12:01:23.211Z,14.13
2019-05-21T12:05:47.427Z,15.37
2019-05-21T12:10:11.681Z,15.55
2019-05-21T12:14:35.814Z,16.20
2019-05-21T12:18:59.741Z,15.20
2019-05-21T12:23:23.867Z,14.67
2019-05-21T12:27:47.767Z,13.67
2019-05-21T12:32:12.033Z,13.50
2019-05-21T12:36:36.483Z,13.60
2019-05-21T12:41:00.348Z,14.97
2019-05-21T12:45:24.683Z,15.90
2019-05-21T12:49:48.805Z,15.60
2019-05-21T12:54:13.222Z,15.03
2019-05-21T12:58:37.426Z,15.17
2019-05-21T13:03:01.923Z,15.67
2019-05-21T13:07:25.824Z,16.93
2019-05-21T13:11:49.778Z,17.23
2019-05-21T13:16:13.983Z,16.93
2019-05-21T13:20:38.159Z,16.93
2019-05-21T13:25:02.263Z,16.20
2019-05-21T13:29:26.747Z,18.13
2019-05-21T13:33:50.665Z,17.77
2019-05-21T13:38:16.251Z,17.17
2019-05-21T13:42:40.652Z,18.23
2019-05-21T13:47:06.069Z,16.73
2019-05-21T13:51:30.532Z,17.93
2019-05-21T13:55:54.421Z,18.70
2019-05-21T14:00:24.933Z,18.37
2019-05-21T14:04:48.929Z,15.97
2019-05-21T14:09:13.351Z,17.63
2019-05-21T14:13:37.385Z,15.97
2019-05-21T14:18:01.792Z,18.10
2019-05-21T14:22:25.707Z,17.37
2019-05-21T14:26:49.949Z,16.23
2019-05-21T14:31:14.571Z,15.77
2019-05-21T14:35:38.883Z,16.23
2019-05-21T14:40:03.069Z,18.17
2019-05-21T14:44:27.034Z,18.33
2019-05-21T14:48:51.165Z,18.02
2019-05-21T14:53:15.613Z,18.70
2019-05-21T14:57:39.546Z,18.27
2019-05-21T15:02:04.128Z,19.43
2019-05-21T15:06:28.317Z,17.70
2019-05-21T15:10:53.133Z,19.12
2019-05-21T15:15:17.414Z,19.97
2019-05-21T15:19:43.414Z,20.50
2019-05-21T15:24:08.814Z,21.33
2019-05-21T15:28:32.900Z,21.63
2019-05-21T15:32:57.052Z,21.87
2019-05-21T15:37:21.584Z,21.55
2019-05-21T15:41:45.466Z,20.60
2019-05-21T15:46:09.648Z,19.15
2019-05-21T15:50:34.944Z,18.63
2019-05-21T15:54:58.969Z,17.50
2019-05-21T15:59:23.328Z,17.48
2019-05-21T16:03:47.379Z,19.27
2019-05-21T16:08:11.534Z,21.70
2019-05-21T16:12:35.731Z,20.53
2019-05-21T16:16:59.615Z,20.17
2019-05-21T16:21:23.796Z,18.33
2019-05-21T16:25:48.097Z,17.37
2019-05-21T16:30:13.376Z,16.87
2019-05-21T16:34:38.105Z,17.03
2019-05-21T16:39:02.681Z,17.50
2019-05-21T16:43:26.990Z,17.47
2019-05-21T16:47:51.128Z,18.00
2019-05-21T16:52:15.321Z,19.40
2019-05-21T16:56:39.574Z,17.87
2019-05-21T17:01:05.735Z,17.90
2019-05-21T17:05:30.752Z,16.43
2019-05-21T17:09:54.851Z,17.97
2019-05-21T17:14:18.729Z,17.70
2019-05-21T17:18:42.693Z,17.17
2019-05-21T17:23:07.117Z,17.37
2019-05-21T17:27:33.195Z,17.43
2019-05-21T17:31:58.517Z,18.23
2019-05-21T17:36:23.137Z,18.70
2019-05-21T17:40:48.450Z,17.77
2019-05-21T17:45:13.551Z,18.10
2019-05-21T17:49:38.112Z,16.77
2019-05-21T17:54:03.932Z,17.93
2019-05-21T17:58:28.740Z,16.27
2019-05-21T18:02:52.918Z,17.33
2019-05-21T18:07:18.774Z,15.97
2019-05-21T18:11:45.466Z,16.77
2019-05-21T18:16:11.304Z,17.93
2019-05-21T18:20:35.614Z,18.10
2019-05-21T18:25:00.385Z,16.80
2019-05-21T18:29:24.848Z,16.63
2019-05-21T18:33:49.037Z,18.83
2019-05-21T18:38:13.422Z,16.83
2019-05-21T18:42:37.650Z,16.97
2019-05-21T18:47:05.457Z,17.03
2019-05-21T18:56:02.883Z,17.33
2019-05-21T19:00:28.620Z,15.40
2019-05-21T19:04:52.853Z,17.23
2019-05-21T19:09:17.624Z,16.42
2019-05-21T19:13:43.357Z,17.90
2019-05-21T19:18:08.470Z,16.70
2019-05-21T19:22:32.582Z,18.07
2019-05-21T19:26:56.469Z,20.03
2019-05-21T19:31:20.966Z,19.90
2019-05-21T19:35:45.232Z,21.90
2019-05-21T19:40:11.551Z,21.60
2019-05-21T19:44:36.335Z,24.30
2019-05-21T19:49:00.509Z,25.53
2019-05-21T19:53:24.641Z,24.03
2019-05-21T19:57:49.743Z,25.00
2019-05-21T20:02:15.077Z,27.43
2019-05-21T20:06:39.551Z,26.23
2019-05-21T20:11:04.763Z,27.07
2019-05-21T20:15:29.647Z,26.33
2019-05-21T20:19:54.402Z,27.07
2019-05-21T20:24:18.544Z,28.50
2019-05-21T20:28:43.502Z,27.90
2019-05-21T20:33:09.502Z,26.33
2019-05-21T20:37:36.256Z,28.13
2019-05-21T20:42:01.360Z,28.63
2019-05-21T20:46:25.540Z,27.03
2019-05-21T20:50:49.956Z,27.80
2019-05-21T20:55:15.597Z,30.17
2019-05-21T20:59:39.957Z,29.47
2019-05-21T21:04:06.365Z,27.80
2019-05-21T21:08:32.729Z,29.40
2019-05-21T21:12:57.052Z,28.83
2019-05-21T21:17:21.260Z,30.20
2019-05-21T21:21:45.536Z,29.07
2019-05-21T21:26:11.639Z,31.03
2019-05-21T21:30:36.214Z,29.80
2019-05-21T21:35:00.568Z,29.07
2019-05-21T21:39:25.771Z,31.20
2019-05-21T21:43:50.660Z,29.23
2019-05-21T21:48:16.580Z,29.20
2019-05-21T21:52:41.366Z,31.77
2019-05-21T21:57:05.951Z,29.17
2019-05-21T22:01:51.161Z,30.00
2019-05-21T22:06:19.093Z,30.27
2019-05-21T22:10:45.938Z,30.03
2019-05-21T22:15:10.499Z,31.25
2019-05-21T22:19:35.113Z,29.57
2019-05-21T22:23:59.496Z,28.80
2019-05-21T22:28:23.974Z,30.00
2019-05-21T22:32:48.288Z,29.43
2019-05-21T22:37:14.977Z,28.60
2019-05-21T22:41:39.158Z,26.63
2019-05-21T22:46:03.336Z,26.33
2019-05-21T22:50:29.017Z,26.03
2019-05-21T22:54:53.275Z,24.30
2019-05-21T22:59:19.304Z,23.67
2019-05-21T23:03:45.340Z,22.27
2019-05-21T23:08:10.108Z,21.80
2019-05-21T23:12:34.352Z,22.03
2019-05-21T23:16:58.405Z,20.60
2019-05-21T23:21:25.028Z,21.47
2019-05-21T23:25:49.239Z,22.77
2019-05-21T23:30:15.776Z,21.80
2019-05-21T23:34:41.139Z,20.73
2019-05-21T23:39:09.301Z,21.17
2019-05-21T23:43:33.767Z,20.53
2019-05-21T23:47:58.285Z,20.00
2019-05-21T23:52:23.868Z,19.50
2019-05-21T23:56:49.808Z,17.60
