createdAt,value
2022-12-17T00:00:12.364Z,-0.3
2022-12-17T00:03:12.724Z,-0.3
2022-12-17T00:06:11.815Z,-0.3
2022-12-17T00:09:11.782Z,-0.3
2022-12-17T00:12:11.798Z,-0.3
2022-12-17T00:15:11.972Z,-0.3
2022-12-17T00:18:11.973Z,-0.3
2022-12-17T00:21:12.055Z,-0.3
2022-12-17T00:24:11.854Z,-0.3
2022-12-17T00:27:12.049Z,-0.3
2022-12-17T00:30:11.964Z,-0.3
2022-12-17T00:33:12.175Z,-0.3
2022-12-17T00:36:11.737Z,-0.3
2022-12-17T00:39:12.117Z,-0.4
2022-12-17T00:42:11.773Z,-0.3
2022-12-17T00:45:12.027Z,-0.4
2022-12-17T00:48:12.109Z,-0.4
2022-12-17T00:51:11.906Z,-0.4
2022-12-17T00:54:11.753Z,-0.5
2022-12-17T00:57:12.144Z,-0.5
2022-12-17T01:00:11.875Z,-0.5
2022-12-17T01:03:12.323Z,-0.6
2022-12-17T01:06:12.142Z,-0.6
2022-12-17T01:09:12.086Z,-0.6
2022-12-17T01:12:13.080Z,-0.6
2022-12-17T01:15:12.054Z,-0.6
2022-12-17T01:18:12.072Z,-0.6
2022-12-17T01:21:12.095Z,-0.6
2022-12-17T01:24:12.136Z,-0.6
2022-12-17T01:27:11.871Z,-0.6
2022-12-17T01:30:11.769Z,-0.6
2022-12-17T01:33:11.765Z,-0.6
2022-12-17T01:36:11.715Z,-0.6
2022-12-17T01:39:11.710Z,-0.6
2022-12-17T01:42:11.760Z,-0.6
2022-12-17T01:45:11.738Z,-0.6
2022-12-17T01:48:11.717Z,-0.6
2022-12-17T01:51:11.710Z,-0.6
2022-12-17T01:54:11.766Z,-0.6
2022-12-17T01:57:11.737Z,-0.6
2022-12-17T02:00:11.796Z,-0.6
2022-12-17T02:03:12.520Z,-0.6
2022-12-17T02:06:11.697Z,-0.5
2022-12-17T02:09:11.701Z,-0.5
2022-12-17T02:12:11.747Z,-0.5
2022-12-17T02:15:11.746Z,-0.5
2022-12-17T02:18:11.730Z,-0.5
2022-12-17T02:21:11.681Z,-0.4
2022-12-17T02:24:11.776Z,-0.4
2022-12-17T02:27:11.718Z,-0.4
2022-12-17T02:30:11.806Z,-0.4
2022-12-17T02:33:11.683Z,-0.4
2022-12-17T02:36:11.757Z,-0.4
2022-12-17T02:39:12.089Z,-0.4
2022-12-17T02:42:11.755Z,-0.4
2022-12-17T02:45:11.756Z,-0.4
2022-12-17T02:48:11.777Z,-0.4
2022-12-17T02:51:11.714Z,-0.4
2022-12-17T02:54:11.827Z,-0.4
2022-12-17T02:57:11.700Z,-0.3
2022-12-17T03:00:11.851Z,-0.3
2022-12-17T03:03:12.291Z,-0.3
2022-12-17T03:06:11.760Z,-0.3
2022-12-17T03:09:11.742Z,-0.3
2022-12-17T03:12:11.785Z,-0.3
2022-12-17T03:15:11.791Z,-0.1
2022-12-17T03:18:12.313Z,-0.1
2022-12-17T03:21:11.808Z,-0.1
2022-12-17T03:24:11.730Z,-0.1
2022-12-17T03:27:11.751Z,-0.1
2022-12-17T03:30:11.826Z,-0.1
2022-12-17T03:33:11.709Z,-0.1
2022-12-17T03:36:11.794Z,0
2022-12-17T03:39:11.803Z,0
2022-12-17T03:42:11.718Z,0
2022-12-17T03:45:11.776Z,0
2022-12-17T03:48:11.719Z,0
2022-12-17T03:51:11.717Z,0
2022-12-17T03:54:11.707Z,0
2022-12-17T03:57:18.765Z,0
2022-12-17T04:00:11.927Z,0
2022-12-17T04:03:12.515Z,0
2022-12-17T04:06:11.723Z,0
2022-12-17T04:09:11.742Z,0
2022-12-17T04:12:12.211Z,0
2022-12-17T04:15:11.792Z,0
2022-12-17T04:18:11.672Z,0
2022-12-17T04:21:11.755Z,0
2022-12-17T04:24:11.815Z,0
2022-12-17T04:27:12.179Z,0
2022-12-17T04:30:11.874Z,0
2022-12-17T04:33:11.734Z,0
2022-12-17T04:36:11.796Z,-0.1
2022-12-17T04:39:11.803Z,-0.1
2022-12-17T04:42:11.713Z,-0.1
2022-12-17T04:45:11.704Z,-0.1
2022-12-17T04:48:11.726Z,-0.1
2022-12-17T04:51:11.707Z,-0.1
2022-12-17T04:54:11.759Z,-0.1
2022-12-17T04:57:11.749Z,-0.1
2022-12-17T05:00:11.854Z,-0.1
2022-12-17T05:03:12.621Z,-0.1
2022-12-17T05:06:11.831Z,-0.1
2022-12-17T05:09:11.714Z,-0.1
2022-12-17T05:12:11.676Z,-0.1
2022-12-17T05:15:11.763Z,-0.1
2022-12-17T05:18:11.739Z,-0.1
2022-12-17T05:21:11.730Z,-0.1
2022-12-17T05:24:11.740Z,-0.1
2022-12-17T05:27:11.726Z,-0.1
2022-12-17T05:30:11.728Z,-0.1
2022-12-17T05:33:11.782Z,-0.1
2022-12-17T05:36:11.684Z,-0.3
2022-12-17T05:39:11.760Z,-0.3
2022-12-17T05:42:11.768Z,-0.3
2022-12-17T05:45:11.774Z,-0.4
2022-12-17T05:48:11.657Z,-0.5
2022-12-17T05:51:12.471Z,-0.5
2022-12-17T05:54:11.740Z,-0.5
2022-12-17T05:57:11.751Z,-0.5
2022-12-17T06:00:11.814Z,-0.5
2022-12-17T06:03:12.827Z,-0.5
2022-12-17T06:06:11.739Z,-0.5
2022-12-17T06:09:11.795Z,-0.4
2022-12-17T06:12:14.282Z,-0.4
2022-12-17T06:15:11.683Z,-0.3
2022-12-17T06:18:19.159Z,-0.3
2022-12-17T06:21:11.735Z,-0.1
2022-12-17T06:24:11.753Z,-0.1
2022-12-17T06:27:11.843Z,0
2022-12-17T06:30:18.759Z,0
2022-12-17T06:33:11.668Z,0
2022-12-17T06:36:14.367Z,0
2022-12-17T06:39:11.734Z,0
2022-12-17T06:42:16.958Z,0
2022-12-17T06:45:12.195Z,0
2022-12-17T06:48:12.490Z,0
2022-12-17T06:51:11.758Z,0.1
2022-12-17T06:54:11.750Z,0.1
2022-12-17T06:57:11.912Z,0.1
2022-12-17T07:00:12.709Z,0.1
2022-12-17T07:03:19.450Z,0.1
2022-12-17T07:06:11.728Z,0.1
2022-12-17T07:09:12.548Z,0.1
2022-12-17T07:12:12.747Z,0.1
2022-12-17T07:15:11.781Z,0.1
2022-12-17T07:18:11.700Z,0.1
2022-12-17T07:21:11.710Z,0.1
2022-12-17T07:24:11.872Z,0.1
2022-12-17T07:27:11.896Z,0.1
2022-12-17T07:30:11.860Z,0.1
2022-12-17T07:33:11.717Z,0.1
2022-12-17T07:36:11.739Z,0.1
2022-12-17T07:39:11.768Z,0.1
2022-12-17T07:42:11.958Z,0.1
2022-12-17T07:45:11.767Z,0.1
2022-12-17T07:48:11.794Z,0.2
2022-12-17T07:51:11.848Z,0.2
2022-12-17T07:54:11.816Z,0.4
2022-12-17T07:57:12.034Z,-1.5
2022-12-17T08:00:11.962Z,-1.5
2022-12-17T08:03:12.826Z,-1.4
2022-12-17T08:06:11.799Z,-1.3
2022-12-17T08:09:11.825Z,-1.3
2022-12-17T08:12:12.132Z,-1.1
2022-12-17T08:15:11.836Z,-1
2022-12-17T08:18:12.271Z,-0.9
2022-12-17T08:21:11.820Z,-0.8
2022-12-17T08:24:11.824Z,-0.6
2022-12-17T08:27:12.066Z,-0.5
2022-12-17T08:30:11.853Z,-0.3
2022-12-17T08:33:11.835Z,-0.1
2022-12-17T08:36:11.785Z,0.1
2022-12-17T08:39:11.749Z,0.3
2022-12-17T08:42:16.045Z,0.4
2022-12-17T08:45:11.819Z,0.6
2022-12-17T08:48:15.483Z,0.8
2022-12-17T08:51:11.803Z,0.9
2022-12-17T08:54:11.865Z,1.3
2022-12-17T08:57:11.827Z,1.6
2022-12-17T09:00:11.853Z,1.9
2022-12-17T09:03:12.483Z,2.1
2022-12-17T09:06:11.800Z,2.4
2022-12-17T09:09:11.850Z,2.5
2022-12-17T09:12:11.821Z,2.7
2022-12-17T09:15:11.736Z,3
2022-12-17T09:18:11.809Z,3.2
2022-12-17T09:21:11.788Z,3.5
2022-12-17T09:24:11.905Z,4.5
2022-12-17T09:27:11.790Z,6.5
2022-12-17T09:30:11.890Z,6.7
2022-12-17T09:33:11.843Z,6.2
2022-12-17T09:36:11.822Z,5.5
2022-12-17T09:39:11.906Z,5
2022-12-17T09:42:11.849Z,4.7
2022-12-17T09:45:11.814Z,4.7
2022-12-17T09:48:11.807Z,4.6
2022-12-17T09:51:11.781Z,4.5
2022-12-17T09:54:11.754Z,5
2022-12-17T09:57:11.827Z,5.4
2022-12-17T10:00:11.931Z,5.4
2022-12-17T10:03:12.752Z,5.4
2022-12-17T10:06:11.800Z,5.5
2022-12-17T10:09:12.565Z,5.7
2022-12-17T10:12:11.902Z,5.9
2022-12-17T10:15:11.794Z,6.1
2022-12-17T10:18:11.873Z,6.2
2022-12-17T10:21:12.024Z,6.2
2022-12-17T10:24:18.605Z,6.4
2022-12-17T10:27:11.863Z,6.5
2022-12-17T10:30:11.937Z,6.4
2022-12-17T10:33:11.919Z,6.4
2022-12-17T10:36:11.848Z,6.5
2022-12-17T10:39:12.002Z,6.5
2022-12-17T10:42:11.821Z,6.4
2022-12-17T10:45:11.836Z,6.2
2022-12-17T10:48:11.776Z,6.1
2022-12-17T10:51:11.776Z,6.1
2022-12-17T10:54:12.827Z,6.1
2022-12-17T10:57:11.794Z,6.1
2022-12-17T11:00:11.886Z,6.1
2022-12-17T11:03:13.235Z,6.1
2022-12-17T11:06:11.845Z,6.4
2022-12-17T11:09:11.972Z,6.5
2022-12-17T11:12:19.307Z,6.6
2022-12-17T11:15:11.830Z,6.7
2022-12-17T11:18:18.536Z,7
2022-12-17T11:21:11.768Z,7.1
2022-12-17T11:24:11.856Z,7.4
2022-12-17T11:27:11.946Z,7.6
2022-12-17T11:30:11.879Z,7.9
2022-12-17T11:33:11.798Z,8.1
2022-12-17T11:36:11.801Z,8.4
2022-12-17T11:39:12.000Z,8.5
2022-12-17T11:42:18.471Z,8.5
2022-12-17T11:45:11.788Z,8.4
2022-12-17T11:48:11.793Z,8.4
2022-12-17T11:51:11.757Z,8.3
2022-12-17T11:54:11.768Z,8.1
2022-12-17T11:57:11.740Z,7.9
2022-12-17T12:00:15.918Z,7.6
2022-12-17T12:03:13.009Z,7.4
2022-12-17T12:06:11.792Z,7.2
2022-12-17T12:09:11.875Z,7.1
2022-12-17T12:12:11.778Z,7
2022-12-17T12:15:11.872Z,6.7
2022-12-17T12:18:11.811Z,6.6
2022-12-17T12:21:11.771Z,6.6
2022-12-17T12:24:11.806Z,6.5
2022-12-17T12:27:11.810Z,6.5
2022-12-17T12:30:11.962Z,6.5
2022-12-17T12:33:20.805Z,6.5
2022-12-17T12:36:11.808Z,6.5
2022-12-17T12:39:11.760Z,6.4
2022-12-17T12:42:11.892Z,6.4
2022-12-17T12:45:12.849Z,6.4
2022-12-17T12:48:11.821Z,6.5
2022-12-17T12:51:11.736Z,6.7
2022-12-17T12:54:11.769Z,6.9
2022-12-17T12:57:11.741Z,7
2022-12-17T13:00:11.943Z,7
2022-12-17T13:03:12.665Z,7.1
2022-12-17T13:06:11.766Z,7.2
2022-12-17T13:09:11.837Z,7.4
2022-12-17T13:12:11.763Z,7.5
2022-12-17T13:15:11.832Z,7.5
2022-12-17T13:18:11.800Z,7.5
2022-12-17T13:21:11.819Z,7.2
2022-12-17T13:24:11.850Z,7
2022-12-17T13:27:11.775Z,6.5
2022-12-17T13:30:11.934Z,6.4
2022-12-17T13:33:11.770Z,6
2022-12-17T13:36:11.787Z,5.6
2022-12-17T13:39:11.912Z,5.1
2022-12-17T13:42:11.923Z,4.6
2022-12-17T13:45:11.825Z,4.2
2022-12-17T13:48:11.825Z,3.7
2022-12-17T13:51:11.770Z,3.4
2022-12-17T13:54:12.697Z,3.1
2022-12-17T13:57:11.778Z,4.5
2022-12-17T14:00:11.935Z,6.6
2022-12-17T14:03:13.111Z,7.9
2022-12-17T14:06:11.897Z,8.5
2022-12-17T14:09:11.851Z,9
2022-12-17T14:12:11.825Z,9.3
2022-12-17T14:15:11.880Z,9.3
2022-12-17T14:18:11.869Z,9
2022-12-17T14:21:11.743Z,8.3
2022-12-17T14:24:11.719Z,7.7
2022-12-17T14:27:11.829Z,5.7
2022-12-17T14:30:11.979Z,4.5
2022-12-17T14:33:11.739Z,3.2
2022-12-17T14:36:11.838Z,2.2
2022-12-17T14:39:12.890Z,1.6
2022-12-17T14:42:11.755Z,0.9
2022-12-17T14:45:11.803Z,0.4
2022-12-17T14:48:11.928Z,0
2022-12-17T14:51:11.815Z,-0.4
2022-12-17T14:54:13.015Z,-0.8
2022-12-17T14:57:11.782Z,-1
2022-12-17T15:00:12.001Z,-1.3
2022-12-17T15:03:13.512Z,-1.5
2022-12-17T15:06:11.786Z,0.2
2022-12-17T15:09:11.793Z,0
2022-12-17T15:12:11.919Z,-0.1
2022-12-17T15:15:11.740Z,-0.4
2022-12-17T15:18:11.725Z,-0.5
2022-12-17T15:21:11.678Z,-0.8
2022-12-17T15:24:11.758Z,-0.9
2022-12-17T15:27:11.765Z,-1.1
2022-12-17T15:30:11.917Z,-1.3
2022-12-17T15:33:11.733Z,-1.4
2022-12-17T15:36:11.713Z,-1.1
2022-12-17T15:39:11.941Z,-1.3
2022-12-17T15:42:11.783Z,-1.5
2022-12-17T15:45:13.038Z,-1.6
2022-12-17T15:48:11.751Z,-1.8
2022-12-17T15:51:15.104Z,-1.9
2022-12-17T15:54:11.710Z,-2
2022-12-17T15:57:18.644Z,-2.1
2022-12-17T16:00:11.848Z,-2.3
2022-12-17T16:03:12.825Z,-2.3
2022-12-17T16:06:11.783Z,-2.4
2022-12-17T16:09:11.772Z,-2.4
2022-12-17T16:12:11.721Z,-2.5
2022-12-17T16:15:11.829Z,-2.5
2022-12-17T16:18:13.087Z,-2.6
2022-12-17T16:21:11.675Z,-2.6
2022-12-17T16:24:12.156Z,-2.8
2022-12-17T16:27:15.912Z,-2.8
2022-12-17T16:30:11.838Z,-2.8
2022-12-17T16:33:11.689Z,-2.9
2022-12-17T16:36:11.824Z,-2.9
2022-12-17T16:39:11.737Z,-3
2022-12-17T16:42:11.734Z,-3
2022-12-17T16:45:11.777Z,-3.1
2022-12-17T16:48:11.735Z,-3.1
2022-12-17T16:51:11.709Z,-3.1
2022-12-17T16:54:11.793Z,-3.3
2022-12-17T16:57:11.729Z,-3.3
2022-12-17T17:00:11.858Z,-3.3
2022-12-17T17:03:13.298Z,-3.4
2022-12-17T17:06:11.830Z,-3.4
2022-12-17T17:09:11.799Z,-3.4
2022-12-17T17:12:11.775Z,-3.4
2022-12-17T17:15:11.718Z,-3.5
2022-12-17T17:18:13.481Z,-3.6
2022-12-17T17:21:11.741Z,-3.6
2022-12-17T17:24:15.470Z,-3.6
2022-12-17T17:27:11.720Z,-3.5
2022-12-17T17:30:15.238Z,-3.4
2022-12-17T17:33:11.727Z,-3.5
2022-12-17T17:36:15.357Z,-3.5
2022-12-17T17:39:11.724Z,-3.6
2022-12-17T17:42:11.846Z,-3.6
2022-12-17T17:45:11.771Z,-3.6
2022-12-17T17:48:11.737Z,-3.8
2022-12-17T17:51:11.742Z,-4
2022-12-17T17:54:18.916Z,-4.1
2022-12-17T17:57:11.736Z,-4.3
2022-12-17T18:00:11.932Z,-4.3
2022-12-17T18:03:13.264Z,-4.1
2022-12-17T18:06:11.724Z,-3.9
2022-12-17T18:09:11.814Z,-3.8
2022-12-17T18:12:11.795Z,-3.6
2022-12-17T18:15:29.155Z,-3.5
2022-12-17T18:18:19.209Z,-3.5
2022-12-17T18:21:11.815Z,-3.5
2022-12-17T18:24:11.800Z,-3.6
2022-12-17T18:27:11.769Z,-3.8
2022-12-17T18:30:12.464Z,-3.9
2022-12-17T18:33:11.820Z,-3.9
2022-12-17T18:36:12.652Z,-4.1
2022-12-17T18:39:12.400Z,-4.3
2022-12-17T18:42:12.844Z,-4.5
2022-12-17T18:45:12.288Z,-4.6
2022-12-17T18:48:13.562Z,-4.8
2022-12-17T18:51:14.110Z,-4.9
2022-12-17T18:54:11.814Z,-5
2022-12-17T18:57:13.944Z,-5.1
2022-12-17T19:00:13.546Z,-5.1
2022-12-17T19:03:13.571Z,-5.3
2022-12-17T19:06:11.760Z,-5.3
2022-12-17T19:09:11.757Z,-5.3
2022-12-17T19:12:11.729Z,-5.3
2022-12-17T19:15:11.727Z,-5.3
2022-12-17T19:18:11.857Z,-5.4
2022-12-17T19:21:11.786Z,-5.4
2022-12-17T19:24:11.689Z,-5.4
2022-12-17T19:27:11.867Z,-5.4
2022-12-17T19:30:11.716Z,-5.4
2022-12-17T19:33:11.754Z,-5.5
2022-12-17T19:36:11.770Z,-5.5
2022-12-17T19:39:11.751Z,-5.5
2022-12-17T19:42:11.821Z,-5.6
2022-12-17T19:45:11.814Z,-5.6
2022-12-17T19:48:11.731Z,-5.6
2022-12-17T19:51:11.747Z,-5.6
2022-12-17T19:54:20.355Z,-5.6
2022-12-17T19:57:11.792Z,-5.6
2022-12-17T20:00:11.795Z,-5.6
2022-12-17T20:03:12.811Z,-5.8
2022-12-17T20:06:11.790Z,-5.8
2022-12-17T20:09:11.726Z,-5.8
2022-12-17T20:12:11.778Z,-5.8
2022-12-17T20:15:11.773Z,-5.8
2022-12-17T20:18:11.722Z,-5.8
2022-12-17T20:21:11.880Z,-5.9
2022-12-17T20:24:11.777Z,-6
2022-12-17T20:27:11.756Z,-6
2022-12-17T20:30:11.757Z,-6
2022-12-17T20:33:11.692Z,-6.1
2022-12-17T20:36:11.716Z,-6.1
2022-12-17T20:39:11.746Z,-6.1
2022-12-17T20:42:11.750Z,-6.3
2022-12-17T20:45:11.719Z,-6.3
2022-12-17T20:48:12.816Z,-6.4
2022-12-17T20:51:11.780Z,-6.4
2022-12-17T20:54:11.705Z,-6.5
2022-12-17T20:57:11.700Z,-6.5
2022-12-17T21:00:11.853Z,-6.5
2022-12-17T21:03:12.834Z,-6.6
2022-12-17T21:06:11.761Z,-6.8
2022-12-17T21:09:11.698Z,-6.8
2022-12-17T21:12:11.972Z,-6.8
2022-12-17T21:15:11.774Z,-6.8
2022-12-17T21:18:11.778Z,-6.8
2022-12-17T21:21:11.750Z,-6.9
2022-12-17T21:24:11.729Z,-6.9
2022-12-17T21:27:19.632Z,-7
2022-12-17T21:30:21.826Z,-7
2022-12-17T21:33:11.965Z,-7
2022-12-17T21:36:16.693Z,-7
2022-12-17T21:39:18.250Z,-6.9
2022-12-17T21:42:11.747Z,-6.9
2022-12-17T21:45:13.242Z,-6.9
2022-12-17T21:48:21.652Z,-6.9
2022-12-17T21:51:13.087Z,-6.9
2022-12-17T21:54:24.576Z,-6.9
2022-12-17T21:57:11.783Z,-6.8
2022-12-17T22:00:11.957Z,-6.8
2022-12-17T22:03:11.985Z,-6.8
2022-12-17T22:06:12.553Z,-6.8
2022-12-17T22:12:12.105Z,-7
2022-12-17T22:15:15.730Z,-7.1
2022-12-17T22:18:12.311Z,-7.1
2022-12-17T22:21:11.775Z,-7.1
2022-12-17T22:24:11.759Z,-7.1
2022-12-17T22:27:16.097Z,-7.3
2022-12-17T22:30:11.740Z,-7.3
2022-12-17T22:45:26.895Z,-7.4
2022-12-17T22:48:11.713Z,-7.3
2022-12-17T22:51:46.695Z,-7.3
2022-12-17T22:54:13.067Z,-7.3
2022-12-17T22:57:47.543Z,-7.3
2022-12-17T23:00:14.352Z,-7.1
2022-12-17T23:03:12.871Z,-7.1
2022-12-17T23:06:11.766Z,-7.1
2022-12-17T23:09:11.781Z,-7.1
2022-12-17T23:12:11.746Z,-7.1
2022-12-17T23:15:11.809Z,-7
2022-12-17T23:18:13.297Z,-7
2022-12-17T23:21:11.724Z,-7
2022-12-17T23:24:11.804Z,-6.9
2022-12-17T23:27:11.779Z,-7
2022-12-17T23:30:11.810Z,-6.9
2022-12-17T23:33:11.779Z,-7
2022-12-17T23:36:11.794Z,-7.1
2022-12-17T23:39:12.552Z,-7.1
2022-12-17T23:42:11.771Z,-7.1
2022-12-17T23:45:11.772Z,-7
2022-12-17T23:48:11.744Z,-7
2022-12-17T23:51:11.738Z,-6.9
2022-12-17T23:54:11.743Z,-6.9
2022-12-17T23:57:12.042Z,-6.8
