createdAt,value
2018-11-22T12:17:57.714Z,36.37
2018-11-22T12:20:27.084Z,30.97
2018-11-22T12:22:57.680Z,31.40
2018-11-22T12:25:27.992Z,31.27
2018-11-22T12:27:58.770Z,35.27
2018-11-22T12:30:29.476Z,34.47
2018-11-22T12:34:03.752Z,34.17
2018-11-22T12:36:38.435Z,31.53
2018-11-22T12:39:13.183Z,33.23
2018-11-22T12:41:43.350Z,35.23
2018-11-22T12:44:12.836Z,31.17
2018-11-22T12:46:42.348Z,34.83
2018-11-22T12:49:11.696Z,34.13
2018-11-22T12:51:47.407Z,34.37
2018-11-22T12:54:16.746Z,32.00
2018-11-22T12:56:46.834Z,28.67
2018-11-22T12:59:16.264Z,30.63
2018-11-22T13:01:45.622Z,34.00
2018-11-22T13:04:14.959Z,33.17
2018-11-22T13:06:44.315Z,35.37
2018-11-22T13:09:13.703Z,31.43
2018-11-22T13:11:47.635Z,33.90
2018-11-22T13:14:12.483Z,36.33
2018-11-22T13:16:41.830Z,36.13
2018-11-22T13:19:11.166Z,35.17
2018-11-22T13:21:40.566Z,31.83
2018-11-22T13:24:09.887Z,35.70
2018-11-22T13:26:39.215Z,34.23
2018-11-22T13:29:08.591Z,31.77
2018-11-22T13:31:57.747Z,34.13
2018-11-22T13:34:27.182Z,35.93
2018-11-22T13:36:56.514Z,32.63
2018-11-22T13:39:25.854Z,34.37
2018-11-22T13:41:55.198Z,33.83
2018-11-22T13:44:24.651Z,34.87
2018-11-22T13:46:54.746Z,33.60
2018-11-22T13:49:24.123Z,33.33
2018-11-22T13:51:53.551Z,34.07
2018-11-22T13:54:22.928Z,36.10
2018-11-22T13:56:52.259Z,34.33
2018-11-22T13:59:21.802Z,34.67
2018-11-22T14:01:51.150Z,35.00
2018-11-22T14:04:20.526Z,39.43
2018-11-22T14:06:49.966Z,38.30
2018-11-22T14:09:27.761Z,42.20
2018-11-22T14:11:57.117Z,35.80
2018-11-22T14:14:26.470Z,35.37
2018-11-22T14:16:56.537Z,36.80
2018-11-22T14:19:25.329Z,36.80
2018-11-22T14:21:54.640Z,37.00
2018-11-22T14:24:23.962Z,40.10
2018-11-22T14:26:53.371Z,36.93
2018-11-22T14:29:22.731Z,38.53
2018-11-22T14:31:53.683Z,39.07
2018-11-22T14:34:23.127Z,38.97
2018-11-22T14:36:52.446Z,45.00
2018-11-22T14:39:21.827Z,38.50
2018-11-22T14:41:51.233Z,39.27
2018-11-22T14:44:20.651Z,39.80
2018-11-22T14:46:57.442Z,40.23
2018-11-22T14:49:26.784Z,37.03
2018-11-22T14:51:57.561Z,35.07
2018-11-22T14:54:26.903Z,44.53
2018-11-22T14:56:56.337Z,40.90
2018-11-22T14:59:25.714Z,37.17
2018-11-22T15:01:55.083Z,39.80
2018-11-22T15:04:24.428Z,37.53
2018-11-22T15:06:54.295Z,40.80
2018-11-22T15:09:23.643Z,39.77
2018-11-22T15:11:53.058Z,43.50
2018-11-22T15:14:23.427Z,40.60
2018-11-22T15:16:52.932Z,41.57
2018-11-22T15:19:26.487Z,46.70
2018-11-22T15:21:56.181Z,51.40
2018-11-22T15:24:31.870Z,45.07
2018-11-22T15:27:01.787Z,44.37
2018-11-22T15:29:31.133Z,48.70
2018-11-22T15:32:00.574Z,44.00
2018-11-22T15:34:30.674Z,44.07
2018-11-22T15:37:00.631Z,43.93
2018-11-22T15:39:31.091Z,44.43
2018-11-22T15:45:25.684Z,52.40
2018-11-22T15:48:07.408Z,53.33
2018-11-22T15:53:47.634Z,52.07
2018-11-22T15:56:17.823Z,54.23
2018-11-22T15:58:59.002Z,57.83
2018-11-22T16:01:28.759Z,53.03
2018-11-22T16:03:58.301Z,54.40
2018-11-22T16:06:28.094Z,46.27
2018-11-22T16:08:57.751Z,48.47
2018-11-22T16:11:40.428Z,49.50
2018-11-22T16:14:13.380Z,49.00
2018-11-22T16:16:59.878Z,49.50
2018-11-22T16:19:29.288Z,52.53
2018-11-22T16:21:59.162Z,52.83
2018-11-22T16:24:28.927Z,45.50
2018-11-22T16:29:56.778Z,49.43
2018-11-22T16:32:32.722Z,53.77
2018-11-22T16:35:02.467Z,50.63
2018-11-22T16:37:31.845Z,57.70
2018-11-22T16:40:01.234Z,60.37
2018-11-22T16:42:30.575Z,63.63
2018-11-22T16:45:00.091Z,64.80
2018-11-22T16:47:29.469Z,62.30
2018-11-22T16:49:58.905Z,70.63
2018-11-22T16:52:28.873Z,80.77
2018-11-22T16:54:58.210Z,78.17
2018-11-22T16:57:27.622Z,98.93
2018-11-22T16:59:58.391Z,104.97
2018-11-22T17:02:29.034Z,101.87
2018-11-22T17:04:59.018Z,100.70
2018-11-22T17:07:28.685Z,104.33
2018-11-22T17:10:04.126Z,93.63
2018-11-22T17:12:33.591Z,82.47
2018-11-22T17:15:02.947Z,82.47
2018-11-22T17:17:32.263Z,84.67
2018-11-22T17:20:01.676Z,79.20
2018-11-22T17:22:31.046Z,90.67
2018-11-22T17:25:00.366Z,81.77
2018-11-22T17:27:29.716Z,84.37
2018-11-22T17:30:05.349Z,80.43
2018-11-22T17:32:34.716Z,86.40
2018-11-22T17:35:04.645Z,78.90
2018-11-22T17:37:34.088Z,77.33
2018-11-22T17:40:03.724Z,85.83
2018-11-22T17:42:33.622Z,80.40
2018-11-22T17:45:03.068Z,86.70
2018-11-22T17:47:32.425Z,84.87
2018-11-22T17:50:01.847Z,81.93
2018-11-22T17:52:31.158Z,78.90
2018-11-22T17:55:00.791Z,80.73
2018-11-22T17:57:30.219Z,77.50
2018-11-22T17:59:59.563Z,65.23
2018-11-22T18:02:29.088Z,77.83
2018-11-22T18:04:58.631Z,78.80
2018-11-22T18:07:27.998Z,69.67
2018-11-22T18:09:57.608Z,62.83
2018-11-22T18:12:27.150Z,65.37
2018-11-22T18:14:58.988Z,73.37
2018-11-22T18:17:28.332Z,69.30
2018-11-22T18:20:06.548Z,90.33
2018-11-22T18:22:42.583Z,77.33
2018-11-22T18:25:17.394Z,66.90
2018-11-22T18:27:47.453Z,74.30
2018-11-22T18:30:30.081Z,56.73
2018-11-22T18:33:03.031Z,86.50
2018-11-22T18:35:33.145Z,56.90
2018-11-22T18:38:02.714Z,66.13
2018-11-22T18:40:33.718Z,84.37
2018-11-22T18:43:04.259Z,70.40
2018-11-22T18:45:38.246Z,72.63
2018-11-22T18:48:09.948Z,93.77
2018-11-22T18:50:39.929Z,63.87
2018-11-22T18:53:09.619Z,65.80
2018-11-22T18:55:39.018Z,61.47
2018-11-22T18:58:08.620Z,82.60
2018-11-22T19:00:39.714Z,87.20
2018-11-22T19:03:22.612Z,73.83
2018-11-22T19:05:52.173Z,79.63
2018-11-22T19:08:30.709Z,80.87
2018-11-22T19:11:00.411Z,88.97
2018-11-22T19:16:15.992Z,123.83
2018-11-22T19:18:46.809Z,106.30
2018-11-22T19:21:28.752Z,86.77
2018-11-22T19:24:15.462Z,81.73
2018-11-22T19:26:46.335Z,65.27
2018-11-22T19:29:17.710Z,72.43
2018-11-22T19:31:53.555Z,67.50
2018-11-22T19:34:25.035Z,132.17
2018-11-22T19:36:55.107Z,96.13
2018-11-22T19:39:29.645Z,91.57
2018-11-22T19:42:08.818Z,75.13
2018-11-22T19:44:41.954Z,128.23
2018-11-22T19:47:12.153Z,125.63
2018-11-22T19:49:49.079Z,86.40
2018-11-22T19:52:18.944Z,66.63
2018-11-22T19:54:48.291Z,80.30
2018-11-22T19:57:19.183Z,87.60
2018-11-22T19:59:48.527Z,64.07
2018-11-22T20:02:19.261Z,135.93
2018-11-22T20:04:56.365Z,89.20
2018-11-22T20:07:25.939Z,79.77
2018-11-22T20:09:55.595Z,52.47
2018-11-22T20:12:25.578Z,114.67
2018-11-22T20:14:54.918Z,123.63
2018-11-22T20:17:24.242Z,101.37
2018-11-22T20:20:01.251Z,99.30
2018-11-22T20:22:33.046Z,70.87
2018-11-22T20:25:02.406Z,176.63
2018-11-22T20:27:34.331Z,138.80
2018-11-22T20:30:25.509Z,83.00
2018-11-22T20:32:54.910Z,92.97
2018-11-22T20:35:26.825Z,143.40
2018-11-22T20:37:56.642Z,133.37
2018-11-22T20:40:38.486Z,120.80
2018-11-22T20:43:09.402Z,123.93
2018-11-22T20:45:40.982Z,93.73
2018-11-22T20:48:09.758Z,83.40
2018-11-22T20:50:39.867Z,116.70
2018-11-22T20:53:16.014Z,61.60
2018-11-22T20:55:53.696Z,160.50
2018-11-22T20:58:24.617Z,101.17
2018-11-22T21:00:54.053Z,138.87
2018-11-22T21:03:29.371Z,92.97
2018-11-22T21:05:58.743Z,78.13
2018-11-22T21:08:35.967Z,113.30
2018-11-22T21:11:09.511Z,72.30
2018-11-22T21:13:38.951Z,86.00
2018-11-22T21:16:19.771Z,87.10
2018-11-22T21:21:59.776Z,67.37
2018-11-22T21:24:29.430Z,52.90
2018-11-22T21:27:07.306Z,86.60
2018-11-22T21:29:47.748Z,74.23
2018-11-22T21:32:19.613Z,60.40
2018-11-22T21:34:50.473Z,61.53
2018-11-22T21:37:21.691Z,52.50
2018-11-22T21:39:52.637Z,61.93
2018-11-22T21:42:27.603Z,88.30
2018-11-22T21:45:11.533Z,89.17
2018-11-22T21:47:52.027Z,53.53
2018-11-22T21:50:31.147Z,102.63
2018-11-22T21:53:16.266Z,155.43
2018-11-22T21:55:59.081Z,68.33
2018-11-22T21:58:32.091Z,112.43
2018-11-22T22:01:02.107Z,99.47
2018-11-22T22:03:33.294Z,151.40
2018-11-22T22:06:11.058Z,88.73
2018-11-22T22:08:40.503Z,62.57
2018-11-22T22:11:09.846Z,82.97
2018-11-22T22:13:39.222Z,104.53
2018-11-22T22:16:08.603Z,79.57
2018-11-22T22:18:38.039Z,53.20
2018-11-22T22:21:11.034Z,77.27
2018-11-22T22:23:42.635Z,70.40
2018-11-22T22:26:12.092Z,107.60
2018-11-22T22:31:42.702Z,83.63
2018-11-22T22:34:12.295Z,54.57
2018-11-22T22:36:41.852Z,79.93
2018-11-22T22:39:13.511Z,43.53
2018-11-22T22:41:44.959Z,59.07
2018-11-22T22:44:15.803Z,49.83
2018-11-22T22:46:46.121Z,59.57
2018-11-22T22:49:15.911Z,34.17
2018-11-22T22:51:45.687Z,40.90
2018-11-22T22:54:15.380Z,39.30
2018-11-22T22:56:45.319Z,34.50
2018-11-22T22:59:14.999Z,32.50
2018-11-22T23:01:45.779Z,33.87
2018-11-22T23:04:15.792Z,51.73
2018-11-22T23:06:45.622Z,45.30
2018-11-22T23:09:15.309Z,39.67
2018-11-22T23:11:45.660Z,44.57
2018-11-22T23:14:15.639Z,33.37
2018-11-22T23:16:55.913Z,50.50
2018-11-22T23:19:29.132Z,50.87
2018-11-22T23:21:58.919Z,46.80
2018-11-22T23:24:28.752Z,45.83
2018-11-22T23:26:59.195Z,46.97
2018-11-22T23:29:28.920Z,41.37
2018-11-22T23:31:58.632Z,34.27
2018-11-22T23:34:28.364Z,52.40
2018-11-22T23:36:58.504Z,39.23
2018-11-22T23:39:28.259Z,54.53
2018-11-22T23:41:58.037Z,48.67
2018-11-22T23:44:27.743Z,45.37
2018-11-22T23:47:04.393Z,34.67
2018-11-22T23:49:34.144Z,39.57
2018-11-22T23:52:04.359Z,35.37
2018-11-22T23:54:34.165Z,44.30
2018-11-22T23:57:03.896Z,43.00
2018-11-22T23:59:33.735Z,43.53
