createdAt,value
2019-01-24T00:00:24.830Z,0.00
2019-01-24T00:01:24.816Z,0.00
2019-01-24T00:02:24.813Z,0.00
2019-01-24T00:03:24.816Z,0.00
2019-01-24T00:04:24.786Z,0.00
2019-01-24T00:05:24.775Z,0.00
2019-01-24T00:06:24.777Z,0.00
2019-01-24T00:07:24.755Z,0.00
2019-01-24T00:08:24.756Z,0.00
2019-01-24T00:09:24.739Z,0.00
2019-01-24T00:10:24.725Z,0.00
2019-01-24T00:11:24.711Z,0.00
2019-01-24T00:12:24.711Z,0.00
2019-01-24T00:13:24.692Z,0.00
2019-01-24T00:14:24.709Z,0.00
2019-01-24T00:15:24.684Z,0.00
2019-01-24T00:16:24.661Z,0.00
2019-01-24T00:17:24.654Z,0.00
2019-01-24T00:18:24.652Z,0.00
2019-01-24T00:19:24.629Z,0.00
2019-01-24T00:20:24.629Z,0.00
2019-01-24T00:21:24.615Z,0.00
2019-01-24T00:22:24.595Z,0.00
2019-01-24T00:23:24.584Z,0.00
2019-01-24T00:24:24.583Z,0.00
2019-01-24T00:25:24.563Z,0.00
2019-01-24T00:26:24.550Z,0.00
2019-01-24T00:27:24.555Z,0.00
2019-01-24T00:28:24.534Z,0.00
2019-01-24T00:29:24.527Z,0.00
2019-01-24T00:30:24.515Z,0.00
2019-01-24T00:31:24.506Z,0.00
2019-01-24T00:32:24.495Z,0.00
2019-01-24T00:33:24.487Z,0.00
2019-01-24T00:34:24.469Z,0.00
2019-01-24T00:35:24.471Z,0.00
2019-01-24T00:36:24.453Z,0.00
2019-01-24T00:37:24.445Z,0.00
2019-01-24T00:38:24.423Z,0.00
2019-01-24T00:39:24.414Z,0.00
2019-01-24T00:40:24.405Z,0.00
2019-01-24T00:41:24.399Z,0.00
2019-01-24T00:42:24.395Z,0.00
2019-01-24T00:43:24.375Z,0.00
2019-01-24T00:44:24.365Z,0.00
2019-01-24T00:45:24.364Z,0.00
2019-01-24T00:46:24.345Z,0.00
2019-01-24T00:47:24.341Z,0.00
2019-01-24T00:48:24.325Z,0.00
2019-01-24T00:49:24.319Z,0.00
2019-01-24T00:50:24.306Z,0.00
2019-01-24T00:51:24.303Z,0.00
2019-01-24T00:52:24.285Z,0.00
2019-01-24T00:53:24.271Z,0.00
2019-01-24T00:54:24.273Z,0.00
2019-01-24T00:55:24.258Z,0.00
2019-01-24T00:56:24.238Z,0.00
2019-01-24T00:57:24.237Z,0.00
2019-01-24T00:58:24.229Z,0.00
2019-01-24T00:59:24.213Z,0.00
2019-01-24T01:00:24.210Z,0.00
2019-01-24T01:01:24.194Z,0.00
2019-01-24T01:02:24.176Z,0.00
2019-01-24T01:03:24.167Z,0.00
2019-01-24T01:04:29.693Z,0.00
2019-01-24T01:05:25.149Z,0.00
2019-01-24T01:06:24.133Z,0.00
2019-01-24T01:07:24.126Z,0.00
2019-01-24T01:08:24.115Z,0.00
2019-01-24T01:09:24.107Z,0.00
2019-01-24T01:10:24.099Z,0.00
2019-01-24T01:11:24.093Z,0.00
2019-01-24T01:12:24.075Z,0.00
2019-01-24T01:13:24.071Z,0.00
2019-01-24T01:14:24.057Z,0.00
2019-01-24T01:15:24.047Z,0.00
2019-01-24T01:16:24.029Z,0.00
2019-01-24T01:17:24.022Z,0.00
2019-01-24T01:18:24.013Z,0.00
2019-01-24T01:19:23.998Z,0.00
2019-01-24T01:20:23.993Z,0.00
2019-01-24T01:21:23.990Z,0.00
2019-01-24T01:22:23.970Z,0.00
2019-01-24T01:23:23.958Z,0.00
2019-01-24T01:24:23.947Z,0.00
2019-01-24T01:25:23.939Z,0.00
2019-01-24T01:26:23.931Z,0.00
2019-01-24T01:27:23.936Z,0.00
2019-01-24T01:28:23.914Z,0.00
2019-01-24T01:29:23.905Z,0.00
2019-01-24T01:30:23.883Z,0.00
2019-01-24T01:31:23.878Z,0.00
2019-01-24T01:32:23.870Z,0.00
2019-01-24T01:33:23.856Z,0.00
2019-01-24T01:34:23.849Z,0.00
2019-01-24T01:35:23.846Z,0.00
2019-01-24T01:36:23.821Z,0.00
2019-01-24T01:37:23.818Z,0.00
2019-01-24T01:38:23.805Z,0.00
2019-01-24T01:39:23.795Z,0.00
2019-01-24T01:40:23.783Z,0.00
2019-01-24T01:41:23.775Z,0.00
2019-01-24T01:42:23.760Z,0.00
2019-01-24T01:43:23.749Z,0.00
2019-01-24T01:44:23.743Z,0.00
2019-01-24T01:45:23.732Z,0.00
2019-01-24T01:46:23.725Z,0.00
2019-01-24T01:47:23.704Z,0.00
2019-01-24T01:48:23.704Z,0.00
2019-01-24T01:49:23.696Z,0.00
2019-01-24T01:50:23.691Z,0.00
2019-01-24T01:51:23.671Z,0.00
2019-01-24T01:52:23.666Z,0.00
2019-01-24T01:53:23.644Z,0.00
2019-01-24T01:54:23.637Z,0.00
2019-01-24T01:55:23.621Z,0.00
2019-01-24T01:56:23.613Z,0.00
2019-01-24T01:57:23.619Z,0.00
2019-01-24T01:58:23.587Z,0.00
2019-01-24T01:59:23.583Z,0.00
2019-01-24T02:00:23.571Z,0.00
2019-01-24T02:01:23.565Z,0.00
2019-01-24T02:02:23.548Z,0.00
2019-01-24T02:03:23.558Z,0.00
2019-01-24T02:04:23.533Z,0.00
2019-01-24T02:05:23.517Z,0.00
2019-01-24T02:06:23.520Z,0.00
2019-01-24T02:07:23.494Z,0.00
2019-01-24T02:08:23.493Z,0.00
2019-01-24T02:09:23.484Z,0.00
2019-01-24T02:10:23.467Z,0.00
2019-01-24T02:11:23.458Z,0.00
2019-01-24T02:12:23.451Z,0.00
2019-01-24T02:13:23.438Z,0.00
2019-01-24T02:14:23.433Z,0.00
2019-01-24T02:15:23.420Z,0.00
2019-01-24T02:16:23.401Z,0.00
2019-01-24T02:17:23.389Z,0.00
2019-01-24T02:18:23.390Z,0.00
2019-01-24T02:19:23.374Z,0.00
2019-01-24T02:20:23.374Z,0.00
2019-01-24T02:21:23.355Z,0.00
2019-01-24T02:22:23.344Z,0.00
2019-01-24T02:23:23.351Z,0.00
2019-01-24T02:24:23.321Z,0.00
2019-01-24T02:25:23.308Z,0.00
2019-01-24T02:26:23.299Z,0.00
2019-01-24T02:27:23.305Z,0.00
2019-01-24T02:28:23.281Z,0.00
2019-01-24T02:29:23.267Z,0.00
2019-01-24T02:30:23.264Z,0.00
2019-01-24T02:31:23.248Z,0.00
2019-01-24T02:32:23.247Z,0.00
2019-01-24T02:33:23.228Z,0.00
2019-01-24T02:34:23.218Z,0.00
2019-01-24T02:35:23.211Z,0.00
2019-01-24T02:36:23.201Z,0.00
2019-01-24T02:37:23.186Z,0.00
2019-01-24T02:38:23.188Z,0.00
2019-01-24T02:39:23.163Z,0.00
2019-01-24T02:40:23.156Z,0.00
2019-01-24T02:41:23.146Z,0.00
2019-01-24T02:42:23.144Z,0.00
2019-01-24T02:43:23.127Z,0.00
2019-01-24T02:44:23.120Z,0.00
2019-01-24T02:45:23.105Z,0.00
2019-01-24T02:46:23.095Z,0.00
2019-01-24T02:47:23.086Z,0.00
2019-01-24T02:48:23.078Z,0.00
2019-01-24T02:49:23.069Z,0.00
2019-01-24T02:50:23.061Z,0.00
2019-01-24T02:51:23.049Z,0.00
2019-01-24T02:52:23.035Z,0.00
2019-01-24T02:53:23.023Z,0.00
2019-01-24T02:54:23.013Z,0.00
2019-01-24T02:55:23.001Z,0.00
2019-01-24T02:56:22.989Z,0.00
2019-01-24T02:57:22.980Z,0.00
2019-01-24T02:58:22.968Z,0.00
2019-01-24T02:59:22.959Z,0.00
2019-01-24T03:00:22.956Z,0.00
2019-01-24T03:01:22.941Z,0.00
2019-01-24T03:02:22.925Z,0.00
2019-01-24T03:03:22.921Z,0.00
2019-01-24T03:04:22.907Z,0.00
2019-01-24T03:05:22.897Z,0.00
2019-01-24T03:06:22.891Z,0.00
2019-01-24T03:07:22.880Z,0.00
2019-01-24T03:08:22.867Z,0.00
2019-01-24T03:09:22.855Z,0.00
2019-01-24T03:10:22.849Z,0.00
2019-01-24T03:11:22.843Z,0.00
2019-01-24T03:12:22.826Z,0.00
2019-01-24T03:13:22.814Z,0.00
2019-01-24T03:14:22.807Z,0.00
2019-01-24T03:15:22.793Z,0.00
2019-01-24T03:16:22.785Z,0.00
2019-01-24T03:17:22.772Z,0.00
2019-01-24T03:18:22.782Z,0.00
2019-01-24T03:19:22.764Z,0.00
2019-01-24T03:20:22.742Z,0.00
2019-01-24T03:21:22.727Z,0.00
2019-01-24T03:22:22.722Z,0.00
2019-01-24T03:23:22.710Z,0.00
2019-01-24T03:24:22.705Z,0.00
2019-01-24T03:25:22.718Z,0.00
2019-01-24T03:26:22.678Z,0.00
2019-01-24T03:27:22.670Z,0.00
2019-01-24T03:28:22.660Z,0.00
2019-01-24T03:29:22.651Z,0.00
2019-01-24T03:30:22.657Z,0.00
2019-01-24T03:31:22.628Z,0.00
2019-01-24T03:32:22.614Z,0.00
2019-01-24T03:33:22.613Z,0.00
2019-01-24T03:34:22.601Z,0.00
2019-01-24T03:35:22.584Z,0.00
2019-01-24T03:36:22.586Z,0.00
2019-01-24T03:37:22.566Z,0.00
2019-01-24T03:38:22.560Z,0.00
2019-01-24T03:39:22.550Z,0.00
2019-01-24T03:40:22.551Z,0.00
2019-01-24T03:41:22.534Z,0.00
2019-01-24T03:42:22.532Z,0.00
2019-01-24T03:43:22.515Z,0.00
2019-01-24T03:44:22.496Z,0.00
2019-01-24T03:45:22.483Z,0.00
2019-01-24T03:46:22.471Z,0.00
2019-01-24T03:47:22.471Z,0.00
2019-01-24T03:48:22.473Z,0.00
2019-01-24T03:49:22.440Z,0.00
2019-01-24T03:50:22.435Z,0.00
2019-01-24T03:51:22.421Z,0.00
2019-01-24T03:52:22.409Z,0.00
2019-01-24T03:53:22.411Z,0.00
2019-01-24T03:54:22.387Z,0.00
2019-01-24T03:55:22.380Z,0.00
2019-01-24T03:56:22.368Z,0.00
2019-01-24T03:57:22.358Z,0.00
2019-01-24T03:58:22.353Z,0.00
2019-01-24T03:59:22.341Z,0.00
2019-01-24T04:00:22.328Z,0.00
2019-01-24T04:01:22.316Z,0.00
2019-01-24T04:02:22.307Z,0.00
2019-01-24T04:03:22.295Z,0.00
2019-01-24T04:04:22.293Z,0.00
2019-01-24T04:05:22.277Z,0.00
2019-01-24T04:06:22.264Z,0.00
2019-01-24T04:07:22.252Z,0.00
2019-01-24T04:08:22.251Z,0.00
2019-01-24T04:09:22.238Z,0.00
2019-01-24T04:10:22.225Z,0.00
2019-01-24T04:11:22.216Z,0.00
2019-01-24T04:12:22.205Z,0.00
2019-01-24T04:13:22.191Z,0.00
2019-01-24T04:14:22.184Z,0.00
2019-01-24T04:15:22.187Z,0.00
2019-01-24T04:16:22.165Z,0.00
2019-01-24T04:17:22.144Z,0.00
2019-01-24T04:18:22.140Z,0.00
2019-01-24T04:19:22.139Z,0.00
2019-01-24T04:20:22.121Z,0.00
2019-01-24T04:21:23.365Z,0.00
2019-01-24T04:22:22.095Z,0.00
2019-01-24T04:23:22.083Z,0.00
2019-01-24T04:24:22.071Z,0.00
2019-01-24T04:25:22.064Z,0.00
2019-01-24T04:26:22.053Z,0.00
2019-01-24T04:27:22.052Z,0.00
2019-01-24T04:28:22.036Z,0.00
2019-01-24T04:29:22.022Z,0.00
2019-01-24T04:30:22.013Z,0.00
2019-01-24T04:31:22.011Z,0.00
2019-01-24T04:32:21.996Z,0.00
2019-01-24T04:33:21.985Z,0.00
2019-01-24T04:34:21.983Z,0.00
2019-01-24T04:35:21.961Z,0.00
2019-01-24T04:36:21.952Z,0.00
2019-01-24T04:37:21.945Z,0.00
2019-01-24T04:38:21.938Z,0.00
2019-01-24T04:39:21.926Z,0.00
2019-01-24T04:40:21.935Z,0.00
2019-01-24T04:41:21.903Z,0.00
2019-01-24T04:42:21.895Z,0.00
2019-01-24T04:43:21.889Z,0.00
2019-01-24T04:44:21.864Z,0.00
2019-01-24T04:45:21.866Z,0.00
2019-01-24T04:46:21.857Z,0.00
2019-01-24T04:47:21.835Z,0.00
2019-01-24T04:48:21.830Z,0.00
2019-01-24T04:49:21.837Z,0.00
2019-01-24T04:50:21.806Z,0.00
2019-01-24T04:51:21.794Z,0.00
2019-01-24T04:52:21.784Z,0.00
2019-01-24T04:53:21.779Z,0.00
2019-01-24T04:54:21.774Z,0.00
2019-01-24T04:55:21.773Z,0.00
2019-01-24T04:56:21.743Z,0.00
2019-01-24T04:57:21.732Z,0.00
2019-01-24T04:58:21.719Z,0.00
2019-01-24T04:59:21.708Z,0.00
2019-01-24T05:00:21.707Z,0.00
2019-01-24T05:01:21.702Z,0.00
2019-01-24T05:02:21.693Z,0.00
2019-01-24T05:03:21.679Z,0.00
2019-01-24T05:04:21.658Z,0.00
2019-01-24T05:05:27.458Z,0.00
2019-01-24T05:06:22.642Z,0.00
2019-01-24T05:07:21.646Z,0.00
2019-01-24T05:08:21.625Z,0.00
2019-01-24T05:09:21.607Z,0.00
2019-01-24T05:10:21.597Z,0.00
2019-01-24T05:11:21.602Z,0.00
2019-01-24T05:12:21.575Z,0.00
2019-01-24T05:13:21.567Z,0.00
2019-01-24T05:14:21.557Z,0.00
2019-01-24T05:15:21.545Z,0.00
2019-01-24T05:16:21.531Z,0.00
2019-01-24T05:17:21.527Z,0.00
2019-01-24T05:18:21.515Z,0.00
2019-01-24T05:19:21.508Z,0.00
2019-01-24T05:20:21.493Z,0.00
2019-01-24T05:21:21.483Z,0.00
2019-01-24T05:22:21.471Z,0.00
2019-01-24T05:23:21.467Z,0.00
2019-01-24T05:24:21.457Z,0.00
2019-01-24T05:25:21.444Z,0.00
2019-01-24T05:26:21.457Z,0.00
2019-01-24T05:27:21.424Z,0.00
2019-01-24T05:28:21.411Z,0.00
2019-01-24T05:29:21.405Z,0.00
2019-01-24T05:30:21.405Z,0.00
2019-01-24T05:31:21.386Z,0.00
2019-01-24T05:32:21.379Z,0.00
2019-01-24T05:33:21.362Z,0.00
2019-01-24T05:34:21.352Z,0.00
2019-01-24T05:35:21.338Z,0.00
2019-01-24T05:36:21.324Z,0.00
2019-01-24T05:37:21.328Z,0.00
2019-01-24T05:38:21.315Z,0.00
2019-01-24T05:39:21.297Z,0.00
2019-01-24T05:40:21.292Z,0.00
2019-01-24T05:41:21.273Z,0.00
2019-01-24T05:42:21.264Z,0.00
2019-01-24T05:43:21.260Z,0.00
2019-01-24T05:44:21.261Z,0.00
2019-01-24T05:45:21.239Z,0.00
2019-01-24T05:46:21.228Z,0.00
2019-01-24T05:47:21.213Z,0.00
2019-01-24T05:48:21.209Z,0.00
2019-01-24T05:49:21.197Z,0.00
2019-01-24T05:50:21.186Z,0.00
2019-01-24T05:51:21.180Z,0.00
2019-01-24T05:52:21.161Z,0.00
2019-01-24T05:53:21.168Z,0.00
2019-01-24T05:54:21.142Z,0.00
2019-01-24T05:55:21.134Z,0.00
2019-01-24T05:56:21.126Z,0.00
2019-01-24T05:57:21.109Z,0.00
2019-01-24T05:58:21.100Z,0.00
2019-01-24T05:59:21.101Z,0.00
2019-01-24T06:00:21.083Z,0.00
2019-01-24T06:01:21.073Z,0.00
2019-01-24T06:02:21.061Z,0.00
2019-01-24T06:03:21.047Z,0.00
2019-01-24T06:04:21.053Z,0.00
2019-01-24T06:05:21.038Z,0.00
2019-01-24T06:06:21.027Z,0.00
2019-01-24T06:07:21.022Z,0.00
2019-01-24T06:08:21.008Z,0.00
2019-01-24T06:09:20.991Z,0.00
2019-01-24T06:10:20.980Z,0.00
2019-01-24T06:11:20.966Z,0.00
2019-01-24T06:12:20.965Z,0.00
2019-01-24T06:13:20.954Z,0.00
2019-01-24T06:14:20.944Z,0.00
2019-01-24T06:15:20.931Z,0.00
2019-01-24T06:16:20.913Z,0.00
2019-01-24T06:17:20.905Z,0.00
2019-01-24T06:18:20.903Z,0.00
2019-01-24T06:19:20.885Z,0.00
2019-01-24T06:20:20.874Z,0.00
2019-01-24T06:21:20.863Z,0.00
2019-01-24T06:22:20.855Z,0.00
2019-01-24T06:23:20.850Z,0.00
2019-01-24T06:24:20.831Z,0.00
2019-01-24T06:25:20.820Z,0.00
2019-01-24T06:26:20.813Z,0.00
2019-01-24T06:27:20.801Z,0.00
2019-01-24T06:28:20.797Z,4.00
2019-01-24T06:29:20.781Z,4.00
2019-01-24T06:30:20.780Z,4.00
2019-01-24T06:31:20.760Z,4.00
2019-01-24T06:32:20.747Z,4.00
2019-01-24T06:33:20.743Z,4.00
2019-01-24T06:34:20.735Z,4.00
2019-01-24T06:35:20.728Z,0.00
2019-01-24T06:36:20.713Z,4.00
2019-01-24T06:37:20.700Z,4.00
2019-01-24T06:38:20.688Z,4.00
2019-01-24T06:39:20.672Z,4.00
2019-01-24T06:40:20.664Z,4.00
2019-01-24T06:41:20.655Z,4.00
2019-01-24T06:42:20.651Z,8.00
2019-01-24T06:43:20.642Z,4.00
2019-01-24T06:44:20.625Z,8.00
2019-01-24T06:45:20.617Z,8.00
2019-01-24T06:46:20.607Z,4.00
2019-01-24T06:47:20.593Z,8.00
2019-01-24T06:48:20.579Z,8.00
2019-01-24T06:49:20.578Z,8.00
2019-01-24T06:50:20.582Z,12.00
2019-01-24T06:51:20.563Z,12.00
2019-01-24T06:52:20.541Z,12.00
2019-01-24T06:53:20.538Z,16.00
2019-01-24T06:54:20.527Z,20.00
2019-01-24T06:55:20.514Z,20.00
2019-01-24T06:56:20.503Z,20.00
2019-01-24T06:57:20.501Z,24.00
2019-01-24T06:58:20.482Z,24.00
2019-01-24T06:59:20.478Z,28.00
2019-01-24T07:00:20.459Z,32.00
2019-01-24T07:01:20.452Z,32.00
2019-01-24T07:02:20.435Z,36.00
2019-01-24T07:03:20.432Z,36.00
2019-01-24T07:04:20.428Z,40.00
2019-01-24T07:05:20.415Z,40.00
2019-01-24T07:06:20.397Z,44.00
2019-01-24T07:07:20.386Z,44.00
2019-01-24T07:08:20.377Z,44.00
2019-01-24T07:09:20.361Z,48.00
2019-01-24T07:10:20.370Z,48.00
2019-01-24T07:11:20.336Z,52.00
2019-01-24T07:12:20.338Z,56.00
2019-01-24T07:13:20.323Z,56.00
2019-01-24T07:14:20.314Z,60.00
2019-01-24T07:15:20.305Z,64.00
2019-01-24T07:16:20.295Z,68.00
2019-01-24T07:17:20.287Z,72.00
2019-01-24T07:18:20.269Z,72.00
2019-01-24T07:19:20.263Z,76.00
2019-01-24T07:20:20.253Z,84.00
2019-01-24T07:21:20.245Z,88.00
2019-01-24T07:22:20.241Z,92.00
2019-01-24T07:23:20.215Z,96.00
2019-01-24T07:24:21.444Z,100.00
2019-01-24T07:25:20.202Z,104.00
2019-01-24T07:26:20.189Z,108.00
2019-01-24T07:27:20.180Z,108.00
2019-01-24T07:28:20.187Z,116.00
2019-01-24T07:29:20.154Z,120.00
2019-01-24T07:30:20.141Z,124.00
2019-01-24T07:31:20.138Z,132.00
2019-01-24T07:32:20.119Z,140.00
2019-01-24T07:33:20.130Z,144.00
2019-01-24T07:34:20.098Z,156.00
2019-01-24T07:35:20.090Z,164.00
2019-01-24T07:36:20.080Z,168.00
2019-01-24T07:37:20.077Z,176.00
2019-01-24T07:38:20.063Z,180.00
2019-01-24T07:39:20.050Z,188.00
2019-01-24T07:40:20.037Z,192.00
2019-01-24T07:41:20.033Z,192.00
2019-01-24T07:42:20.021Z,196.00
2019-01-24T07:43:20.014Z,200.00
2019-01-24T07:44:20.002Z,212.00
2019-01-24T07:45:19.997Z,216.00
2019-01-24T07:46:19.974Z,220.00
2019-01-24T07:47:19.961Z,232.00
2019-01-24T07:48:19.959Z,232.00
2019-01-24T07:49:19.945Z,236.00
2019-01-24T07:50:19.941Z,244.00
2019-01-24T07:51:19.947Z,248.00
2019-01-24T07:52:19.915Z,260.00
2019-01-24T07:53:19.907Z,268.00
2019-01-24T07:54:19.898Z,280.00
2019-01-24T07:55:19.884Z,292.00
2019-01-24T07:56:19.881Z,300.00
2019-01-24T07:57:19.859Z,312.00
2019-01-24T07:58:19.857Z,328.00
2019-01-24T07:59:19.845Z,332.00
2019-01-24T08:00:19.834Z,352.00
2019-01-24T08:01:19.822Z,368.00
2019-01-24T08:02:19.818Z,396.00
2019-01-24T08:03:19.800Z,408.00
2019-01-24T08:04:19.795Z,416.00
2019-01-24T08:05:19.783Z,428.00
2019-01-24T08:06:19.771Z,440.00
2019-01-24T08:07:19.767Z,452.00
2019-01-24T08:08:19.756Z,440.00
2019-01-24T08:09:19.744Z,440.00
2019-01-24T08:10:19.747Z,440.00
2019-01-24T08:11:19.718Z,448.00
2019-01-24T08:12:19.708Z,448.00
2019-01-24T08:13:19.699Z,468.00
2019-01-24T08:14:19.708Z,488.00
2019-01-24T08:15:19.677Z,492.00
2019-01-24T08:16:19.659Z,496.00
2019-01-24T08:17:19.656Z,520.00
2019-01-24T08:18:19.655Z,532.00
2019-01-24T08:19:19.644Z,548.00
2019-01-24T08:20:19.625Z,552.00
2019-01-24T08:21:19.609Z,552.00
2019-01-24T08:22:19.598Z,568.00
2019-01-24T08:23:19.587Z,572.00
2019-01-24T08:24:19.580Z,568.00
2019-01-24T08:25:19.573Z,556.00
2019-01-24T08:26:19.562Z,548.00
2019-01-24T08:27:19.548Z,556.00
2019-01-24T08:28:19.534Z,572.00
2019-01-24T08:29:19.530Z,584.00
2019-01-24T08:30:19.519Z,568.00
2019-01-24T08:31:19.523Z,556.00
2019-01-24T08:32:19.501Z,544.00
2019-01-24T08:33:19.489Z,520.00
2019-01-24T08:34:19.475Z,504.00
2019-01-24T08:35:19.475Z,504.00
2019-01-24T08:36:19.461Z,528.00
2019-01-24T08:37:19.453Z,560.00
2019-01-24T08:38:19.435Z,584.00
2019-01-24T08:39:19.427Z,608.00
2019-01-24T08:40:19.409Z,644.00
2019-01-24T08:41:19.401Z,664.00
2019-01-24T08:42:19.405Z,668.00
2019-01-24T08:43:19.394Z,672.00
2019-01-24T08:44:19.374Z,684.00
2019-01-24T08:45:19.359Z,704.00
2019-01-24T08:46:19.347Z,724.00
2019-01-24T08:47:19.349Z,728.00
2019-01-24T08:48:19.343Z,744.00
2019-01-24T08:49:19.319Z,788.00
2019-01-24T08:50:19.318Z,836.00
2019-01-24T08:51:19.297Z,860.00
2019-01-24T08:52:20.315Z,836.00
2019-01-24T08:53:19.279Z,824.00
2019-01-24T08:54:19.271Z,824.00
2019-01-24T08:55:19.259Z,828.00
2019-01-24T08:56:19.245Z,828.00
2019-01-24T08:57:19.241Z,844.00
2019-01-24T08:58:19.231Z,828.00
2019-01-24T08:59:19.221Z,812.00
2019-01-24T09:00:19.225Z,816.00
2019-01-24T09:01:19.193Z,812.00
2019-01-24T09:02:19.193Z,808.00
2019-01-24T09:03:19.169Z,824.00
2019-01-24T09:04:19.167Z,852.00
2019-01-24T09:05:19.156Z,884.00
2019-01-24T09:06:22.737Z,904.00
2019-01-24T09:07:19.132Z,900.00
2019-01-24T09:08:19.126Z,880.00
2019-01-24T09:09:19.111Z,860.00
2019-01-24T09:10:19.101Z,872.00
2019-01-24T09:11:19.100Z,916.00
2019-01-24T09:12:19.087Z,952.00
2019-01-24T09:13:19.071Z,948.00
2019-01-24T09:14:19.055Z,960.00
2019-01-24T09:15:19.048Z,992.00
2019-01-24T09:16:19.041Z,1000.00
2019-01-24T09:17:19.035Z,968.00
2019-01-24T09:18:19.041Z,976.00
2019-01-24T09:19:19.006Z,1004.00
2019-01-24T09:20:19.001Z,1040.00
2019-01-24T09:21:18.990Z,1032.00
2019-01-24T09:22:18.971Z,1024.00
2019-01-24T09:23:18.969Z,1032.00
2019-01-24T09:24:18.978Z,1024.00
2019-01-24T09:25:18.949Z,1000.00
2019-01-24T09:26:18.938Z,1016.00
2019-01-24T09:27:18.933Z,1032.00
2019-01-24T09:28:18.916Z,1004.00
2019-01-24T09:29:18.910Z,988.00
2019-01-24T09:30:18.920Z,968.00
2019-01-24T09:31:18.886Z,960.00
2019-01-24T09:32:18.877Z,972.00
2019-01-24T09:33:18.909Z,984.00
2019-01-24T09:34:18.853Z,1032.00
2019-01-24T09:35:18.849Z,1048.00
2019-01-24T09:36:18.847Z,1020.00
2019-01-24T09:37:18.821Z,1008.00
2019-01-24T09:38:18.808Z,1036.00
2019-01-24T09:39:18.811Z,1060.00
2019-01-24T09:40:18.796Z,1084.00
2019-01-24T09:41:18.811Z,1072.00
2019-01-24T09:42:18.776Z,1072.00
2019-01-24T09:43:18.760Z,1084.00
2019-01-24T09:44:18.752Z,1096.00
2019-01-24T09:45:18.739Z,1092.00
2019-01-24T09:46:18.733Z,1068.00
2019-01-24T09:47:18.736Z,1068.00
2019-01-24T09:48:18.723Z,1092.00
2019-01-24T09:49:18.699Z,1104.00
2019-01-24T09:50:18.689Z,1084.00
2019-01-24T09:51:18.674Z,1052.00
2019-01-24T09:52:18.666Z,1056.00
2019-01-24T09:53:18.658Z,1084.00
2019-01-24T09:54:18.641Z,1120.00
2019-01-24T09:55:18.630Z,1132.00
2019-01-24T09:56:18.638Z,1132.00
2019-01-24T09:57:18.624Z,1136.00
2019-01-24T09:58:18.625Z,1128.00
2019-01-24T09:59:18.599Z,1108.00
2019-01-24T10:00:18.587Z,1108.00
2019-01-24T10:01:18.575Z,1120.00
2019-01-24T10:02:18.571Z,1116.00
2019-01-24T10:03:18.552Z,1128.00
2019-01-24T10:04:18.551Z,1152.00
2019-01-24T10:05:18.619Z,1192.00
2019-01-24T10:06:18.528Z,1248.00
2019-01-24T10:07:18.525Z,1292.00
2019-01-24T10:08:18.513Z,1284.00
2019-01-24T10:09:18.498Z,1272.00
2019-01-24T10:10:18.487Z,1252.00
2019-01-24T10:11:23.479Z,1228.00
2019-01-24T10:12:19.486Z,1196.00
2019-01-24T10:13:18.448Z,1208.00
2019-01-24T10:14:18.446Z,1240.00
2019-01-24T10:15:18.455Z,1260.00
2019-01-24T10:16:18.418Z,1252.00
2019-01-24T10:17:18.411Z,1236.00
2019-01-24T10:18:21.723Z,1236.00
2019-01-24T10:19:18.387Z,1260.00
2019-01-24T10:20:18.384Z,1304.00
2019-01-24T10:21:18.369Z,1328.00
2019-01-24T10:22:18.388Z,1328.00
2019-01-24T10:23:18.358Z,1320.00
2019-01-24T10:24:18.352Z,1304.00
2019-01-24T10:25:18.342Z,1292.00
2019-01-24T10:26:18.320Z,1288.00
2019-01-24T10:27:18.333Z,1288.00
2019-01-24T10:28:18.287Z,1276.00
2019-01-24T10:29:18.290Z,1264.00
2019-01-24T10:30:18.276Z,1240.00
2019-01-24T10:31:18.277Z,1208.00
2019-01-24T10:32:18.255Z,1208.00
2019-01-24T10:33:18.253Z,1224.00
2019-01-24T10:34:18.233Z,1180.00
2019-01-24T10:35:18.220Z,1160.00
2019-01-24T10:36:18.211Z,1180.00
2019-01-24T10:37:18.207Z,1180.00
2019-01-24T10:38:18.199Z,1148.00
2019-01-24T10:39:18.199Z,1144.00
2019-01-24T10:40:18.164Z,1144.00
2019-01-24T10:41:18.160Z,1168.00
2019-01-24T10:42:18.161Z,1208.00
2019-01-24T10:43:18.139Z,1212.00
2019-01-24T10:44:18.131Z,1232.00
2019-01-24T10:45:18.140Z,1256.00
2019-01-24T10:46:18.107Z,1248.00
2019-01-24T10:47:18.107Z,1244.00
2019-01-24T10:48:18.093Z,1248.00
2019-01-24T10:49:18.080Z,1252.00
2019-01-24T10:50:18.089Z,1244.00
2019-01-24T10:51:18.056Z,1220.00
2019-01-24T10:52:18.746Z,1192.00
2019-01-24T10:53:18.031Z,1148.00
2019-01-24T10:54:18.047Z,1128.00
2019-01-24T10:55:18.015Z,1128.00
2019-01-24T10:56:18.013Z,1160.00
2019-01-24T10:57:17.994Z,1200.00
2019-01-24T10:58:17.983Z,1220.00
2019-01-24T10:59:17.984Z,1220.00
2019-01-24T11:00:17.973Z,1204.00
2019-01-24T11:01:17.963Z,1200.00
2019-01-24T11:02:17.943Z,1220.00
2019-01-24T11:03:17.947Z,1224.00
2019-01-24T11:04:17.925Z,1188.00
2019-01-24T11:05:17.913Z,1148.00
2019-01-24T11:06:17.939Z,1152.00
2019-01-24T11:07:17.900Z,1164.00
2019-01-24T11:08:17.890Z,1188.00
2019-01-24T11:09:17.869Z,1228.00
2019-01-24T11:10:17.858Z,1264.00
2019-01-24T11:11:17.855Z,1256.00
2019-01-24T11:12:17.861Z,1240.00
2019-01-24T11:13:17.985Z,1256.00
2019-01-24T11:14:17.837Z,1284.00
2019-01-24T11:15:17.814Z,1300.00
2019-01-24T11:16:17.812Z,1276.00
2019-01-24T11:17:17.801Z,1240.00
2019-01-24T11:18:17.784Z,1192.00
2019-01-24T11:19:17.773Z,1176.00
2019-01-24T11:20:17.777Z,1188.00
2019-01-24T11:21:17.744Z,1180.00
2019-01-24T11:22:17.806Z,1124.00
2019-01-24T11:23:18.010Z,1076.00
2019-01-24T11:24:17.965Z,1088.00
2019-01-24T11:25:17.714Z,1088.00
2019-01-24T11:26:17.715Z,1052.00
2019-01-24T11:27:17.679Z,992.00
2019-01-24T11:28:17.673Z,960.00
2019-01-24T11:29:17.672Z,948.00
2019-01-24T11:30:17.659Z,944.00
2019-01-24T11:31:17.650Z,948.00
2019-01-24T11:32:17.641Z,952.00
2019-01-24T11:33:17.621Z,948.00
2019-01-24T11:34:17.631Z,944.00
2019-01-24T11:35:17.598Z,948.00
2019-01-24T11:36:17.600Z,940.00
2019-01-24T11:37:17.589Z,920.00
2019-01-24T11:38:17.570Z,888.00
2019-01-24T11:39:17.577Z,872.00
2019-01-24T11:40:17.639Z,876.00
2019-01-24T11:41:17.545Z,880.00
2019-01-24T11:42:17.568Z,888.00
2019-01-24T11:43:17.521Z,880.00
2019-01-24T11:44:17.514Z,880.00
2019-01-24T11:45:17.495Z,908.00
2019-01-24T11:46:17.481Z,936.00
2019-01-24T11:47:17.474Z,956.00
2019-01-24T11:48:17.534Z,940.00
2019-01-24T11:49:17.458Z,936.00
2019-01-24T11:50:17.700Z,944.00
2019-01-24T11:51:17.450Z,944.00
2019-01-24T11:52:17.445Z,932.00
2019-01-24T11:53:17.411Z,928.00
2019-01-24T11:54:17.412Z,924.00
2019-01-24T11:55:17.395Z,904.00
2019-01-24T11:56:17.402Z,888.00
2019-01-24T11:57:17.368Z,876.00
2019-01-24T11:58:17.359Z,856.00
2019-01-24T11:59:17.380Z,848.00
2019-01-24T12:00:17.358Z,848.00
2019-01-24T12:01:19.944Z,864.00
2019-01-24T12:02:17.327Z,876.00
2019-01-24T12:03:17.313Z,852.00
2019-01-24T12:04:17.298Z,804.00
2019-01-24T12:05:17.295Z,764.00
2019-01-24T12:06:17.271Z,744.00
2019-01-24T12:07:17.272Z,720.00
2019-01-24T12:08:17.370Z,704.00
2019-01-24T12:09:17.247Z,724.00
2019-01-24T12:10:17.235Z,748.00
2019-01-24T12:11:17.227Z,740.00
2019-01-24T12:12:17.213Z,696.00
2019-01-24T12:13:17.211Z,668.00
2019-01-24T12:14:17.201Z,664.00
2019-01-24T12:15:17.240Z,660.00
2019-01-24T12:16:17.220Z,644.00
2019-01-24T12:17:17.222Z,632.00
2019-01-24T12:18:17.375Z,640.00
2019-01-24T12:19:17.148Z,664.00
2019-01-24T12:20:17.163Z,684.00
2019-01-24T12:21:17.154Z,692.00
2019-01-24T12:22:17.145Z,684.00
2019-01-24T12:23:17.112Z,676.00
2019-01-24T12:24:17.087Z,688.00
2019-01-24T12:25:17.086Z,716.00
2019-01-24T12:26:17.075Z,740.00
2019-01-24T12:27:17.055Z,740.00
2019-01-24T12:28:17.091Z,708.00
2019-01-24T12:29:17.035Z,688.00
2019-01-24T12:30:17.031Z,704.00
2019-01-24T12:31:17.036Z,724.00
2019-01-24T12:32:17.244Z,736.00
2019-01-24T12:33:16.993Z,744.00
2019-01-24T12:34:16.985Z,764.00
2019-01-24T12:35:17.045Z,768.00
2019-01-24T12:36:16.965Z,748.00
2019-01-24T12:37:16.965Z,732.00
2019-01-24T12:38:16.939Z,732.00
2019-01-24T12:39:16.932Z,732.00
2019-01-24T12:40:16.923Z,724.00
2019-01-24T12:41:16.910Z,700.00
2019-01-24T12:42:16.902Z,688.00
2019-01-24T12:43:16.888Z,676.00
2019-01-24T12:44:16.918Z,684.00
2019-01-24T12:45:16.882Z,692.00
2019-01-24T12:46:16.925Z,700.00
2019-01-24T12:47:16.847Z,704.00
2019-01-24T12:48:16.837Z,684.00
2019-01-24T12:49:16.831Z,652.00
2019-01-24T12:50:16.817Z,624.00
2019-01-24T12:51:16.850Z,624.00