createdAt,value
2018-04-10T00:01:23.949Z,99.90
2018-04-10T00:03:52.196Z,99.90
2018-04-10T00:06:20.486Z,99.90
2018-04-10T00:08:48.935Z,99.90
2018-04-10T00:11:17.187Z,99.90
2018-04-10T00:13:46.252Z,99.90
2018-04-10T00:16:14.517Z,99.90
2018-04-10T00:18:42.809Z,99.90
2018-04-10T00:21:11.037Z,99.90
2018-04-10T00:23:40.236Z,99.90
2018-04-10T00:26:08.498Z,99.90
2018-04-10T00:28:37.547Z,99.90
2018-04-10T00:31:05.793Z,99.90
2018-04-10T00:33:34.116Z,99.90
2018-04-10T00:36:02.370Z,99.90
2018-04-10T00:38:30.723Z,99.90
2018-04-10T00:40:58.984Z,99.90
2018-04-10T00:43:28.017Z,99.90
2018-04-10T00:45:56.308Z,99.90
2018-04-10T00:48:24.583Z,99.90
2018-04-10T00:50:53.660Z,99.90
2018-04-10T00:53:33.886Z,99.90
2018-04-10T00:56:02.996Z,99.90
2018-04-10T00:58:31.249Z,99.90
2018-04-10T01:01:00.344Z,99.90
2018-04-10T01:03:28.601Z,99.90
2018-04-10T01:05:56.866Z,99.90
2018-04-10T01:08:25.239Z,99.90
2018-04-10T01:10:54.281Z,99.90
2018-04-10T01:13:23.352Z,99.90
2018-04-10T01:15:52.394Z,99.90
2018-04-10T01:18:20.647Z,99.90
2018-04-10T01:20:48.912Z,99.90
2018-04-10T01:23:17.255Z,99.90
2018-04-10T01:25:45.511Z,99.90
2018-04-10T01:28:14.512Z,99.90
2018-04-10T01:30:42.772Z,99.90
2018-04-10T01:33:11.787Z,99.90
2018-04-10T01:35:40.053Z,99.90
2018-04-10T01:38:08.316Z,99.90
2018-04-10T01:40:37.355Z,99.90
2018-04-10T01:43:06.446Z,99.90
2018-04-10T01:45:34.701Z,99.90
2018-04-10T01:48:03.193Z,99.90
2018-04-10T01:50:31.483Z,99.90
2018-04-10T01:52:59.718Z,99.90
2018-04-10T01:55:28.747Z,99.90
2018-04-10T01:57:57.023Z,99.90
2018-04-10T02:00:26.065Z,99.90
2018-04-10T02:02:55.119Z,99.90
2018-04-10T02:05:23.388Z,99.90
2018-04-10T02:07:52.522Z,99.90
2018-04-10T02:10:20.793Z,99.90
2018-04-10T02:12:49.924Z,99.90
2018-04-10T02:15:18.497Z,99.90
2018-04-10T02:17:46.769Z,99.90
2018-04-10T02:20:15.072Z,99.90
2018-04-10T02:22:44.460Z,99.90
2018-04-10T02:25:12.730Z,99.90
2018-04-10T02:27:40.996Z,99.90
2018-04-10T02:30:09.269Z,99.90
2018-04-10T02:32:37.552Z,99.90
2018-04-10T02:35:05.920Z,99.90
2018-04-10T02:37:34.248Z,99.90
2018-04-10T02:40:03.290Z,99.90
2018-04-10T02:42:31.612Z,99.90
2018-04-10T02:45:00.645Z,99.90
2018-04-10T02:47:28.968Z,99.90
2018-04-10T02:49:57.252Z,99.90
2018-04-10T02:52:25.519Z,99.90
2018-04-10T02:54:53.827Z,99.90
2018-04-10T02:57:22.101Z,99.90
2018-04-10T02:59:51.167Z,99.90
2018-04-10T03:02:19.447Z,99.90
2018-04-10T03:04:47.709Z,99.90
2018-04-10T03:07:16.010Z,99.90
2018-04-10T03:09:45.105Z,99.90
2018-04-10T03:12:15.117Z,99.90
2018-04-10T03:14:44.388Z,99.90
2018-04-10T03:17:12.666Z,99.90
2018-04-10T03:19:40.939Z,99.90
2018-04-10T03:22:09.195Z,99.90
2018-04-10T03:24:37.509Z,99.90
2018-04-10T03:27:05.767Z,99.90
2018-04-10T03:29:34.054Z,99.90
2018-04-10T03:32:02.329Z,99.90
2018-04-10T03:34:30.664Z,99.90
2018-04-10T03:36:58.907Z,99.90
2018-04-10T03:39:27.173Z,99.90
2018-04-10T03:41:55.513Z,99.90
2018-04-10T03:44:23.802Z,99.90
2018-04-10T03:46:52.091Z,99.90
2018-04-10T03:49:20.348Z,99.90
2018-04-10T03:51:48.714Z,99.90
2018-04-10T03:54:17.756Z,99.90
2018-04-10T03:56:45.992Z,99.90
2018-04-10T03:59:14.284Z,99.90
2018-04-10T04:01:42.570Z,99.90
2018-04-10T04:04:10.832Z,99.90
2018-04-10T04:06:39.156Z,99.90
2018-04-10T04:09:07.432Z,99.90
2018-04-10T04:11:35.695Z,99.90
2018-04-10T04:14:04.647Z,99.90
2018-04-10T04:16:45.656Z,99.90
2018-04-10T04:19:25.716Z,99.90
2018-04-10T04:22:06.925Z,99.90
2018-04-10T04:24:35.197Z,99.90
2018-04-10T04:27:03.435Z,99.90
2018-04-10T04:29:31.713Z,99.90
2018-04-10T04:32:00.841Z,99.90
2018-04-10T04:34:29.077Z,99.90
2018-04-10T04:36:57.365Z,99.90
2018-04-10T04:39:25.764Z,99.90
2018-04-10T04:41:54.032Z,99.90
2018-04-10T04:44:22.759Z,99.90
2018-04-10T04:46:51.877Z,99.90
2018-04-10T04:49:21.288Z,99.90
2018-04-10T04:51:49.529Z,99.90
2018-04-10T04:54:17.860Z,99.90
2018-04-10T04:56:46.159Z,99.90
2018-04-10T04:59:14.933Z,99.90
2018-04-10T05:01:43.287Z,99.90
2018-04-10T05:04:11.548Z,99.90
2018-04-10T05:06:39.801Z,99.90
2018-04-10T05:09:08.110Z,99.90
2018-04-10T05:11:36.380Z,99.90
2018-04-10T05:14:04.765Z,99.90
2018-04-10T05:16:33.003Z,99.90
2018-04-10T05:19:01.262Z,99.90
2018-04-10T05:21:29.792Z,99.90
2018-04-10T05:23:59.450Z,99.90
2018-04-10T05:26:27.722Z,99.90
2018-04-10T05:28:56.604Z,99.90
2018-04-10T05:31:25.650Z,99.90
2018-04-10T05:33:53.965Z,99.90
2018-04-10T05:36:22.995Z,99.90
2018-04-10T05:38:51.258Z,99.90
2018-04-10T05:41:19.593Z,99.90
2018-04-10T05:43:48.172Z,99.90
2018-04-10T05:46:16.568Z,99.90
2018-04-10T05:48:44.802Z,99.90
2018-04-10T05:51:13.614Z,99.90
2018-04-10T05:53:41.902Z,99.90
2018-04-10T05:56:11.041Z,99.90
2018-04-10T05:58:40.160Z,99.90
2018-04-10T06:01:09.225Z,99.90
2018-04-10T06:03:38.714Z,99.90
2018-04-10T06:06:06.987Z,99.90
2018-04-10T06:08:35.352Z,99.90
2018-04-10T06:11:04.760Z,99.90
2018-04-10T06:13:33.082Z,99.90
2018-04-10T06:16:02.138Z,99.90
2018-04-10T06:18:30.446Z,99.90
2018-04-10T06:20:58.957Z,99.90
2018-04-10T06:23:27.776Z,99.90
2018-04-10T06:25:56.051Z,99.90
2018-04-10T06:28:24.557Z,99.90
2018-04-10T06:30:52.852Z,99.90
2018-04-10T06:33:21.369Z,99.90
2018-04-10T06:35:50.105Z,99.90
2018-04-10T06:38:18.362Z,99.90
2018-04-10T06:40:46.653Z,99.90
2018-04-10T06:43:16.066Z,99.90
2018-04-10T06:45:46.051Z,99.90
2018-04-10T06:48:14.336Z,99.90
2018-04-10T06:50:42.669Z,99.90
2018-04-10T06:53:11.679Z,99.90
2018-04-10T06:55:40.210Z,99.90
2018-04-10T06:58:08.492Z,99.90
2018-04-10T07:00:37.580Z,99.90
2018-04-10T07:03:05.871Z,99.90
2018-04-10T07:05:34.137Z,99.90
2018-04-10T07:08:02.431Z,99.90
2018-04-10T07:10:30.709Z,99.90
2018-04-10T07:12:58.966Z,99.90
2018-04-10T07:15:27.232Z,99.90
2018-04-10T07:17:55.489Z,99.90
2018-04-10T07:20:23.754Z,99.90
2018-04-10T07:22:52.027Z,99.90
2018-04-10T07:25:21.036Z,99.90
2018-04-10T07:27:49.325Z,99.90
2018-04-10T07:30:17.580Z,99.90
2018-04-10T07:32:45.868Z,99.90
2018-04-10T07:35:15.029Z,99.90
2018-04-10T07:37:44.072Z,99.90
2018-04-10T07:40:12.420Z,99.90
2018-04-10T07:42:41.468Z,99.90
2018-04-10T07:45:09.744Z,99.90
2018-04-10T07:47:39.377Z,99.90
2018-04-10T07:50:07.624Z,99.90
2018-04-10T07:52:35.905Z,99.90
2018-04-10T07:55:04.160Z,99.90
2018-04-10T07:57:33.250Z,99.90
2018-04-10T08:00:01.523Z,99.90
2018-04-10T08:02:30.566Z,99.90
2018-04-10T08:04:58.780Z,99.90
2018-04-10T08:07:27.817Z,99.90
2018-04-10T08:09:56.077Z,99.90
2018-04-10T08:12:24.368Z,99.90
2018-04-10T08:14:52.625Z,99.90
2018-04-10T08:17:20.908Z,99.90
2018-04-10T08:19:49.215Z,99.90
2018-04-10T08:22:17.454Z,99.90
2018-04-10T08:24:45.701Z,99.90
2018-04-10T08:27:13.975Z,99.90
2018-04-10T08:29:42.230Z,99.90
2018-04-10T08:32:10.504Z,99.90
2018-04-10T08:34:38.790Z,99.90
2018-04-10T08:37:07.534Z,99.90
2018-04-10T08:39:35.813Z,99.90
2018-04-10T08:42:04.131Z,99.90
2018-04-10T08:44:32.560Z,99.90
2018-04-10T08:47:00.845Z,99.90
2018-04-10T08:49:29.108Z,99.80
2018-04-10T08:51:58.121Z,99.60
2018-04-10T08:54:26.417Z,99.60
2018-04-10T08:56:54.663Z,99.20
2018-04-10T08:59:22.921Z,99.20
2018-04-10T09:01:51.960Z,99.30
2018-04-10T09:04:20.604Z,99.30
2018-04-10T09:06:49.622Z,99.10
2018-04-10T09:09:17.956Z,99.10
2018-04-10T09:11:46.214Z,98.90
2018-04-10T09:14:14.533Z,98.90
2018-04-10T09:16:42.801Z,99.00
2018-04-10T09:19:11.032Z,98.80
2018-04-10T09:21:39.322Z,98.50
2018-04-10T09:24:09.245Z,98.80
2018-04-10T09:26:37.489Z,98.70
2018-04-10T09:29:05.791Z,98.40
2018-04-10T09:31:34.812Z,98.60
2018-04-10T09:34:03.068Z,98.50
2018-04-10T09:36:31.370Z,98.90
2018-04-10T09:38:59.602Z,98.50
2018-04-10T09:41:27.876Z,98.40
2018-04-10T09:43:56.138Z,97.90
2018-04-10T09:46:24.427Z,97.60
2018-04-10T09:48:52.702Z,97.50
2018-04-10T09:51:21.700Z,96.80
2018-04-10T09:53:50.568Z,96.80
2018-04-10T09:56:19.698Z,96.00
2018-04-10T09:58:47.981Z,96.10
2018-04-10T10:01:16.205Z,95.50
2018-04-10T10:03:45.225Z,94.70
2018-04-10T10:06:14.382Z,94.70
2018-04-10T10:08:42.653Z,94.90
2018-04-10T10:11:10.949Z,94.70
2018-04-10T10:13:40.218Z,94.00
2018-04-10T10:16:09.429Z,94.00
2018-04-10T10:18:37.703Z,95.00
2018-04-10T10:21:05.973Z,96.10
2018-04-10T10:23:35.052Z,96.30
2018-04-10T10:26:03.348Z,96.20
2018-04-10T10:28:31.607Z,96.80
2018-04-10T10:30:59.853Z,96.30
2018-04-10T10:33:28.944Z,96.40
2018-04-10T10:35:57.965Z,96.10
2018-04-10T10:38:26.285Z,96.10
2018-04-10T10:40:54.541Z,96.40
2018-04-10T10:43:22.811Z,96.70
2018-04-10T10:45:51.075Z,96.70
2018-04-10T10:48:19.721Z,96.10
2018-04-10T10:50:47.971Z,96.10
2018-04-10T10:53:16.689Z,96.30
2018-04-10T10:55:44.925Z,96.00
2018-04-10T10:58:13.788Z,95.70
2018-04-10T11:00:42.139Z,95.30
2018-04-10T11:03:10.413Z,95.50
2018-04-10T11:05:38.685Z,95.30
2018-04-10T11:08:07.839Z,95.40
2018-04-10T11:10:36.120Z,95.20
2018-04-10T11:13:04.352Z,95.00
2018-04-10T11:15:33.391Z,94.70
2018-04-10T11:18:03.246Z,94.70
2018-04-10T11:20:31.602Z,94.90
2018-04-10T11:22:59.874Z,94.70
2018-04-10T11:25:28.359Z,94.80
2018-04-10T11:27:56.661Z,94.70
2018-04-10T11:30:24.913Z,95.00
2018-04-10T11:32:53.175Z,94.80
2018-04-10T11:35:21.433Z,95.00
2018-04-10T11:37:49.682Z,95.30
2018-04-10T11:40:17.952Z,95.10
2018-04-10T11:42:46.225Z,94.80
2018-04-10T11:45:14.643Z,94.70
2018-04-10T11:47:44.011Z,94.70
2018-04-10T11:50:14.133Z,95.10
2018-04-10T11:52:42.891Z,95.10
2018-04-10T11:55:12.473Z,95.00
2018-04-10T11:57:42.655Z,95.90
2018-04-10T12:00:11.703Z,95.90
2018-04-10T12:02:39.980Z,95.70
2018-04-10T12:05:08.257Z,95.60
2018-04-10T12:07:36.627Z,95.00
2018-04-10T12:10:04.893Z,95.10
2018-04-10T12:12:33.152Z,94.90
2018-04-10T12:15:10.409Z,95.40
2018-04-10T12:17:39.020Z,95.40
2018-04-10T12:20:08.641Z,95.10
2018-04-10T12:22:36.957Z,94.70
2018-04-10T12:25:05.410Z,94.40
2018-04-10T12:27:34.417Z,94.90
2018-04-10T12:30:02.689Z,94.90
2018-04-10T12:32:31.017Z,94.40
2018-04-10T12:35:00.416Z,93.80
2018-04-10T12:37:28.749Z,93.70
2018-04-10T12:39:57.845Z,93.20
2018-04-10T12:42:26.294Z,93.50
2018-04-10T12:44:56.973Z,93.20
2018-04-10T12:47:26.212Z,93.30
2018-04-10T12:49:55.901Z,93.40
2018-04-10T12:52:24.190Z,92.90
2018-04-10T12:54:52.469Z,93.30
2018-04-10T12:57:20.848Z,92.40
2018-04-10T12:59:49.901Z,91.90
2018-04-10T13:02:19.031Z,91.60
2018-04-10T13:04:47.351Z,92.90
2018-04-10T13:07:15.635Z,92.50
2018-04-10T13:09:44.708Z,93.20
2018-04-10T13:12:14.480Z,93.10
2018-04-10T13:14:43.415Z,93.10
2018-04-10T13:17:11.816Z,93.40
2018-04-10T13:19:40.104Z,94.60
2018-04-10T13:22:08.371Z,94.90
2018-04-10T13:24:37.413Z,95.20
2018-04-10T13:27:05.679Z,95.10
2018-04-10T13:29:34.009Z,94.70
2018-04-10T13:32:02.282Z,95.10
2018-04-10T13:34:30.616Z,95.40
2018-04-10T13:36:58.927Z,95.40
2018-04-10T13:39:27.201Z,95.30
2018-04-10T13:41:55.487Z,95.40
2018-04-10T13:44:23.749Z,95.60
2018-04-10T13:46:52.204Z,96.30
2018-04-10T13:49:20.510Z,95.90
2018-04-10T13:51:48.780Z,95.90
2018-04-10T13:54:17.666Z,95.50
2018-04-10T13:56:46.010Z,95.70
2018-04-10T13:59:14.419Z,95.60
2018-04-10T14:01:44.257Z,95.60
2018-04-10T14:04:12.554Z,95.90
2018-04-10T14:06:40.866Z,95.90
2018-04-10T14:09:09.940Z,95.60
2018-04-10T14:11:38.969Z,95.60
2018-04-10T14:14:09.940Z,95.70
2018-04-10T14:16:38.274Z,95.70
2018-04-10T14:19:06.559Z,95.50
2018-04-10T14:21:34.838Z,95.30
2018-04-10T14:24:03.533Z,94.80
2018-04-10T14:26:32.704Z,94.60
2018-04-10T14:29:01.745Z,95.30
2018-04-10T14:31:32.078Z,95.30
2018-04-10T14:34:00.341Z,95.10
2018-04-10T14:36:28.636Z,94.70
2018-04-10T14:38:56.868Z,94.60
2018-04-10T14:41:25.922Z,95.30
2018-04-10T14:43:54.189Z,95.50
2018-04-10T14:46:22.511Z,95.30
2018-04-10T14:48:51.580Z,95.30
2018-04-10T14:51:21.110Z,95.30
2018-04-10T14:53:50.529Z,95.20
2018-04-10T14:56:18.851Z,95.20
2018-04-10T14:58:48.454Z,95.30
2018-04-10T15:01:16.785Z,95.30
2018-04-10T15:10:32.144Z,95.20
2018-04-10T15:13:00.420Z,94.70
2018-04-10T15:15:29.477Z,94.70
2018-04-10T15:17:59.262Z,95.00
2018-04-10T15:20:28.368Z,95.00
2018-04-10T15:22:56.625Z,95.00
2018-04-10T15:25:24.924Z,95.10
2018-04-10T15:27:53.227Z,95.10
2018-04-10T15:30:21.500Z,95.20
2018-04-10T15:32:49.855Z,95.00
2018-04-10T15:35:18.164Z,94.90
2018-04-10T15:37:47.230Z,95.10
2018-04-10T15:40:15.458Z,95.10
2018-04-10T15:42:43.889Z,95.40
2018-04-10T15:45:12.309Z,95.90
2018-04-10T15:47:42.228Z,95.60
2018-04-10T15:50:12.388Z,95.70
2018-04-10T15:52:40.726Z,95.70
2018-04-10T15:55:09.095Z,96.00
2018-04-10T15:57:38.704Z,96.00
2018-04-10T16:00:07.310Z,96.00
2018-04-10T16:02:36.671Z,95.80
2018-04-10T16:05:05.717Z,95.90
2018-04-10T16:07:34.472Z,95.90
2018-04-10T16:10:02.786Z,95.90
2018-04-10T16:12:31.379Z,96.30
2018-04-10T16:14:59.656Z,95.90
2018-04-10T16:17:27.955Z,95.80
2018-04-10T16:19:56.217Z,95.80
2018-04-10T16:22:24.464Z,96.00
2018-04-10T16:24:54.245Z,96.20
2018-04-10T16:27:23.121Z,96.20
2018-04-10T16:29:51.383Z,96.10
2018-04-10T16:32:20.316Z,96.10
2018-04-10T16:34:49.244Z,96.10
2018-04-10T16:37:18.331Z,96.40
2018-04-10T16:39:47.436Z,96.70
2018-04-10T16:42:20.951Z,96.90
2018-04-10T16:44:49.252Z,96.90
2018-04-10T16:47:17.998Z,97.00
2018-04-10T16:49:46.408Z,97.10
2018-04-10T16:52:14.832Z,97.00
2018-04-10T16:54:43.916Z,96.90
2018-04-10T16:57:13.058Z,96.90
2018-04-10T16:59:41.390Z,97.00
2018-04-10T17:02:09.679Z,97.60
2018-04-10T17:04:38.685Z,97.40
2018-04-10T17:07:07.033Z,97.40
2018-04-10T17:09:36.226Z,97.80
2018-04-10T17:12:05.058Z,97.80
2018-04-10T17:14:33.398Z,97.80
2018-04-10T17:17:03.567Z,97.90
2018-04-10T17:19:32.420Z,98.00
2018-04-10T17:22:00.789Z,98.00
2018-04-10T17:24:29.108Z,98.50
2018-04-10T17:26:58.805Z,98.30
2018-04-10T17:29:27.059Z,98.50
2018-04-10T17:31:55.348Z,98.40
2018-04-10T17:34:24.430Z,98.60
2018-04-10T17:36:52.819Z,98.50
2018-04-10T17:39:22.358Z,98.60
2018-04-10T17:41:50.792Z,98.50
2018-04-10T17:44:22.048Z,98.90
2018-04-10T17:46:50.363Z,98.90
2018-04-10T17:49:19.609Z,98.80
2018-04-10T17:51:54.768Z,98.70
2018-04-10T17:54:23.383Z,98.70
2018-04-10T17:56:52.424Z,98.90
2018-04-10T17:59:21.498Z,98.90
2018-04-10T18:01:49.802Z,99.20
2018-04-10T18:04:18.824Z,99.30
2018-04-10T18:06:47.156Z,99.40
2018-04-10T18:09:15.446Z,99.40
2018-04-10T18:11:43.760Z,99.50
2018-04-10T18:14:12.067Z,99.70
2018-04-10T18:16:41.152Z,99.60
2018-04-10T18:19:10.198Z,99.60
2018-04-10T18:21:38.567Z,99.60
2018-04-10T18:24:07.532Z,99.60
2018-04-10T18:26:36.594Z,99.80
2018-04-10T18:29:04.865Z,99.80
2018-04-10T18:31:34.007Z,99.90
2018-04-10T18:34:03.127Z,99.90
2018-04-10T18:36:31.418Z,99.90
2018-04-10T18:38:59.976Z,99.90
2018-04-10T18:41:28.515Z,99.90
2018-04-10T18:43:57.523Z,99.90
2018-04-10T18:46:26.735Z,99.90
2018-04-10T18:48:55.366Z,99.90
2018-04-10T18:51:23.726Z,99.90
2018-04-10T18:53:53.092Z,99.90
2018-04-10T18:56:21.433Z,99.90
2018-04-10T18:58:49.719Z,99.90
2018-04-10T19:01:19.032Z,99.90
2018-04-10T19:03:47.332Z,99.10
2018-04-10T19:06:15.762Z,98.50
2018-04-10T19:08:45.668Z,98.80
2018-04-10T19:11:15.242Z,98.80
2018-04-10T19:13:43.977Z,98.80
2018-04-10T19:16:15.018Z,98.80
2018-04-10T19:18:44.094Z,98.70
2018-04-10T19:21:12.493Z,98.60
2018-04-10T19:23:40.919Z,98.30
2018-04-10T19:26:09.334Z,98.30
2018-04-10T19:28:37.740Z,98.50
2018-04-10T19:31:06.303Z,98.40
2018-04-10T19:33:34.622Z,98.50
2018-04-10T19:36:02.921Z,98.30
2018-04-10T19:38:31.271Z,98.70
2018-04-10T19:40:59.660Z,98.40
2018-04-10T19:43:28.016Z,98.50
2018-04-10T19:45:56.348Z,98.60
2018-04-10T19:48:24.916Z,98.80
2018-04-10T19:50:53.996Z,99.20
2018-04-10T19:53:24.586Z,99.40
2018-04-10T19:55:53.807Z,99.50
2018-04-10T19:58:22.085Z,99.60
2018-04-10T20:00:50.775Z,99.80
2018-04-10T20:03:19.950Z,99.90
2018-04-10T20:05:49.196Z,99.90
2018-04-10T20:08:19.057Z,99.90
2018-04-10T20:10:50.116Z,99.90
2018-04-10T20:13:21.979Z,99.90
2018-04-10T20:15:50.578Z,99.90
2018-04-10T20:18:18.995Z,99.90
2018-04-10T20:20:47.460Z,99.90
2018-04-10T20:23:15.785Z,99.90
2018-04-10T20:25:44.839Z,99.90
2018-04-10T20:28:14.193Z,99.90
2018-04-10T20:30:42.844Z,99.90
2018-04-10T20:33:11.101Z,99.90
2018-04-10T20:35:39.426Z,99.90
2018-04-10T20:38:08.645Z,99.90
2018-04-10T20:40:37.932Z,99.90
2018-04-10T20:43:06.303Z,99.90
2018-04-10T20:45:35.062Z,99.90
2018-04-10T20:48:03.372Z,99.90
2018-04-10T20:50:32.452Z,99.90
2018-04-10T20:53:00.748Z,99.90
2018-04-10T20:55:29.060Z,99.90
2018-04-10T20:57:58.058Z,99.90
2018-04-10T21:00:26.441Z,99.90
2018-04-10T21:02:55.603Z,99.90
2018-04-10T21:05:24.216Z,99.90
2018-04-10T21:07:52.449Z,99.90
2018-04-10T21:10:21.506Z,99.90
2018-04-10T21:12:49.872Z,99.90
2018-04-10T21:15:18.182Z,99.90
2018-04-10T21:17:46.467Z,99.90
2018-04-10T21:20:14.749Z,99.90
2018-04-10T21:22:43.033Z,99.90
2018-04-10T21:25:11.265Z,99.90
2018-04-10T21:27:39.579Z,99.90
2018-04-10T21:30:08.850Z,99.90
2018-04-10T21:32:37.100Z,99.90
2018-04-10T21:35:06.689Z,99.90
2018-04-10T21:37:35.709Z,99.90
2018-04-10T21:40:04.043Z,99.90
2018-04-10T21:42:38.745Z,99.90
2018-04-10T21:45:07.022Z,99.90
2018-04-10T21:47:35.343Z,99.90
2018-04-10T21:50:04.385Z,99.90
2018-04-10T21:52:32.704Z,99.90
2018-04-10T21:55:02.285Z,99.90
2018-04-10T21:57:30.579Z,99.90
2018-04-10T21:59:59.199Z,99.90
2018-04-10T22:02:27.435Z,99.90
2018-04-10T22:04:56.527Z,99.90
2018-04-10T22:07:24.780Z,99.90
2018-04-10T22:09:53.962Z,99.90
2018-04-10T22:12:22.203Z,99.90
2018-04-10T22:14:51.269Z,99.90
2018-04-10T22:17:19.512Z,99.90
2018-04-10T22:19:47.771Z,99.90
2018-04-10T22:22:16.048Z,99.90
2018-04-10T22:24:45.107Z,99.90
2018-04-10T22:27:13.427Z,99.90
2018-04-10T22:29:42.171Z,99.90
2018-04-10T22:32:10.449Z,99.90
2018-04-10T22:34:38.810Z,99.90
2018-04-10T22:37:07.036Z,99.90
2018-04-10T22:39:35.317Z,99.90
2018-04-10T22:42:03.642Z,99.90
2018-04-10T22:44:31.912Z,99.90
2018-04-10T22:47:00.158Z,99.90
2018-04-10T22:49:28.451Z,99.90
2018-04-10T22:51:57.497Z,99.90
2018-04-10T22:54:28.285Z,99.90
2018-04-10T22:56:56.579Z,99.90
2018-04-10T22:59:24.859Z,99.90
2018-04-10T23:01:53.156Z,99.90
2018-04-10T23:04:22.185Z,99.90
2018-04-10T23:06:50.446Z,99.90
2018-04-10T23:09:18.710Z,99.90
2018-04-10T23:11:46.989Z,99.90
2018-04-10T23:14:16.150Z,99.90
2018-04-10T23:16:44.430Z,99.90
2018-04-10T23:19:12.750Z,99.90
2018-04-10T23:21:41.812Z,99.90
2018-04-10T23:24:10.085Z,99.90
2018-04-10T23:26:38.348Z,99.90
2018-04-10T23:29:07.364Z,99.90
2018-04-10T23:31:35.658Z,99.90
2018-04-10T23:34:03.901Z,99.90
2018-04-10T23:36:32.193Z,99.90
2018-04-10T23:39:00.450Z,99.90
2018-04-10T23:41:28.719Z,99.90
2018-04-10T23:43:57.728Z,99.90
2018-04-10T23:46:25.986Z,99.90
2018-04-10T23:48:55.013Z,99.90
2018-04-10T23:51:23.298Z,99.90
2018-04-10T23:53:51.549Z,99.90
2018-04-10T23:56:20.577Z,99.90
2018-04-10T23:58:48.868Z,99.90
