createdAt,value
2023-01-07T00:01:24.745Z,72.99
2023-01-07T00:03:27.967Z,73.12
2023-01-07T00:05:30.807Z,73.02
2023-01-07T00:07:33.491Z,72.61
2023-01-07T00:09:36.251Z,73.83
2023-01-07T00:11:40.765Z,73.23
2023-01-07T00:13:44.446Z,73.26
2023-01-07T00:15:47.045Z,72.65
2023-01-07T00:17:49.713Z,72.70
2023-01-07T00:19:52.365Z,72.94
2023-01-07T00:21:55.199Z,72.93
2023-01-07T00:24:00.408Z,73.00
2023-01-07T00:26:07.779Z,72.46
2023-01-07T00:28:10.407Z,73.21
2023-01-07T00:30:13.476Z,73.31
2023-01-07T00:32:16.213Z,72.72
2023-01-07T00:34:23.670Z,72.74
2023-01-07T00:36:32.726Z,72.67
2023-01-07T00:38:38.991Z,72.67
2023-01-07T00:40:41.620Z,73.24
2023-01-07T00:43:01.642Z,72.87
2023-01-07T00:45:04.574Z,72.74
2023-01-07T00:47:07.256Z,73.39
2023-01-07T00:49:09.920Z,73.26
2023-01-07T00:51:14.517Z,72.59
2023-01-07T00:53:17.840Z,73.26
2023-01-07T00:55:21.296Z,72.48
2023-01-07T00:57:24.062Z,73.35
2023-01-07T00:59:26.766Z,73.14
2023-01-07T01:01:29.626Z,72.78
2023-01-07T01:03:33.895Z,72.45
2023-01-07T01:05:36.518Z,72.71
2023-01-07T01:07:39.387Z,72.37
2023-01-07T01:09:42.052Z,72.29
2023-01-07T01:11:44.919Z,72.38
2023-01-07T01:13:47.674Z,72.78
2023-01-07T01:15:50.723Z,71.97
2023-01-07T01:17:53.716Z,72.02
2023-01-07T01:19:56.637Z,71.64
2023-01-07T01:21:59.505Z,71.65
2023-01-07T01:24:02.063Z,71.54
2023-01-07T01:26:11.238Z,71.95
2023-01-07T01:28:13.893Z,72.05
2023-01-07T01:30:16.535Z,71.50
2023-01-07T01:32:19.147Z,71.98
2023-01-07T01:34:21.890Z,71.42
2023-01-07T01:36:25.007Z,70.87
2023-01-07T01:38:27.597Z,70.92
2023-01-07T01:40:30.588Z,71.69
2023-01-07T01:42:33.960Z,70.61
2023-01-07T01:44:47.456Z,71.60
2023-01-07T01:46:50.188Z,71.02
2023-01-07T01:49:00.482Z,70.42
2023-01-07T01:51:03.995Z,70.64
2023-01-07T01:53:28.801Z,70.26
2023-01-07T01:55:36.688Z,70.80
2023-01-07T01:57:40.412Z,70.57
2023-01-07T01:59:46.156Z,71.08
2023-01-07T02:01:49.127Z,70.50
2023-01-07T02:03:52.868Z,70.74
2023-01-07T02:05:55.852Z,70.64
2023-01-07T02:07:58.560Z,71.24
2023-01-07T02:10:11.864Z,71.06
2023-01-07T02:12:35.051Z,70.83
2023-01-07T02:15:22.925Z,71.02
2023-01-07T02:17:59.410Z,69.72
2023-01-07T02:20:25.991Z,69.95
2023-01-07T02:22:42.700Z,69.85
2023-01-07T02:24:53.966Z,70.50
2023-01-07T02:27:21.601Z,70.05
2023-01-07T02:29:45.769Z,70.63
2023-01-07T02:32:10.943Z,69.84
2023-01-07T02:34:38.143Z,70.38
2023-01-07T02:37:06.082Z,69.92
2023-01-07T02:39:22.016Z,69.90
2023-01-07T02:41:49.053Z,70.72
2023-01-07T02:43:54.190Z,70.36
2023-01-07T02:46:13.837Z,69.91
2023-01-07T02:48:20.963Z,70.62
2023-01-07T02:50:23.963Z,70.53
2023-01-07T02:52:29.460Z,70.14
2023-01-07T02:54:32.134Z,69.79
2023-01-07T02:56:45.776Z,70.32
2023-01-07T02:59:16.207Z,70.14
2023-01-07T03:01:26.756Z,69.89
2023-01-07T03:03:47.413Z,69.53
2023-01-07T03:06:27.283Z,69.76
2023-01-07T03:08:52.619Z,70.73
2023-01-07T03:11:05.520Z,70.62
2023-01-07T03:13:14.712Z,69.70
2023-01-07T03:15:28.079Z,69.66
2023-01-07T03:17:38.538Z,70.04
2023-01-07T03:19:46.841Z,70.24
2023-01-07T03:21:51.192Z,70.63
2023-01-07T03:23:56.901Z,70.81
2023-01-07T03:26:03.636Z,70.26
2023-01-07T03:28:08.157Z,70.15
2023-01-07T03:30:16.084Z,71.08
2023-01-07T03:32:32.707Z,70.98
2023-01-07T03:34:37.577Z,70.60
2023-01-07T03:36:45.005Z,69.68
2023-01-07T03:38:48.610Z,70.89
2023-01-07T03:40:52.200Z,69.94
2023-01-07T03:42:54.926Z,70.94
2023-01-07T03:44:59.031Z,70.54
2023-01-07T03:47:02.620Z,71.38
2023-01-07T03:49:05.228Z,70.43
2023-01-07T03:51:07.935Z,70.53
2023-01-07T03:53:10.546Z,70.80
2023-01-07T03:55:13.227Z,70.22
2023-01-07T03:57:15.965Z,70.00
2023-01-07T03:59:18.643Z,69.92
2023-01-07T04:01:21.351Z,70.12
2023-01-07T04:03:24.169Z,71.08
2023-01-07T04:05:26.789Z,70.17
2023-01-07T04:07:29.489Z,70.37
2023-01-07T04:09:32.117Z,71.08
2023-01-07T04:11:34.825Z,70.45
2023-01-07T04:13:37.569Z,69.87
2023-01-07T04:15:40.342Z,70.44
2023-01-07T04:17:42.981Z,70.24
2023-01-07T04:19:46.003Z,69.88
2023-01-07T04:21:48.666Z,70.64
2023-01-07T04:23:51.217Z,70.33
2023-01-07T04:25:53.992Z,69.72
2023-01-07T04:27:56.706Z,70.32
2023-01-07T04:29:59.303Z,70.22
2023-01-07T04:32:01.997Z,70.19
2023-01-07T04:34:04.757Z,70.32
2023-01-07T04:36:07.732Z,70.72
2023-01-07T04:38:10.307Z,69.88
2023-01-07T04:40:13.199Z,69.79
2023-01-07T04:42:15.834Z,70.67
2023-01-07T04:44:18.595Z,70.38
2023-01-07T04:46:21.346Z,70.53
2023-01-07T04:48:24.046Z,69.79
2023-01-07T04:50:26.727Z,70.58
2023-01-07T04:52:29.384Z,70.54
2023-01-07T04:54:32.077Z,69.82
2023-01-07T04:56:34.741Z,70.98
2023-01-07T04:58:37.653Z,70.87
2023-01-07T05:00:40.306Z,70.51
2023-01-07T05:02:43.002Z,70.49
2023-01-07T05:04:45.833Z,70.06
2023-01-07T05:06:48.452Z,71.23
2023-01-07T05:08:51.129Z,70.91
2023-01-07T05:10:54.195Z,69.78
2023-01-07T05:12:56.815Z,70.55
2023-01-07T05:14:59.434Z,69.45
2023-01-07T05:17:02.169Z,70.13
2023-01-07T05:19:04.966Z,70.01
2023-01-07T05:21:07.593Z,69.56
2023-01-07T05:23:10.372Z,69.70
2023-01-07T05:25:12.955Z,69.23
2023-01-07T05:27:15.935Z,69.66
2023-01-07T05:29:18.755Z,69.78
2023-01-07T05:31:21.538Z,70.15
2023-01-07T05:33:24.264Z,69.85
2023-01-07T05:35:26.952Z,69.58
2023-01-07T05:37:29.569Z,70.18
2023-01-07T05:39:32.250Z,68.93
2023-01-07T05:41:34.894Z,69.65
2023-01-07T05:43:37.626Z,69.01
2023-01-07T05:45:40.319Z,69.12
2023-01-07T05:47:43.475Z,69.13
2023-01-07T05:49:46.087Z,70.04
2023-01-07T05:51:48.661Z,69.38
2023-01-07T05:53:51.292Z,69.67
2023-01-07T05:55:58.434Z,69.62
2023-01-07T05:58:01.076Z,69.95
2023-01-07T06:00:04.855Z,69.05
2023-01-07T06:02:07.765Z,69.30
2023-01-07T06:04:10.988Z,68.95
2023-01-07T06:06:13.663Z,68.97
2023-01-07T06:08:17.589Z,69.14
2023-01-07T06:10:20.313Z,69.27
2023-01-07T06:12:22.999Z,68.76
2023-01-07T06:14:25.580Z,68.69
2023-01-07T06:16:28.336Z,69.50
2023-01-07T06:18:31.510Z,68.62
2023-01-07T06:20:34.931Z,68.66
2023-01-07T06:22:37.555Z,68.23
2023-01-07T06:24:40.215Z,68.41
2023-01-07T06:26:42.866Z,69.02
2023-01-07T06:28:45.832Z,69.05
2023-01-07T06:30:49.000Z,68.79
2023-01-07T06:32:51.687Z,69.29
2023-01-07T06:34:54.275Z,68.52
2023-01-07T06:36:56.959Z,68.74
2023-01-07T06:38:59.547Z,69.61
2023-01-07T06:41:02.525Z,69.32
2023-01-07T06:43:05.581Z,69.30
2023-01-07T06:45:09.354Z,69.01
2023-01-07T06:47:11.971Z,69.45
2023-01-07T06:49:14.561Z,69.77
2023-01-07T06:51:17.264Z,68.98
2023-01-07T06:53:19.880Z,69.51
2023-01-07T06:55:22.744Z,69.29
2023-01-07T06:57:25.365Z,69.98
2023-01-07T06:59:28.030Z,69.85
2023-01-07T07:01:31.005Z,69.89
2023-01-07T07:03:33.780Z,69.12
2023-01-07T07:05:36.801Z,69.58
2023-01-07T07:07:44.300Z,70.18
2023-01-07T07:09:48.325Z,70.16
2023-01-07T07:11:51.057Z,69.96
2023-01-07T07:13:53.685Z,69.84
2023-01-07T07:15:56.439Z,70.33
2023-01-07T07:17:59.090Z,70.43
2023-01-07T07:20:01.860Z,69.81
2023-01-07T07:22:06.995Z,69.22
2023-01-07T07:24:10.557Z,69.46
2023-01-07T07:26:13.214Z,69.34
2023-01-07T07:28:17.254Z,69.58
2023-01-07T07:30:20.822Z,70.19
2023-01-07T07:32:28.565Z,69.72
2023-01-07T07:34:31.247Z,69.50
2023-01-07T07:36:33.889Z,69.91
2023-01-07T07:38:36.541Z,69.56
2023-01-07T07:40:39.241Z,69.58
2023-01-07T07:43:11.994Z,69.25
2023-01-07T07:45:09.037Z,70.00
2023-01-07T07:47:13.099Z,70.43
2023-01-07T07:49:15.699Z,70.43
2023-01-07T07:51:18.385Z,70.10
2023-01-07T07:53:22.080Z,70.76
2023-01-07T07:56:10.722Z,70.28
2023-01-07T07:58:13.552Z,69.92
2023-01-07T08:00:16.742Z,70.85
2023-01-07T08:02:19.859Z,70.66
2023-01-07T08:04:22.484Z,70.12
2023-01-07T08:06:25.188Z,70.35
2023-01-07T08:08:27.836Z,70.06
2023-01-07T08:10:30.592Z,69.85
2023-01-07T08:12:36.424Z,69.83
2023-01-07T08:14:39.224Z,69.86
2023-01-07T08:16:41.900Z,69.63
2023-01-07T08:18:44.540Z,69.65
2023-01-07T08:20:48.342Z,70.58
2023-01-07T08:22:51.062Z,70.50
2023-01-07T08:24:53.993Z,70.52
2023-01-07T08:26:57.042Z,69.80
2023-01-07T08:28:59.634Z,70.41
2023-01-07T08:31:06.967Z,69.94
2023-01-07T08:33:09.817Z,69.46
2023-01-07T08:35:13.147Z,69.76
2023-01-07T08:37:15.812Z,70.72
2023-01-07T08:39:19.022Z,69.98
2023-01-07T08:41:23.499Z,70.23
2023-01-07T08:43:26.935Z,70.22
2023-01-07T08:45:30.304Z,70.04
2023-01-07T08:47:33.212Z,69.48
2023-01-07T08:49:35.787Z,69.88
2023-01-07T08:51:38.508Z,69.83
2023-01-07T08:53:41.445Z,69.26
2023-01-07T08:55:44.131Z,69.66
2023-01-07T08:57:47.815Z,69.88
2023-01-07T08:59:50.698Z,69.32
2023-01-07T09:01:53.536Z,70.25
2023-01-07T09:03:56.220Z,69.57
2023-01-07T09:05:59.184Z,68.94
2023-01-07T09:08:03.967Z,69.38
2023-01-07T09:10:07.541Z,68.92
2023-01-07T09:12:11.205Z,69.45
2023-01-07T09:14:14.083Z,68.69
2023-01-07T09:16:16.743Z,69.51
2023-01-07T09:18:20.489Z,69.44
2023-01-07T09:20:23.268Z,68.73
2023-01-07T09:22:26.024Z,68.95
2023-01-07T09:24:28.822Z,69.11
2023-01-07T09:26:31.539Z,68.95
2023-01-07T09:28:34.295Z,68.40
2023-01-07T09:30:37.753Z,68.33
2023-01-07T09:32:40.614Z,69.02
2023-01-07T09:34:43.412Z,68.68
2023-01-07T09:36:46.331Z,68.91
2023-01-07T09:38:48.948Z,68.72
2023-01-07T09:40:52.042Z,68.16
2023-01-07T09:43:03.069Z,68.93
2023-01-07T09:45:10.915Z,68.03
2023-01-07T09:47:17.693Z,68.40
2023-01-07T09:49:20.501Z,68.35
2023-01-07T09:51:34.433Z,68.53
2023-01-07T09:53:45.281Z,68.63
2023-01-07T09:56:11.340Z,68.81
2023-01-07T09:58:21.073Z,68.70
2023-01-07T10:00:25.308Z,69.39
2023-01-07T10:02:49.393Z,69.58
2023-01-07T10:05:19.911Z,69.19
2023-01-07T10:07:46.010Z,69.07
2023-01-07T10:09:54.229Z,68.78
2023-01-07T10:12:22.876Z,69.30
2023-01-07T10:14:34.458Z,69.63
2023-01-07T10:16:54.970Z,69.21
2023-01-07T10:19:12.608Z,69.28
2023-01-07T10:21:31.636Z,69.22
2023-01-07T10:23:40.526Z,69.47
2023-01-07T10:25:50.182Z,69.37
2023-01-07T10:27:57.874Z,69.90
2023-01-07T10:30:04.570Z,68.91
2023-01-07T10:32:19.912Z,69.59
2023-01-07T10:34:32.410Z,69.42
2023-01-07T10:36:44.353Z,69.59
2023-01-07T10:39:04.072Z,69.36
2023-01-07T10:41:18.949Z,69.44
2023-01-07T10:43:38.962Z,69.71
2023-01-07T10:45:50.527Z,70.17
2023-01-07T10:48:12.082Z,69.76
2023-01-07T10:50:26.812Z,69.21
2023-01-07T10:52:55.242Z,69.13
2023-01-07T10:55:19.174Z,69.44
2023-01-07T10:57:25.091Z,69.43
2023-01-07T10:59:27.754Z,70.16
2023-01-07T11:01:44.871Z,70.28
2023-01-07T11:03:54.335Z,70.42
2023-01-07T11:06:03.736Z,70.78
2023-01-07T11:08:16.178Z,70.47
2023-01-07T11:10:25.510Z,69.95
2023-01-07T11:12:39.931Z,69.94
2023-01-07T11:14:44.135Z,70.28
2023-01-07T11:16:51.838Z,69.82
2023-01-07T11:19:09.331Z,70.01
2023-01-07T11:21:43.894Z,69.86
2023-01-07T11:23:45.358Z,69.34
2023-01-07T11:25:48.196Z,69.76
2023-01-07T11:27:51.073Z,69.68
2023-01-07T11:30:00.911Z,69.58
2023-01-07T11:32:05.751Z,69.35
2023-01-07T11:34:19.457Z,69.54
2023-01-07T11:36:40.109Z,69.82
2023-01-07T11:38:43.048Z,69.76
2023-01-07T11:40:57.846Z,69.54
2023-01-07T11:43:20.609Z,69.68
2023-01-07T11:45:38.334Z,69.52
2023-01-07T11:47:48.134Z,69.42
2023-01-07T11:49:50.819Z,68.90
2023-01-07T11:51:54.108Z,68.66
2023-01-07T11:53:59.415Z,68.70
2023-01-07T11:56:12.267Z,68.16
2023-01-07T11:58:28.113Z,68.23
2023-01-07T12:00:31.801Z,68.75
2023-01-07T12:02:34.532Z,68.98
2023-01-07T12:04:37.609Z,68.60
2023-01-07T12:06:44.730Z,69.16
2023-01-07T12:08:58.216Z,68.71
2023-01-07T12:11:07.575Z,69.07
2023-01-07T12:13:21.968Z,69.09
2023-01-07T12:15:49.835Z,69.61
2023-01-07T12:18:44.651Z,69.41
2023-01-07T12:20:59.807Z,68.97
2023-01-07T12:23:40.979Z,69.63
2023-01-07T12:26:09.788Z,69.33
2023-01-07T12:28:53.010Z,69.65
2023-01-07T12:31:08.999Z,69.76
2023-01-07T12:33:42.252Z,69.39
2023-01-07T12:35:45.875Z,70.00
2023-01-07T12:38:05.181Z,69.82
2023-01-07T12:40:10.600Z,69.61
2023-01-07T12:42:19.551Z,70.12
2023-01-07T12:44:23.133Z,70.39
2023-01-07T12:46:31.469Z,70.14
2023-01-07T12:48:42.186Z,70.35
2023-01-07T12:50:50.333Z,69.98
2023-01-07T12:53:40.547Z,69.92
2023-01-07T12:55:54.848Z,70.02
2023-01-07T12:58:15.422Z,70.44
2023-01-07T13:00:23.449Z,70.47
2023-01-07T13:02:48.859Z,70.20
2023-01-07T13:05:19.970Z,70.10
2023-01-07T13:07:35.428Z,69.92
2023-01-07T13:10:10.934Z,70.41
2023-01-07T13:12:45.918Z,70.08
2023-01-07T13:14:53.389Z,70.62
2023-01-07T13:17:08.648Z,70.21
2023-01-07T13:19:11.321Z,70.71
2023-01-07T13:21:16.257Z,70.67
2023-01-07T13:23:25.404Z,70.85
2023-01-07T13:25:59.811Z,70.79
2023-01-07T13:28:20.915Z,70.07
2023-01-07T13:30:51.600Z,71.35
2023-01-07T13:32:57.398Z,70.68
2023-01-07T13:35:18.564Z,70.83
2023-01-07T13:37:45.050Z,71.06
2023-01-07T13:40:35.722Z,70.81
2023-01-07T13:42:50.521Z,70.91
2023-01-07T13:44:53.161Z,71.15
2023-01-07T13:46:56.640Z,71.01
2023-01-07T13:48:59.537Z,70.69
2023-01-07T13:51:07.547Z,71.35
2023-01-07T13:53:16.261Z,71.03
2023-01-07T13:55:39.081Z,70.91
2023-01-07T13:57:42.492Z,71.45
2023-01-07T13:59:49.954Z,71.22
2023-01-07T14:02:17.874Z,71.50
2023-01-07T14:04:33.460Z,71.87
2023-01-07T14:06:39.975Z,71.35
2023-01-07T14:08:43.979Z,71.98
2023-01-07T14:10:53.497Z,71.58
2023-01-07T14:13:32.292Z,71.30
2023-01-07T14:15:47.632Z,72.60
2023-01-07T14:18:01.744Z,71.90
2023-01-07T14:20:19.389Z,71.86
2023-01-07T14:22:27.455Z,72.20
2023-01-07T14:25:06.019Z,72.89
2023-01-07T14:27:17.488Z,72.16
2023-01-07T14:29:23.641Z,72.32
2023-01-07T14:31:30.156Z,72.12
2023-01-07T14:33:41.256Z,72.71
2023-01-07T14:36:04.652Z,72.43
2023-01-07T14:38:32.392Z,72.03
2023-01-07T14:40:35.069Z,72.29
2023-01-07T14:42:45.400Z,73.21
2023-01-07T14:44:50.313Z,73.06
2023-01-07T14:46:53.579Z,72.90
2023-01-07T14:49:02.280Z,72.75
2023-01-07T14:51:42.512Z,72.42
2023-01-07T14:54:22.438Z,72.01
2023-01-07T14:56:43.586Z,72.82
2023-01-07T14:58:58.544Z,72.67
2023-01-07T15:01:22.426Z,72.45
2023-01-07T15:03:43.831Z,72.12
2023-01-07T15:06:08.410Z,72.07
2023-01-07T15:08:37.215Z,71.64
2023-01-07T15:11:19.958Z,72.35
2023-01-07T15:13:41.703Z,71.65
2023-01-07T15:16:01.728Z,71.89
2023-01-07T15:18:10.102Z,71.91
2023-01-07T15:20:12.988Z,72.64
2023-01-07T15:22:39.565Z,72.54
2023-01-07T15:24:44.876Z,72.25
2023-01-07T15:27:13.186Z,72.75
2023-01-07T15:29:38.679Z,72.61
2023-01-07T15:32:00.010Z,73.09
2023-01-07T15:34:11.025Z,72.38
2023-01-07T15:36:15.932Z,72.36
2023-01-07T15:38:29.012Z,71.94
2023-01-07T15:40:31.871Z,72.54
2023-01-07T15:42:34.801Z,72.71
2023-01-07T15:44:41.116Z,72.33
2023-01-07T15:46:44.045Z,72.75
2023-01-07T15:49:03.246Z,71.93
2023-01-07T15:51:17.033Z,72.19
2023-01-07T15:53:25.790Z,72.84
2023-01-07T15:55:38.975Z,72.66
2023-01-07T15:57:41.677Z,72.51
2023-01-07T15:59:48.011Z,72.72
2023-01-07T16:01:53.065Z,72.71
2023-01-07T16:03:57.370Z,72.59
2023-01-07T16:06:02.772Z,72.70
2023-01-07T16:08:05.727Z,73.40
2023-01-07T16:10:19.989Z,73.37
2023-01-07T16:12:37.441Z,73.75
2023-01-07T16:14:40.069Z,73.35
2023-01-07T16:16:43.048Z,74.28
2023-01-07T16:18:55.145Z,73.88
2023-01-07T16:21:05.387Z,73.56
2023-01-07T16:23:11.155Z,73.13
2023-01-07T16:25:23.486Z,73.33
2023-01-07T16:27:30.403Z,73.43
2023-01-07T16:29:38.395Z,73.16
2023-01-07T16:31:41.088Z,73.19
2023-01-07T16:33:45.472Z,73.08
2023-01-07T16:35:50.005Z,73.00
2023-01-07T16:37:54.046Z,73.20
2023-01-07T16:39:57.106Z,72.83
2023-01-07T16:42:18.788Z,72.98
2023-01-07T16:44:49.738Z,72.56
2023-01-07T16:47:07.391Z,73.42
2023-01-07T16:49:20.678Z,73.21
2023-01-07T16:51:45.335Z,73.52
2023-01-07T16:53:47.996Z,73.29
2023-01-07T16:56:02.767Z,73.46
2023-01-07T16:58:06.113Z,73.00
2023-01-07T17:00:17.960Z,73.27
2023-01-07T17:02:32.645Z,73.57
2023-01-07T17:04:35.407Z,73.55
2023-01-07T17:06:41.513Z,73.25
2023-01-07T17:08:54.066Z,73.37
2023-01-07T17:11:02.144Z,73.68
2023-01-07T17:13:15.095Z,73.94
2023-01-07T17:15:34.586Z,73.68
2023-01-07T17:17:37.204Z,73.77
2023-01-07T17:19:41.683Z,74.32
2023-01-07T17:21:44.956Z,73.91
2023-01-07T17:23:47.630Z,74.04
2023-01-07T17:25:58.075Z,73.84
2023-01-07T17:28:07.444Z,73.93
2023-01-07T17:30:17.302Z,73.93
2023-01-07T17:32:20.682Z,74.10
2023-01-07T17:34:25.224Z,73.83
2023-01-07T17:36:27.956Z,73.38
2023-01-07T17:38:30.599Z,73.34
2023-01-07T17:40:33.316Z,73.72
2023-01-07T17:42:54.641Z,73.42
2023-01-07T17:44:57.299Z,73.76
2023-01-07T17:47:00.163Z,73.99
2023-01-07T17:49:02.836Z,73.94
2023-01-07T17:51:07.860Z,73.95
2023-01-07T17:53:23.760Z,73.61
2023-01-07T17:55:29.907Z,73.92
2023-01-07T17:57:32.549Z,73.86
2023-01-07T17:59:35.154Z,73.95
2023-01-07T18:01:37.944Z,73.59
2023-01-07T18:03:40.658Z,73.96
2023-01-07T18:05:43.377Z,74.04
2023-01-07T18:07:46.170Z,73.06
2023-01-07T18:09:48.826Z,73.09
2023-01-07T18:12:10.074Z,72.82
2023-01-07T18:14:16.757Z,72.73
2023-01-07T18:16:19.538Z,72.15
2023-01-07T18:18:22.207Z,71.71
2023-01-07T18:20:24.886Z,71.25
2023-01-07T18:22:27.660Z,71.35
2023-01-07T18:24:30.279Z,71.01
2023-01-07T18:26:33.008Z,70.68
2023-01-07T18:28:35.779Z,71.37
2023-01-07T18:30:39.258Z,71.32
2023-01-07T18:32:42.507Z,71.08
2023-01-07T18:34:45.150Z,70.82
2023-01-07T18:36:47.962Z,70.89
2023-01-07T18:38:50.663Z,70.43
2023-01-07T18:40:54.439Z,70.45
2023-01-07T18:42:57.178Z,70.64
2023-01-07T18:45:00.039Z,70.31
2023-01-07T18:47:02.730Z,70.26
2023-01-07T18:49:05.351Z,70.36
2023-01-07T18:51:11.825Z,70.60
2023-01-07T18:53:15.439Z,70.61
2023-01-07T18:55:19.513Z,70.22
2023-01-07T18:57:22.236Z,70.43
2023-01-07T18:59:24.887Z,70.80
2023-01-07T19:01:27.703Z,70.80
2023-01-07T19:03:30.448Z,71.02
2023-01-07T19:05:33.225Z,70.70
2023-01-07T19:07:36.389Z,70.84
2023-01-07T19:09:39.115Z,70.63
2023-01-07T19:11:42.727Z,70.63
2023-01-07T19:13:45.521Z,70.97
2023-01-07T19:15:48.185Z,70.88
2023-01-07T19:17:50.923Z,70.63
2023-01-07T19:19:53.562Z,70.57
2023-01-07T19:21:56.847Z,70.67
2023-01-07T19:24:03.762Z,70.97
2023-01-07T19:26:08.954Z,70.75
2023-01-07T19:28:11.906Z,70.89
2023-01-07T19:30:14.779Z,70.29
2023-01-07T19:32:17.530Z,70.82
2023-01-07T19:34:20.350Z,70.57
2023-01-07T19:36:22.948Z,70.43
2023-01-07T19:38:25.695Z,70.61
2023-01-07T19:40:28.319Z,71.10
2023-01-07T19:42:32.968Z,70.51
2023-01-07T19:44:37.985Z,70.96
2023-01-07T19:46:41.329Z,70.92
2023-01-07T19:48:46.746Z,70.85
2023-01-07T19:51:15.860Z,70.78
2023-01-07T19:53:18.586Z,71.72
2023-01-07T19:55:22.722Z,71.05
2023-01-07T19:57:25.413Z,70.72
2023-01-07T19:59:28.029Z,70.84
2023-01-07T20:01:30.884Z,70.82
2023-01-07T20:03:35.146Z,70.91
2023-01-07T20:05:37.845Z,70.89
2023-01-07T20:07:40.489Z,70.96
2023-01-07T20:09:43.074Z,71.25
2023-01-07T20:11:50.274Z,71.05
2023-01-07T20:13:53.048Z,70.95
2023-01-07T20:15:55.903Z,71.05
2023-01-07T20:17:58.582Z,71.12
2023-01-07T20:20:01.184Z,70.82
2023-01-07T20:22:05.910Z,71.65
2023-01-07T20:24:09.008Z,71.30
2023-01-07T20:26:17.796Z,71.67
2023-01-07T20:28:21.771Z,71.53
2023-01-07T20:30:24.530Z,71.91
2023-01-07T20:32:27.153Z,72.15
2023-01-07T20:34:30.093Z,72.16
2023-01-07T20:36:33.229Z,72.02
2023-01-07T20:38:36.255Z,72.17
2023-01-07T20:40:42.278Z,72.50
2023-01-07T20:42:44.973Z,72.04
2023-01-07T20:44:48.010Z,72.30
2023-01-07T20:46:50.713Z,71.70
2023-01-07T20:48:54.067Z,72.28
2023-01-07T20:50:57.426Z,72.06
2023-01-07T20:53:00.060Z,72.86
2023-01-07T20:55:03.746Z,72.53
2023-01-07T20:57:06.626Z,72.18
2023-01-07T20:59:09.388Z,72.83
2023-01-07T21:01:15.850Z,72.03
2023-01-07T21:03:18.695Z,71.99
2023-01-07T21:05:24.916Z,72.50
2023-01-07T21:07:28.130Z,71.85
2023-01-07T21:09:30.780Z,71.96
2023-01-07T21:11:34.110Z,72.46
2023-01-07T21:13:36.964Z,72.52
2023-01-07T21:15:40.064Z,71.97
2023-01-07T21:17:43.447Z,71.90
2023-01-07T21:19:46.287Z,72.04
2023-01-07T21:21:50.790Z,71.92
2023-01-07T21:23:54.436Z,71.89
2023-01-07T21:25:57.163Z,71.40
2023-01-07T21:27:59.862Z,71.02
2023-01-07T21:30:05.666Z,71.20
2023-01-07T21:32:08.622Z,70.72
2023-01-07T21:34:11.576Z,71.08
2023-01-07T21:36:16.989Z,70.79
2023-01-07T21:38:19.855Z,70.44
2023-01-07T21:40:23.295Z,70.70
2023-01-07T21:42:25.974Z,70.96
2023-01-07T21:44:30.814Z,70.97
2023-01-07T21:46:33.443Z,70.94
2023-01-07T21:48:38.536Z,70.56
2023-01-07T21:50:41.210Z,70.91
2023-01-07T21:52:43.876Z,71.10
2023-01-07T21:54:46.509Z,71.84
2023-01-07T21:56:49.109Z,70.88
2023-01-07T21:58:51.863Z,71.14
2023-01-07T22:00:54.631Z,71.38
2023-01-07T22:02:57.291Z,71.39
2023-01-07T22:05:00.016Z,71.54
2023-01-07T22:07:02.647Z,71.79
2023-01-07T22:09:07.571Z,71.34
2023-01-07T22:11:17.840Z,71.69
2023-01-07T22:13:21.576Z,71.60
2023-01-07T22:15:24.419Z,71.56
2023-01-07T22:17:27.334Z,71.58
2023-01-07T22:19:29.983Z,71.33
2023-01-07T22:21:33.153Z,71.21
2023-01-07T22:23:37.356Z,71.19
2023-01-07T22:25:40.153Z,71.55
2023-01-07T22:27:43.044Z,71.26
2023-01-07T22:29:45.842Z,71.36
2023-01-07T22:31:51.165Z,71.42
2023-01-07T22:33:55.151Z,71.55
2023-01-07T22:35:59.536Z,71.40
2023-01-07T22:38:02.976Z,71.19
2023-01-07T22:40:07.435Z,71.13
2023-01-07T22:42:18.008Z,70.69
2023-01-07T22:44:29.204Z,71.04
2023-01-07T22:46:34.015Z,71.04
2023-01-07T22:48:36.863Z,70.62
2023-01-07T22:50:40.311Z,71.20
2023-01-07T22:52:43.603Z,71.12
2023-01-07T22:54:46.418Z,71.09
2023-01-07T22:56:50.141Z,70.95
2023-01-07T22:58:53.295Z,71.26
2023-01-07T23:00:58.637Z,71.13
2023-01-07T23:03:01.369Z,71.11
2023-01-07T23:05:04.338Z,70.86
2023-01-07T23:07:07.170Z,71.15
2023-01-07T23:09:09.811Z,71.12
2023-01-07T23:11:32.815Z,71.10
2023-01-07T23:13:35.699Z,71.07
2023-01-07T23:15:39.478Z,70.85
2023-01-07T23:17:42.194Z,71.17
2023-01-07T23:19:44.925Z,71.35
2023-01-07T23:21:49.963Z,70.95
2023-01-07T23:23:52.582Z,71.06
2023-01-07T23:25:55.247Z,71.24
2023-01-07T23:27:58.021Z,71.46
2023-01-07T23:30:00.954Z,71.36
2023-01-07T23:32:03.640Z,70.92
2023-01-07T23:34:06.617Z,70.99
2023-01-07T23:36:10.254Z,71.31
2023-01-07T23:38:12.839Z,71.39
2023-01-07T23:40:15.464Z,71.88
2023-01-07T23:42:18.814Z,71.39
2023-01-07T23:44:21.582Z,72.02
2023-01-07T23:46:24.264Z,71.18
2023-01-07T23:48:29.296Z,71.97
2023-01-07T23:50:31.891Z,72.11
2023-01-07T23:52:35.083Z,71.96
2023-01-07T23:54:37.803Z,71.77
2023-01-07T23:56:40.501Z,71.74
2023-01-07T23:58:43.152Z,71.93
