createdAt,value
2018-01-10T00:02:09.356Z,100381
2018-01-10T00:04:39.378Z,100380
2018-01-10T00:07:09.270Z,100384
2018-01-10T00:09:39.154Z,100396
2018-01-10T00:12:09.507Z,100394
2018-01-10T00:14:39.386Z,100389
2018-01-10T00:17:09.622Z,100394
2018-01-10T00:19:39.482Z,100399
2018-01-10T00:22:09.649Z,100407
2018-01-10T00:24:39.625Z,100408
2018-01-10T00:27:09.640Z,100404
2018-01-10T00:29:39.506Z,100403
2018-01-10T00:32:09.517Z,100399
2018-01-10T00:34:39.433Z,100395
2018-01-10T00:37:09.397Z,100390
2018-01-10T00:39:39.262Z,100383
2018-01-10T00:42:09.251Z,100383
2018-01-10T00:44:39.118Z,100392
2018-01-10T00:47:09.313Z,100387
2018-01-10T00:49:39.224Z,100379
2018-01-10T00:52:09.291Z,100378
2018-01-10T00:54:39.145Z,100361
2018-01-10T00:57:09.190Z,100357
2018-01-10T00:59:39.085Z,100318
2018-01-10T01:02:08.992Z,100358
2018-01-10T01:04:38.853Z,100346
2018-01-10T01:07:08.761Z,100342
2018-01-10T01:09:38.630Z,100344
2018-01-10T01:12:08.497Z,100341
2018-01-10T01:14:38.689Z,100342
2018-01-10T01:17:08.600Z,100369
2018-01-10T01:19:38.755Z,100345
2018-01-10T01:22:08.619Z,100341
2018-01-10T01:24:38.847Z,100339
2018-01-10T01:27:08.715Z,100346
2018-01-10T01:29:38.658Z,100346
2018-01-10T01:32:08.531Z,100357
2018-01-10T01:34:38.423Z,100362
2018-01-10T01:37:08.315Z,100363
2018-01-10T01:39:38.525Z,100367
2018-01-10T01:42:08.408Z,100367
2018-01-10T01:44:38.560Z,100374
2018-01-10T01:47:08.449Z,100380
2018-01-10T01:49:38.336Z,100410
2018-01-10T01:52:08.189Z,100389
2018-01-10T01:54:38.081Z,100390
2018-01-10T01:57:07.927Z,100399
2018-01-10T01:59:37.804Z,100394
2018-01-10T02:02:07.678Z,100394
2018-01-10T02:04:37.592Z,100396
2018-01-10T02:07:07.473Z,100377
2018-01-10T02:09:37.329Z,100379
2018-01-10T02:12:07.226Z,100373
2018-01-10T02:14:37.088Z,100379
2018-01-10T02:17:06.997Z,100387
2018-01-10T02:19:36.889Z,100377
2018-01-10T02:22:06.892Z,100372
2018-01-10T02:24:36.781Z,100360
2018-01-10T02:27:06.646Z,100348
2018-01-10T02:29:36.815Z,100356
2018-01-10T02:32:06.679Z,100360
2018-01-10T02:34:36.893Z,100361
2018-01-10T02:37:06.774Z,100354
2018-01-10T02:39:37.030Z,100352
2018-01-10T02:42:07.482Z,100345
2018-01-10T02:44:37.465Z,100346
2018-01-10T02:47:07.316Z,100340
2018-01-10T02:49:37.224Z,100348
2018-01-10T02:52:07.089Z,100338
2018-01-10T02:54:36.986Z,100335
2018-01-10T02:57:06.849Z,100340
2018-01-10T02:59:36.715Z,100353
2018-01-10T03:02:06.567Z,100350
2018-01-10T03:04:36.425Z,100352
2018-01-10T03:07:06.307Z,100350
2018-01-10T03:09:36.221Z,100338
2018-01-10T03:12:06.173Z,100345
2018-01-10T03:14:36.075Z,100346
2018-01-10T03:17:06.021Z,100341
2018-01-10T03:19:35.886Z,100348
2018-01-10T03:22:05.779Z,100341
2018-01-10T03:24:35.673Z,100340
2018-01-10T03:27:05.529Z,100345
2018-01-10T03:29:35.718Z,100336
2018-01-10T03:32:05.578Z,100318
2018-01-10T03:34:35.496Z,100316
2018-01-10T03:37:05.355Z,100332
2018-01-10T03:39:35.270Z,100335
2018-01-10T03:42:05.117Z,100336
2018-01-10T03:44:35.033Z,100316
2018-01-10T03:47:04.900Z,100309
2018-01-10T03:49:34.774Z,100315
2018-01-10T03:52:04.651Z,100314
2018-01-10T03:54:34.513Z,100318
2018-01-10T03:57:04.424Z,100313
2018-01-10T03:59:34.297Z,100314
2018-01-10T04:02:04.194Z,100309
2018-01-10T04:04:34.072Z,100313
2018-01-10T04:07:04.023Z,100309
2018-01-10T04:09:33.910Z,100322
2018-01-10T04:12:03.795Z,100320
2018-01-10T04:14:33.797Z,100315
2018-01-10T04:17:03.698Z,100302
2018-01-10T04:19:33.594Z,100313
2018-01-10T04:22:03.480Z,100305
2018-01-10T04:24:33.368Z,100311
2018-01-10T04:27:03.273Z,100304
2018-01-10T04:29:33.154Z,100293
2018-01-10T04:32:03.029Z,100288
2018-01-10T04:34:32.960Z,100285
2018-01-10T04:37:02.818Z,100283
2018-01-10T04:39:32.752Z,100287
2018-01-10T04:42:02.639Z,100291
2018-01-10T04:44:32.489Z,100293
2018-01-10T04:47:02.813Z,100300
2018-01-10T04:49:32.691Z,100299
2018-01-10T04:52:03.050Z,100303
2018-01-10T04:54:33.137Z,100308
2018-01-10T04:57:03.352Z,100316
2018-01-10T04:59:33.220Z,100322
2018-01-10T05:02:03.106Z,100338
2018-01-10T05:04:32.981Z,100306
2018-01-10T05:07:02.868Z,100314
2018-01-10T05:09:32.759Z,100312
2018-01-10T05:12:02.643Z,100313
2018-01-10T05:14:32.746Z,100301
2018-01-10T05:17:02.668Z,100295
2018-01-10T05:19:32.634Z,100283
2018-01-10T05:22:02.580Z,100276
2018-01-10T05:24:32.822Z,100275
2018-01-10T05:27:02.713Z,100269
2018-01-10T05:29:32.878Z,100278
2018-01-10T05:32:02.745Z,100293
2018-01-10T05:34:32.623Z,100293
2018-01-10T05:37:02.601Z,100298
2018-01-10T05:39:32.551Z,100296
2018-01-10T05:42:02.428Z,100300
2018-01-10T05:44:32.341Z,100293
2018-01-10T05:47:02.297Z,100297
2018-01-10T05:49:32.434Z,100288
2018-01-10T05:52:02.322Z,100291
2018-01-10T05:54:32.262Z,100287
2018-01-10T05:57:02.136Z,100300
2018-01-10T05:59:32.352Z,100304
2018-01-10T06:02:02.216Z,100307
2018-01-10T06:04:32.143Z,100296
2018-01-10T06:07:02.007Z,100298
2018-01-10T06:09:31.975Z,100294
2018-01-10T06:12:01.866Z,100237
2018-01-10T06:14:31.743Z,100294
2018-01-10T06:17:01.723Z,100297
2018-01-10T06:19:31.602Z,100302
2018-01-10T06:22:01.489Z,100314
2018-01-10T06:24:31.359Z,100316
2018-01-10T06:27:01.263Z,100315
2018-01-10T06:29:31.142Z,100321
2018-01-10T06:32:01.048Z,100314
2018-01-10T06:34:30.921Z,100316
2018-01-10T06:37:00.876Z,100324
2018-01-10T06:39:30.778Z,100330
2018-01-10T06:42:00.799Z,100333
2018-01-10T06:44:31.000Z,100322
2018-01-10T06:47:00.884Z,100326
2018-01-10T06:49:30.756Z,100335
2018-01-10T06:52:00.614Z,100334
2018-01-10T06:54:30.513Z,100324
2018-01-10T06:57:00.488Z,100320
2018-01-10T06:59:30.370Z,100319
2018-01-10T07:02:00.401Z,100323
2018-01-10T07:04:30.326Z,100333
2018-01-10T07:07:00.539Z,100332
2018-01-10T07:09:30.419Z,100326
2018-01-10T07:12:00.286Z,100324
2018-01-10T07:14:30.184Z,100316
2018-01-10T07:17:00.382Z,100311
2018-01-10T07:19:30.283Z,100316
2018-01-10T07:22:00.450Z,100316
2018-01-10T07:24:30.339Z,100313
2018-01-10T07:27:00.633Z,100300
2018-01-10T07:29:30.509Z,100298
2018-01-10T07:32:00.936Z,100306
2018-01-10T07:34:30.810Z,100312
2018-01-10T07:37:00.952Z,100311
2018-01-10T07:39:30.806Z,100310
2018-01-10T07:42:00.772Z,100307
2018-01-10T07:44:30.744Z,100303
2018-01-10T07:47:00.612Z,100310
2018-01-10T07:49:30.498Z,100319
2018-01-10T07:52:00.451Z,100320
2018-01-10T07:54:30.352Z,100315
2018-01-10T07:57:00.312Z,100320
2018-01-10T07:59:30.553Z,100314
2018-01-10T08:02:00.468Z,100326
2018-01-10T08:04:30.638Z,100324
2018-01-10T08:07:00.520Z,100336
2018-01-10T08:09:30.845Z,100334
2018-01-10T08:15:07.049Z,100334
2018-01-10T08:17:37.005Z,100318
2018-01-10T08:20:07.242Z,100330
2018-01-10T08:22:37.101Z,100330
2018-01-10T08:25:07.279Z,100319
2018-01-10T08:27:37.153Z,100325
2018-01-10T08:30:07.176Z,100325
2018-01-10T08:32:37.187Z,100325
2018-01-10T08:35:07.097Z,100333
2018-01-10T08:37:36.989Z,100333
2018-01-10T08:40:06.870Z,100332
2018-01-10T08:42:36.745Z,100333
2018-01-10T08:45:06.672Z,100320
2018-01-10T08:47:36.574Z,100320
2018-01-10T08:50:06.539Z,100335
2018-01-10T08:52:36.491Z,100333
2018-01-10T08:55:06.400Z,100335
2018-01-10T08:57:36.291Z,100349
2018-01-10T09:00:06.193Z,100352
2018-01-10T09:02:36.096Z,100348
2018-01-10T09:05:05.929Z,100343
2018-01-10T09:07:35.969Z,100344
2018-01-10T09:10:05.841Z,100341
2018-01-10T09:12:35.732Z,100340
2018-01-10T09:15:05.654Z,100344
2018-01-10T09:17:35.525Z,100336
2018-01-10T09:20:05.887Z,100326
2018-01-10T09:22:35.880Z,100333
2018-01-10T09:25:05.790Z,100338
2018-01-10T09:27:35.677Z,100335
2018-01-10T09:30:05.579Z,100335
2018-01-10T09:32:35.445Z,100350
2018-01-10T09:35:05.407Z,100343
2018-01-10T09:37:35.296Z,100343
2018-01-10T09:40:05.329Z,100344
2018-01-10T09:42:35.339Z,100349
2018-01-10T09:45:05.578Z,100353
2018-01-10T09:47:35.467Z,100355
2018-01-10T09:50:05.508Z,100339
2018-01-10T09:52:35.362Z,100347
2018-01-10T09:55:05.461Z,100351
2018-01-10T09:57:35.329Z,100354
2018-01-10T10:00:05.349Z,100357
2018-01-10T10:02:35.234Z,100350
2018-01-10T10:05:05.175Z,100359
2018-01-10T10:07:35.065Z,100354
2018-01-10T10:10:04.959Z,100348
2018-01-10T10:12:34.829Z,100356
2018-01-10T10:15:04.806Z,100356
2018-01-10T10:17:34.803Z,100352
2018-01-10T10:20:04.623Z,100344
2018-01-10T10:22:34.545Z,100342
2018-01-10T10:25:04.487Z,100348
2018-01-10T10:27:34.436Z,100343
2018-01-10T10:30:04.287Z,100288
2018-01-10T10:32:35.059Z,100344
2018-01-10T10:35:05.009Z,100346
2018-01-10T10:37:34.877Z,100352
2018-01-10T10:40:04.764Z,100356
2018-01-10T10:42:34.605Z,100361
2018-01-10T10:45:04.829Z,100355
2018-01-10T10:47:34.706Z,100355
2018-01-10T10:50:04.757Z,100353
2018-01-10T10:52:35.396Z,100346
2018-01-10T10:55:05.607Z,100344
2018-01-10T10:57:35.483Z,100346
2018-01-10T11:00:05.755Z,100334
2018-01-10T11:02:35.642Z,100338
2018-01-10T11:05:05.597Z,100341
2018-01-10T11:07:35.497Z,100337
2018-01-10T11:10:05.426Z,100348
2018-01-10T11:12:35.391Z,100343
2018-01-10T11:15:06.234Z,100359
2018-01-10T11:17:36.114Z,100333
2018-01-10T11:20:06.067Z,100313
2018-01-10T11:22:35.953Z,100314
2018-01-10T11:25:05.912Z,100307
2018-01-10T11:27:35.792Z,100315
2018-01-10T11:30:05.671Z,100298
2018-01-10T11:32:35.597Z,100294
2018-01-10T11:35:06.503Z,100286
2018-01-10T11:37:36.434Z,100285
2018-01-10T11:40:06.307Z,100283
2018-01-10T11:42:36.265Z,100286
2018-01-10T11:45:06.263Z,100277
2018-01-10T11:47:36.174Z,100285
2018-01-10T11:50:06.044Z,100281
2018-01-10T11:52:35.914Z,100285
2018-01-10T11:55:06.186Z,100284
2018-01-10T11:57:36.128Z,100278
2018-01-10T12:00:06.534Z,100283
2018-01-10T12:02:36.555Z,100289
2018-01-10T12:05:06.473Z,100281
2018-01-10T12:07:36.416Z,100270
2018-01-10T12:10:06.513Z,100270
2018-01-10T12:12:36.480Z,100271
2018-01-10T12:15:06.404Z,100284
2018-01-10T12:17:36.290Z,100282
2018-01-10T12:20:06.250Z,100283
2018-01-10T12:22:36.160Z,100289
2018-01-10T12:25:06.986Z,100287
2018-01-10T12:27:36.887Z,100287
2018-01-10T12:30:06.845Z,100280
2018-01-10T12:32:36.799Z,100218
2018-01-10T12:35:06.752Z,100284
2018-01-10T12:37:36.687Z,100277
2018-01-10T12:40:06.589Z,100273
2018-01-10T12:42:36.513Z,100286
2018-01-10T12:45:06.557Z,100268
2018-01-10T12:47:36.472Z,100274
2018-01-10T12:50:06.340Z,100215
2018-01-10T12:52:36.313Z,100279
2018-01-10T12:55:06.460Z,100271
2018-01-10T12:57:36.430Z,100284
2018-01-10T13:00:06.290Z,100275
2018-01-10T13:02:36.638Z,100279
2018-01-10T13:05:06.816Z,100278
2018-01-10T13:07:36.739Z,100280
2018-01-10T13:10:06.711Z,100281
2018-01-10T13:12:36.746Z,100288
2018-01-10T13:15:06.752Z,100298
2018-01-10T13:17:36.651Z,100303
2018-01-10T13:20:06.521Z,100298
2018-01-10T13:22:36.451Z,100309
2018-01-10T13:25:06.476Z,100239
2018-01-10T13:27:36.387Z,100299
2018-01-10T13:30:06.299Z,100305
2018-01-10T13:32:36.222Z,100304
2018-01-10T13:35:06.096Z,100300
2018-01-10T13:37:35.996Z,100305
2018-01-10T13:40:05.856Z,100300
2018-01-10T13:42:35.765Z,100295
2018-01-10T13:45:05.649Z,100298
2018-01-10T13:47:35.668Z,100295
2018-01-10T13:50:05.654Z,100291
2018-01-10T13:52:35.561Z,100285
2018-01-10T13:55:05.569Z,100286
2018-01-10T13:57:35.519Z,100297
2018-01-10T14:00:05.437Z,100302
2018-01-10T14:02:35.344Z,100299
2018-01-10T14:05:05.241Z,100303
2018-01-10T14:07:35.122Z,100303
2018-01-10T14:10:05.068Z,100298
2018-01-10T14:12:35.007Z,100307
2018-01-10T14:15:04.945Z,100297
2018-01-10T14:17:34.828Z,100301
2018-01-10T14:20:04.702Z,100325
2018-01-10T14:22:34.662Z,100307
2018-01-10T14:25:04.585Z,100309
2018-01-10T14:27:34.499Z,100312
2018-01-10T14:30:04.455Z,100311
2018-01-10T14:32:34.469Z,100304
2018-01-10T14:35:04.403Z,100313
2018-01-10T14:37:34.372Z,100310
2018-01-10T14:40:04.283Z,100315
2018-01-10T14:42:34.274Z,100315
2018-01-10T14:45:04.172Z,100314
2018-01-10T14:47:34.059Z,100311
2018-01-10T14:50:03.935Z,100316
2018-01-10T14:52:33.849Z,100314
2018-01-10T14:55:03.715Z,100309
2018-01-10T14:57:33.616Z,100316
2018-01-10T15:00:03.554Z,100322
2018-01-10T15:02:33.451Z,100247
2018-01-10T15:05:03.401Z,100306
2018-01-10T15:07:33.309Z,100315
2018-01-10T15:10:03.210Z,100316
2018-01-10T15:12:33.261Z,100321
2018-01-10T15:15:03.184Z,100316
2018-01-10T15:17:33.214Z,100320
2018-01-10T15:20:03.170Z,100322
2018-01-10T15:22:33.097Z,100326
2018-01-10T15:25:03.000Z,100325
2018-01-10T15:27:32.914Z,100332
2018-01-10T15:30:02.915Z,100330
2018-01-10T15:32:32.848Z,100330
2018-01-10T15:35:02.777Z,100337
2018-01-10T15:37:32.740Z,100344
2018-01-10T15:40:02.675Z,100354
2018-01-10T15:42:32.737Z,100342
2018-01-10T15:45:02.644Z,100361
2018-01-10T15:47:32.525Z,100360
2018-01-10T15:50:02.475Z,100342
2018-01-10T15:52:32.431Z,100357
2018-01-10T15:55:02.345Z,100358
2018-01-10T15:57:32.307Z,100354
2018-01-10T16:00:02.319Z,100354
2018-01-10T16:02:32.294Z,100369
2018-01-10T16:05:02.307Z,100369
2018-01-10T16:07:32.212Z,100364
2018-01-10T16:10:02.083Z,100373
2018-01-10T16:12:31.996Z,100367
2018-01-10T16:15:01.979Z,100376
2018-01-10T16:17:31.943Z,100375
2018-01-10T16:20:01.882Z,100376
2018-01-10T16:22:31.838Z,100369
2018-01-10T16:25:01.815Z,100383
2018-01-10T16:27:31.710Z,100375
2018-01-10T16:30:01.621Z,100381
2018-01-10T16:32:31.537Z,100373
2018-01-10T16:35:01.495Z,100386
2018-01-10T16:37:31.847Z,100386
2018-01-10T16:40:01.779Z,100382
2018-01-10T16:42:31.697Z,100381
2018-01-10T16:45:01.690Z,100376
2018-01-10T16:47:31.606Z,100380
2018-01-10T16:50:01.594Z,100382
2018-01-10T16:52:31.478Z,100378
2018-01-10T16:55:01.364Z,100383
2018-01-10T16:57:31.251Z,100374
2018-01-10T17:00:01.153Z,100375
2018-01-10T17:02:31.060Z,100376
2018-01-10T17:05:00.974Z,100373
2018-01-10T17:07:30.894Z,100390
2018-01-10T17:10:00.818Z,100373
2018-01-10T17:12:30.724Z,100380
2018-01-10T17:15:00.562Z,100374
2018-01-10T17:17:30.447Z,100385
2018-01-10T17:20:00.449Z,100381
2018-01-10T17:22:30.499Z,100386
2018-01-10T17:25:00.389Z,100390
2018-01-10T17:27:30.305Z,100398
2018-01-10T17:30:00.166Z,100394
2018-01-10T17:32:30.098Z,100397
2018-01-10T17:34:59.980Z,100397
2018-01-10T17:37:29.873Z,100404
2018-01-10T17:39:59.825Z,100402
2018-01-10T17:42:29.749Z,100395
2018-01-10T17:44:59.655Z,100413
2018-01-10T17:47:29.544Z,100396
2018-01-10T17:49:59.436Z,100402
2018-01-10T17:52:29.298Z,100410
2018-01-10T17:54:59.242Z,100414
2018-01-10T17:57:29.954Z,100408
2018-01-10T17:59:59.859Z,100408
2018-01-10T18:02:29.762Z,100405
2018-01-10T18:04:59.655Z,100400
2018-01-10T18:07:29.523Z,100395
2018-01-10T18:09:59.475Z,100402
2018-01-10T18:12:29.476Z,100396
2018-01-10T18:14:59.502Z,100400
2018-01-10T18:17:29.506Z,100398
2018-01-10T18:19:59.418Z,100404
2018-01-10T18:22:29.339Z,100404
2018-01-10T18:24:59.377Z,100403
2018-01-10T18:27:29.547Z,100408
2018-01-10T18:29:59.585Z,100385
2018-01-10T18:32:29.459Z,100412
2018-01-10T18:34:59.432Z,100414
2018-01-10T18:37:29.303Z,100407
2018-01-10T18:39:59.392Z,100386
2018-01-10T18:42:29.338Z,100405
2018-01-10T18:44:59.256Z,100412
2018-01-10T18:47:29.223Z,100416
2018-01-10T18:49:59.256Z,100417
2018-01-10T18:52:29.222Z,100437
2018-01-10T18:54:59.227Z,100420
2018-01-10T18:57:29.229Z,100423
2018-01-10T18:59:59.435Z,100427
2018-01-10T19:02:29.665Z,100425
2018-01-10T19:05:00.786Z,100419
2018-01-10T19:07:30.718Z,100420
2018-01-10T19:10:00.635Z,100420
2018-01-10T19:12:30.607Z,100424
2018-01-10T19:15:00.501Z,100419
2018-01-10T19:17:30.841Z,100415
2018-01-10T19:20:00.746Z,100429
2018-01-10T19:22:30.703Z,100422
2018-01-10T19:25:00.805Z,100386
2018-01-10T19:27:32.374Z,100424
2018-01-10T19:30:02.697Z,100426
2018-01-10T19:32:32.727Z,100397
2018-01-10T19:35:02.806Z,100424
2018-01-10T19:37:33.288Z,100425
2018-01-10T19:40:07.735Z,100424
2018-01-10T19:42:37.655Z,100427
2018-01-10T19:45:08.074Z,100428
2018-01-10T19:47:38.027Z,100438
2018-01-10T19:50:07.943Z,100467
2018-01-10T19:52:38.366Z,100446
2018-01-10T19:55:08.458Z,100442
2018-01-10T19:57:38.450Z,100445
2018-01-10T20:00:08.518Z,100442
2018-01-10T20:02:39.447Z,100441
2018-01-10T20:05:10.769Z,100449
2018-01-10T20:07:40.658Z,100440
2018-01-10T20:10:10.571Z,100439
2018-01-10T20:12:40.521Z,100440
2018-01-10T20:15:10.501Z,100444
2018-01-10T20:17:40.449Z,100448
2018-01-10T20:20:10.332Z,100453
2018-01-10T20:22:40.314Z,100449
2018-01-10T20:25:10.450Z,100446
2018-01-10T20:27:40.381Z,100443
2018-01-10T20:30:10.439Z,100446
2018-01-10T20:32:45.158Z,100445
2018-01-10T20:35:20.450Z,100442
2018-01-10T20:37:50.949Z,100450
2018-01-10T20:40:21.002Z,100440
2018-01-10T20:42:50.932Z,100437
2018-01-10T20:45:21.189Z,100438
2018-01-10T20:47:51.157Z,100450
2018-01-10T20:50:21.078Z,100450
2018-01-10T20:52:53.377Z,100442
2018-01-10T20:55:27.346Z,100443
2018-01-10T20:57:57.385Z,100456
2018-01-10T21:00:27.284Z,100458
2018-01-10T21:02:57.539Z,100459
2018-01-10T21:05:27.443Z,100459
2018-01-10T21:07:57.371Z,100459
2018-01-10T21:10:27.497Z,100469
2018-01-10T21:12:58.978Z,100467
2018-01-10T21:15:28.986Z,100469
2018-01-10T21:17:59.258Z,100475
2018-01-10T21:20:29.198Z,100473
2018-01-10T21:22:59.119Z,100483
2018-01-10T21:25:29.020Z,100476
2018-01-10T21:27:59.007Z,100492
2018-01-10T21:30:28.894Z,100493
2018-01-10T21:32:58.789Z,100490
2018-01-10T21:35:28.732Z,100495
2018-01-10T21:37:58.655Z,100501
2018-01-10T21:40:28.565Z,100506
2018-01-10T21:42:58.475Z,100509
2018-01-10T21:45:28.395Z,100518
2018-01-10T21:47:58.284Z,100507
2018-01-10T21:50:28.265Z,100509
2018-01-10T21:52:58.192Z,100510
2018-01-10T21:55:28.108Z,100515
2018-01-10T21:57:58.025Z,100510
2018-01-10T22:00:28.165Z,100508
2018-01-10T22:02:58.200Z,100501
2018-01-10T22:05:28.165Z,100428
2018-01-10T22:07:58.055Z,100502
2018-01-10T22:10:27.973Z,100506
2018-01-10T22:12:57.905Z,100507
2018-01-10T22:15:27.820Z,100509
2018-01-10T22:17:57.702Z,100512
2018-01-10T22:20:27.576Z,100516
2018-01-10T22:22:57.602Z,100525
2018-01-10T22:25:27.527Z,100522
2018-01-10T22:27:57.532Z,100518
2018-01-10T22:30:27.428Z,100518
2018-01-10T22:32:57.375Z,100523
2018-01-10T22:35:27.310Z,100419
2018-01-10T22:37:57.401Z,100519
2018-01-10T22:40:27.703Z,100522
2018-01-10T22:42:58.644Z,100337
2018-01-10T22:45:28.553Z,100530
2018-01-10T22:47:58.465Z,100515
2018-01-10T22:50:29.325Z,100522
2018-01-10T22:53:11.199Z,100524
2018-01-10T22:55:41.106Z,100533
2018-01-10T22:58:11.088Z,100537
2018-01-10T23:00:41.395Z,100534
2018-01-10T23:03:11.353Z,100547
2018-01-10T23:05:41.285Z,100553
2018-01-10T23:08:11.379Z,100531
2018-01-10T23:10:41.299Z,100544
2018-01-10T23:13:11.236Z,100551
2018-01-10T23:15:41.183Z,100546
2018-01-10T23:18:11.162Z,100544
2018-01-10T23:20:41.041Z,100547
2018-01-10T23:23:10.966Z,100539
2018-01-10T23:25:40.881Z,100530
2018-01-10T23:28:10.852Z,100543
2018-01-10T23:30:40.733Z,100505
2018-01-10T23:33:10.631Z,100534
2018-01-10T23:35:40.536Z,100531
2018-01-10T23:38:10.486Z,100536
2018-01-10T23:40:40.368Z,100529
2018-01-10T23:43:10.267Z,100532
2018-01-10T23:45:40.167Z,100541
2018-01-10T23:48:10.190Z,100537
2018-01-10T23:50:40.099Z,100546
2018-01-10T23:53:09.955Z,100554
2018-01-10T23:55:39.869Z,100554
2018-01-10T23:58:09.787Z,100548
