createdAt,value
2017-09-19T00:00:19.127Z,11.83
2017-09-19T00:02:54.461Z,11.83
2017-09-19T00:05:29.346Z,11.87
2017-09-19T00:08:04.455Z,11.82
2017-09-19T00:10:39.590Z,11.76
2017-09-19T00:13:14.370Z,11.77
2017-09-19T00:15:49.380Z,11.72
2017-09-19T00:18:24.291Z,11.69
2017-09-19T00:20:59.083Z,11.65
2017-09-19T00:23:34.451Z,11.69
2017-09-19T00:26:09.388Z,11.77
2017-09-19T00:28:44.514Z,11.78
2017-09-19T00:31:19.359Z,11.78
2017-09-19T00:33:54.439Z,11.79
2017-09-19T00:36:29.275Z,11.81
2017-09-19T00:39:03.643Z,11.80
2017-09-19T00:41:39.021Z,11.81
2017-09-19T00:44:13.995Z,11.79
2017-09-19T00:46:49.038Z,11.79
2017-09-19T00:49:23.877Z,11.75
2017-09-19T00:51:58.171Z,11.75
2017-09-19T00:54:33.345Z,11.70
2017-09-19T00:57:08.903Z,11.60
2017-09-19T00:59:43.051Z,11.63
2017-09-19T01:02:17.451Z,11.58
2017-09-19T01:04:52.480Z,11.59
2017-09-19T01:07:27.274Z,11.64
2017-09-19T01:10:01.567Z,11.67
2017-09-19T01:12:36.347Z,11.69
2017-09-19T01:15:10.919Z,11.66
2017-09-19T01:17:45.475Z,11.63
2017-09-19T01:20:19.955Z,11.66
2017-09-19T01:22:54.731Z,11.74
2017-09-19T01:25:29.634Z,11.75
2017-09-19T01:28:04.681Z,11.76
2017-09-19T01:30:39.984Z,11.77
2017-09-19T01:33:15.068Z,11.80
2017-09-19T01:35:50.099Z,11.80
2017-09-19T01:38:25.033Z,11.80
2017-09-19T01:40:59.802Z,11.82
2017-09-19T01:43:34.811Z,11.82
2017-09-19T01:46:10.117Z,11.81
2017-09-19T01:48:45.035Z,11.85
2017-09-19T01:51:19.097Z,11.85
2017-09-19T01:53:54.409Z,11.86
2017-09-19T01:56:29.275Z,11.84
2017-09-19T01:59:04.415Z,11.83
2017-09-19T02:01:39.359Z,11.81
2017-09-19T02:04:14.547Z,11.75
2017-09-19T02:06:49.416Z,11.68
2017-09-19T02:09:24.352Z,11.60
2017-09-19T02:11:59.072Z,11.57
2017-09-19T02:14:33.907Z,11.48
2017-09-19T02:17:08.995Z,11.50
2017-09-19T02:19:43.484Z,11.51
2017-09-19T02:22:18.201Z,11.54
2017-09-19T02:24:53.436Z,11.51
2017-09-19T02:27:28.366Z,11.59
2017-09-19T02:30:03.371Z,11.58
2017-09-19T02:32:38.272Z,11.59
2017-09-19T02:35:13.298Z,11.60
2017-09-19T02:37:48.295Z,11.64
2017-09-19T02:40:23.191Z,11.66
2017-09-19T02:42:58.106Z,11.67
2017-09-19T02:45:33.038Z,11.72
2017-09-19T02:48:07.967Z,11.77
2017-09-19T02:50:42.820Z,11.79
2017-09-19T02:53:17.714Z,11.75
2017-09-19T02:55:52.608Z,11.70
2017-09-19T02:58:27.216Z,11.65
2017-09-19T03:01:02.307Z,11.64
2017-09-19T03:03:37.254Z,11.64
2017-09-19T03:06:12.320Z,11.64
2017-09-19T03:08:46.845Z,11.64
2017-09-19T03:11:22.151Z,11.68
2017-09-19T03:13:56.943Z,11.68
2017-09-19T03:16:31.762Z,11.69
2017-09-19T03:19:06.884Z,11.70
2017-09-19T03:21:41.939Z,11.71
2017-09-19T03:24:16.731Z,11.69
2017-09-19T03:26:51.639Z,11.69
2017-09-19T03:29:26.088Z,11.67
2017-09-19T03:32:00.800Z,11.70
2017-09-19T03:34:35.820Z,11.73
2017-09-19T03:37:11.083Z,11.75
2017-09-19T03:39:46.208Z,11.73
2017-09-19T03:42:21.278Z,11.75
2017-09-19T03:44:56.587Z,11.76
2017-09-19T03:47:31.772Z,11.79
2017-09-19T03:50:06.815Z,11.82
2017-09-19T03:52:41.727Z,11.81
2017-09-19T03:55:16.523Z,11.80
2017-09-19T03:57:51.639Z,11.79
2017-09-19T04:00:26.472Z,11.78
2017-09-19T04:03:01.572Z,11.76
2017-09-19T04:05:36.259Z,11.75
2017-09-19T04:08:11.142Z,11.75
2017-09-19T04:10:45.799Z,11.76
2017-09-19T04:13:20.887Z,11.74
2017-09-19T04:15:55.700Z,11.72
2017-09-19T04:18:30.908Z,11.76
2017-09-19T04:21:05.712Z,11.77
2017-09-19T04:23:40.543Z,11.79
2017-09-19T04:26:16.669Z,11.75
2017-09-19T04:28:50.816Z,11.77
2017-09-19T04:31:26.308Z,11.79
2017-09-19T04:34:00.896Z,11.78
2017-09-19T04:36:35.939Z,11.81
2017-09-19T04:39:11.110Z,11.85
2017-09-19T04:41:46.252Z,11.87
2017-09-19T04:44:20.735Z,11.86
2017-09-19T04:46:55.774Z,11.86
2017-09-19T04:49:30.950Z,11.88
2017-09-19T04:52:06.170Z,11.89
2017-09-19T04:54:41.151Z,11.92
2017-09-19T04:57:15.965Z,11.93
2017-09-19T04:59:50.646Z,11.93
2017-09-19T05:02:25.358Z,11.89
2017-09-19T05:05:00.330Z,11.89
2017-09-19T05:07:35.367Z,11.95
2017-09-19T05:10:10.375Z,11.96
2017-09-19T05:12:45.132Z,11.87
2017-09-19T05:15:20.380Z,11.67
2017-09-19T05:17:55.211Z,11.54
2017-09-19T05:20:30.262Z,11.68
2017-09-19T05:23:05.210Z,11.77
2017-09-19T05:25:40.170Z,11.95
2017-09-19T05:28:15.195Z,12.13
2017-09-19T05:30:49.963Z,12.61
2017-09-19T05:33:24.908Z,13.03
2017-09-19T05:35:59.719Z,12.91
2017-09-19T05:38:34.783Z,12.76
2017-09-19T05:41:09.540Z,12.63
2017-09-19T05:43:44.739Z,12.53
2017-09-19T05:46:19.916Z,12.49
2017-09-19T05:48:54.819Z,12.47
2017-09-19T05:51:29.663Z,12.45
2017-09-19T05:54:05.123Z,12.43
2017-09-19T05:56:39.943Z,12.41
2017-09-19T05:59:14.804Z,12.38
2017-09-19T06:01:49.803Z,12.42
2017-09-19T06:04:25.319Z,12.38
2017-09-19T06:07:00.016Z,12.35
2017-09-19T06:09:34.292Z,12.30
2017-09-19T06:12:09.339Z,12.31
2017-09-19T06:14:44.147Z,12.38
2017-09-19T06:17:18.876Z,12.37
2017-09-19T06:19:53.616Z,12.39
2017-09-19T06:22:28.558Z,12.43
2017-09-19T06:25:03.000Z,12.47
2017-09-19T06:27:38.220Z,12.49
2017-09-19T06:30:12.751Z,12.46
2017-09-19T06:32:47.367Z,12.34
2017-09-19T06:35:21.559Z,12.36
2017-09-19T06:37:56.727Z,12.45
2017-09-19T06:40:31.663Z,12.42
2017-09-19T06:43:05.979Z,12.42
2017-09-19T06:45:40.846Z,12.48
2017-09-19T06:48:15.931Z,12.68
2017-09-19T06:50:50.975Z,12.69
2017-09-19T06:53:25.807Z,12.79
2017-09-19T06:56:01.031Z,12.82
2017-09-19T06:58:36.023Z,12.88
2017-09-19T07:01:11.133Z,12.89
2017-09-19T07:03:46.360Z,12.96
2017-09-19T07:06:21.388Z,13.01
2017-09-19T07:08:56.538Z,13.07
2017-09-19T07:11:31.487Z,13.14
2017-09-19T07:14:06.003Z,13.21
2017-09-19T07:16:41.655Z,13.24
2017-09-19T07:19:16.463Z,13.21
2017-09-19T07:21:51.468Z,13.09
2017-09-19T07:24:27.293Z,13.13
2017-09-19T07:27:02.224Z,13.19
2017-09-19T07:29:37.255Z,13.28
2017-09-19T07:32:13.100Z,13.32
2017-09-19T07:34:47.769Z,13.32
2017-09-19T07:37:22.740Z,13.20
2017-09-19T07:39:57.594Z,13.19
2017-09-19T07:42:32.516Z,13.16
2017-09-19T07:45:07.125Z,13.20
2017-09-19T07:47:42.043Z,13.27
2017-09-19T07:50:17.048Z,13.29
2017-09-19T07:52:52.018Z,13.35
2017-09-19T07:55:27.011Z,13.37
2017-09-19T07:58:01.696Z,13.33
2017-09-19T08:00:36.055Z,13.36
2017-09-19T08:03:10.910Z,13.43
2017-09-19T08:05:46.043Z,13.61
2017-09-19T08:08:20.735Z,13.71
2017-09-19T08:10:55.543Z,13.79
2017-09-19T08:13:30.499Z,13.79
2017-09-19T08:16:05.788Z,13.81
2017-09-19T08:18:40.206Z,13.88
2017-09-19T08:21:15.213Z,13.98
2017-09-19T08:23:50.123Z,13.97
2017-09-19T08:26:25.542Z,14.01
2017-09-19T08:29:00.680Z,13.97
2017-09-19T08:31:36.306Z,14.03
2017-09-19T08:34:11.102Z,14.14
2017-09-19T08:36:45.923Z,14.21
2017-09-19T08:39:20.882Z,14.30
2017-09-19T08:41:55.781Z,14.27
2017-09-19T08:44:30.586Z,14.39
2017-09-19T08:47:06.186Z,14.32
2017-09-19T08:49:41.227Z,14.34
2017-09-19T08:52:15.852Z,14.38
2017-09-19T08:54:50.989Z,14.38
2017-09-19T08:57:26.383Z,14.34
2017-09-19T09:00:01.544Z,14.39
2017-09-19T09:02:36.338Z,14.44
2017-09-19T09:05:12.440Z,14.59
2017-09-19T09:07:47.175Z,14.62
2017-09-19T09:10:21.979Z,14.60
2017-09-19T09:12:57.148Z,14.52
2017-09-19T09:15:32.183Z,14.40
2017-09-19T09:18:07.116Z,14.50
2017-09-19T09:20:41.919Z,14.72
2017-09-19T09:23:16.755Z,14.85
2017-09-19T09:25:51.751Z,14.85
2017-09-19T09:28:26.747Z,14.88
2017-09-19T09:31:01.781Z,14.91
2017-09-19T09:33:36.973Z,15.03
2017-09-19T09:36:12.014Z,15.25
2017-09-19T09:38:46.915Z,15.43
2017-09-19T09:41:21.790Z,15.67
2017-09-19T09:43:56.567Z,15.74
2017-09-19T09:46:31.147Z,15.89
2017-09-19T09:49:06.173Z,16.21
2017-09-19T09:51:40.785Z,16.45
2017-09-19T09:54:15.531Z,16.49
2017-09-19T09:56:49.780Z,16.76
2017-09-19T09:59:24.807Z,16.72
2017-09-19T10:01:59.932Z,16.70
2017-09-19T10:04:34.744Z,16.45
2017-09-19T10:07:09.455Z,16.19
2017-09-19T10:09:44.853Z,15.92
2017-09-19T10:12:19.588Z,16.30
2017-09-19T10:14:54.357Z,16.47
2017-09-19T10:17:29.761Z,16.63
2017-09-19T10:20:04.347Z,16.92
2017-09-19T10:22:39.146Z,17.15
2017-09-19T10:25:14.040Z,17.06
2017-09-19T10:27:48.947Z,17.23
2017-09-19T10:30:23.623Z,17.09
2017-09-19T10:32:58.570Z,16.99
2017-09-19T10:35:33.012Z,17.17
2017-09-19T10:38:08.026Z,17.23
2017-09-19T10:40:42.910Z,17.63
2017-09-19T10:43:17.944Z,17.42
2017-09-19T10:45:52.454Z,17.48
2017-09-19T10:48:26.982Z,17.67
2017-09-19T10:51:02.504Z,17.41
2017-09-19T10:53:37.458Z,17.12
2017-09-19T10:56:12.133Z,17.11
2017-09-19T10:58:47.068Z,17.23
2017-09-19T11:01:21.819Z,17.33
2017-09-19T11:03:56.634Z,17.05
2017-09-19T11:06:31.594Z,16.85
2017-09-19T11:09:05.980Z,16.79
2017-09-19T11:11:41.021Z,17.06
2017-09-19T11:14:15.735Z,17.26
2017-09-19T11:16:50.540Z,17.71
2017-09-19T11:19:25.463Z,17.91
2017-09-19T11:22:00.372Z,18.38
2017-09-19T11:24:35.166Z,18.26
2017-09-19T11:27:10.004Z,18.53
2017-09-19T11:29:45.651Z,19.14
2017-09-19T11:32:21.191Z,18.91
2017-09-19T11:34:56.459Z,18.89
2017-09-19T11:37:31.320Z,18.91
2017-09-19T11:40:06.244Z,18.96
2017-09-19T11:42:41.395Z,18.26
2017-09-19T11:45:16.092Z,17.87
2017-09-19T11:47:51.107Z,18.15
2017-09-19T11:50:26.355Z,18.43
2017-09-19T11:53:01.452Z,18.65
2017-09-19T11:55:36.256Z,18.52
2017-09-19T11:58:11.051Z,18.37
2017-09-19T12:00:46.086Z,18.43
2017-09-19T12:03:20.806Z,18.58
2017-09-19T12:05:55.498Z,19.05
2017-09-19T12:08:30.512Z,19.22
2017-09-19T12:11:05.332Z,19.33
2017-09-19T12:13:40.135Z,19.21
2017-09-19T12:16:14.863Z,18.88
2017-09-19T12:18:49.694Z,18.73
2017-09-19T12:21:24.714Z,18.75
2017-09-19T12:23:59.606Z,18.92
2017-09-19T12:26:34.436Z,18.92
2017-09-19T12:29:09.289Z,18.71
2017-09-19T12:31:43.980Z,18.60
2017-09-19T12:34:19.015Z,19.03
2017-09-19T12:36:53.844Z,19.60
2017-09-19T12:39:28.771Z,20.08
2017-09-19T12:42:03.680Z,20.33
2017-09-19T12:44:38.578Z,20.59
2017-09-19T12:47:13.283Z,20.74
2017-09-19T12:49:51.895Z,20.59
2017-09-19T12:52:26.888Z,19.97
2017-09-19T12:55:02.144Z,19.68
2017-09-19T12:57:36.723Z,19.81
2017-09-19T13:00:11.532Z,19.65
2017-09-19T13:02:46.728Z,19.76
2017-09-19T13:05:21.435Z,20.09
2017-09-19T13:07:56.502Z,20.42
2017-09-19T13:10:30.919Z,20.47
2017-09-19T13:13:06.026Z,20.32
2017-09-19T13:15:41.639Z,20.13
2017-09-19T13:18:16.899Z,20.06
2017-09-19T13:20:51.925Z,20.08
2017-09-19T13:23:26.518Z,20.32
2017-09-19T13:26:01.518Z,20.46
2017-09-19T13:28:36.416Z,20.72
2017-09-19T13:31:22.503Z,20.84
2017-09-19T13:36:30.704Z,21.31
2017-09-19T13:39:05.803Z,21.32
2017-09-19T13:41:41.090Z,21.35
2017-09-19T13:44:15.740Z,21.09
2017-09-19T13:46:50.351Z,20.49
2017-09-19T13:49:25.442Z,20.03
2017-09-19T13:52:00.281Z,19.86
2017-09-19T13:54:34.988Z,19.58
2017-09-19T13:57:09.885Z,19.62
2017-09-19T13:59:44.607Z,19.22
2017-09-19T14:02:19.459Z,19.13
2017-09-19T14:04:54.384Z,19.17
2017-09-19T14:07:29.311Z,19.41
2017-09-19T14:10:03.783Z,19.65
2017-09-19T14:12:38.437Z,19.49
2017-09-19T14:15:13.261Z,19.33
2017-09-19T14:17:48.194Z,19.29
2017-09-19T14:20:23.081Z,19.24
2017-09-19T14:22:57.863Z,19.41
2017-09-19T14:25:32.659Z,19.87
2017-09-19T14:28:07.571Z,19.60
2017-09-19T14:30:42.481Z,19.62
2017-09-19T14:33:17.362Z,19.75
2017-09-19T14:35:52.275Z,19.79
2017-09-19T14:38:27.327Z,19.89
2017-09-19T14:41:02.435Z,19.91
2017-09-19T14:43:37.463Z,19.96
2017-09-19T14:46:12.392Z,20.12
2017-09-19T14:48:47.192Z,19.98
2017-09-19T14:51:22.200Z,20.03
2017-09-19T14:53:56.975Z,20.03
2017-09-19T14:56:31.813Z,19.82
2017-09-19T14:59:07.731Z,19.82
2017-09-19T15:01:42.574Z,19.43
2017-09-19T15:04:17.206Z,19.05
2017-09-19T15:06:52.211Z,19.05
2017-09-19T15:09:26.919Z,19.14
2017-09-19T15:12:01.847Z,19.04
2017-09-19T15:14:36.616Z,18.75
2017-09-19T15:17:11.812Z,18.69
2017-09-19T15:19:46.955Z,18.52
2017-09-19T15:22:22.449Z,18.49
2017-09-19T15:24:57.348Z,18.70
2017-09-19T15:27:32.062Z,18.48
2017-09-19T15:30:06.928Z,18.73
2017-09-19T15:32:41.728Z,18.92
2017-09-19T15:35:16.282Z,19.07
2017-09-19T15:37:52.210Z,19.09
2017-09-19T15:40:26.907Z,19.02
2017-09-19T15:43:01.415Z,18.92
2017-09-19T15:45:36.120Z,18.95
2017-09-19T15:48:11.056Z,19.06
2017-09-19T15:50:45.959Z,18.99
2017-09-19T15:53:20.722Z,18.85
2017-09-19T15:55:55.515Z,18.77
2017-09-19T15:58:30.207Z,18.53
2017-09-19T16:01:04.596Z,18.59
2017-09-19T16:03:40.620Z,18.59
2017-09-19T16:06:15.499Z,18.66
2017-09-19T16:08:50.379Z,18.82
2017-09-19T16:11:25.260Z,18.69
2017-09-19T16:14:00.098Z,18.73
2017-09-19T16:16:34.517Z,18.74
2017-09-19T16:19:09.210Z,18.77
2017-09-19T16:21:43.970Z,18.91
2017-09-19T16:24:18.591Z,18.89
2017-09-19T16:26:53.320Z,18.86
2017-09-19T16:29:28.103Z,18.88
2017-09-19T16:32:03.147Z,18.84
2017-09-19T16:34:37.755Z,18.80
2017-09-19T16:37:12.598Z,18.80
2017-09-19T16:39:47.484Z,18.75
2017-09-19T16:42:22.200Z,18.79
2017-09-19T16:44:56.910Z,18.77
2017-09-19T16:47:31.779Z,18.65
2017-09-19T16:50:06.659Z,18.60
2017-09-19T16:52:41.466Z,18.63
2017-09-19T16:55:16.087Z,18.60
2017-09-19T16:57:50.880Z,18.43
2017-09-19T17:00:25.519Z,18.30
2017-09-19T17:03:00.198Z,18.20
2017-09-19T17:05:34.952Z,18.11
2017-09-19T17:08:09.832Z,18.04
2017-09-19T17:10:44.642Z,17.96
2017-09-19T17:13:19.380Z,17.88
2017-09-19T17:15:54.203Z,17.81
2017-09-19T17:18:29.141Z,17.72
2017-09-19T17:21:03.794Z,17.57
2017-09-19T17:23:38.358Z,17.41
2017-09-19T17:26:13.556Z,17.27
2017-09-19T17:28:48.580Z,17.18
2017-09-19T17:31:23.323Z,17.13
2017-09-19T17:33:58.929Z,17.04
2017-09-19T17:36:34.186Z,16.91
2017-09-19T17:39:08.663Z,16.80
2017-09-19T17:41:43.697Z,16.68
2017-09-19T17:44:18.719Z,16.61
2017-09-19T17:46:53.395Z,16.52
2017-09-19T17:49:28.550Z,16.44
2017-09-19T17:52:03.590Z,16.39
2017-09-19T17:54:39.229Z,16.37
2017-09-19T17:57:13.776Z,16.31
2017-09-19T17:59:48.666Z,16.33
2017-09-19T18:02:23.451Z,16.30
2017-09-19T18:04:58.204Z,16.30
2017-09-19T18:07:33.003Z,16.31
2017-09-19T18:10:07.716Z,16.30
2017-09-19T18:12:42.802Z,16.28
2017-09-19T18:15:17.692Z,16.31
2017-09-19T18:17:52.824Z,16.22
2017-09-19T18:20:27.710Z,16.11
2017-09-19T18:23:02.574Z,16.10
2017-09-19T18:25:38.555Z,16.15
2017-09-19T18:28:13.344Z,16.15
2017-09-19T18:30:48.050Z,16.15
2017-09-19T18:33:22.705Z,16.16
2017-09-19T18:35:57.355Z,16.10
2017-09-19T18:38:32.586Z,15.91
2017-09-19T18:41:12.403Z,15.80
2017-09-19T18:43:47.316Z,15.81
2017-09-19T18:46:21.979Z,15.84
2017-09-19T18:48:56.959Z,15.80
2017-09-19T18:51:31.887Z,15.81
2017-09-19T18:54:06.847Z,15.77
2017-09-19T18:56:41.688Z,15.72
2017-09-19T18:59:16.590Z,15.67
2017-09-19T19:01:51.585Z,15.67
2017-09-19T19:04:26.429Z,15.59
2017-09-19T19:07:02.411Z,15.49
2017-09-19T19:09:37.219Z,15.28
2017-09-19T19:12:12.135Z,15.28
2017-09-19T19:14:46.977Z,15.19
2017-09-19T19:17:21.824Z,15.19
2017-09-19T19:19:56.755Z,15.14
2017-09-19T19:22:31.743Z,15.13
2017-09-19T19:28:36.674Z,15.08
2017-09-19T19:31:12.967Z,15.07
2017-09-19T19:33:47.830Z,15.01
2017-09-19T19:36:22.849Z,15.00
2017-09-19T19:38:57.441Z,15.03
2017-09-19T19:41:32.386Z,15.05
2017-09-19T19:44:07.395Z,15.04
2017-09-19T19:46:42.329Z,15.05
2017-09-19T19:49:17.705Z,14.99
2017-09-19T19:51:52.277Z,14.98
2017-09-19T19:54:27.281Z,14.94
2017-09-19T19:57:02.499Z,14.90
2017-09-19T19:59:37.260Z,14.86
2017-09-19T20:02:12.030Z,14.83
2017-09-19T20:04:46.743Z,14.80
2017-09-19T20:07:21.384Z,14.73
2017-09-19T20:09:56.482Z,14.69
2017-09-19T20:12:31.439Z,14.64
2017-09-19T20:15:06.267Z,14.61
2017-09-19T20:17:41.466Z,14.60
2017-09-19T20:20:16.395Z,14.53
2017-09-19T20:22:51.370Z,14.48
2017-09-19T20:25:26.293Z,14.43
2017-09-19T20:28:01.036Z,14.38
2017-09-19T20:30:35.954Z,14.37
2017-09-19T20:33:10.875Z,14.31
2017-09-19T20:35:45.773Z,14.26
2017-09-19T20:38:20.749Z,14.24
2017-09-19T20:40:55.712Z,14.16
2017-09-19T20:43:30.745Z,14.09
2017-09-19T20:46:05.684Z,14.05
2017-09-19T20:48:40.762Z,14.00
2017-09-19T20:51:15.754Z,13.96
2017-09-19T20:53:50.775Z,13.93
2017-09-19T20:56:25.739Z,13.89
2017-09-19T20:59:00.625Z,13.82
2017-09-19T21:01:37.431Z,13.81
2017-09-19T21:04:18.091Z,13.79
2017-09-19T21:06:58.745Z,13.73
2017-09-19T21:09:39.462Z,13.76
2017-09-19T21:12:20.236Z,13.74
2017-09-19T21:15:00.867Z,13.71
2017-09-19T21:17:41.621Z,13.72
2017-09-19T21:20:15.350Z,13.71
2017-09-19T21:22:49.778Z,13.72
2017-09-19T21:25:24.784Z,13.76
2017-09-19T21:27:59.782Z,13.80
2017-09-19T21:30:35.075Z,13.80
2017-09-19T21:33:10.074Z,13.76
2017-09-19T21:35:45.123Z,13.77
2017-09-19T21:38:20.049Z,13.79
2017-09-19T21:40:55.044Z,13.79
2017-09-19T21:43:29.851Z,13.74
2017-09-19T21:46:04.780Z,13.72
2017-09-19T21:48:39.439Z,13.71
2017-09-19T21:51:14.777Z,13.68
2017-09-19T21:53:50.091Z,13.70
2017-09-19T21:56:25.671Z,13.62
2017-09-19T21:59:00.379Z,13.58
2017-09-19T22:01:34.944Z,13.58
2017-09-19T22:04:09.773Z,13.60
2017-09-19T22:06:44.998Z,13.59
2017-09-19T22:09:19.915Z,13.59
2017-09-19T22:11:55.001Z,13.58
2017-09-19T22:14:29.894Z,13.62
2017-09-19T22:17:04.749Z,13.58
2017-09-19T22:19:39.606Z,13.53
2017-09-19T22:22:14.843Z,13.57
2017-09-19T22:24:49.562Z,13.57
2017-09-19T22:27:24.308Z,13.56
2017-09-19T22:29:59.317Z,13.60
2017-09-19T22:32:34.306Z,13.56
2017-09-19T22:35:09.305Z,13.43
2017-09-19T22:37:44.246Z,13.35
2017-09-19T22:40:20.059Z,13.31
2017-09-19T22:42:54.890Z,13.31
2017-09-19T22:45:29.905Z,13.27
2017-09-19T22:48:04.675Z,13.31
2017-09-19T22:50:39.500Z,13.27
2017-09-19T22:53:15.074Z,13.21
2017-09-19T22:55:49.715Z,13.20
2017-09-19T22:58:24.415Z,13.19
2017-09-19T23:00:59.023Z,13.19
2017-09-19T23:03:33.949Z,13.20
2017-09-19T23:06:08.935Z,13.21
2017-09-19T23:08:44.013Z,13.23
2017-09-19T23:11:19.024Z,13.19
2017-09-19T23:13:53.631Z,13.15
2017-09-19T23:16:28.261Z,13.09
2017-09-19T23:19:03.223Z,13.08
2017-09-19T23:21:38.118Z,13.06
2017-09-19T23:24:12.916Z,13.04
2017-09-19T23:26:47.696Z,13.12
2017-09-19T23:29:22.411Z,13.06
2017-09-19T23:31:57.255Z,13.01
2017-09-19T23:34:31.467Z,12.97
2017-09-19T23:37:05.881Z,12.99
2017-09-19T23:39:40.672Z,12.87
2017-09-19T23:42:15.739Z,12.87
2017-09-19T23:44:50.662Z,12.97
2017-09-19T23:47:25.363Z,12.86
2017-09-19T23:50:00.281Z,12.83
2017-09-19T23:52:35.503Z,12.78
2017-09-19T23:55:10.343Z,12.73
2017-09-19T23:57:45.449Z,12.77
