createdAt,value
2019-03-30T00:01:00.142Z,16.17
2019-03-30T00:03:29.544Z,14.60
2019-03-30T00:06:05.465Z,16.10
2019-03-30T00:08:34.856Z,15.53
2019-03-30T00:11:04.377Z,16.90
2019-03-30T00:13:33.839Z,16.90
2019-03-30T00:16:03.236Z,16.37
2019-03-30T00:18:32.917Z,15.20
2019-03-30T00:21:02.457Z,17.50
2019-03-30T00:23:31.757Z,15.93
2019-03-30T00:26:01.176Z,16.43
2019-03-30T00:28:30.975Z,19.77
2019-03-30T00:31:00.516Z,17.87
2019-03-30T00:33:29.860Z,19.63
2019-03-30T00:35:59.857Z,16.93
2019-03-30T00:38:29.619Z,17.50
2019-03-30T00:40:59.498Z,16.40
2019-03-30T00:43:29.556Z,17.97
2019-03-30T00:46:01.179Z,17.67
2019-03-30T00:48:30.417Z,19.10
2019-03-30T00:51:00.140Z,17.13
2019-03-30T00:53:31.135Z,16.63
2019-03-30T00:56:02.557Z,18.07
2019-03-30T00:58:32.096Z,17.67
2019-03-30T01:01:01.665Z,17.13
2019-03-30T01:03:30.924Z,16.17
2019-03-30T01:06:02.244Z,16.67
2019-03-30T01:08:34.579Z,16.13
2019-03-30T01:11:04.624Z,18.37
2019-03-30T01:13:34.343Z,17.30
2019-03-30T01:16:06.144Z,18.57
2019-03-30T01:18:37.715Z,17.00
2019-03-30T01:21:09.375Z,17.43
2019-03-30T01:23:38.934Z,15.53
2019-03-30T01:26:09.115Z,16.17
2019-03-30T01:28:38.623Z,16.10
2019-03-30T01:31:12.940Z,15.20
2019-03-30T01:33:42.875Z,17.27
2019-03-30T01:36:11.975Z,17.77
2019-03-30T01:38:41.858Z,15.40
2019-03-30T01:41:11.037Z,18.53
2019-03-30T01:43:41.355Z,15.27
2019-03-30T01:46:13.521Z,15.50
2019-03-30T01:48:43.774Z,16.77
2019-03-30T01:51:14.275Z,16.17
2019-03-30T01:53:44.604Z,16.97
2019-03-30T01:56:16.415Z,13.90
2019-03-30T01:58:46.338Z,15.13
2019-03-30T02:01:21.640Z,16.33
2019-03-30T02:03:51.899Z,15.77
2019-03-30T02:06:22.535Z,13.63
2019-03-30T02:08:53.657Z,17.00
2019-03-30T02:11:26.218Z,15.13
2019-03-30T02:14:02.980Z,17.43
2019-03-30T02:16:34.759Z,16.17
2019-03-30T02:19:04.255Z,15.77
2019-03-30T02:21:33.774Z,17.00
2019-03-30T02:24:04.536Z,14.17
2019-03-30T02:26:34.574Z,15.10
2019-03-30T02:29:04.715Z,16.40
2019-03-30T02:31:35.564Z,14.43
2019-03-30T02:34:07.736Z,15.10
2019-03-30T02:36:37.880Z,14.60
2019-03-30T02:39:13.694Z,17.67
2019-03-30T02:41:43.214Z,16.77
2019-03-30T02:44:13.699Z,20.90
2019-03-30T02:46:43.076Z,17.27
2019-03-30T02:49:12.894Z,17.80
2019-03-30T02:51:42.279Z,16.13
2019-03-30T02:54:11.735Z,15.37
2019-03-30T02:56:41.456Z,16.70
2019-03-30T02:59:10.656Z,15.00
2019-03-30T03:01:40.043Z,17.17
2019-03-30T03:04:09.721Z,16.67
2019-03-30T03:06:39.664Z,19.87
2019-03-30T03:09:10.001Z,15.73
2019-03-30T03:11:43.115Z,18.60
2019-03-30T03:14:13.396Z,19.27
2019-03-30T03:16:43.234Z,17.70
2019-03-30T03:19:14.557Z,16.80
2019-03-30T03:21:43.454Z,17.10
2019-03-30T03:24:13.154Z,18.43
2019-03-30T03:26:43.255Z,15.93
2019-03-30T03:29:12.916Z,18.30
2019-03-30T03:31:42.686Z,16.77
2019-03-30T03:34:12.768Z,18.37
2019-03-30T03:36:42.516Z,19.00
2019-03-30T03:39:12.274Z,18.03
2019-03-30T03:41:41.737Z,17.10
2019-03-30T03:44:11.684Z,16.37
2019-03-30T03:46:44.422Z,16.70
2019-03-30T03:49:16.527Z,15.87
2019-03-30T03:51:51.001Z,17.33
2019-03-30T03:54:22.158Z,16.83
2019-03-30T03:56:53.516Z,15.53
2019-03-30T03:59:25.696Z,17.13
2019-03-30T04:01:57.721Z,17.37
2019-03-30T04:04:28.381Z,17.63
2019-03-30T04:07:02.344Z,17.30
2019-03-30T04:09:33.662Z,14.53
2019-03-30T04:12:06.161Z,16.50
2019-03-30T04:14:37.972Z,17.30
2019-03-30T04:17:10.605Z,14.97
2019-03-30T04:19:40.783Z,19.27
2019-03-30T04:22:13.082Z,18.17
2019-03-30T04:24:42.844Z,16.90
2019-03-30T04:27:12.522Z,16.87
2019-03-30T04:29:42.306Z,17.60
2019-03-30T04:32:12.059Z,17.37
2019-03-30T04:34:41.842Z,14.50
2019-03-30T04:37:12.202Z,17.13
2019-03-30T04:39:56.442Z,14.47
2019-03-30T04:42:26.205Z,15.53
2019-03-30T04:44:55.525Z,17.00
2019-03-30T04:47:24.856Z,15.00
2019-03-30T04:49:54.534Z,16.23
2019-03-30T04:52:23.938Z,16.73
2019-03-30T04:54:53.037Z,17.73
2019-03-30T04:57:22.294Z,17.27
2019-03-30T04:59:51.555Z,16.70
2019-03-30T05:02:20.982Z,17.17
2019-03-30T05:04:52.056Z,16.17
2019-03-30T05:07:21.235Z,17.10
2019-03-30T05:09:51.995Z,16.77
2019-03-30T05:12:21.473Z,19.07
2019-03-30T05:14:51.595Z,20.40
2019-03-30T05:17:20.855Z,17.87
2019-03-30T05:19:50.395Z,17.47
2019-03-30T05:22:19.795Z,16.90
2019-03-30T05:24:48.936Z,15.23
2019-03-30T05:27:18.115Z,16.93
2019-03-30T05:29:47.794Z,15.70
2019-03-30T05:32:17.478Z,16.63
2019-03-30T05:34:46.976Z,15.70
2019-03-30T05:37:16.564Z,15.53
2019-03-30T05:39:46.338Z,15.13
2019-03-30T05:42:15.975Z,13.37
2019-03-30T05:44:45.395Z,13.63
2019-03-30T05:47:15.082Z,16.80
2019-03-30T05:49:44.718Z,15.33
2019-03-30T05:52:25.950Z,12.07
2019-03-30T05:54:45.714Z,14.77
2019-03-30T05:57:15.555Z,14.97
2019-03-30T05:59:44.975Z,13.67
2019-03-30T06:02:14.740Z,12.77
2019-03-30T06:04:44.279Z,16.30
2019-03-30T06:07:13.300Z,14.67
2019-03-30T06:09:42.680Z,14.20
2019-03-30T06:12:17.220Z,12.83
2019-03-30T06:14:46.677Z,13.77
2019-03-30T06:17:16.215Z,15.00
2019-03-30T06:19:47.496Z,14.27
2019-03-30T06:22:16.494Z,12.27
2019-03-30T06:24:45.595Z,14.07
2019-03-30T06:27:15.015Z,14.03
2019-03-30T06:29:44.535Z,11.93
2019-03-30T06:32:14.075Z,13.40
2019-03-30T06:34:44.100Z,12.67
2019-03-30T06:37:13.736Z,14.80
2019-03-30T06:39:43.235Z,11.70
2019-03-30T06:42:12.443Z,12.53
2019-03-30T06:44:41.874Z,16.20
2019-03-30T06:47:11.296Z,13.47
2019-03-30T06:49:40.495Z,11.80
2019-03-30T06:52:09.875Z,13.20
2019-03-30T06:54:39.334Z,13.10
2019-03-30T06:57:08.855Z,17.37
2019-03-30T06:59:38.576Z,14.03
2019-03-30T07:02:10.866Z,15.03
2019-03-30T07:04:40.627Z,14.93
2019-03-30T07:07:10.946Z,14.50
2019-03-30T07:09:41.993Z,13.37
2019-03-30T07:12:12.795Z,14.47
2019-03-30T07:14:44.715Z,13.13
2019-03-30T07:17:14.375Z,13.47
2019-03-30T07:19:46.514Z,15.90
2019-03-30T07:22:16.155Z,15.50
2019-03-30T07:24:47.035Z,13.77
2019-03-30T07:27:16.436Z,17.43
2019-03-30T07:29:47.156Z,13.67
2019-03-30T07:32:16.654Z,14.67
2019-03-30T07:34:46.616Z,13.37
2019-03-30T07:37:16.115Z,12.77
2019-03-30T07:39:45.496Z,13.93
2019-03-30T07:42:14.694Z,12.90
2019-03-30T07:44:44.075Z,12.77
2019-03-30T07:47:13.315Z,12.77
2019-03-30T07:49:42.939Z,13.87
2019-03-30T07:52:12.114Z,12.93
2019-03-30T07:54:41.454Z,13.33
2019-03-30T07:57:16.753Z,14.30
2019-03-30T07:59:42.517Z,14.73
2019-03-30T08:02:12.340Z,17.70
2019-03-30T08:04:41.880Z,18.80
2019-03-30T08:07:11.626Z,15.13
2019-03-30T08:09:40.880Z,15.33
2019-03-30T08:12:10.862Z,18.97
2019-03-30T08:14:40.260Z,15.37
2019-03-30T08:17:09.763Z,16.90
2019-03-30T08:19:39.419Z,14.90
2019-03-30T08:22:08.820Z,18.37
2019-03-30T08:24:39.940Z,18.43
2019-03-30T08:27:09.052Z,16.40
2019-03-30T08:29:38.386Z,16.17
2019-03-30T08:32:29.358Z,16.83
2019-03-30T08:34:58.718Z,16.00
2019-03-30T08:37:28.179Z,16.43
2019-03-30T08:39:57.438Z,16.07
2019-03-30T08:42:27.206Z,16.60
2019-03-30T08:45:01.676Z,17.13
2019-03-30T08:47:31.258Z,18.80
2019-03-30T08:50:00.958Z,18.63
2019-03-30T08:52:30.918Z,17.43
2019-03-30T08:55:00.538Z,17.37
2019-03-30T08:57:30.498Z,15.67
2019-03-30T09:00:01.900Z,18.80
2019-03-30T09:02:31.367Z,20.47
2019-03-30T09:05:03.943Z,16.93
2019-03-30T09:07:33.644Z,19.33
2019-03-30T09:10:18.144Z,17.83
2019-03-30T09:12:49.824Z,18.13
2019-03-30T09:15:19.563Z,16.87
2019-03-30T09:17:48.923Z,18.67
2019-03-30T09:20:19.404Z,16.77
2019-03-30T09:22:49.623Z,17.73
2019-03-30T09:25:20.163Z,15.80
2019-03-30T09:27:50.223Z,19.20
2019-03-30T09:30:19.842Z,18.70
2019-03-30T09:32:50.690Z,18.50
2019-03-30T09:35:21.183Z,20.20
2019-03-30T09:37:51.016Z,16.90
2019-03-30T09:40:20.416Z,14.67
2019-03-30T09:42:50.435Z,16.10
2019-03-30T09:45:20.356Z,18.00
2019-03-30T09:47:49.762Z,15.77
2019-03-30T09:50:19.975Z,14.90
2019-03-30T09:52:49.215Z,16.50
2019-03-30T09:55:18.635Z,15.67
2019-03-30T09:57:49.679Z,13.20
2019-03-30T10:00:20.194Z,14.50
2019-03-30T10:02:50.277Z,16.03
2019-03-30T10:05:19.540Z,15.40
2019-03-30T10:07:49.041Z,15.40
2019-03-30T10:10:19.236Z,15.53
2019-03-30T10:12:49.537Z,15.40
2019-03-30T10:15:18.985Z,14.93
2019-03-30T10:17:48.858Z,15.77
2019-03-30T10:20:19.176Z,13.10
2019-03-30T10:22:49.136Z,13.70
2019-03-30T10:25:18.475Z,14.60
2019-03-30T10:27:47.734Z,14.47
2019-03-30T10:30:17.875Z,14.57
2019-03-30T10:32:48.157Z,14.70
2019-03-30T10:35:20.876Z,13.97
2019-03-30T10:37:50.795Z,14.60
2019-03-30T10:40:21.926Z,15.23
2019-03-30T10:42:53.736Z,17.03
2019-03-30T10:45:23.996Z,15.47
2019-03-30T10:47:53.574Z,13.33
2019-03-30T10:50:23.658Z,15.60
2019-03-30T10:52:53.695Z,15.03
2019-03-30T10:55:24.299Z,14.77
2019-03-30T10:57:58.648Z,13.37
2019-03-30T11:00:38.739Z,14.50
2019-03-30T11:03:09.019Z,14.83
2019-03-30T11:05:39.527Z,15.90
2019-03-30T11:08:09.803Z,15.07
2019-03-30T11:10:39.661Z,15.23
2019-03-30T11:13:09.361Z,16.90
2019-03-30T11:15:39.320Z,13.57
2019-03-30T11:18:09.243Z,14.27
2019-03-30T11:20:39.121Z,14.17
2019-03-30T11:23:08.781Z,12.33
2019-03-30T11:25:38.821Z,12.73
2019-03-30T11:28:08.382Z,12.40
2019-03-30T11:30:38.054Z,12.63
2019-03-30T11:33:09.796Z,13.20
2019-03-30T11:35:39.155Z,14.73
2019-03-30T11:38:08.841Z,12.57
2019-03-30T11:40:39.957Z,11.67
2019-03-30T11:43:09.655Z,11.93
2019-03-30T11:45:39.474Z,13.00
2019-03-30T11:48:08.895Z,15.73
2019-03-30T11:50:38.594Z,13.23
2019-03-30T11:53:07.793Z,10.97
2019-03-30T11:55:39.416Z,12.47
2019-03-30T11:58:09.175Z,12.33
2019-03-30T12:00:38.380Z,14.07
2019-03-30T12:03:08.701Z,11.47
2019-03-30T12:05:38.361Z,12.00
2019-03-30T12:08:07.718Z,13.43
2019-03-30T12:10:37.383Z,12.43
2019-03-30T12:13:07.908Z,11.10
2019-03-30T12:15:37.515Z,11.73
2019-03-30T12:18:07.136Z,12.43
2019-03-30T12:20:37.234Z,14.30
2019-03-30T12:23:09.696Z,12.83
2019-03-30T12:25:41.214Z,11.57
2019-03-30T12:28:11.596Z,11.97
2019-03-30T12:30:40.895Z,11.80
2019-03-30T12:33:23.193Z,13.20
2019-03-30T12:35:52.915Z,12.97
2019-03-30T12:38:22.094Z,17.00
2019-03-30T12:40:51.814Z,11.83
2019-03-30T12:43:21.594Z,13.37
2019-03-30T12:45:51.495Z,12.27
2019-03-30T12:48:20.774Z,10.20
2019-03-30T12:50:50.355Z,9.13
2019-03-30T12:53:21.095Z,10.17
2019-03-30T12:55:54.559Z,12.50
2019-03-30T12:58:24.777Z,11.20
2019-03-30T13:00:54.659Z,11.23
2019-03-30T13:03:25.075Z,10.63
2019-03-30T13:05:54.636Z,9.30
2019-03-30T13:08:24.475Z,11.00
2019-03-30T13:10:54.035Z,11.27
2019-03-30T13:13:26.361Z,10.57
2019-03-30T13:15:55.676Z,10.27
2019-03-30T13:18:25.239Z,10.37
2019-03-30T13:20:55.155Z,8.83
2019-03-30T13:23:26.335Z,9.67
2019-03-30T13:26:03.558Z,12.40
2019-03-30T13:28:26.837Z,11.43
2019-03-30T13:30:57.394Z,9.33
2019-03-30T13:33:26.678Z,7.90
2019-03-30T13:35:56.738Z,9.57
2019-03-30T13:38:26.456Z,9.67
2019-03-30T13:40:55.636Z,9.77
2019-03-30T13:43:25.615Z,8.63
2019-03-30T13:45:55.760Z,8.60
2019-03-30T13:48:25.495Z,9.37
2019-03-30T13:50:55.205Z,6.57
2019-03-30T13:53:28.945Z,8.27
2019-03-30T13:55:58.997Z,7.60
2019-03-30T13:58:28.676Z,9.17
2019-03-30T14:00:59.415Z,7.73
2019-03-30T14:03:30.382Z,8.43
2019-03-30T14:05:59.638Z,11.33
2019-03-30T14:08:29.577Z,9.93
2019-03-30T14:10:59.495Z,9.53
2019-03-30T14:13:30.376Z,8.70
2019-03-30T14:15:59.678Z,9.63
2019-03-30T14:18:43.576Z,11.30
2019-03-30T14:21:13.135Z,7.70
2019-03-30T14:23:43.915Z,9.40
2019-03-30T14:26:13.719Z,9.17
2019-03-30T14:28:43.155Z,8.03
2019-03-30T14:31:13.340Z,7.20
2019-03-30T14:33:45.915Z,7.60
2019-03-30T14:36:21.800Z,8.27
2019-03-30T14:38:55.016Z,7.93
2019-03-30T14:41:25.709Z,8.90
2019-03-30T14:44:01.318Z,6.83
2019-03-30T14:46:32.818Z,6.67
2019-03-30T14:49:03.134Z,6.93
2019-03-30T14:51:33.342Z,6.77
2019-03-30T14:54:09.674Z,8.30
2019-03-30T14:56:45.436Z,8.50
2019-03-30T14:59:14.328Z,8.10
2019-03-30T15:01:42.684Z,9.50
2019-03-30T15:04:12.681Z,9.63
2019-03-30T15:06:43.316Z,8.67
2019-03-30T15:09:13.756Z,8.03
2019-03-30T15:11:44.576Z,8.03
2019-03-30T15:14:14.415Z,8.63
2019-03-30T15:16:45.755Z,7.13
2019-03-30T15:19:15.296Z,9.67
2019-03-30T15:21:45.149Z,7.93
2019-03-30T15:24:16.455Z,9.87
2019-03-30T15:26:59.215Z,7.17
2019-03-30T15:29:17.935Z,8.43
2019-03-30T15:31:47.876Z,9.40
2019-03-30T15:34:17.196Z,9.87
2019-03-30T15:36:46.995Z,6.93
2019-03-30T15:39:16.825Z,7.77
2019-03-30T15:41:48.955Z,7.47
2019-03-30T15:44:18.695Z,8.00
2019-03-30T15:46:48.496Z,9.00
2019-03-30T15:49:18.115Z,7.27
2019-03-30T15:51:47.976Z,8.80
2019-03-30T15:54:17.277Z,7.00
2019-03-30T15:56:47.534Z,7.97
2019-03-30T15:59:17.476Z,9.37
2019-03-30T16:01:47.552Z,10.60
2019-03-30T16:04:17.946Z,9.37
2019-03-30T16:06:47.764Z,8.37
2019-03-30T16:09:17.411Z,9.43
2019-03-30T16:11:47.164Z,9.23
2019-03-30T16:14:16.964Z,9.13
2019-03-30T16:16:47.185Z,9.57
2019-03-30T16:19:17.604Z,8.37
2019-03-30T16:21:49.653Z,10.60
2019-03-30T16:24:25.987Z,10.07
2019-03-30T16:26:58.025Z,10.50
2019-03-30T16:29:29.244Z,9.63
2019-03-30T16:32:03.964Z,10.33
2019-03-30T16:34:37.344Z,9.30
2019-03-30T16:37:11.385Z,12.40
2019-03-30T16:39:48.458Z,10.10
2019-03-30T16:42:19.290Z,11.40
2019-03-30T16:44:53.007Z,11.17
2019-03-30T16:47:27.575Z,15.20
2019-03-30T16:49:59.379Z,11.13
2019-03-30T16:52:30.375Z,11.70
2019-03-30T16:55:01.749Z,13.50
2019-03-30T16:57:43.149Z,14.07
2019-03-30T17:00:10.111Z,13.07
2019-03-30T17:02:58.280Z,14.53
2019-03-30T17:05:29.039Z,14.03
2019-03-30T17:07:59.919Z,13.33
2019-03-30T17:10:32.684Z,13.00
2019-03-30T17:13:04.357Z,13.77
2019-03-30T17:15:38.275Z,11.20
2019-03-30T17:18:16.915Z,10.40
2019-03-30T17:20:55.009Z,11.03
2019-03-30T17:23:26.056Z,12.13
2019-03-30T17:25:57.276Z,11.87
2019-03-30T17:28:36.896Z,11.63
2019-03-30T17:31:09.262Z,12.23
2019-03-30T17:33:45.819Z,12.87
2019-03-30T17:36:20.837Z,12.17
2019-03-30T17:38:54.275Z,12.33
2019-03-30T17:41:27.689Z,13.83
2019-03-30T17:44:01.475Z,17.10
2019-03-30T17:46:42.995Z,29.93
2019-03-30T17:49:13.541Z,28.37
2019-03-30T17:51:44.338Z,19.63
2019-03-30T17:54:16.658Z,15.77
2019-03-30T17:56:49.097Z,12.50
2019-03-30T17:59:23.793Z,13.37
2019-03-30T18:01:57.088Z,12.47
2019-03-30T18:04:28.727Z,14.97
2019-03-30T18:07:01.668Z,13.23
2019-03-30T18:09:31.054Z,12.27
2019-03-30T18:12:01.108Z,12.77
2019-03-30T18:14:30.751Z,11.33
2019-03-30T18:17:00.948Z,12.93
2019-03-30T18:19:30.891Z,10.40
2019-03-30T18:22:01.370Z,14.00
2019-03-30T18:24:32.228Z,10.90
2019-03-30T18:27:02.368Z,11.23
2019-03-30T18:29:35.469Z,10.43
2019-03-30T18:32:06.068Z,10.00
2019-03-30T18:34:37.369Z,10.43
2019-03-30T18:37:08.668Z,8.87
2019-03-30T18:39:38.268Z,14.93
2019-03-30T18:42:12.055Z,10.30
2019-03-30T18:44:43.326Z,8.93
2019-03-30T18:47:13.708Z,10.70
2019-03-30T18:49:45.667Z,10.43
2019-03-30T18:52:19.543Z,10.47
2019-03-30T18:54:52.321Z,9.30
2019-03-30T18:57:23.221Z,14.03
2019-03-30T18:59:54.529Z,11.40
2019-03-30T19:02:25.143Z,11.53
2019-03-30T19:04:56.408Z,11.37
2019-03-30T19:07:26.107Z,10.97
2019-03-30T19:09:58.967Z,10.97
2019-03-30T19:12:29.126Z,9.20
2019-03-30T19:14:59.607Z,11.63
2019-03-30T19:17:30.067Z,10.87
2019-03-30T19:20:00.647Z,12.20
2019-03-30T19:22:30.387Z,10.37
2019-03-30T19:25:00.890Z,9.07
2019-03-30T19:27:31.878Z,8.83
2019-03-30T19:30:01.736Z,9.73
2019-03-30T19:32:32.027Z,11.17
2019-03-30T19:35:01.977Z,9.70
2019-03-30T19:37:32.267Z,10.77
2019-03-30T19:40:03.054Z,12.33
2019-03-30T19:42:33.147Z,11.30
2019-03-30T19:45:03.234Z,10.37
2019-03-30T19:47:32.986Z,11.20
2019-03-30T19:50:02.726Z,10.43
2019-03-30T19:52:39.835Z,11.57
2019-03-30T19:55:05.562Z,12.80
2019-03-30T19:57:36.500Z,10.27
2019-03-30T20:00:09.502Z,10.90
2019-03-30T20:02:39.797Z,10.60
2019-03-30T20:05:10.529Z,11.20
2019-03-30T20:07:40.073Z,9.87
2019-03-30T20:10:10.129Z,11.53
2019-03-30T20:12:39.449Z,11.90
2019-03-30T20:15:09.450Z,10.60
2019-03-30T20:17:38.849Z,11.60
2019-03-30T20:20:08.689Z,10.73
2019-03-30T20:22:39.450Z,12.03
2019-03-30T20:25:11.337Z,11.93
2019-03-30T20:27:44.609Z,11.93
2019-03-30T20:30:15.649Z,9.93
2019-03-30T20:32:47.166Z,12.43
2019-03-30T20:35:17.341Z,12.53
2019-03-30T20:37:47.163Z,13.63
2019-03-30T20:40:20.308Z,11.57
2019-03-30T20:42:51.580Z,8.87
2019-03-30T20:45:21.763Z,13.57
2019-03-30T20:47:51.802Z,11.17
2019-03-30T20:50:23.040Z,11.80
2019-03-30T20:52:56.661Z,12.90
2019-03-30T20:55:29.466Z,12.13
2019-03-30T20:57:59.222Z,12.00
2019-03-30T21:00:28.356Z,12.03
2019-03-30T21:02:57.847Z,14.27
2019-03-30T21:05:27.646Z,12.20
2019-03-30T21:07:57.446Z,12.27
2019-03-30T21:10:27.027Z,13.40
2019-03-30T21:12:56.269Z,12.60
2019-03-30T21:15:26.088Z,10.57
2019-03-30T21:17:59.042Z,12.00
2019-03-30T21:20:29.541Z,11.67
2019-03-30T21:22:59.201Z,12.60
2019-03-30T21:25:30.279Z,12.87
2019-03-30T21:28:00.511Z,11.90
2019-03-30T21:30:31.660Z,12.23
2019-03-30T21:33:02.240Z,12.30
2019-03-30T21:35:31.882Z,13.53
2019-03-30T21:38:02.185Z,11.30
2019-03-30T21:40:32.080Z,11.63
2019-03-30T21:43:02.575Z,11.13
2019-03-30T21:45:31.627Z,12.03
2019-03-30T21:48:01.291Z,10.23
2019-03-30T21:50:30.686Z,9.80
2019-03-30T21:53:02.790Z,12.43
2019-03-30T21:55:32.448Z,12.27
2019-03-30T21:58:02.208Z,9.80
2019-03-30T22:00:41.116Z,12.30
2019-03-30T22:03:11.505Z,10.13
2019-03-30T22:05:42.566Z,10.60
2019-03-30T22:08:12.625Z,12.37
2019-03-30T22:10:42.845Z,11.80
2019-03-30T22:13:12.924Z,12.57
2019-03-30T22:15:43.575Z,10.87
2019-03-30T22:18:14.159Z,10.60
2019-03-30T22:20:44.180Z,18.03
2019-03-30T22:23:14.955Z,10.73
2019-03-30T22:25:45.280Z,14.17
2019-03-30T22:28:15.720Z,11.07
2019-03-30T22:30:46.400Z,12.00
2019-03-30T22:33:16.119Z,11.80
2019-03-30T22:35:45.886Z,12.17
2019-03-30T22:38:15.413Z,13.53
2019-03-30T22:40:45.069Z,14.70
2019-03-30T22:43:14.688Z,13.30
2019-03-30T22:45:45.327Z,11.33
2019-03-30T22:48:14.708Z,11.93
2019-03-30T22:50:44.428Z,12.40
2019-03-30T22:53:16.406Z,11.93
2019-03-30T22:55:47.127Z,12.27
2019-03-30T22:58:17.566Z,13.40
2019-03-30T23:01:03.966Z,11.40
2019-03-30T23:03:33.253Z,13.50
2019-03-30T23:06:03.527Z,12.30
2019-03-30T23:08:33.447Z,11.97
2019-03-30T23:11:06.907Z,12.20
2019-03-30T23:13:36.600Z,13.20
2019-03-30T23:16:06.900Z,13.27
2019-03-30T23:18:36.700Z,13.73
2019-03-30T23:21:06.410Z,14.90
2019-03-30T23:23:36.400Z,11.27
2019-03-30T23:26:06.180Z,11.90
2019-03-30T23:28:36.465Z,10.40
2019-03-30T23:31:06.200Z,11.17
2019-03-30T23:33:36.299Z,15.40
2019-03-30T23:36:06.143Z,12.07
2019-03-30T23:38:36.247Z,11.60
2019-03-30T23:41:05.940Z,12.43
2019-03-30T23:43:36.262Z,12.23
2019-03-30T23:46:06.040Z,11.57
2019-03-30T23:48:35.682Z,11.37
2019-03-30T23:51:05.370Z,12.43
2019-03-30T23:53:35.881Z,11.20
2019-03-30T23:56:13.220Z,10.73
2019-03-30T23:58:46.362Z,11.37
