createdAt,value
2017-10-17T00:01:40.643Z,101677
2017-10-17T00:04:08.794Z,101675
2017-10-17T00:06:36.978Z,101676
2017-10-17T00:09:05.142Z,101669
2017-10-17T00:11:33.316Z,101670
2017-10-17T00:14:01.596Z,101683
2017-10-17T00:16:29.971Z,101660
2017-10-17T00:18:58.145Z,101671
2017-10-17T00:21:26.319Z,101667
2017-10-17T00:23:54.473Z,101671
2017-10-17T00:26:22.692Z,101670
2017-10-17T00:28:50.846Z,101673
2017-10-17T00:31:19.003Z,101677
2017-10-17T00:33:47.176Z,101666
2017-10-17T00:39:10.950Z,101678
2017-10-17T00:41:39.094Z,101670
2017-10-17T00:44:08.023Z,101671
2017-10-17T00:46:36.179Z,101659
2017-10-17T00:49:07.135Z,101671
2017-10-17T00:51:35.308Z,101666
2017-10-17T00:54:03.478Z,101659
2017-10-17T00:56:31.632Z,101659
2017-10-17T00:58:59.823Z,101655
2017-10-17T01:01:27.981Z,101657
2017-10-17T01:03:56.143Z,101650
2017-10-17T01:06:24.291Z,101651
2017-10-17T01:08:53.218Z,101648
2017-10-17T01:11:21.374Z,101651
2017-10-17T01:13:50.404Z,101641
2017-10-17T01:16:18.558Z,101645
2017-10-17T01:18:46.707Z,101642
2017-10-17T01:21:18.503Z,101643
2017-10-17T01:23:52.155Z,101634
2017-10-17T01:26:21.874Z,101639
2017-10-17T01:29:07.543Z,101634
2017-10-17T01:31:35.712Z,101638
2017-10-17T01:34:03.943Z,101635
2017-10-17T01:36:32.112Z,101627
2017-10-17T01:39:02.438Z,101627
2017-10-17T01:41:30.611Z,101631
2017-10-17T01:46:55.222Z,101632
2017-10-17T01:49:24.062Z,101634
2017-10-17T01:52:07.175Z,101637
2017-10-17T01:57:50.720Z,101634
2017-10-17T02:00:18.866Z,101624
2017-10-17T02:02:47.036Z,101626
2017-10-17T02:05:15.187Z,101617
2017-10-17T02:07:45.522Z,101613
2017-10-17T02:10:22.422Z,101613
2017-10-17T02:12:50.592Z,101613
2017-10-17T02:15:18.855Z,101618
2017-10-17T02:21:15.238Z,101604
2017-10-17T02:23:43.403Z,101608
2017-10-17T02:26:14.210Z,101608
2017-10-17T02:28:49.986Z,101618
2017-10-17T02:31:20.654Z,101609
2017-10-17T02:33:54.486Z,101617
2017-10-17T02:36:22.952Z,101616
2017-10-17T02:38:51.106Z,101613
2017-10-17T02:41:20.045Z,101617
2017-10-17T02:43:53.551Z,101616
2017-10-17T02:46:21.710Z,101626
2017-10-17T02:52:01.655Z,101623
2017-10-17T02:54:29.850Z,101622
2017-10-17T02:56:58.026Z,101622
2017-10-17T02:59:31.024Z,101623
2017-10-17T03:01:59.177Z,101623
2017-10-17T03:04:39.474Z,101613
2017-10-17T03:07:07.626Z,101614
2017-10-17T03:09:35.879Z,101632
2017-10-17T03:12:04.041Z,101634
2017-10-17T03:14:34.883Z,101632
2017-10-17T03:17:03.558Z,101632
2017-10-17T03:19:31.734Z,101623
2017-10-17T03:22:12.458Z,101626
2017-10-17T03:27:37.833Z,101623
2017-10-17T03:30:06.002Z,101626
2017-10-17T03:32:34.154Z,101627
2017-10-17T03:35:14.427Z,101622
2017-10-17T03:38:13.943Z,101626
2017-10-17T03:40:58.706Z,101629
2017-10-17T03:43:38.179Z,101624
2017-10-17T03:46:07.168Z,101623
2017-10-17T03:48:35.314Z,101620
2017-10-17T03:51:13.374Z,101623
2017-10-17T03:53:51.224Z,101621
2017-10-17T03:56:24.905Z,101622
2017-10-17T03:58:54.960Z,101616
2017-10-17T04:01:27.624Z,101614
2017-10-17T04:04:10.649Z,101615
2017-10-17T04:06:45.129Z,101612
2017-10-17T04:09:13.289Z,101616
2017-10-17T04:11:42.238Z,101620
2017-10-17T04:14:41.981Z,101609
2017-10-17T04:17:12.286Z,101620
2017-10-17T04:19:56.225Z,101612
2017-10-17T04:22:33.687Z,101608
2017-10-17T04:25:16.659Z,101612
2017-10-17T04:28:03.379Z,101599
2017-10-17T04:30:33.237Z,101600
2017-10-17T04:33:12.029Z,101597
2017-10-17T04:35:46.859Z,101602
2017-10-17T04:38:15.036Z,101606
2017-10-17T04:40:49.459Z,101602
2017-10-17T04:43:33.372Z,101604
2017-10-17T04:46:19.826Z,101609
2017-10-17T04:49:07.483Z,101600
2017-10-17T04:51:57.235Z,101599
2017-10-17T04:57:24.154Z,101598
2017-10-17T04:59:53.596Z,101604
2017-10-17T05:02:26.980Z,101607
2017-10-17T05:05:01.359Z,101607
2017-10-17T05:07:47.506Z,101606
2017-10-17T05:10:19.854Z,101607
2017-10-17T05:12:53.206Z,101599
2017-10-17T05:15:22.148Z,101596
2017-10-17T05:18:01.904Z,101591
2017-10-17T05:20:34.944Z,101593
2017-10-17T05:25:59.908Z,101593
2017-10-17T05:28:39.779Z,101596
2017-10-17T05:31:23.607Z,101595
2017-10-17T05:34:25.822Z,101601
2017-10-17T05:40:16.980Z,101591
2017-10-17T05:42:45.131Z,101594
2017-10-17T05:45:23.988Z,101590
2017-10-17T05:47:53.914Z,101586
2017-10-17T05:50:34.638Z,101586
2017-10-17T05:53:02.788Z,101589
2017-10-17T05:55:31.844Z,101590
2017-10-17T05:58:00.389Z,101588
2017-10-17T06:00:28.587Z,101594
2017-10-17T06:02:56.746Z,101593
2017-10-17T06:05:25.446Z,101597
2017-10-17T06:07:53.886Z,101593
2017-10-17T06:10:22.799Z,101597
2017-10-17T06:12:50.997Z,101607
2017-10-17T06:15:19.963Z,101615
2017-10-17T06:17:48.135Z,101615
2017-10-17T06:20:16.386Z,101620
2017-10-17T06:22:45.326Z,101613
2017-10-17T06:25:13.478Z,101615
2017-10-17T06:27:42.071Z,101616
2017-10-17T06:30:10.226Z,101608
2017-10-17T06:32:38.408Z,101618
2017-10-17T06:35:06.669Z,101612
2017-10-17T06:37:34.895Z,101621
2017-10-17T06:40:03.069Z,101628
2017-10-17T06:42:31.241Z,101638
2017-10-17T06:44:59.418Z,101632
2017-10-17T06:47:27.581Z,101634
2017-10-17T06:49:55.761Z,101635
2017-10-17T06:52:23.944Z,101643
2017-10-17T06:54:52.233Z,101638
2017-10-17T06:57:21.152Z,101632
2017-10-17T06:59:49.329Z,101645
2017-10-17T07:02:17.495Z,101641
2017-10-17T07:04:45.666Z,101645
2017-10-17T07:07:13.805Z,101649
2017-10-17T07:09:41.958Z,101646
2017-10-17T07:12:10.188Z,101650
2017-10-17T07:14:38.352Z,101643
2017-10-17T07:17:06.518Z,101641
2017-10-17T07:19:35.451Z,101634
2017-10-17T07:22:03.616Z,101637
2017-10-17T07:24:31.772Z,101638
2017-10-17T07:26:59.935Z,101635
2017-10-17T07:29:28.083Z,101638
2017-10-17T07:31:56.298Z,101640
2017-10-17T07:34:24.434Z,101637
2017-10-17T07:36:53.755Z,101642
2017-10-17T07:39:21.913Z,101645
2017-10-17T07:41:50.090Z,101644
2017-10-17T07:44:18.239Z,101652
2017-10-17T07:46:47.158Z,101650
2017-10-17T07:49:15.313Z,101657
2017-10-17T07:51:43.474Z,101662
2017-10-17T07:54:12.391Z,101648
2017-10-17T07:56:40.565Z,101657
2017-10-17T07:59:08.776Z,101651
2017-10-17T08:01:36.965Z,101658
2017-10-17T08:04:05.884Z,101655
2017-10-17T08:06:34.025Z,101664
2017-10-17T08:09:02.194Z,101664
2017-10-17T08:11:30.847Z,101651
2017-10-17T08:13:59.026Z,101657
2017-10-17T08:16:27.191Z,101660
2017-10-17T08:18:56.186Z,101662
2017-10-17T08:21:24.331Z,101660
2017-10-17T08:23:52.500Z,101663
2017-10-17T08:26:20.642Z,101667
2017-10-17T08:28:49.582Z,101668
2017-10-17T08:31:17.730Z,101651
2017-10-17T08:33:45.900Z,101659
2017-10-17T08:36:14.051Z,101661
2017-10-17T08:38:42.979Z,101660
2017-10-17T08:41:11.134Z,101662
2017-10-17T08:43:39.290Z,101656
2017-10-17T08:46:08.239Z,101668
2017-10-17T08:48:36.385Z,101649
2017-10-17T08:51:04.550Z,101656
2017-10-17T08:53:32.706Z,101652
2017-10-17T08:56:02.038Z,101657
2017-10-17T08:58:31.140Z,101658
2017-10-17T09:01:00.050Z,101656
2017-10-17T09:03:28.567Z,101657
2017-10-17T09:05:57.507Z,101655
2017-10-17T09:08:25.658Z,101658
2017-10-17T09:10:53.815Z,101663
2017-10-17T09:13:21.955Z,101664
2017-10-17T09:15:50.941Z,101658
2017-10-17T09:18:19.092Z,101645
2017-10-17T09:20:47.354Z,101647
2017-10-17T09:23:16.115Z,101648
2017-10-17T09:25:44.268Z,101657
2017-10-17T09:28:13.205Z,101651
2017-10-17T09:30:41.378Z,101655
2017-10-17T09:33:09.534Z,101656
2017-10-17T09:35:37.670Z,101656
2017-10-17T09:38:05.834Z,101653
2017-10-17T09:40:33.975Z,101646
2017-10-17T09:43:02.131Z,101656
2017-10-17T09:45:30.937Z,101648
2017-10-17T09:47:59.102Z,101650
2017-10-17T09:50:27.251Z,101652
2017-10-17T09:52:55.405Z,101646
2017-10-17T09:55:24.326Z,101645
2017-10-17T09:57:52.483Z,101640
2017-10-17T10:00:20.622Z,101647
2017-10-17T10:02:49.318Z,101647
2017-10-17T10:05:18.257Z,101650
2017-10-17T10:07:46.398Z,101642
2017-10-17T10:10:14.565Z,101648
2017-10-17T10:12:43.470Z,101642
2017-10-17T10:15:11.644Z,101645
2017-10-17T10:17:39.832Z,101640
2017-10-17T10:20:08.002Z,101637
2017-10-17T10:22:36.144Z,101634
2017-10-17T10:25:05.067Z,101634
2017-10-17T10:27:33.210Z,101632
2017-10-17T10:30:02.138Z,101627
2017-10-17T10:32:30.275Z,101629
2017-10-17T10:34:59.308Z,101618
2017-10-17T10:37:27.542Z,101612
2017-10-17T10:39:56.467Z,101609
2017-10-17T10:42:24.801Z,101604
2017-10-17T10:44:53.732Z,101603
2017-10-17T10:47:21.915Z,101599
2017-10-17T10:49:50.054Z,101607
2017-10-17T10:52:18.215Z,101606
2017-10-17T10:54:47.117Z,101612
2017-10-17T10:57:15.285Z,101602
2017-10-17T10:59:43.445Z,101602
2017-10-17T11:02:12.362Z,101593
2017-10-17T11:04:40.499Z,101593
2017-10-17T11:07:09.430Z,101593
2017-10-17T11:09:37.580Z,101593
2017-10-17T11:12:05.810Z,101589
2017-10-17T11:14:33.965Z,101585
2017-10-17T11:17:02.139Z,101584
2017-10-17T11:19:30.404Z,101579
2017-10-17T11:21:58.547Z,101577
2017-10-17T11:24:26.719Z,101572
2017-10-17T11:26:54.866Z,101585
2017-10-17T11:29:23.656Z,101573
2017-10-17T11:31:51.799Z,101573
2017-10-17T11:34:19.964Z,101568
2017-10-17T11:36:48.120Z,101579
2017-10-17T11:39:16.293Z,101579
2017-10-17T11:42:02.282Z,101572
2017-10-17T11:44:30.447Z,101566
2017-10-17T11:46:58.610Z,101561
2017-10-17T11:49:26.771Z,101555
2017-10-17T11:51:55.669Z,101549
2017-10-17T11:54:23.845Z,101548
2017-10-17T11:56:52.002Z,101556
2017-10-17T11:59:20.930Z,101547
2017-10-17T12:01:49.101Z,101544
2017-10-17T12:04:17.258Z,101541
2017-10-17T12:06:45.412Z,101541
2017-10-17T12:09:13.569Z,101536
2017-10-17T12:11:41.722Z,101540
2017-10-17T12:14:09.870Z,101537
2017-10-17T12:16:38.034Z,101546
2017-10-17T12:19:06.179Z,101540
2017-10-17T12:21:35.111Z,101539
2017-10-17T12:24:03.260Z,101535
2017-10-17T12:26:31.428Z,101531
2017-10-17T12:28:59.570Z,101525
2017-10-17T12:31:27.740Z,101530
2017-10-17T12:33:55.939Z,101521
2017-10-17T12:36:24.094Z,101514
2017-10-17T12:38:53.001Z,101516
2017-10-17T12:41:21.160Z,101512
2017-10-17T12:43:50.118Z,101517
2017-10-17T12:46:18.287Z,101515
2017-10-17T12:48:46.625Z,101521
2017-10-17T12:51:14.777Z,101508
2017-10-17T12:53:43.738Z,101508
2017-10-17T12:56:11.895Z,101503
2017-10-17T12:58:40.061Z,101500
2017-10-17T13:01:08.211Z,101501
2017-10-17T13:03:36.432Z,101498
2017-10-17T13:06:04.588Z,101500
2017-10-17T13:08:32.759Z,101505
2017-10-17T13:11:00.907Z,101495
2017-10-17T13:13:29.072Z,101499
2017-10-17T13:15:57.215Z,101491
2017-10-17T13:18:26.156Z,101493
2017-10-17T13:20:54.515Z,101492
2017-10-17T13:23:22.672Z,101482
2017-10-17T13:25:50.824Z,101484
2017-10-17T13:28:19.767Z,101474
2017-10-17T13:30:48.056Z,101485
2017-10-17T13:33:16.252Z,101486
2017-10-17T13:35:44.420Z,101480
2017-10-17T13:38:12.622Z,101475
2017-10-17T13:40:41.652Z,101470
2017-10-17T13:43:09.823Z,101475
2017-10-17T13:45:38.030Z,101469
2017-10-17T13:48:06.166Z,101464
2017-10-17T13:50:34.323Z,101464
2017-10-17T13:53:02.475Z,101460
2017-10-17T13:55:31.506Z,101459
2017-10-17T13:57:59.650Z,101456
2017-10-17T14:00:28.582Z,101465
2017-10-17T14:02:56.748Z,101458
2017-10-17T14:05:24.915Z,101452
2017-10-17T14:07:53.066Z,101454
2017-10-17T14:10:21.206Z,101453
2017-10-17T14:12:49.380Z,101453
2017-10-17T14:15:18.290Z,101454
2017-10-17T14:17:47.319Z,101455
2017-10-17T14:20:15.449Z,101455
2017-10-17T14:22:44.379Z,101453
2017-10-17T14:25:12.561Z,101450
2017-10-17T14:27:40.740Z,101442
2017-10-17T14:30:08.897Z,101437
2017-10-17T14:32:37.880Z,101447
2017-10-17T14:35:06.018Z,101433
2017-10-17T14:37:35.056Z,101444
2017-10-17T14:40:03.226Z,101437
2017-10-17T14:42:31.406Z,101441
2017-10-17T14:44:59.559Z,101433
2017-10-17T14:47:27.707Z,101436
2017-10-17T14:49:56.635Z,101437
2017-10-17T14:52:24.778Z,101429
2017-10-17T14:54:53.746Z,101434
2017-10-17T14:57:21.891Z,101422
2017-10-17T14:59:50.060Z,101427
2017-10-17T15:02:18.220Z,101422
2017-10-17T15:04:46.380Z,101429
2017-10-17T15:07:14.771Z,101416
2017-10-17T15:09:43.050Z,101413
2017-10-17T15:12:11.191Z,101417
2017-10-17T15:14:39.362Z,101414
2017-10-17T15:17:07.509Z,101418
2017-10-17T15:19:36.089Z,101415
2017-10-17T15:22:05.005Z,101411
2017-10-17T15:24:33.175Z,101403
2017-10-17T15:27:01.319Z,101409
2017-10-17T15:29:29.920Z,101398
2017-10-17T15:31:59.548Z,101401
2017-10-17T15:34:27.699Z,101407
2017-10-17T15:36:56.644Z,101396
2017-10-17T15:39:24.782Z,101402
2017-10-17T15:41:52.942Z,101399
2017-10-17T15:44:22.558Z,101402
2017-10-17T15:46:50.728Z,101403
2017-10-17T15:49:18.887Z,101407
2017-10-17T15:51:47.932Z,101404
2017-10-17T15:54:16.088Z,101396
2017-10-17T15:56:44.261Z,101395
2017-10-17T15:59:12.422Z,101400
2017-10-17T16:01:40.582Z,101395
2017-10-17T16:04:09.496Z,101398
2017-10-17T16:06:37.672Z,101390
2017-10-17T16:09:05.857Z,101400
2017-10-17T16:11:34.124Z,101398
2017-10-17T16:14:02.313Z,101392
2017-10-17T16:16:30.470Z,101395
2017-10-17T16:18:58.652Z,101398
2017-10-17T16:21:26.828Z,101396
2017-10-17T16:23:55.002Z,101401
2017-10-17T16:26:23.220Z,101399
2017-10-17T16:28:52.254Z,101403
2017-10-17T16:31:20.399Z,101403
2017-10-17T16:33:48.599Z,101395
2017-10-17T16:36:16.740Z,101393
2017-10-17T16:38:45.677Z,101389
2017-10-17T16:41:13.818Z,101387
2017-10-17T16:43:42.018Z,101387
2017-10-17T16:46:10.302Z,101379
2017-10-17T16:48:38.973Z,101383
2017-10-17T16:51:07.339Z,101384
2017-10-17T16:53:35.486Z,101380
2017-10-17T16:56:04.744Z,101383
2017-10-17T16:58:32.892Z,101377
2017-10-17T17:01:01.067Z,101383
2017-10-17T17:03:29.224Z,101385
2017-10-17T17:05:57.401Z,101379
2017-10-17T17:08:25.537Z,101383
2017-10-17T17:10:54.576Z,101384
2017-10-17T17:13:22.724Z,101378
2017-10-17T17:15:50.899Z,101376
2017-10-17T17:18:19.046Z,101387
2017-10-17T17:20:47.217Z,101387
2017-10-17T17:23:16.137Z,101392
2017-10-17T17:25:44.300Z,101385
2017-10-17T17:28:12.474Z,101388
2017-10-17T17:30:40.637Z,101380
2017-10-17T17:33:09.688Z,101391
2017-10-17T17:35:37.849Z,101389
2017-10-17T17:38:06.039Z,101387
2017-10-17T17:40:34.185Z,101383
2017-10-17T17:43:02.361Z,101384
2017-10-17T17:45:30.512Z,101377
2017-10-17T17:47:58.680Z,101381
2017-10-17T17:50:26.841Z,101378
2017-10-17T17:52:55.015Z,101384
2017-10-17T17:55:23.175Z,101382
2017-10-17T17:57:52.220Z,101374
2017-10-17T18:00:20.395Z,101380
2017-10-17T18:02:48.580Z,101381
2017-10-17T18:05:16.726Z,101376
2017-10-17T18:07:44.891Z,101377
2017-10-17T18:10:13.057Z,101370
2017-10-17T18:12:41.262Z,101364
2017-10-17T18:15:09.444Z,101370
2017-10-17T18:17:37.587Z,101381
2017-10-17T18:20:05.750Z,101370
2017-10-17T18:22:33.935Z,101367
2017-10-17T18:25:02.706Z,101361
2017-10-17T18:27:30.880Z,101361
2017-10-17T18:29:59.052Z,101357
2017-10-17T18:32:27.212Z,101348
2017-10-17T18:34:56.139Z,101347
2017-10-17T18:37:24.292Z,101343
2017-10-17T18:39:52.456Z,101344
2017-10-17T18:42:20.599Z,101337
2017-10-17T18:44:48.764Z,101344
2017-10-17T18:47:16.921Z,101341
2017-10-17T18:49:45.062Z,101337
2017-10-17T18:52:13.240Z,101340
2017-10-17T18:54:41.388Z,101337
2017-10-17T18:57:09.543Z,101344
2017-10-17T18:59:38.473Z,101338
2017-10-17T19:02:06.638Z,101341
2017-10-17T19:04:34.797Z,101343
2017-10-17T19:07:02.973Z,101336
2017-10-17T19:09:31.336Z,101334
2017-10-17T19:11:59.531Z,101333
2017-10-17T19:14:27.706Z,101334
2017-10-17T19:16:55.915Z,101335
2017-10-17T19:19:24.066Z,101332
2017-10-17T19:21:52.221Z,101326
2017-10-17T19:24:20.416Z,101322
2017-10-17T19:26:48.843Z,101320
2017-10-17T19:29:17.476Z,101312
2017-10-17T19:31:45.692Z,101323
2017-10-17T19:34:14.669Z,101332
2017-10-17T19:36:42.835Z,101330
2017-10-17T19:39:11.761Z,101332
2017-10-17T19:41:40.693Z,101326
2017-10-17T19:44:08.868Z,101327
2017-10-17T19:46:37.030Z,101327
2017-10-17T19:49:05.629Z,101325
2017-10-17T19:51:33.999Z,101329
2017-10-17T19:54:02.169Z,101323
2017-10-17T19:56:30.670Z,101325
2017-10-17T19:58:58.850Z,101333
2017-10-17T20:01:27.012Z,101330
2017-10-17T20:03:55.186Z,101326
2017-10-17T20:06:23.348Z,101334
2017-10-17T20:08:51.509Z,101326
2017-10-17T20:11:19.683Z,101334
2017-10-17T20:13:47.839Z,101335
2017-10-17T20:16:16.016Z,101334
2017-10-17T20:18:44.201Z,101339
2017-10-17T20:21:12.384Z,101337
2017-10-17T20:23:40.658Z,101342
2017-10-17T20:26:08.844Z,101340
2017-10-17T20:28:37.005Z,101345
2017-10-17T20:31:05.192Z,101347
2017-10-17T20:33:34.176Z,101346
2017-10-17T20:38:35.643Z,101340
2017-10-17T20:41:03.819Z,101341
2017-10-17T20:43:31.985Z,101343
2017-10-17T20:46:00.150Z,101348
2017-10-17T20:48:28.426Z,101343
2017-10-17T20:50:56.579Z,101349
2017-10-17T20:53:24.742Z,101341
2017-10-17T20:55:52.886Z,101342
2017-10-17T20:58:21.066Z,101340
2017-10-17T21:00:49.978Z,101332
2017-10-17T21:03:18.152Z,101329
2017-10-17T21:05:46.607Z,101337
2017-10-17T21:08:15.986Z,101327
2017-10-17T21:10:44.239Z,101333
2017-10-17T21:13:12.398Z,101332
2017-10-17T21:15:40.551Z,101323
2017-10-17T21:18:08.754Z,101338
2017-10-17T21:20:36.905Z,101327
2017-10-17T21:23:05.055Z,101320
2017-10-17T21:25:33.995Z,101319
2017-10-17T21:28:02.140Z,101332
2017-10-17T21:30:30.706Z,101322
2017-10-17T21:32:59.628Z,101326
2017-10-17T21:35:28.202Z,101316
2017-10-17T21:37:56.350Z,101322
2017-10-17T21:40:25.292Z,101327
2017-10-17T21:42:53.447Z,101321
2017-10-17T21:45:21.621Z,101328
2017-10-17T21:47:49.792Z,101321
2017-10-17T21:50:17.958Z,101320
2017-10-17T21:52:46.114Z,101328
2017-10-17T21:55:14.267Z,101314
2017-10-17T21:57:43.202Z,101312
2017-10-17T22:00:11.366Z,101315
2017-10-17T22:02:39.843Z,101314
2017-10-17T22:05:07.995Z,101307
2017-10-17T22:07:36.932Z,101304
2017-10-17T22:10:05.097Z,101307
2017-10-17T22:12:33.275Z,101309
2017-10-17T22:15:01.417Z,101313
2017-10-17T22:17:29.619Z,101317
2017-10-17T22:19:57.762Z,101317
2017-10-17T22:22:25.928Z,101314
2017-10-17T22:24:54.076Z,101320
2017-10-17T22:27:22.254Z,101312
2017-10-17T22:29:51.165Z,101314
2017-10-17T22:32:19.327Z,101311
2017-10-17T22:34:48.618Z,101314
2017-10-17T22:37:17.529Z,101315
2017-10-17T22:39:45.704Z,101304
2017-10-17T22:42:13.864Z,101300
2017-10-17T22:44:42.910Z,101296
2017-10-17T22:47:11.172Z,101302
2017-10-17T22:49:39.354Z,101302
2017-10-17T22:52:07.514Z,101298
2017-10-17T22:54:36.415Z,101299
2017-10-17T22:57:04.564Z,101295
2017-10-17T22:59:32.723Z,101301
2017-10-17T23:02:00.883Z,101293
2017-10-17T23:04:29.810Z,101292
2017-10-17T23:06:57.989Z,101295
2017-10-17T23:09:26.512Z,101294
2017-10-17T23:11:55.464Z,101300
2017-10-17T23:14:23.713Z,101303
2017-10-17T23:17:09.854Z,101299
2017-10-17T23:19:55.851Z,101293
2017-10-17T23:22:36.108Z,101304
2017-10-17T23:25:04.322Z,101303
2017-10-17T23:27:32.492Z,101298
2017-10-17T23:30:00.636Z,101306
2017-10-17T23:32:28.803Z,101298
2017-10-17T23:34:56.984Z,101296
2017-10-17T23:37:25.172Z,101300
2017-10-17T23:39:54.130Z,101293
2017-10-17T23:42:22.316Z,101298
2017-10-17T23:44:50.470Z,101302
2017-10-17T23:47:18.649Z,101293
2017-10-17T23:49:46.812Z,101289
2017-10-17T23:52:14.974Z,101274
2017-10-17T23:54:43.139Z,101284
2017-10-17T23:57:11.460Z,101285
2017-10-17T23:59:40.382Z,101280
