createdAt,value
2018-10-19T00:01:07.989Z,99.90
2018-10-19T00:03:38.824Z,99.90
2018-10-19T00:06:13.405Z,99.90
2018-10-19T00:08:44.664Z,99.90
2018-10-19T00:11:15.350Z,99.90
2018-10-19T00:13:45.626Z,99.90
2018-10-19T00:16:16.127Z,99.90
2018-10-19T00:18:46.610Z,99.90
2018-10-19T00:21:21.212Z,99.90
2018-10-19T00:23:51.685Z,99.90
2018-10-19T00:26:23.199Z,99.90
2018-10-19T00:28:53.695Z,99.90
2018-10-19T00:31:24.145Z,99.90
2018-10-19T00:33:54.629Z,99.90
2018-10-19T00:36:25.117Z,99.90
2018-10-19T00:38:55.626Z,99.90
2018-10-19T00:41:26.038Z,99.90
2018-10-19T00:43:56.534Z,99.90
2018-10-19T00:46:28.031Z,99.90
2018-10-19T00:48:59.288Z,99.90
2018-10-19T00:51:30.544Z,99.90
2018-10-19T00:54:00.912Z,99.90
2018-10-19T00:56:31.386Z,99.90
2018-10-19T00:59:02.715Z,99.90
2018-10-19T01:01:33.024Z,99.90
2018-10-19T01:04:03.508Z,99.90
2018-10-19T01:06:33.891Z,99.90
2018-10-19T01:09:04.431Z,99.90
2018-10-19T01:11:34.860Z,99.90
2018-10-19T01:14:06.111Z,99.90
2018-10-19T01:16:36.581Z,99.90
2018-10-19T01:19:14.235Z,99.90
2018-10-19T01:21:45.373Z,99.90
2018-10-19T01:24:16.623Z,99.90
2018-10-19T01:26:47.875Z,99.90
2018-10-19T01:29:19.113Z,99.90
2018-10-19T01:31:50.373Z,99.90
2018-10-19T01:34:20.859Z,99.90
2018-10-19T01:36:51.335Z,99.90
2018-10-19T01:39:21.698Z,99.90
2018-10-19T01:41:56.297Z,99.90
2018-10-19T01:47:11.917Z,99.90
2018-10-19T01:49:45.372Z,99.90
2018-10-19T01:52:16.614Z,99.90
2018-10-19T01:54:47.104Z,99.90
2018-10-19T01:57:37.968Z,99.90
2018-10-19T02:00:09.235Z,99.90
2018-10-19T02:02:39.727Z,99.90
2018-10-19T02:05:11.044Z,99.90
2018-10-19T02:07:42.235Z,99.90
2018-10-19T02:10:13.475Z,99.90
2018-10-19T02:12:44.715Z,99.90
2018-10-19T02:15:15.474Z,99.90
2018-10-19T02:18:05.234Z,99.90
2018-10-19T02:20:35.740Z,99.90
2018-10-19T02:23:06.172Z,99.90
2018-10-19T02:25:36.775Z,99.90
2018-10-19T02:28:13.397Z,99.90
2018-10-19T02:30:44.657Z,99.90
2018-10-19T02:33:16.172Z,99.90
2018-10-19T02:36:08.819Z,99.90
2018-10-19T02:38:39.312Z,99.90
2018-10-19T02:41:09.863Z,99.90
2018-10-19T02:43:40.249Z,99.90
2018-10-19T02:46:10.739Z,99.90
2018-10-19T02:48:41.212Z,99.90
2018-10-19T02:51:11.764Z,99.90
2018-10-19T02:53:42.396Z,99.90
2018-10-19T02:56:19.072Z,99.90
2018-10-19T02:59:08.024Z,99.90
2018-10-19T03:01:38.385Z,99.90
2018-10-19T03:04:08.858Z,99.90
2018-10-19T03:06:39.347Z,99.90
2018-10-19T03:09:09.899Z,99.90
2018-10-19T03:11:40.405Z,99.90
2018-10-19T03:14:10.954Z,99.90
2018-10-19T03:16:42.217Z,99.90
2018-10-19T03:19:13.473Z,99.90
2018-10-19T03:21:43.846Z,99.90
2018-10-19T03:24:14.340Z,99.90
2018-10-19T03:26:44.834Z,99.90
2018-10-19T03:29:15.258Z,99.90
2018-10-19T03:32:06.094Z,99.90
2018-10-19T03:34:37.328Z,99.90
2018-10-19T03:37:07.805Z,99.90
2018-10-19T03:39:38.296Z,99.90
2018-10-19T03:42:08.792Z,99.90
2018-10-19T03:44:40.050Z,99.90
2018-10-19T03:47:11.347Z,99.90
2018-10-19T03:49:41.812Z,99.90
2018-10-19T03:52:12.414Z,99.90
2018-10-19T03:54:43.938Z,99.90
2018-10-19T03:57:14.463Z,99.90
2018-10-19T03:59:44.899Z,99.90
2018-10-19T04:02:15.401Z,99.90
2018-10-19T04:04:46.655Z,99.90
2018-10-19T04:07:17.903Z,99.90
2018-10-19T04:09:48.404Z,99.90
2018-10-19T04:12:19.799Z,99.90
2018-10-19T04:14:50.172Z,99.90
2018-10-19T04:17:20.659Z,99.90
2018-10-19T04:19:51.151Z,99.90
2018-10-19T04:22:22.394Z,99.90
2018-10-19T04:24:53.639Z,99.90
2018-10-19T04:27:24.929Z,99.90
2018-10-19T04:29:55.232Z,99.90
2018-10-19T04:32:25.614Z,99.90
2018-10-19T04:34:56.082Z,99.90
2018-10-19T04:37:27.319Z,99.90
2018-10-19T04:39:58.594Z,99.90
2018-10-19T04:42:29.062Z,99.90
2018-10-19T04:44:59.574Z,99.90
2018-10-19T04:47:30.027Z,99.90
2018-10-19T04:50:02.428Z,99.90
2018-10-19T04:52:33.666Z,99.90
2018-10-19T04:55:04.163Z,99.90
2018-10-19T04:57:34.657Z,99.90
2018-10-19T05:00:05.027Z,99.90
2018-10-19T05:02:35.560Z,99.90
2018-10-19T05:05:06.353Z,99.90
2018-10-19T05:07:41.851Z,99.90
2018-10-19T05:10:12.331Z,99.90
2018-10-19T05:12:42.737Z,99.90
2018-10-19T05:15:13.223Z,99.90
2018-10-19T05:17:43.702Z,99.90
2018-10-19T05:20:14.154Z,99.90
2018-10-19T05:23:06.024Z,99.90
2018-10-19T05:25:36.425Z,99.90
2018-10-19T05:28:13.057Z,99.90
2018-10-19T05:30:43.529Z,99.90
2018-10-19T05:33:15.018Z,99.90
2018-10-19T05:35:46.935Z,99.90
2018-10-19T05:38:37.817Z,99.90
2018-10-19T05:41:08.275Z,99.90
2018-10-19T05:43:41.457Z,99.90
2018-10-19T05:46:11.846Z,99.90
2018-10-19T05:48:42.361Z,99.90
2018-10-19T05:51:13.623Z,99.90
2018-10-19T05:53:44.115Z,99.90
2018-10-19T05:56:14.682Z,99.90
2018-10-19T05:58:45.250Z,99.90
2018-10-19T06:01:35.133Z,99.90
2018-10-19T06:04:24.881Z,99.90
2018-10-19T06:06:55.366Z,99.90
2018-10-19T06:12:07.642Z,99.90
2018-10-19T06:14:38.116Z,99.90
2018-10-19T06:17:08.715Z,99.90
2018-10-19T06:19:39.110Z,99.90
2018-10-19T06:22:09.591Z,99.90
2018-10-19T06:25:00.478Z,99.90
2018-10-19T06:27:30.848Z,99.90
2018-10-19T06:30:01.505Z,99.90
2018-10-19T06:32:32.995Z,99.90
2018-10-19T06:35:05.581Z,99.90
2018-10-19T06:37:35.998Z,99.90
2018-10-19T06:40:08.530Z,99.90
2018-10-19T06:42:39.774Z,99.90
2018-10-19T06:45:10.924Z,99.90
2018-10-19T06:47:42.152Z,99.90
2018-10-19T06:50:12.754Z,99.90
2018-10-19T06:52:43.014Z,99.90
2018-10-19T06:55:13.532Z,99.90
2018-10-19T06:57:46.056Z,99.90
2018-10-19T07:00:16.536Z,99.90
2018-10-19T07:02:47.047Z,99.90
2018-10-19T07:05:17.415Z,99.90
2018-10-19T07:07:48.605Z,99.90
2018-10-19T07:10:19.056Z,99.90
2018-10-19T07:12:49.536Z,99.90
2018-10-19T07:15:20.014Z,99.90
2018-10-19T07:17:50.518Z,99.90
2018-10-19T07:20:25.105Z,99.90
2018-10-19T07:22:56.382Z,99.90
2018-10-19T07:25:26.867Z,99.90
2018-10-19T07:27:57.352Z,99.90
2018-10-19T07:30:27.859Z,99.90
2018-10-19T07:32:58.345Z,99.90
2018-10-19T07:35:28.829Z,99.90
2018-10-19T07:37:59.335Z,99.90
2018-10-19T07:40:29.807Z,99.90
2018-10-19T07:43:19.675Z,99.90
2018-10-19T07:45:53.231Z,99.90
2018-10-19T07:48:23.617Z,99.90
2018-10-19T07:51:13.232Z,99.90
2018-10-19T07:53:50.674Z,99.90
2018-10-19T07:56:21.045Z,99.90
2018-10-19T07:58:51.520Z,99.90
2018-10-19T08:01:21.994Z,99.90
2018-10-19T08:03:52.479Z,99.90
2018-10-19T08:06:22.968Z,99.90
2018-10-19T08:08:54.112Z,99.90
2018-10-19T08:11:25.307Z,99.90
2018-10-19T08:13:56.573Z,99.90
2018-10-19T08:16:27.765Z,99.90
2018-10-19T08:18:58.274Z,99.90
2018-10-19T08:21:29.519Z,99.90
2018-10-19T08:24:00.668Z,99.90
2018-10-19T08:26:31.141Z,99.90
2018-10-19T08:29:03.731Z,99.90
2018-10-19T08:31:34.923Z,99.90
2018-10-19T08:34:06.188Z,99.90
2018-10-19T08:36:36.676Z,99.90
2018-10-19T08:39:07.168Z,99.90
2018-10-19T08:41:41.885Z,99.90
2018-10-19T08:44:12.259Z,99.90
2018-10-19T08:46:42.736Z,99.90
2018-10-19T08:49:13.345Z,99.90
2018-10-19T08:51:43.610Z,99.90
2018-10-19T08:54:13.972Z,99.90
2018-10-19T08:56:44.487Z,99.90
2018-10-19T08:59:15.073Z,99.90
2018-10-19T09:01:45.451Z,99.90
2018-10-19T09:04:16.263Z,99.90
2018-10-19T09:07:07.017Z,99.90
2018-10-19T09:09:38.169Z,99.90
2018-10-19T09:12:09.431Z,99.90
2018-10-19T09:14:39.909Z,99.90
2018-10-19T09:17:10.420Z,99.90
2018-10-19T09:19:41.153Z,99.90
2018-10-19T09:22:11.802Z,99.90
2018-10-19T09:24:42.186Z,99.90
2018-10-19T09:27:12.756Z,99.90
2018-10-19T09:29:43.142Z,99.90
2018-10-19T09:32:14.471Z,99.90
2018-10-19T09:34:46.737Z,99.90
2018-10-19T09:37:17.997Z,99.90
2018-10-19T09:39:49.244Z,99.90
2018-10-19T09:42:20.495Z,99.90
2018-10-19T09:44:50.976Z,99.90
2018-10-19T09:47:21.495Z,99.90
2018-10-19T09:49:53.997Z,99.90
2018-10-19T09:52:24.850Z,99.90
2018-10-19T09:54:55.050Z,99.90
2018-10-19T09:57:25.359Z,99.90
2018-10-19T09:59:57.876Z,99.90
2018-10-19T10:02:29.146Z,99.90
2018-10-19T10:04:59.662Z,99.90
2018-10-19T10:07:30.111Z,99.90
2018-10-19T10:10:00.600Z,99.90
2018-10-19T10:12:31.084Z,99.90
2018-10-19T10:15:21.738Z,99.90
2018-10-19T10:17:52.106Z,99.90
2018-10-19T10:20:27.611Z,99.90
2018-10-19T10:22:59.017Z,99.90
2018-10-19T10:25:48.581Z,99.90
2018-10-19T10:28:18.955Z,99.90
2018-10-19T10:30:49.438Z,99.90
2018-10-19T10:33:27.087Z,99.90
2018-10-19T10:35:58.501Z,99.90
2018-10-19T10:38:28.874Z,99.90
2018-10-19T10:43:43.592Z,99.90
2018-10-19T10:46:16.224Z,99.90
2018-10-19T10:48:46.476Z,99.90
2018-10-19T10:51:16.969Z,99.90
2018-10-19T10:53:47.450Z,99.90
2018-10-19T10:56:24.059Z,99.90
2018-10-19T10:58:54.558Z,99.90
2018-10-19T11:01:29.025Z,99.90
2018-10-19T11:04:00.189Z,99.90
2018-10-19T11:06:31.411Z,99.90
2018-10-19T11:09:02.663Z,99.90
2018-10-19T11:11:33.143Z,99.90
2018-10-19T11:14:10.682Z,99.90
2018-10-19T11:16:42.158Z,99.90
2018-10-19T11:19:12.625Z,99.90
2018-10-19T11:21:43.729Z,99.90
2018-10-19T11:24:14.126Z,99.90
2018-10-19T11:26:45.473Z,99.90
2018-10-19T11:29:16.612Z,99.90
2018-10-19T11:31:46.964Z,99.90
2018-10-19T11:34:17.466Z,99.90
2018-10-19T11:36:47.752Z,99.90
2018-10-19T11:39:18.154Z,99.90
2018-10-19T11:41:48.484Z,99.70
2018-10-19T11:44:18.874Z,99.70
2018-10-19T11:46:49.280Z,99.90
2018-10-19T11:49:19.754Z,99.70
2018-10-19T11:51:50.059Z,98.90
2018-10-19T11:54:21.244Z,99.00
2018-10-19T11:56:54.340Z,99.00
2018-10-19T11:59:24.712Z,99.20
2018-10-19T12:01:55.121Z,99.00
2018-10-19T12:04:25.456Z,98.40
2018-10-19T12:06:55.809Z,98.90
2018-10-19T12:09:26.198Z,98.90
2018-10-19T12:11:56.586Z,99.30
2018-10-19T12:14:27.173Z,99.00
2018-10-19T12:16:57.684Z,98.90
2018-10-19T12:19:27.977Z,99.30
2018-10-19T12:22:02.937Z,98.70
2018-10-19T12:24:33.265Z,98.50
2018-10-19T12:27:03.688Z,98.50
2018-10-19T12:29:36.521Z,98.50
2018-10-19T12:32:06.914Z,98.30
2018-10-19T12:34:37.297Z,98.20
2018-10-19T12:37:09.855Z,98.50
2018-10-19T12:39:43.031Z,98.50
2018-10-19T12:42:16.019Z,98.50
2018-10-19T12:44:49.993Z,98.30
2018-10-19T12:47:26.151Z,98.30
2018-10-19T12:49:56.416Z,99.00
2018-10-19T12:52:27.580Z,98.10
2018-10-19T12:54:58.078Z,98.00
2018-10-19T12:57:29.853Z,98.30
2018-10-19T13:00:00.220Z,98.30
2018-10-19T13:02:30.626Z,97.60
2018-10-19T13:05:01.029Z,97.60
2018-10-19T13:07:34.400Z,97.60
2018-10-19T13:10:04.814Z,97.80
2018-10-19T13:12:38.026Z,97.80
2018-10-19T13:15:14.251Z,97.30
2018-10-19T13:17:47.204Z,97.50
2018-10-19T13:20:20.571Z,97.60
2018-10-19T13:22:53.949Z,97.60
2018-10-19T13:28:05.990Z,97.60
2018-10-19T13:30:41.531Z,98.00
2018-10-19T13:33:14.852Z,97.80
2018-10-19T13:35:50.138Z,97.60
2018-10-19T13:38:24.647Z,97.40
2018-10-19T13:40:57.642Z,97.40
2018-10-19T13:43:38.114Z,97.20
2018-10-19T13:46:13.464Z,97.40
2018-10-19T13:48:46.538Z,97.60
2018-10-19T13:51:21.440Z,97.40
2018-10-19T13:53:59.886Z,97.40
2018-10-19T13:56:50.123Z,97.30
2018-10-19T13:59:20.537Z,97.30
2018-10-19T14:01:53.514Z,97.40
2018-10-19T14:04:23.901Z,97.30
2018-10-19T14:06:59.830Z,96.90
2018-10-19T14:09:30.994Z,97.80
2018-10-19T14:12:03.810Z,97.80
2018-10-19T14:14:34.163Z,97.70
2018-10-19T14:17:04.593Z,97.30
2018-10-19T14:19:36.292Z,96.90
2018-10-19T14:22:06.695Z,97.10
2018-10-19T14:24:40.903Z,97.10
2018-10-19T14:27:14.101Z,97.00
2018-10-19T14:29:47.085Z,97.00
2018-10-19T14:32:20.694Z,97.30
2018-10-19T14:34:54.316Z,97.10
2018-10-19T14:37:24.719Z,97.10
2018-10-19T14:40:01.635Z,97.50
2018-10-19T14:42:34.910Z,97.50
2018-10-19T14:45:07.812Z,97.50
2018-10-19T14:47:41.052Z,97.90
2018-10-19T14:50:14.331Z,98.10
2018-10-19T14:52:44.721Z,97.40
2018-10-19T14:55:19.839Z,97.60
2018-10-19T14:57:53.573Z,98.20
2018-10-19T15:00:23.976Z,98.20
2018-10-19T15:02:56.892Z,96.90
2018-10-19T15:05:30.466Z,97.40
2018-10-19T15:08:04.288Z,97.10
2018-10-19T15:10:35.648Z,97.10
2018-10-19T15:13:05.759Z,97.20
2018-10-19T15:15:36.162Z,97.20
2018-10-19T15:18:09.960Z,97.40
2018-10-19T15:20:45.503Z,97.40
2018-10-19T15:23:16.670Z,97.10
2018-10-19T15:25:47.072Z,97.10
2018-10-19T15:28:18.256Z,97.30
2018-10-19T15:30:51.264Z,97.30
2018-10-19T15:33:45.532Z,97.50
2018-10-19T15:36:16.011Z,97.00
2018-10-19T15:38:46.329Z,97.50
2018-10-19T15:41:16.925Z,97.40
2018-10-19T15:43:53.470Z,97.50
2018-10-19T15:46:32.441Z,97.60
2018-10-19T15:49:02.787Z,97.10
2018-10-19T15:51:33.191Z,97.20
2018-10-19T15:54:09.288Z,97.40
2018-10-19T15:56:39.562Z,97.30
2018-10-19T15:59:09.946Z,97.20
2018-10-19T16:01:45.805Z,97.20
2018-10-19T16:04:19.609Z,97.40
2018-10-19T16:06:49.990Z,97.40
2018-10-19T16:09:48.228Z,97.70
2018-10-19T16:12:18.628Z,97.70
2018-10-19T16:14:51.777Z,97.20
2018-10-19T16:17:29.288Z,97.00
2018-10-19T16:19:59.683Z,97.50
2018-10-19T16:22:30.114Z,97.70
2018-10-19T16:25:04.076Z,97.80
2018-10-19T16:27:37.140Z,97.70
2018-10-19T16:30:10.561Z,97.90
2018-10-19T16:32:40.833Z,98.20
2018-10-19T16:37:56.533Z,97.60
2018-10-19T16:40:26.927Z,97.80
2018-10-19T16:42:58.077Z,98.00
2018-10-19T16:45:28.497Z,97.90
2018-10-19T16:47:59.603Z,98.50
2018-10-19T16:50:34.078Z,98.10
2018-10-19T16:53:04.564Z,98.10
2018-10-19T16:55:37.601Z,98.40
2018-10-19T16:58:08.091Z,98.50
2018-10-19T17:00:41.612Z,98.50
2018-10-19T17:03:12.788Z,98.50
2018-10-19T17:05:43.182Z,98.50
2018-10-19T17:08:17.312Z,98.70
2018-10-19T17:10:50.409Z,98.70
2018-10-19T17:13:20.801Z,98.90
2018-10-19T17:15:51.207Z,98.80
2018-10-19T17:18:21.890Z,98.90
2018-10-19T17:20:52.294Z,99.10
2018-10-19T17:23:30.157Z,99.20
2018-10-19T17:26:06.450Z,99.40
2018-10-19T17:28:41.796Z,99.50
2018-10-19T17:31:12.317Z,99.70
2018-10-19T17:34:05.797Z,99.60
2018-10-19T17:36:36.196Z,99.60
2018-10-19T17:39:06.610Z,99.60
2018-10-19T17:41:36.986Z,99.60
2018-10-19T17:44:13.837Z,99.60
2018-10-19T17:46:44.255Z,99.60
2018-10-19T17:49:17.289Z,99.60
2018-10-19T17:51:52.629Z,99.60
2018-10-19T17:54:29.374Z,99.80
2018-10-19T17:57:02.211Z,99.80
2018-10-19T18:00:06.296Z,99.70
2018-10-19T18:02:39.554Z,99.70
2018-10-19T18:05:10.059Z,99.90
2018-10-19T18:07:41.363Z,99.90
2018-10-19T18:10:11.777Z,99.90
2018-10-19T18:12:47.701Z,99.90
2018-10-19T18:15:23.309Z,99.90
2018-10-19T18:17:54.404Z,99.90
2018-10-19T18:20:46.929Z,99.90
2018-10-19T18:23:18.612Z,99.90
2018-10-19T18:25:49.502Z,99.90
2018-10-19T18:28:19.902Z,99.90
2018-10-19T18:30:50.294Z,99.90
2018-10-19T18:33:41.094Z,99.90
2018-10-19T18:36:33.683Z,99.90
2018-10-19T18:39:04.098Z,99.90
2018-10-19T18:41:37.497Z,99.90
2018-10-19T18:44:08.691Z,99.90
2018-10-19T18:46:38.929Z,99.90
2018-10-19T18:49:16.471Z,99.90
2018-10-19T18:51:52.797Z,99.90
2018-10-19T18:54:23.205Z,99.90
2018-10-19T18:56:56.400Z,99.90
2018-10-19T18:59:26.803Z,99.90
2018-10-19T19:01:57.272Z,99.90
2018-10-19T19:04:33.221Z,99.90
2018-10-19T19:07:03.634Z,99.90
2018-10-19T19:09:36.636Z,99.90
2018-10-19T19:12:09.567Z,99.90
2018-10-19T19:14:47.540Z,99.90
2018-10-19T19:17:19.989Z,99.90
2018-10-19T19:19:57.948Z,99.90
2018-10-19T19:22:31.379Z,99.90
2018-10-19T19:25:23.065Z,99.90
2018-10-19T19:27:56.218Z,99.90
2018-10-19T19:30:33.233Z,99.90
2018-10-19T19:36:05.392Z,99.90
2018-10-19T19:38:40.469Z,99.90
2018-10-19T19:41:10.970Z,99.90
2018-10-19T19:44:03.512Z,99.90
2018-10-19T19:46:34.612Z,99.90
2018-10-19T19:49:25.960Z,99.90
2018-10-19T19:51:59.707Z,99.90
2018-10-19T19:54:30.109Z,99.90
2018-10-19T19:57:07.058Z,99.90
2018-10-19T19:59:45.707Z,99.90
2018-10-19T20:02:16.181Z,99.90
2018-10-19T20:04:52.526Z,99.90
2018-10-19T20:07:22.904Z,99.90
2018-10-19T20:09:53.523Z,99.90
2018-10-19T20:12:26.531Z,99.90
2018-10-19T20:15:02.987Z,99.90
2018-10-19T20:17:35.907Z,99.90
2018-10-19T20:20:13.369Z,99.90
2018-10-19T20:22:49.457Z,99.90
2018-10-19T20:25:27.024Z,99.90
2018-10-19T20:28:09.097Z,99.90
2018-10-19T20:30:48.307Z,99.90
2018-10-19T20:33:25.383Z,99.90
2018-10-19T20:35:55.632Z,99.90
2018-10-19T20:38:31.428Z,99.90
2018-10-19T20:41:01.924Z,99.90
2018-10-19T20:43:35.933Z,99.90
2018-10-19T20:46:07.112Z,99.90
2018-10-19T20:48:39.585Z,99.90
2018-10-19T20:51:12.900Z,99.90
2018-10-19T20:53:51.382Z,99.90
2018-10-19T20:56:27.480Z,99.90
2018-10-19T20:59:02.669Z,99.90
2018-10-19T21:01:47.657Z,99.90
2018-10-19T21:04:18.067Z,99.90
2018-10-19T21:06:51.038Z,99.90
2018-10-19T21:09:21.444Z,99.90
2018-10-19T21:11:51.869Z,99.90
2018-10-19T21:14:24.978Z,99.90
2018-10-19T21:16:55.368Z,99.90
2018-10-19T21:19:25.825Z,99.90
2018-10-19T21:25:03.053Z,99.90
2018-10-19T21:27:37.914Z,99.90
2018-10-19T21:30:08.323Z,99.90
2018-10-19T21:32:38.715Z,99.90
2018-10-19T21:35:09.163Z,99.90
2018-10-19T21:37:42.277Z,99.90
2018-10-19T21:40:17.901Z,99.90
2018-10-19T21:42:51.661Z,99.90
2018-10-19T21:45:26.145Z,99.90
2018-10-19T21:47:56.550Z,99.90
2018-10-19T21:50:29.551Z,99.90
2018-10-19T21:53:00.724Z,99.90
2018-10-19T21:55:31.113Z,99.90
2018-10-19T21:58:02.547Z,99.90
2018-10-19T22:00:33.122Z,99.90
2018-10-19T22:03:03.545Z,99.90
2018-10-19T22:05:36.547Z,99.90
2018-10-19T22:08:09.436Z,99.90
2018-10-19T22:10:39.846Z,99.90
2018-10-19T22:13:10.383Z,99.90
2018-10-19T22:15:43.860Z,99.90
2018-10-19T22:18:15.806Z,99.90
2018-10-19T22:20:46.199Z,99.90
2018-10-19T22:23:16.814Z,99.90
2018-10-19T22:25:49.467Z,99.90
2018-10-19T22:28:19.793Z,99.90
2018-10-19T22:30:50.971Z,99.90
2018-10-19T22:33:24.450Z,99.90
2018-10-19T22:35:55.893Z,99.90
2018-10-19T22:38:26.294Z,99.90
2018-10-19T22:40:57.480Z,99.90
2018-10-19T22:43:27.801Z,99.90
2018-10-19T22:45:58.212Z,99.90
2018-10-19T22:48:28.603Z,99.90
2018-10-19T22:50:59.018Z,99.90
2018-10-19T22:53:30.431Z,99.90
2018-10-19T22:56:00.832Z,99.90
2018-10-19T22:58:32.011Z,99.90
2018-10-19T23:01:02.469Z,99.90
2018-10-19T23:03:34.851Z,99.90
2018-10-19T23:06:05.209Z,99.90
2018-10-19T23:08:35.598Z,99.90
2018-10-19T23:11:06.032Z,99.90
2018-10-19T23:13:36.394Z,99.90
2018-10-19T23:16:06.785Z,99.40
2018-10-19T23:18:37.188Z,99.50
2018-10-19T23:21:28.040Z,99.80
2018-10-19T23:23:58.400Z,99.50
2018-10-19T23:26:28.800Z,99.40
2018-10-19T23:28:59.267Z,99.20
2018-10-19T23:31:30.540Z,99.30
2018-10-19T23:34:00.768Z,99.30
2018-10-19T23:36:31.169Z,99.10
2018-10-19T23:39:01.568Z,99.20
2018-10-19T23:41:31.970Z,99.00
2018-10-19T23:44:03.127Z,99.00
2018-10-19T23:46:34.228Z,99.10
2018-10-19T23:49:05.693Z,99.10
2018-10-19T23:51:38.027Z,99.40
2018-10-19T23:54:08.349Z,99.30
2018-10-19T23:56:39.773Z,99.50
2018-10-19T23:59:10.246Z,99.50
