createdAt,value
2023-07-02T00:00:53.715Z,518.00
2023-07-02T00:01:53.794Z,519.00
2023-07-02T00:02:53.888Z,520.00
2023-07-02T00:03:53.769Z,521.00
2023-07-02T00:04:53.754Z,521.00
2023-07-02T00:05:53.781Z,519.00
2023-07-02T00:06:53.895Z,519.00
2023-07-02T00:07:53.881Z,519.00
2023-07-02T00:08:53.876Z,520.00
2023-07-02T00:09:54.032Z,523.00
2023-07-02T00:10:53.933Z,523.00
2023-07-02T00:11:54.537Z,522.00
2023-07-02T00:12:53.876Z,524.00
2023-07-02T00:13:53.873Z,525.00
2023-07-02T00:14:53.880Z,527.00
2023-07-02T00:15:53.958Z,524.00
2023-07-02T00:16:53.919Z,524.00
2023-07-02T00:17:54.085Z,524.00
2023-07-02T00:18:53.964Z,524.00
2023-07-02T00:19:53.951Z,523.00
2023-07-02T00:20:53.966Z,525.00
2023-07-02T00:21:54.037Z,528.00
2023-07-02T00:22:54.043Z,526.00
2023-07-02T00:23:54.050Z,527.00
2023-07-02T00:24:54.053Z,528.00
2023-07-02T00:25:54.036Z,525.00
2023-07-02T00:26:54.030Z,524.00
2023-07-02T00:27:54.103Z,524.00
2023-07-02T00:28:54.099Z,528.00
2023-07-02T00:29:54.086Z,532.00
2023-07-02T00:30:54.140Z,535.00
2023-07-02T00:31:54.142Z,533.00
2023-07-02T00:32:54.127Z,534.00
2023-07-02T00:33:54.135Z,535.00
2023-07-02T00:34:54.148Z,536.00
2023-07-02T00:35:54.129Z,534.00
2023-07-02T00:36:54.137Z,535.00
2023-07-02T00:37:54.147Z,531.00
2023-07-02T00:38:54.222Z,531.00
2023-07-02T00:39:54.233Z,531.00
2023-07-02T00:40:54.241Z,531.00
2023-07-02T00:41:54.239Z,532.00
2023-07-02T00:42:54.254Z,529.00
2023-07-02T00:43:54.248Z,528.00
2023-07-02T00:44:54.233Z,530.00
2023-07-02T00:45:54.229Z,529.00
2023-07-02T00:46:54.271Z,528.00
2023-07-02T00:47:54.369Z,530.00
2023-07-02T00:48:54.244Z,529.00
2023-07-02T00:49:54.369Z,528.00
2023-07-02T00:50:54.441Z,530.00
2023-07-02T00:51:54.454Z,527.00
2023-07-02T00:52:54.431Z,525.00
2023-07-02T00:53:54.454Z,521.00
2023-07-02T00:54:54.485Z,521.00
2023-07-02T00:55:54.491Z,520.00
2023-07-02T00:56:54.474Z,519.00
2023-07-02T00:57:54.481Z,519.00
2023-07-02T00:58:54.515Z,521.00
2023-07-02T00:59:54.515Z,521.00
2023-07-02T01:00:54.510Z,522.00
2023-07-02T01:01:54.615Z,520.00
2023-07-02T01:02:54.650Z,520.00
2023-07-02T01:03:54.659Z,522.00
2023-07-02T01:04:54.655Z,524.00
2023-07-02T01:05:54.631Z,523.00
2023-07-02T01:06:54.615Z,524.00
2023-07-02T01:07:54.838Z,523.00
2023-07-02T01:08:54.842Z,525.00
2023-07-02T01:09:54.876Z,526.00
2023-07-02T01:10:54.905Z,524.00
2023-07-02T01:11:54.960Z,521.00
2023-07-02T01:12:54.877Z,522.00
2023-07-02T01:13:54.913Z,524.00
2023-07-02T01:14:55.016Z,521.00
2023-07-02T01:15:54.992Z,521.00
2023-07-02T01:16:54.968Z,520.00
2023-07-02T01:17:55.030Z,520.00
2023-07-02T01:18:55.023Z,519.00
2023-07-02T01:19:55.080Z,520.00
2023-07-02T01:20:55.060Z,519.00
2023-07-02T01:21:55.094Z,521.00
2023-07-02T01:22:55.142Z,523.00
2023-07-02T01:23:55.162Z,522.00
2023-07-02T01:24:55.196Z,523.00
2023-07-02T01:25:55.245Z,525.00
2023-07-02T01:26:55.214Z,523.00
2023-07-02T01:27:55.305Z,522.00
2023-07-02T01:28:55.322Z,519.00
2023-07-02T01:29:55.330Z,520.00
2023-07-02T01:30:55.304Z,521.00
2023-07-02T01:31:55.414Z,521.00
2023-07-02T01:32:55.368Z,521.00
2023-07-02T01:33:55.336Z,520.00
2023-07-02T01:34:55.616Z,518.00
2023-07-02T01:35:55.307Z,518.00
2023-07-02T01:36:55.392Z,518.00
2023-07-02T01:37:55.491Z,518.00
2023-07-02T01:38:55.501Z,518.00
2023-07-02T01:39:55.635Z,520.00
2023-07-02T01:40:55.490Z,519.00
2023-07-02T01:41:55.511Z,518.00
2023-07-02T01:42:55.529Z,519.00
2023-07-02T01:43:55.549Z,520.00
2023-07-02T01:44:55.626Z,519.00
2023-07-02T01:45:55.583Z,516.00
2023-07-02T01:46:55.581Z,516.00
2023-07-02T01:47:55.625Z,518.00
2023-07-02T01:48:55.641Z,521.00
2023-07-02T01:49:55.658Z,521.00
2023-07-02T01:50:55.677Z,522.00
2023-07-02T01:51:55.706Z,521.00
2023-07-02T01:52:55.697Z,521.00
2023-07-02T01:53:55.742Z,520.00
2023-07-02T01:54:55.754Z,522.00
2023-07-02T01:55:55.840Z,520.00
2023-07-02T01:56:55.851Z,519.00
2023-07-02T01:57:55.870Z,518.00
2023-07-02T01:58:55.888Z,519.00
2023-07-02T01:59:55.878Z,520.00
2023-07-02T02:00:55.925Z,520.00
2023-07-02T02:01:55.985Z,521.00
2023-07-02T02:02:56.091Z,525.00
2023-07-02T02:03:56.010Z,524.00
2023-07-02T02:04:56.043Z,525.00
2023-07-02T02:05:56.001Z,525.00
2023-07-02T02:06:56.069Z,527.00
2023-07-02T02:07:56.100Z,528.00
2023-07-02T02:08:56.094Z,527.00
2023-07-02T02:09:56.103Z,527.00
2023-07-02T02:10:56.062Z,525.00
2023-07-02T02:11:56.072Z,525.00
2023-07-02T02:12:56.087Z,524.00
2023-07-02T02:13:57.689Z,526.00
2023-07-02T02:14:56.140Z,527.00
2023-07-02T02:15:56.284Z,527.00
2023-07-02T02:16:56.189Z,526.00
2023-07-02T02:17:56.180Z,526.00
2023-07-02T02:18:56.219Z,526.00
2023-07-02T02:19:56.210Z,526.00
2023-07-02T02:20:56.208Z,528.00
2023-07-02T02:21:56.246Z,527.00
2023-07-02T02:22:56.240Z,526.00
2023-07-02T02:23:56.301Z,527.00
2023-07-02T02:24:56.254Z,525.00
2023-07-02T02:25:56.256Z,526.00
2023-07-02T02:26:56.280Z,526.00
2023-07-02T02:27:56.351Z,527.00
2023-07-02T02:28:56.277Z,523.00
2023-07-02T02:29:56.389Z,521.00
2023-07-02T02:30:56.369Z,521.00
2023-07-02T02:31:56.370Z,521.00
2023-07-02T02:32:56.406Z,522.00
2023-07-02T02:33:56.409Z,521.00
2023-07-02T02:34:56.677Z,520.00
2023-07-02T02:35:56.493Z,518.00
2023-07-02T02:36:56.579Z,516.00
2023-07-02T02:37:56.479Z,516.00
2023-07-02T02:38:56.547Z,515.00
2023-07-02T02:39:56.514Z,516.00
2023-07-02T02:40:56.662Z,517.00
2023-07-02T02:41:56.645Z,515.00
2023-07-02T02:42:56.661Z,512.00
2023-07-02T02:43:56.647Z,512.00
2023-07-02T02:44:57.138Z,512.00
2023-07-02T02:45:56.712Z,511.00
2023-07-02T02:46:56.771Z,511.00
2023-07-02T02:47:56.743Z,511.00
2023-07-02T02:48:56.693Z,510.00
2023-07-02T02:49:57.131Z,512.00
2023-07-02T02:50:56.744Z,510.00
2023-07-02T02:51:56.764Z,509.00
2023-07-02T02:52:56.754Z,508.00
2023-07-02T02:53:56.763Z,509.00
2023-07-02T02:54:57.143Z,509.00
2023-07-02T02:55:56.860Z,512.00
2023-07-02T02:56:56.963Z,513.00
2023-07-02T02:57:56.936Z,514.00
2023-07-02T02:58:56.938Z,518.00
2023-07-02T02:59:57.177Z,520.00
2023-07-02T03:00:56.946Z,521.00
2023-07-02T03:01:57.072Z,522.00
2023-07-02T03:02:57.059Z,523.00
2023-07-02T03:03:57.169Z,520.00
2023-07-02T03:04:57.087Z,519.00
2023-07-02T03:05:57.045Z,520.00
2023-07-02T03:06:57.035Z,518.00
2023-07-02T03:07:57.031Z,518.00
2023-07-02T03:08:57.067Z,518.00
2023-07-02T03:09:57.036Z,522.00
2023-07-02T03:10:57.055Z,520.00
2023-07-02T03:11:57.188Z,520.00
2023-07-02T03:12:57.206Z,519.00
2023-07-02T03:13:57.176Z,517.00
2023-07-02T03:14:57.190Z,517.00
2023-07-02T03:15:57.155Z,516.00
2023-07-02T03:16:57.357Z,517.00
2023-07-02T03:17:57.356Z,515.00
2023-07-02T03:18:57.333Z,514.00
2023-07-02T03:19:57.318Z,514.00
2023-07-02T03:20:57.325Z,512.00
2023-07-02T03:21:57.388Z,511.00
2023-07-02T03:22:57.369Z,513.00
2023-07-02T03:23:57.406Z,511.00
2023-07-02T03:24:57.424Z,508.00
2023-07-02T03:25:57.410Z,508.00
2023-07-02T03:26:57.429Z,511.00
2023-07-02T03:27:57.419Z,512.00
2023-07-02T03:28:57.444Z,514.00
2023-07-02T03:29:57.453Z,513.00
2023-07-02T03:30:57.448Z,514.00
2023-07-02T03:31:57.515Z,515.00
2023-07-02T03:32:57.531Z,515.00
2023-07-02T03:33:57.480Z,514.00
2023-07-02T03:34:57.535Z,516.00
2023-07-02T03:35:57.516Z,519.00
2023-07-02T03:36:57.546Z,519.00
2023-07-02T03:37:57.561Z,518.00
2023-07-02T03:38:57.534Z,518.00
2023-07-02T03:39:57.575Z,519.00
2023-07-02T03:40:57.578Z,522.00
2023-07-02T03:41:57.629Z,522.00
2023-07-02T03:42:57.635Z,522.00
2023-07-02T03:43:57.651Z,520.00
2023-07-02T03:44:57.631Z,521.00
2023-07-02T03:45:57.690Z,520.00
2023-07-02T03:46:57.675Z,519.00
2023-07-02T03:47:57.749Z,517.00
2023-07-02T03:48:57.688Z,517.00
2023-07-02T03:49:57.727Z,516.00
2023-07-02T03:50:57.710Z,519.00
2023-07-02T03:51:57.752Z,520.00
2023-07-02T03:52:57.858Z,519.00
2023-07-02T03:53:57.867Z,516.00
2023-07-02T03:54:57.895Z,515.00
2023-07-02T03:55:57.900Z,519.00
2023-07-02T03:56:57.887Z,521.00
2023-07-02T03:57:57.906Z,522.00
2023-07-02T03:58:57.916Z,522.00
2023-07-02T03:59:57.942Z,521.00
2023-07-02T04:00:57.911Z,521.00
2023-07-02T04:01:57.956Z,519.00
2023-07-02T04:02:58.038Z,519.00
2023-07-02T04:03:58.117Z,517.00
2023-07-02T04:04:58.105Z,516.00
2023-07-02T04:05:58.083Z,515.00
2023-07-02T04:06:58.120Z,516.00
2023-07-02T04:07:58.100Z,515.00
2023-07-02T04:08:58.122Z,517.00
2023-07-02T04:09:58.125Z,518.00
2023-07-02T04:10:58.152Z,517.00
2023-07-02T04:11:58.142Z,518.00
2023-07-02T04:12:58.145Z,519.00
2023-07-02T04:13:58.162Z,522.00
2023-07-02T04:14:58.167Z,523.00
2023-07-02T04:15:58.226Z,522.00
2023-07-02T04:16:58.174Z,522.00
2023-07-02T04:17:58.249Z,521.00
2023-07-02T04:18:58.231Z,520.00
2023-07-02T04:19:58.268Z,519.00
2023-07-02T04:20:58.261Z,520.00
2023-07-02T04:21:58.245Z,519.00
2023-07-02T04:22:58.254Z,519.00
2023-07-02T04:23:58.332Z,516.00
2023-07-02T04:25:03.351Z,515.00
2023-07-02T04:26:24.232Z,516.00
2023-07-02T04:27:16.800Z,517.00
2023-07-02T04:27:59.268Z,516.00
2023-07-02T04:28:58.259Z,516.00
2023-07-02T04:29:58.274Z,516.00
2023-07-02T04:30:58.272Z,518.00
2023-07-02T04:31:58.337Z,520.00
2023-07-02T04:32:58.262Z,518.00
2023-07-02T04:33:58.254Z,516.00
2023-07-02T04:34:58.266Z,516.00
2023-07-02T04:35:58.247Z,517.00
2023-07-02T04:36:58.312Z,516.00
2023-07-02T04:37:58.213Z,517.00
2023-07-02T04:38:58.240Z,519.00
2023-07-02T04:39:58.289Z,518.00
2023-07-02T04:40:58.208Z,520.00
2023-07-02T04:41:58.209Z,521.00
2023-07-02T04:42:58.185Z,521.00
2023-07-02T04:43:58.197Z,521.00
2023-07-02T04:44:58.181Z,519.00
2023-07-02T04:45:58.216Z,515.00
2023-07-02T04:46:58.184Z,515.00
2023-07-02T04:47:58.264Z,515.00
2023-07-02T04:48:58.207Z,512.00
2023-07-02T04:49:58.170Z,512.00
2023-07-02T04:50:58.150Z,513.00
2023-07-02T04:51:58.152Z,513.00
2023-07-02T04:52:58.144Z,511.00
2023-07-02T04:53:58.122Z,510.00
2023-07-02T04:54:58.113Z,508.00
2023-07-02T04:55:58.106Z,511.00
2023-07-02T04:56:58.112Z,512.00
2023-07-02T04:57:58.123Z,514.00
2023-07-02T04:58:58.087Z,515.00
2023-07-02T04:59:58.103Z,516.00
2023-07-02T05:00:58.143Z,514.00
2023-07-02T05:01:58.065Z,512.00
2023-07-02T05:02:58.124Z,511.00
2023-07-02T05:03:58.159Z,509.00
2023-07-02T05:04:58.189Z,510.00
2023-07-02T05:05:58.043Z,510.00
2023-07-02T05:06:58.044Z,509.00
2023-07-02T05:07:58.058Z,509.00
2023-07-02T05:08:58.038Z,509.00
2023-07-02T05:09:58.046Z,509.00
2023-07-02T05:10:58.050Z,510.00
2023-07-02T05:11:58.018Z,510.00
2023-07-02T05:12:58.025Z,510.00
2023-07-02T05:13:58.034Z,509.00
2023-07-02T05:14:58.029Z,510.00
2023-07-02T05:15:57.993Z,510.00
2023-07-02T05:16:58.048Z,510.00
2023-07-02T05:17:58.084Z,512.00
2023-07-02T05:18:57.979Z,510.00
2023-07-02T05:19:57.967Z,511.00
2023-07-02T05:20:57.982Z,512.00
2023-07-02T05:21:57.955Z,513.00
2023-07-02T05:22:57.937Z,516.00
2023-07-02T05:23:57.961Z,515.00
2023-07-02T05:24:57.940Z,516.00
2023-07-02T05:25:57.938Z,514.00
2023-07-02T05:26:57.948Z,513.00
2023-07-02T05:27:57.933Z,511.00
2023-07-02T05:28:57.895Z,510.00
2023-07-02T05:29:57.930Z,514.00
2023-07-02T05:30:57.913Z,515.00
2023-07-02T05:31:57.912Z,516.00
2023-07-02T05:32:57.923Z,517.00
2023-07-02T05:33:57.870Z,517.00
2023-07-02T05:34:57.907Z,517.00
2023-07-02T05:35:57.874Z,518.00
2023-07-02T05:36:57.893Z,520.00
2023-07-02T05:37:57.858Z,519.00
2023-07-02T05:38:57.855Z,519.00
2023-07-02T05:39:57.862Z,522.00
2023-07-02T05:40:57.837Z,522.00
2023-07-02T05:41:57.832Z,521.00
2023-07-02T05:42:57.834Z,521.00
2023-07-02T05:43:57.822Z,518.00
2023-07-02T05:44:57.825Z,520.00
2023-07-02T05:45:57.815Z,519.00
2023-07-02T05:46:57.876Z,517.00
2023-07-02T05:47:57.940Z,516.00
2023-07-02T05:48:57.882Z,517.00
2023-07-02T05:49:57.914Z,518.00
2023-07-02T05:50:57.883Z,519.00
2023-07-02T05:51:57.923Z,520.00
2023-07-02T05:52:57.929Z,522.00
2023-07-02T05:53:57.945Z,522.00
2023-07-02T05:54:57.959Z,522.00
2023-07-02T05:55:57.975Z,523.00
2023-07-02T05:56:57.977Z,524.00
2023-07-02T05:57:57.978Z,525.00
2023-07-02T05:58:57.984Z,523.00
2023-07-02T05:59:58.064Z,522.00
2023-07-02T06:00:58.062Z,522.00
2023-07-02T06:01:58.069Z,523.00
2023-07-02T06:02:58.083Z,524.00
2023-07-02T06:03:58.170Z,522.00
2023-07-02T06:04:58.343Z,520.00
2023-07-02T06:05:58.112Z,520.00
2023-07-02T06:06:58.128Z,519.00
2023-07-02T06:07:58.132Z,521.00
2023-07-02T06:08:58.124Z,522.00
2023-07-02T06:09:58.158Z,519.00
2023-07-02T06:10:58.241Z,521.00
2023-07-02T06:11:58.244Z,521.00
2023-07-02T06:12:58.248Z,520.00
2023-07-02T06:13:58.258Z,521.00
2023-07-02T06:14:58.306Z,518.00
2023-07-02T06:15:58.435Z,519.00
2023-07-02T06:16:58.700Z,520.00
2023-07-02T06:17:58.574Z,522.00
2023-07-02T06:18:58.618Z,522.00
2023-07-02T06:19:58.623Z,524.00
2023-07-02T06:20:58.553Z,523.00
2023-07-02T06:21:58.555Z,524.00
2023-07-02T06:22:58.623Z,524.00
2023-07-02T06:23:58.645Z,524.00
2023-07-02T06:24:58.722Z,523.00
2023-07-02T06:25:58.692Z,522.00
2023-07-02T06:26:58.668Z,518.00
2023-07-02T06:27:58.731Z,519.00
2023-07-02T06:28:58.702Z,518.00
2023-07-02T06:29:58.714Z,517.00
2023-07-02T06:30:58.812Z,519.00
2023-07-02T06:31:58.733Z,519.00
2023-07-02T06:32:58.853Z,518.00
2023-07-02T06:33:58.817Z,516.00
2023-07-02T06:34:58.790Z,517.00
2023-07-02T06:35:58.830Z,516.00
2023-07-02T06:36:58.850Z,518.00
2023-07-02T06:37:58.817Z,517.00
2023-07-02T06:38:58.856Z,519.00
2023-07-02T06:39:58.867Z,518.00
2023-07-02T06:40:58.834Z,521.00
2023-07-02T06:41:58.909Z,520.00
2023-07-02T06:42:58.902Z,516.00
2023-07-02T06:43:58.923Z,515.00
2023-07-02T06:44:58.894Z,516.00
2023-07-02T06:45:58.969Z,514.00
2023-07-02T06:46:59.002Z,515.00
2023-07-02T06:47:59.092Z,517.00
2023-07-02T06:48:59.157Z,519.00
2023-07-02T06:49:59.272Z,522.00
2023-07-02T06:50:59.389Z,521.00
2023-07-02T06:51:59.498Z,519.00
2023-07-02T06:52:59.518Z,518.00
2023-07-02T06:53:59.476Z,515.00
2023-07-02T06:54:59.492Z,514.00
2023-07-02T06:55:59.489Z,512.00
2023-07-02T06:56:59.599Z,513.00
2023-07-02T06:57:59.573Z,512.00
2023-07-02T06:58:59.564Z,511.00
2023-07-02T06:59:59.570Z,515.00
2023-07-02T07:00:59.589Z,514.00
2023-07-02T07:01:59.761Z,514.00
2023-07-02T07:02:59.684Z,513.00
2023-07-02T07:03:59.699Z,511.00
2023-07-02T07:04:59.770Z,511.00
2023-07-02T07:05:59.660Z,510.00
2023-07-02T07:06:59.784Z,510.00
2023-07-02T07:07:59.761Z,512.00
2023-07-02T07:08:59.752Z,512.00
2023-07-02T07:09:59.785Z,512.00
2023-07-02T07:10:59.747Z,514.00
2023-07-02T07:11:59.802Z,512.00
2023-07-02T07:12:59.885Z,513.00
2023-07-02T07:13:59.928Z,514.00
2023-07-02T07:15:00.069Z,516.00
2023-07-02T07:15:59.943Z,516.00
2023-07-02T07:16:59.999Z,515.00
2023-07-02T07:18:00.160Z,516.00
2023-07-02T07:19:00.155Z,517.00
2023-07-02T07:20:00.147Z,518.00
2023-07-02T07:21:00.142Z,518.00
2023-07-02T07:22:00.114Z,515.00
2023-07-02T07:23:00.139Z,515.00
2023-07-02T07:24:00.144Z,514.00
2023-07-02T07:25:00.279Z,513.00
2023-07-02T07:26:00.257Z,512.00
2023-07-02T07:27:00.244Z,510.00
2023-07-02T07:28:00.294Z,510.00
2023-07-02T07:29:00.267Z,509.00
2023-07-02T07:30:00.305Z,508.00
2023-07-02T07:31:00.284Z,507.00
2023-07-02T07:32:00.328Z,508.00
2023-07-02T07:33:00.312Z,511.00
2023-07-02T07:34:00.324Z,513.00
2023-07-02T07:35:00.362Z,518.00
2023-07-02T07:36:00.325Z,518.00
2023-07-02T07:37:00.346Z,517.00
2023-07-02T07:38:00.372Z,516.00
2023-07-02T07:39:00.373Z,516.00
2023-07-02T07:40:00.430Z,517.00
2023-07-02T07:41:00.375Z,516.00
2023-07-02T07:42:00.402Z,516.00
2023-07-02T07:43:00.427Z,516.00
2023-07-02T07:44:00.419Z,517.00
2023-07-02T07:45:00.418Z,519.00
2023-07-02T07:46:00.586Z,518.00
2023-07-02T07:47:00.559Z,519.00
2023-07-02T07:48:00.584Z,516.00
2023-07-02T07:49:00.538Z,516.00
2023-07-02T07:50:00.524Z,517.00
2023-07-02T07:51:00.533Z,515.00
2023-07-02T07:52:00.568Z,516.00
2023-07-02T07:53:00.560Z,516.00
2023-07-02T07:54:00.542Z,517.00
2023-07-02T07:55:00.580Z,516.00
2023-07-02T07:56:00.572Z,518.00
2023-07-02T07:57:00.585Z,519.00
2023-07-02T07:58:00.598Z,519.00
2023-07-02T07:59:00.595Z,518.00
2023-07-02T08:00:00.574Z,519.00
2023-07-02T08:01:00.555Z,518.00
2023-07-02T08:02:00.700Z,516.00
2023-07-02T08:03:00.777Z,516.00
2023-07-02T08:04:00.789Z,517.00
2023-07-02T08:05:00.801Z,518.00
2023-07-02T08:06:00.705Z,518.00
2023-07-02T08:07:00.777Z,520.00
2023-07-02T08:08:00.886Z,521.00
2023-07-02T08:09:00.868Z,522.00
2023-07-02T08:10:00.905Z,522.00
2023-07-02T08:11:00.875Z,521.00
2023-07-02T08:12:00.903Z,520.00
2023-07-02T08:13:00.921Z,519.00
2023-07-02T08:14:00.977Z,518.00
2023-07-02T08:15:00.966Z,518.00
2023-07-02T08:16:01.083Z,518.00
2023-07-02T08:17:01.017Z,517.00
2023-07-02T08:18:01.072Z,517.00
2023-07-02T08:19:01.010Z,516.00
2023-07-02T08:20:01.142Z,515.00
2023-07-02T08:21:01.113Z,516.00
2023-07-02T08:22:01.112Z,516.00
2023-07-02T08:23:01.105Z,517.00
2023-07-02T08:24:01.091Z,517.00
2023-07-02T08:25:01.156Z,517.00
2023-07-02T08:26:01.168Z,516.00
2023-07-02T08:27:01.159Z,517.00
2023-07-02T08:28:01.130Z,520.00
2023-07-02T08:29:01.198Z,520.00
2023-07-02T08:30:01.197Z,518.00
2023-07-02T08:31:01.220Z,517.00
2023-07-02T08:32:01.197Z,514.00
2023-07-02T08:33:01.224Z,515.00
2023-07-02T08:34:01.163Z,516.00
2023-07-02T08:35:01.207Z,517.00
2023-07-02T08:36:01.310Z,519.00
2023-07-02T08:37:01.278Z,517.00
2023-07-02T08:38:01.301Z,516.00
2023-07-02T08:39:01.304Z,517.00
2023-07-02T08:40:01.285Z,516.00
2023-07-02T08:41:01.290Z,514.00
2023-07-02T08:42:01.362Z,513.00
2023-07-02T08:43:02.406Z,515.00
2023-07-02T08:44:01.438Z,516.00
2023-07-02T08:45:01.497Z,520.00
2023-07-02T08:46:01.454Z,522.00
2023-07-02T08:47:01.647Z,520.00
2023-07-02T08:48:01.733Z,520.00
2023-07-02T08:49:01.538Z,519.00
2023-07-02T08:50:01.530Z,516.00
2023-07-02T08:51:01.620Z,513.00
2023-07-02T08:52:01.653Z,512.00
2023-07-02T08:53:01.618Z,513.00
2023-07-02T08:54:01.632Z,512.00
2023-07-02T08:55:01.631Z,511.00
2023-07-02T08:56:01.628Z,508.00
2023-07-02T08:57:01.597Z,508.00
2023-07-02T08:58:01.630Z,509.00
2023-07-02T08:59:01.628Z,511.00
2023-07-02T09:00:01.686Z,513.00
2023-07-02T09:01:01.668Z,515.00
2023-07-02T09:02:01.701Z,516.00
2023-07-02T09:03:01.723Z,516.00
2023-07-02T09:04:01.759Z,518.00
2023-07-02T09:05:01.718Z,518.00
2023-07-02T09:06:01.673Z,517.00
2023-07-02T09:07:01.646Z,516.00
2023-07-02T09:08:01.647Z,515.00
2023-07-02T09:09:01.669Z,515.00
2023-07-02T09:10:01.730Z,517.00
2023-07-02T09:11:01.663Z,516.00
2023-07-02T09:12:01.720Z,517.00
2023-07-02T09:13:01.695Z,518.00
2023-07-02T09:14:01.700Z,517.00
2023-07-02T09:15:01.733Z,518.00
2023-07-02T09:16:01.728Z,516.00
2023-07-02T09:17:01.752Z,515.00
2023-07-02T09:18:01.825Z,515.00
2023-07-02T09:19:01.665Z,513.00
2023-07-02T09:20:01.715Z,515.00
2023-07-02T09:21:01.697Z,515.00
2023-07-02T09:22:01.709Z,513.00
2023-07-02T09:23:01.684Z,514.00
2023-07-02T09:24:01.716Z,514.00
2023-07-02T09:25:01.720Z,515.00
2023-07-02T09:26:01.684Z,515.00
2023-07-02T09:27:01.704Z,516.00
2023-07-02T09:28:02.171Z,513.00
2023-07-02T09:29:02.403Z,511.00
2023-07-02T09:30:01.879Z,511.00
2023-07-02T09:31:01.957Z,513.00
2023-07-02T09:33:02.089Z,517.00
2023-07-02T09:34:02.100Z,518.00
2023-07-02T09:35:01.948Z,518.00
2023-07-02T09:36:01.966Z,518.00
2023-07-02T09:37:02.002Z,517.00
2023-07-02T09:38:01.932Z,516.00
2023-07-02T09:39:01.908Z,516.00
2023-07-02T09:40:01.936Z,516.00
2023-07-02T09:41:01.890Z,513.00
2023-07-02T09:42:01.892Z,514.00
2023-07-02T09:43:01.874Z,512.00
2023-07-02T09:44:01.918Z,510.00
2023-07-02T09:45:01.886Z,510.00
2023-07-02T09:46:01.931Z,509.00
2023-07-02T09:47:01.868Z,511.00
2023-07-02T09:48:01.925Z,514.00
2023-07-02T09:49:01.867Z,514.00
2023-07-02T09:50:01.846Z,515.00
2023-07-02T09:51:01.861Z,516.00
2023-07-02T09:52:01.800Z,517.00
2023-07-02T09:53:01.806Z,517.00
2023-07-02T09:54:01.827Z,516.00
2023-07-02T09:55:01.846Z,514.00
2023-07-02T09:56:01.794Z,513.00
2023-07-02T09:57:01.763Z,516.00
2023-07-02T09:58:01.801Z,517.00
2023-07-02T09:59:01.775Z,518.00
2023-07-02T10:00:01.943Z,517.00
2023-07-02T10:01:01.783Z,517.00
2023-07-02T10:02:01.922Z,517.00
2023-07-02T10:03:01.814Z,515.00
2023-07-02T10:04:01.792Z,515.00
2023-07-02T10:05:02.017Z,515.00
2023-07-02T10:06:01.741Z,511.00
2023-07-02T10:07:01.716Z,513.00
2023-07-02T10:08:01.715Z,515.00
2023-07-02T10:09:01.761Z,517.00
2023-07-02T10:10:02.021Z,514.00
2023-07-02T10:11:01.670Z,513.00
2023-07-02T10:12:01.729Z,514.00
2023-07-02T10:13:01.717Z,515.00
2023-07-02T10:14:01.719Z,515.00
2023-07-02T10:15:01.681Z,517.00
2023-07-02T10:16:01.688Z,516.00
2023-07-02T10:17:01.712Z,514.00
2023-07-02T10:18:01.782Z,513.00
2023-07-02T10:19:01.652Z,516.00
2023-07-02T10:20:01.718Z,516.00
2023-07-02T10:21:01.637Z,517.00
2023-07-02T10:22:01.649Z,516.00
2023-07-02T10:23:01.639Z,517.00
2023-07-02T10:24:01.626Z,516.00
2023-07-02T10:25:01.949Z,514.00
2023-07-02T10:26:01.598Z,514.00
2023-07-02T10:27:01.657Z,513.00
2023-07-02T10:28:01.622Z,514.00
2023-07-02T10:29:01.605Z,515.00
2023-07-02T10:30:01.607Z,515.00
2023-07-02T10:31:01.565Z,516.00
2023-07-02T10:32:01.612Z,515.00
2023-07-02T10:33:01.624Z,515.00
2023-07-02T10:34:01.553Z,514.00
2023-07-02T10:35:01.550Z,513.00
2023-07-02T10:36:01.555Z,514.00
2023-07-02T10:37:01.535Z,516.00
2023-07-02T10:38:01.526Z,517.00
2023-07-02T10:39:01.533Z,516.00
2023-07-02T10:40:01.548Z,516.00
2023-07-02T10:41:01.585Z,514.00
2023-07-02T10:42:01.520Z,512.00
2023-07-02T10:43:01.513Z,511.00
2023-07-02T10:44:01.502Z,511.00
2023-07-02T10:45:01.496Z,514.00
2023-07-02T10:46:02.114Z,515.00
2023-07-02T10:47:01.486Z,515.00
2023-07-02T10:48:01.523Z,516.00
2023-07-02T10:49:01.484Z,516.00
2023-07-02T10:50:01.453Z,517.00
2023-07-02T10:51:01.494Z,515.00
2023-07-02T10:52:01.442Z,516.00
2023-07-02T10:53:01.451Z,513.00
2023-07-02T10:54:01.452Z,516.00
2023-07-02T10:55:01.430Z,516.00
2023-07-02T10:56:01.428Z,515.00
2023-07-02T10:57:01.448Z,515.00
2023-07-02T10:58:01.435Z,514.00
2023-07-02T10:59:01.424Z,517.00
2023-07-02T11:00:01.425Z,515.00
2023-07-02T11:01:01.415Z,515.00
2023-07-02T11:02:01.388Z,518.00
2023-07-02T11:03:01.535Z,517.00
2023-07-02T11:04:01.472Z,515.00
2023-07-02T11:05:01.425Z,518.00
2023-07-02T11:06:01.428Z,518.00
2023-07-02T11:07:01.381Z,520.00
2023-07-02T11:08:01.351Z,520.00
2023-07-02T11:09:01.359Z,519.00
2023-07-02T11:10:01.415Z,521.00
2023-07-02T11:11:01.377Z,523.00
2023-07-02T11:12:01.452Z,521.00
2023-07-02T11:13:01.345Z,519.00
2023-07-02T11:14:01.339Z,517.00
2023-07-02T11:15:01.342Z,520.00
2023-07-02T11:16:01.338Z,519.00
2023-07-02T11:17:01.415Z,516.00
2023-07-02T11:18:01.495Z,515.00
2023-07-02T11:19:01.514Z,514.00
2023-07-02T11:20:01.506Z,513.00
2023-07-02T11:21:01.530Z,514.00
2023-07-02T11:22:01.589Z,517.00
2023-07-02T11:23:01.645Z,516.00
2023-07-02T11:24:01.693Z,516.00
2023-07-02T11:25:01.755Z,515.00
2023-07-02T11:26:01.791Z,515.00
2023-07-02T11:27:01.776Z,513.00
2023-07-02T11:28:01.841Z,514.00
2023-07-02T11:29:01.891Z,514.00
2023-07-02T11:30:01.953Z,515.00
2023-07-02T11:31:01.965Z,518.00
2023-07-02T11:32:01.963Z,520.00
2023-07-02T11:33:02.064Z,521.00
2023-07-02T11:34:02.108Z,519.00
2023-07-02T11:35:02.131Z,519.00
2023-07-02T11:36:02.179Z,518.00
2023-07-02T11:37:02.273Z,520.00
2023-07-02T11:38:02.329Z,519.00
2023-07-02T11:39:02.333Z,518.00
2023-07-02T11:40:02.362Z,518.00
2023-07-02T11:41:02.397Z,514.00
2023-07-02T11:42:02.468Z,514.00
2023-07-02T11:43:02.508Z,518.00
2023-07-02T11:44:02.549Z,517.00
2023-07-02T11:45:02.595Z,516.00
2023-07-02T11:46:02.608Z,514.00
2023-07-02T11:48:02.741Z,513.00
2023-07-02T11:49:02.748Z,514.00
2023-07-02T11:50:12.177Z,514.00
2023-07-02T11:51:03.778Z,512.00
2023-07-02T11:52:02.765Z,510.00
2023-07-02T11:53:04.791Z,510.00
2023-07-02T11:54:02.742Z,510.00
2023-07-02T11:55:02.774Z,509.00
2023-07-02T11:56:02.757Z,510.00
2023-07-02T11:57:02.858Z,510.00
2023-07-02T11:58:02.887Z,510.00
2023-07-02T12:00:02.996Z,513.00
2023-07-02T12:01:03.053Z,514.00
2023-07-02T12:02:03.170Z,513.00
2023-07-02T12:03:03.124Z,513.00
2023-07-02T12:04:03.176Z,514.00
2023-07-02T12:06:03.297Z,511.00
2023-07-02T12:07:03.343Z,511.00
2023-07-02T12:08:03.390Z,511.00
2023-07-02T12:09:03.484Z,511.00
2023-07-02T12:10:03.544Z,511.00
2023-07-02T12:11:03.587Z,508.00
2023-07-02T12:12:03.645Z,507.00
2023-07-02T12:13:03.702Z,508.00
2023-07-02T12:14:03.749Z,510.00
2023-07-02T12:15:03.800Z,509.00
2023-07-02T12:16:03.915Z,511.00
2023-07-02T12:17:05.499Z,511.00
2023-07-02T12:18:04.035Z,510.00
2023-07-02T12:19:04.005Z,511.00
2023-07-02T12:20:04.059Z,512.00
2023-07-02T12:21:04.113Z,512.00
2023-07-02T12:22:04.168Z,515.00
2023-07-02T12:23:04.235Z,513.00
2023-07-02T12:24:04.273Z,514.00
2023-07-02T12:25:04.443Z,510.00
2023-07-02T12:26:04.339Z,512.00
2023-07-02T12:27:04.371Z,513.00
2023-07-02T12:28:04.447Z,514.00
2023-07-02T12:29:04.499Z,515.00
2023-07-02T12:30:04.954Z,516.00
2023-07-02T12:31:04.623Z,515.00
2023-07-02T12:32:04.630Z,515.00
2023-07-02T12:33:04.667Z,514.00