createdAt,value
2018-09-15T00:00:06.891Z,101707.09
2018-09-15T00:02:36.938Z,101714.94
2018-09-15T00:05:06.519Z,101711.48
2018-09-15T00:07:35.852Z,101716.96
2018-09-15T00:10:05.602Z,101713.05
2018-09-15T00:12:35.035Z,101713.75
2018-09-15T00:15:04.997Z,101715.16
2018-09-15T00:17:34.501Z,101720.17
2018-09-15T00:20:03.887Z,101716.18
2018-09-15T00:22:34.478Z,101718.13
2018-09-15T00:25:05.778Z,101712.51
2018-09-15T00:27:35.031Z,101717.34
2018-09-15T00:30:05.898Z,101716.88
2018-09-15T00:32:35.342Z,101714.05
2018-09-15T00:35:05.392Z,101719.89
2018-09-15T00:37:34.741Z,101713.59
2018-09-15T00:40:04.104Z,101719.36
2018-09-15T00:42:33.965Z,101728.25
2018-09-15T00:45:03.436Z,101725.21
2018-09-15T00:47:32.857Z,101729.73
2018-09-15T00:50:02.202Z,101728.09
2018-09-15T00:52:31.534Z,101727.76
2018-09-15T00:55:01.230Z,101731.21
2018-09-15T00:57:46.262Z,101733.87
2018-09-15T01:00:19.085Z,101738.62
2018-09-15T01:02:48.470Z,101730.80
2018-09-15T01:05:17.990Z,101732.92
2018-09-15T01:07:47.390Z,101734.02
2018-09-15T01:10:16.773Z,101735.47
2018-09-15T01:12:46.845Z,101738.13
2018-09-15T01:15:25.956Z,101733.80
2018-09-15T01:17:59.647Z,101732.54
2018-09-15T01:20:29.477Z,101738.13
2018-09-15T01:22:58.892Z,101734.47
2018-09-15T01:25:28.353Z,101730.86
2018-09-15T01:27:57.634Z,101731.61
2018-09-15T01:30:28.266Z,101728.12
2018-09-15T01:32:57.741Z,101736.61
2018-09-15T01:35:27.324Z,101733.16
2018-09-15T01:37:56.762Z,101736.91
2018-09-15T01:40:26.121Z,101733.84
2018-09-15T01:42:56.133Z,101735.87
2018-09-15T01:45:26.771Z,101729.52
2018-09-15T01:47:56.409Z,101739.48
2018-09-15T01:50:25.863Z,101729.92
2018-09-15T01:52:56.307Z,101732.27
2018-09-15T01:55:25.915Z,101732.93
2018-09-15T01:57:55.419Z,101737.58
2018-09-15T02:00:25.126Z,101734.37
2018-09-15T02:02:54.429Z,101726.13
2018-09-15T02:05:25.048Z,101723.09
2018-09-15T02:07:54.488Z,101719.18
2018-09-15T02:10:25.615Z,101714.47
2018-09-15T02:12:55.582Z,101714.61
2018-09-15T02:15:26.048Z,101713.73
2018-09-15T02:17:55.315Z,101715.63
2018-09-15T02:20:25.101Z,101716.22
2018-09-15T02:22:57.380Z,101716.88
2018-09-15T02:25:26.848Z,101722.36
2018-09-15T02:27:57.132Z,101722.57
2018-09-15T02:30:27.596Z,101718.98
2018-09-15T02:32:56.923Z,101724.63
2018-09-15T02:35:26.362Z,101722.95
2018-09-15T02:37:56.705Z,101726.34
2018-09-15T02:40:26.113Z,101725.81
2018-09-15T02:42:57.881Z,101729.06
2018-09-15T02:45:28.337Z,101725.25
2018-09-15T02:47:57.843Z,101734.75
2018-09-15T02:50:27.939Z,101733.11
2018-09-15T02:52:57.356Z,101735.94
2018-09-15T02:55:26.805Z,101735.42
2018-09-15T02:57:56.265Z,101738.94
2018-09-15T03:00:26.051Z,101746.31
2018-09-15T03:02:56.562Z,101737.93
2018-09-15T03:05:26.779Z,101748.89
2018-09-15T03:07:57.531Z,101739.75
2018-09-15T03:10:27.055Z,101741.39
2018-09-15T03:12:57.496Z,101742.33
2018-09-15T03:15:26.813Z,101742.81
2018-09-15T03:17:57.417Z,101744.28
2018-09-15T03:20:26.757Z,101742.19
2018-09-15T03:22:56.573Z,101746.17
2018-09-15T03:25:26.132Z,101748.41
2018-09-15T03:27:56.666Z,101742.12
2018-09-15T03:30:27.445Z,101750.02
2018-09-15T03:32:56.888Z,101741.63
2018-09-15T03:35:26.433Z,101750.92
2018-09-15T03:37:56.279Z,101747.08
2018-09-15T03:40:26.819Z,101745.51
2018-09-15T03:42:58.389Z,101743.17
2018-09-15T03:45:28.038Z,101741.59
2018-09-15T03:47:57.900Z,101742.41
2018-09-15T03:50:28.009Z,101743.23
2018-09-15T03:52:59.690Z,101745.96
2018-09-15T03:55:29.041Z,101748.97
2018-09-15T03:57:59.533Z,101750.40
2018-09-15T04:00:29.028Z,101756.65
2018-09-15T04:03:00.826Z,101755.70
2018-09-15T04:05:33.095Z,101760.17
2018-09-15T04:08:03.998Z,101763.28
2018-09-15T04:10:33.950Z,101759.97
2018-09-15T04:13:05.958Z,101763.14
2018-09-15T04:15:36.272Z,101766.08
2018-09-15T04:18:05.603Z,101766.53
2018-09-15T04:20:36.100Z,101770.52
2018-09-15T04:23:05.551Z,101774.35
2018-09-15T04:25:35.041Z,101771.63
2018-09-15T04:28:04.558Z,101769.91
2018-09-15T04:30:34.243Z,101772.57
2018-09-15T04:33:04.181Z,101770.72
2018-09-15T04:35:34.200Z,101775.67
2018-09-15T04:38:04.645Z,101782.37
2018-09-15T04:40:35.181Z,101784.12
2018-09-15T04:43:05.131Z,101785.59
2018-09-15T04:45:35.153Z,101787.69
2018-09-15T04:48:04.816Z,101782.94
2018-09-15T04:50:34.668Z,101780.00
2018-09-15T04:53:04.572Z,101778.22
2018-09-15T04:55:34.360Z,101779.30
2018-09-15T04:58:04.111Z,101790.16
2018-09-15T05:00:33.676Z,101792.63
2018-09-15T05:03:03.344Z,101792.22
2018-09-15T05:05:33.812Z,101790.70
2018-09-15T05:08:07.030Z,101794.02
2018-09-15T05:10:40.667Z,101800.26
2018-09-15T05:13:10.270Z,101801.52
2018-09-15T05:15:40.715Z,101804.69
2018-09-15T05:18:10.608Z,101803.08
2018-09-15T05:20:41.282Z,101800.98
2018-09-15T05:23:11.287Z,101804.95
2018-09-15T05:25:41.131Z,101808.12
2018-09-15T05:28:10.851Z,101809.36
2018-09-15T05:30:41.771Z,101799.86
2018-09-15T05:33:12.255Z,101809.14
2018-09-15T05:35:42.570Z,101807.81
2018-09-15T05:38:12.348Z,101811.27
2018-09-15T05:40:41.784Z,101812.12
2018-09-15T05:43:12.013Z,101806.95
2018-09-15T05:45:42.206Z,101809.66
2018-09-15T05:48:11.916Z,101810.56
2018-09-15T05:50:41.968Z,101821.46
2018-09-15T05:53:13.912Z,101826.31
2018-09-15T05:55:43.794Z,101826.70
2018-09-15T05:58:13.308Z,101830.80
2018-09-15T06:00:45.221Z,101833.77
2018-09-15T06:03:14.664Z,101834.80
2018-09-15T06:05:44.391Z,101846.67
2018-09-15T06:08:14.751Z,101847.42
2018-09-15T06:10:44.919Z,101849.32
2018-09-15T06:13:21.418Z,101849.00
2018-09-15T06:15:51.920Z,101849.49
2018-09-15T06:18:21.532Z,101856.95
2018-09-15T06:20:50.992Z,101859.61
2018-09-15T06:23:20.552Z,101859.61
2018-09-15T06:25:50.036Z,101864.40
2018-09-15T06:28:19.461Z,101865.72
2018-09-15T06:30:48.973Z,101874.13
2018-09-15T06:33:20.164Z,101876.69
2018-09-15T06:35:50.237Z,101877.14
2018-09-15T06:38:20.750Z,101873.03
2018-09-15T06:40:50.490Z,101877.63
2018-09-15T06:43:20.828Z,101877.08
2018-09-15T06:45:58.116Z,101881.80
2018-09-15T06:48:29.427Z,101876.58
2018-09-15T06:51:01.294Z,101884.59
2018-09-15T06:53:31.543Z,101877.28
2018-09-15T06:56:02.909Z,101878.97
2018-09-15T06:58:33.469Z,101879.71
2018-09-15T07:01:03.123Z,101878.64
2018-09-15T07:03:32.662Z,101885.50
2018-09-15T07:06:03.655Z,101891.94
2018-09-15T07:08:34.101Z,101908.59
2018-09-15T07:11:03.644Z,101910.30
2018-09-15T07:13:33.121Z,101902.08
2018-09-15T07:16:02.609Z,101913.44
2018-09-15T07:18:32.379Z,101921.41
2018-09-15T07:21:02.403Z,101931.97
2018-09-15T07:23:33.881Z,101927.33
2018-09-15T07:26:04.361Z,101930.91
2018-09-15T07:28:33.881Z,101931.30
2018-09-15T07:31:04.050Z,101934.28
2018-09-15T07:33:33.962Z,101935.78
2018-09-15T07:36:04.986Z,101936.86
2018-09-15T07:38:36.376Z,101932.84
2018-09-15T07:41:06.602Z,101944.26
2018-09-15T07:43:36.287Z,101942.35
2018-09-15T07:46:06.853Z,101947.59
2018-09-15T07:48:36.379Z,101950.42
2018-09-15T07:51:09.163Z,101948.05
2018-09-15T07:53:38.697Z,101955.16
2018-09-15T07:56:09.280Z,101960.40
2018-09-15T07:58:39.076Z,101954.41
2018-09-15T08:01:09.578Z,101953.73
2018-09-15T08:03:38.940Z,101950.48
2018-09-15T08:06:08.509Z,101958.13
2018-09-15T08:08:38.004Z,101959.97
2018-09-15T08:11:07.515Z,101964.97
2018-09-15T08:13:36.958Z,101954.70
2018-09-15T08:16:07.470Z,101956.55
2018-09-15T08:18:37.061Z,101955.28
2018-09-15T08:21:06.475Z,101956.02
2018-09-15T08:23:36.378Z,101953.88
2018-09-15T08:26:06.201Z,101955.59
2018-09-15T08:28:35.739Z,101964.38
2018-09-15T08:31:06.434Z,101964.70
2018-09-15T08:33:36.642Z,101975.99
2018-09-15T08:36:06.044Z,101969.93
2018-09-15T08:38:35.445Z,101977.14
2018-09-15T08:41:05.759Z,101972.28
2018-09-15T08:43:35.295Z,101976.20
2018-09-15T08:46:05.094Z,101976.36
2018-09-15T08:48:35.959Z,101979.16
2018-09-15T08:51:05.647Z,101980.41
2018-09-15T08:53:35.313Z,101988.53
2018-09-15T08:56:05.059Z,101982.81
2018-09-15T08:58:35.198Z,101975.59
2018-09-15T09:01:05.066Z,101990.17
2018-09-15T09:03:34.463Z,101987.44
2018-09-15T09:06:04.466Z,101977.46
2018-09-15T09:08:33.839Z,101984.11
2018-09-15T09:11:10.075Z,101984.75
2018-09-15T09:13:39.988Z,101981.39
2018-09-15T09:16:10.337Z,101982.64
2018-09-15T09:18:42.950Z,101986.73
2018-09-15T09:21:14.024Z,101990.38
2018-09-15T09:23:43.548Z,101987.48
2018-09-15T09:26:13.862Z,101991.39
2018-09-15T09:28:43.942Z,101986.54
2018-09-15T09:31:13.485Z,101987.20
2018-09-15T09:33:42.878Z,101987.41
2018-09-15T09:36:12.408Z,101996.19
2018-09-15T09:38:42.458Z,101994.00
2018-09-15T09:41:11.797Z,101995.46
2018-09-15T09:43:41.090Z,101999.17
2018-09-15T09:46:10.778Z,101991.08
2018-09-15T09:48:40.107Z,101992.77
2018-09-15T09:51:12.288Z,101995.34
2018-09-15T09:53:41.686Z,101994.91
2018-09-15T09:56:11.037Z,101995.23
2018-09-15T09:58:40.518Z,102002.25
2018-09-15T10:01:15.096Z,101999.53
2018-09-15T10:03:44.516Z,101989.16
2018-09-15T10:06:14.086Z,101991.87
2018-09-15T10:08:43.936Z,101997.72
2018-09-15T10:11:14.215Z,101992.31
2018-09-15T10:13:43.903Z,101988.67
2018-09-15T10:16:13.951Z,101990.63
2018-09-15T10:18:44.226Z,101995.39
2018-09-15T10:21:13.925Z,102009.09
2018-09-15T10:23:43.361Z,102002.69
2018-09-15T10:26:13.040Z,102000.67
2018-09-15T10:28:43.115Z,102000.11
2018-09-15T10:31:12.667Z,101996.02
2018-09-15T10:33:42.067Z,101994.67
2018-09-15T10:36:11.706Z,101996.56
2018-09-15T10:38:41.408Z,101992.23
2018-09-15T10:41:10.781Z,102002.75
2018-09-15T10:43:40.446Z,101999.70
2018-09-15T10:46:10.267Z,102001.27
2018-09-15T10:48:40.043Z,101998.47
2018-09-15T10:51:10.015Z,102000.83
2018-09-15T10:53:39.403Z,101998.28
2018-09-15T10:56:09.603Z,101989.81
2018-09-15T10:58:39.191Z,101981.48
2018-09-15T11:01:10.043Z,101988.08
2018-09-15T11:03:39.429Z,101986.85
2018-09-15T11:06:10.413Z,101981.86
2018-09-15T11:08:42.756Z,101979.95
2018-09-15T11:11:12.186Z,101988.73
2018-09-15T11:13:41.653Z,101977.66
2018-09-15T11:16:11.494Z,101984.19
2018-09-15T11:18:41.062Z,101983.25
2018-09-15T11:21:11.393Z,101982.59
2018-09-15T11:23:41.249Z,101984.91
2018-09-15T11:26:10.710Z,101984.39
2018-09-15T11:28:40.389Z,101991.03
2018-09-15T11:31:13.557Z,101977.64
2018-09-15T11:33:44.156Z,101976.56
2018-09-15T11:36:14.404Z,101970.17
2018-09-15T11:38:43.769Z,101970.42
2018-09-15T11:41:13.248Z,101970.52
2018-09-15T11:43:42.676Z,101979.44
2018-09-15T11:46:14.073Z,101980.10
2018-09-15T11:48:43.391Z,101981.91
2018-09-15T11:51:13.897Z,101978.80
2018-09-15T11:53:46.960Z,101977.55
2018-09-15T11:56:17.080Z,101977.72
2018-09-15T11:58:48.292Z,101986.23
2018-09-15T12:01:20.722Z,101983.61
2018-09-15T12:03:51.308Z,101986.14
2018-09-15T12:06:24.290Z,101982.75
2018-09-15T12:08:56.215Z,101987.80
2018-09-15T12:11:26.709Z,101978.03
2018-09-15T12:14:01.140Z,101981.14
2018-09-15T12:16:33.608Z,101986.16
2018-09-15T12:19:04.864Z,101990.14
2018-09-15T12:21:36.206Z,101992.84
2018-09-15T12:24:06.608Z,101985.25
2018-09-15T12:26:38.173Z,101987.86
2018-09-15T12:29:07.779Z,101987.70
2018-09-15T12:31:38.815Z,101986.94
2018-09-15T12:34:16.111Z,101983.82
2018-09-15T12:36:46.957Z,101989.63
2018-09-15T12:39:17.814Z,101988.30
2018-09-15T12:41:48.072Z,101989.64
2018-09-15T12:44:19.594Z,101985.27
2018-09-15T12:46:51.382Z,101987.52
2018-09-15T12:49:22.622Z,101987.09
2018-09-15T12:51:54.349Z,101985.30
2018-09-15T12:54:24.621Z,101990.56
2018-09-15T12:56:54.840Z,101993.36
2018-09-15T12:59:27.923Z,101991.69
2018-09-15T13:01:58.985Z,101990.19
2018-09-15T13:04:31.365Z,101989.20
2018-09-15T13:07:03.507Z,101988.26
2018-09-15T13:09:34.362Z,101984.69
2018-09-15T13:12:03.764Z,101988.98
2018-09-15T13:14:33.173Z,101988.92
2018-09-15T13:17:04.000Z,101977.25
2018-09-15T13:19:34.698Z,101975.02
2018-09-15T13:22:05.354Z,101968.75
2018-09-15T13:24:36.508Z,101974.16
2018-09-15T13:27:07.481Z,101981.08
2018-09-15T13:29:38.823Z,101977.55
2018-09-15T13:32:09.543Z,101975.63
2018-09-15T13:34:41.933Z,101978.73
2018-09-15T13:37:11.826Z,101973.89
2018-09-15T13:39:42.140Z,101969.91
2018-09-15T13:42:15.376Z,101959.92
2018-09-15T13:44:47.088Z,101964.53
2018-09-15T13:50:08.976Z,101966.59
2018-09-15T13:52:39.515Z,101979.83
2018-09-15T13:55:10.972Z,101982.13
2018-09-15T13:57:41.312Z,101977.53
2018-09-15T14:00:11.634Z,101980.25
2018-09-15T14:02:45.493Z,101983.92
2018-09-15T14:05:17.790Z,101984.55
2018-09-15T14:07:49.309Z,101984.14
2018-09-15T14:10:21.583Z,101985.87
2018-09-15T14:12:53.921Z,101985.00
2018-09-15T14:15:28.883Z,101985.93
2018-09-15T14:18:02.625Z,101981.12
2018-09-15T14:20:35.404Z,101987.55
2018-09-15T14:23:07.173Z,101992.37
2018-09-15T14:25:40.023Z,101993.29
2018-09-15T14:28:13.758Z,101994.80
2018-09-15T14:33:32.397Z,101987.36
2018-09-15T14:36:07.896Z,101988.09
2018-09-15T14:38:37.479Z,101989.94
2018-09-15T14:41:06.828Z,101983.11
2018-09-15T14:43:36.525Z,101976.85
2018-09-15T14:46:05.860Z,101984.23
2018-09-15T14:48:35.320Z,101987.36
2018-09-15T14:51:04.901Z,101982.14
2018-09-15T14:53:34.561Z,101978.67
2018-09-15T14:56:06.930Z,101979.61
2018-09-15T14:58:36.417Z,101984.98
2018-09-15T15:01:07.192Z,101977.45
2018-09-15T15:03:36.789Z,101991.26
2018-09-15T15:06:06.393Z,101985.55
2018-09-15T15:08:36.502Z,101991.05
2018-09-15T15:11:05.835Z,101989.34
2018-09-15T15:13:35.758Z,101987.89
2018-09-15T15:16:06.133Z,101989.59
2018-09-15T15:18:35.460Z,101984.95
2018-09-15T15:21:04.933Z,101987.53
2018-09-15T15:23:34.545Z,101980.06
2018-09-15T15:26:04.131Z,101988.34
2018-09-15T15:28:35.603Z,101982.87
2018-09-15T15:31:05.106Z,101983.19
2018-09-15T15:33:34.713Z,101976.19
2018-09-15T15:36:05.551Z,101971.83
2018-09-15T15:38:35.581Z,101974.69
2018-09-15T15:41:06.003Z,101982.27
2018-09-15T15:43:35.379Z,101976.63
2018-09-15T15:46:05.072Z,101983.75
2018-09-15T15:48:35.513Z,101985.35
2018-09-15T15:51:07.040Z,101982.31
2018-09-15T15:53:36.523Z,101979.19
2018-09-15T15:56:06.006Z,101980.16
2018-09-15T15:58:35.729Z,101978.56
2018-09-15T16:01:05.226Z,101978.45
2018-09-15T16:03:34.966Z,101978.73
2018-09-15T16:06:04.438Z,101980.88
2018-09-15T16:08:33.975Z,101987.13
2018-09-15T16:11:03.996Z,101979.90
2018-09-15T16:13:33.815Z,101975.53
2018-09-15T16:16:03.471Z,101983.01
2018-09-15T16:18:33.299Z,101980.06
2018-09-15T16:21:03.254Z,101980.43
2018-09-15T16:23:32.712Z,101985.22
2018-09-15T16:29:01.639Z,101979.91
2018-09-15T16:31:39.042Z,101974.39
2018-09-15T16:34:12.098Z,101965.31
2018-09-15T16:36:44.778Z,101974.09
2018-09-15T16:39:20.688Z,101976.88
2018-09-15T16:41:54.541Z,101975.84
2018-09-15T16:44:29.593Z,101974.80
2018-09-15T16:47:02.810Z,101976.19
2018-09-15T16:49:36.223Z,101977.26
2018-09-15T16:52:16.831Z,101977.62
2018-09-15T16:54:46.307Z,101975.34
2018-09-15T16:57:15.654Z,101971.73
2018-09-15T16:59:45.950Z,101971.89
2018-09-15T17:02:15.400Z,101977.07
2018-09-15T17:04:47.089Z,101971.44
2018-09-15T17:07:21.213Z,101974.60
2018-09-15T17:09:52.063Z,101976.70
2018-09-15T17:12:22.582Z,101979.20
2018-09-15T17:14:53.919Z,101984.56
2018-09-15T17:17:25.116Z,101977.77
2018-09-15T17:19:58.189Z,101980.35
2018-09-15T17:22:29.135Z,101978.02
2018-09-15T17:25:02.230Z,101973.83
2018-09-15T17:27:35.968Z,101980.42
2018-09-15T17:30:09.138Z,101980.43
2018-09-15T17:32:53.244Z,101978.29
2018-09-15T17:35:26.153Z,101978.20
2018-09-15T17:37:58.112Z,101977.30
2018-09-15T17:40:29.672Z,101981.12
2018-09-15T17:43:00.632Z,101985.59
2018-09-15T17:45:31.513Z,101986.44
2018-09-15T17:48:00.925Z,101986.52
2018-09-15T17:50:36.832Z,101988.05
2018-09-15T17:53:11.931Z,101999.75
2018-09-15T17:55:44.458Z,101996.42
2018-09-15T17:58:18.355Z,102002.88
2018-09-15T18:00:54.335Z,102004.20
2018-09-15T18:03:27.487Z,102002.27
2018-09-15T18:05:58.319Z,102002.27
2018-09-15T18:08:28.962Z,101999.41
2018-09-15T18:11:00.913Z,101998.22
2018-09-15T18:13:31.511Z,102003.17
2018-09-15T18:16:01.701Z,102011.50
2018-09-15T18:18:31.884Z,102010.52
2018-09-15T18:21:01.415Z,102014.53
2018-09-15T18:23:30.881Z,102012.99
2018-09-15T18:26:05.952Z,102022.60
2018-09-15T18:28:38.074Z,102016.56
2018-09-15T18:31:09.395Z,102018.86
2018-09-15T18:33:40.349Z,102013.66
2018-09-15T18:36:13.857Z,102022.77
2018-09-15T18:38:45.826Z,102014.14
2018-09-15T18:41:20.443Z,102024.83
2018-09-15T18:43:53.362Z,102026.33
2018-09-15T18:46:23.802Z,102030.34
2018-09-15T18:48:56.254Z,102020.98
2018-09-15T18:51:26.948Z,102027.75
2018-09-15T18:53:57.352Z,102031.00
2018-09-15T18:56:29.482Z,102038.39
2018-09-15T18:59:00.526Z,102039.03
2018-09-15T19:01:30.809Z,102036.98
2018-09-15T19:04:00.713Z,102042.91
2018-09-15T19:06:33.984Z,102040.70
2018-09-15T19:09:08.603Z,102046.13
2018-09-15T19:11:42.592Z,102046.50
2018-09-15T19:14:13.997Z,102054.20
2018-09-15T19:16:45.245Z,102048.09
2018-09-15T19:19:16.881Z,102053.67
2018-09-15T19:21:46.710Z,102050.63
2018-09-15T19:24:16.970Z,102052.67
2018-09-15T19:26:47.090Z,102052.20
2018-09-15T19:29:20.990Z,102055.80
2018-09-15T19:31:53.990Z,102061.14
2018-09-15T19:34:24.077Z,102062.26
2018-09-15T19:36:54.072Z,102066.80
2018-09-15T19:39:24.560Z,102070.59
2018-09-15T19:41:55.834Z,102072.63
2018-09-15T19:44:26.083Z,102072.00
2018-09-15T19:46:55.899Z,102077.50
2018-09-15T19:49:30.086Z,102082.61
2018-09-15T19:52:01.014Z,102080.19
2018-09-15T19:54:32.111Z,102079.56
2018-09-15T19:57:03.260Z,102080.97
2018-09-15T19:59:33.346Z,102083.64
2018-09-15T20:02:03.733Z,102089.89
2018-09-15T20:04:34.165Z,102083.00
2018-09-15T20:07:06.964Z,102082.62
2018-09-15T20:09:38.647Z,102080.08
2018-09-15T20:12:08.574Z,102079.59
2018-09-15T20:14:38.945Z,102081.00
2018-09-15T20:17:07.292Z,102077.58
2018-09-15T20:19:36.263Z,102078.66
2018-09-15T20:22:08.504Z,102074.02
2018-09-15T20:24:41.216Z,102082.59
2018-09-15T20:27:11.078Z,102076.84
2018-09-15T20:29:40.991Z,102076.92
2018-09-15T20:32:11.858Z,102079.20
2018-09-15T20:34:41.850Z,102076.28
2018-09-15T20:37:12.232Z,102084.92
2018-09-15T20:39:43.162Z,102076.67
2018-09-15T20:42:13.070Z,102082.73
2018-09-15T20:44:44.138Z,102083.72
2018-09-15T20:47:15.748Z,102083.95
2018-09-15T20:49:46.745Z,102085.44
2018-09-15T20:52:18.550Z,102085.13
2018-09-15T20:54:49.379Z,102076.19
2018-09-15T20:57:20.639Z,102074.14
2018-09-15T20:59:49.951Z,102070.52
2018-09-15T21:02:19.386Z,102070.67
2018-09-15T21:04:51.784Z,102073.49
2018-09-15T21:07:24.227Z,102077.48
2018-09-15T21:09:54.179Z,102076.38
2018-09-15T21:12:23.946Z,102076.91
2018-09-15T21:14:56.304Z,102078.63
2018-09-15T21:17:26.520Z,102077.37
2018-09-15T21:19:56.537Z,102074.47
2018-09-15T21:22:27.835Z,102077.09
2018-09-15T21:24:58.141Z,102077.31
2018-09-15T21:27:28.794Z,102072.78
2018-09-15T21:30:00.207Z,102075.81
2018-09-15T21:32:31.005Z,102079.25
2018-09-15T21:35:02.303Z,102082.59
2018-09-15T21:37:32.775Z,102081.33
2018-09-15T21:40:04.361Z,102081.06
2018-09-15T21:42:34.426Z,102080.44
2018-09-15T21:45:05.335Z,102083.03
2018-09-15T21:47:35.301Z,102083.63
2018-09-15T21:50:07.000Z,102086.78
2018-09-15T21:52:37.896Z,102086.71
2018-09-15T21:55:09.380Z,102086.85
2018-09-15T22:00:21.927Z,102080.59
2018-09-15T22:02:53.000Z,102085.98
2018-09-15T22:05:26.045Z,102085.52
2018-09-15T22:07:57.181Z,102086.85
2018-09-15T22:10:27.817Z,102085.20
2018-09-15T22:12:59.063Z,102089.12
2018-09-15T22:15:30.810Z,102087.52
2018-09-15T22:18:02.331Z,102086.19
2018-09-15T22:20:32.578Z,102088.73
2018-09-15T22:23:03.912Z,102090.84
2018-09-15T22:25:34.534Z,102089.02
2018-09-15T22:28:06.868Z,102089.02
2018-09-15T22:30:36.537Z,102087.33
2018-09-15T22:33:06.513Z,102085.27
2018-09-15T22:35:36.421Z,102078.44
2018-09-15T22:38:06.345Z,102083.37
2018-09-15T22:40:36.699Z,102079.84
2018-09-15T22:43:06.597Z,102081.69
2018-09-15T22:45:36.298Z,102082.62
2018-09-15T22:48:05.842Z,102081.50
2018-09-15T22:50:36.103Z,102076.78
2018-09-15T22:53:05.932Z,102076.98
2018-09-15T22:55:36.674Z,102073.06
2018-09-15T22:58:07.660Z,102073.19
2018-09-15T23:00:37.410Z,102080.71
2018-09-15T23:03:07.020Z,102079.12
2018-09-15T23:05:37.321Z,102073.69
2018-09-15T23:08:06.961Z,102076.34
2018-09-15T23:10:36.389Z,102070.87
2018-09-15T23:13:06.745Z,102072.41
2018-09-15T23:15:36.247Z,102073.54
2018-09-15T23:18:05.686Z,102081.34
2018-09-15T23:20:36.822Z,102074.08
2018-09-15T23:23:07.012Z,102079.13
2018-09-15T23:25:37.071Z,102077.06
2018-09-15T23:28:06.530Z,102078.52
2018-09-15T23:30:36.015Z,102076.67
2018-09-15T23:33:06.515Z,102084.09
2018-09-15T23:35:36.872Z,102079.27
2018-09-15T23:38:06.376Z,102080.30
2018-09-15T23:40:35.734Z,102082.17
2018-09-15T23:43:05.203Z,102077.31
2018-09-15T23:45:35.033Z,102074.33
2018-09-15T23:48:04.460Z,102075.98
2018-09-15T23:50:35.572Z,102071.13
2018-09-15T23:53:05.159Z,102070.74
2018-09-15T23:55:35.061Z,102061.16
2018-09-15T23:58:04.642Z,102062.55
