createdAt,value
2017-09-21T00:00:12.746Z,0
2017-09-21T00:01:34.934Z,0
2017-09-21T00:02:56.417Z,0
2017-09-21T00:04:18.564Z,0
2017-09-21T00:05:40.374Z,0
2017-09-21T00:07:02.826Z,0
2017-09-21T00:08:24.970Z,0
2017-09-21T00:09:47.108Z,0
2017-09-21T00:11:09.544Z,0
2017-09-21T00:12:31.675Z,0
2017-09-21T00:13:53.873Z,0
2017-09-21T00:15:15.397Z,0
2017-09-21T00:16:37.180Z,0
2017-09-21T00:17:58.692Z,0
2017-09-21T00:19:21.203Z,0
2017-09-21T00:20:43.020Z,0
2017-09-21T00:22:05.150Z,0
2017-09-21T00:23:26.982Z,0
2017-09-21T00:24:49.121Z,0
2017-09-21T00:26:11.622Z,0
2017-09-21T00:27:34.604Z,0
2017-09-21T00:28:56.744Z,0
2017-09-21T00:30:18.624Z,0
2017-09-21T00:31:40.753Z,0
2017-09-21T00:33:03.503Z,0
2017-09-21T00:34:24.685Z,0
2017-09-21T00:35:46.872Z,0
2017-09-21T00:37:09.337Z,0
2017-09-21T00:38:31.537Z,0
2017-09-21T00:39:53.033Z,0
2017-09-21T00:41:14.849Z,0
2017-09-21T00:42:36.656Z,0
2017-09-21T00:43:58.776Z,0
2017-09-21T00:45:20.643Z,0
2017-09-21T00:46:43.083Z,0
2017-09-21T00:48:05.254Z,0
2017-09-21T00:49:27.649Z,0
2017-09-21T00:50:49.452Z,0
2017-09-21T00:52:11.694Z,0
2017-09-21T00:53:33.507Z,0
2017-09-21T00:54:55.580Z,0
2017-09-21T00:56:17.404Z,0
2017-09-21T00:57:39.544Z,0
2017-09-21T00:59:01.683Z,0
2017-09-21T01:00:23.753Z,0
2017-09-21T01:01:45.686Z,0
2017-09-21T01:03:07.176Z,0
2017-09-21T01:04:28.354Z,0
2017-09-21T01:05:50.833Z,0
2017-09-21T01:07:12.968Z,0
2017-09-21T01:08:34.836Z,0
2017-09-21T01:09:56.329Z,0
2017-09-21T01:11:18.122Z,0
2017-09-21T01:12:40.304Z,0
2017-09-21T01:14:02.544Z,0
2017-09-21T01:15:24.376Z,0
2017-09-21T01:16:47.212Z,0
2017-09-21T01:18:09.346Z,0
2017-09-21T01:19:31.153Z,0
2017-09-21T01:20:53.294Z,0
2017-09-21T01:22:15.181Z,0
2017-09-21T01:23:36.989Z,0
2017-09-21T01:24:58.800Z,0
2017-09-21T01:26:20.613Z,0
2017-09-21T01:27:42.455Z,0
2017-09-21T01:29:04.640Z,0
2017-09-21T01:30:26.769Z,0
2017-09-21T01:31:49.213Z,0
2017-09-21T01:33:10.963Z,0
2017-09-21T01:34:33.104Z,0
2017-09-21T01:35:55.273Z,0
2017-09-21T01:37:17.083Z,0
2017-09-21T01:38:39.563Z,0
2017-09-21T01:40:01.706Z,0
2017-09-21T01:41:23.522Z,0
2017-09-21T01:42:45.143Z,0
2017-09-21T01:44:07.017Z,0
2017-09-21T01:45:29.151Z,0
2017-09-21T01:46:50.715Z,0
2017-09-21T01:48:13.293Z,0
2017-09-21T01:49:35.363Z,0
2017-09-21T01:50:57.174Z,0
2017-09-21T01:52:19.316Z,0
2017-09-21T01:53:41.142Z,0
2017-09-21T01:55:02.563Z,0
2017-09-21T01:56:24.072Z,0
2017-09-21T01:57:46.245Z,0
2017-09-21T01:59:07.411Z,0
2017-09-21T02:00:29.844Z,0
2017-09-21T02:01:51.718Z,0
2017-09-21T02:03:13.239Z,0
2017-09-21T02:04:34.778Z,0
2017-09-21T02:05:57.261Z,0
2017-09-21T02:07:19.426Z,0
2017-09-21T02:08:41.664Z,0
2017-09-21T02:10:03.454Z,0
2017-09-21T02:11:26.205Z,0
2017-09-21T02:12:48.212Z,0
2017-09-21T02:14:09.695Z,0
2017-09-21T02:15:31.493Z,0
2017-09-21T02:16:53.341Z,0
2017-09-21T02:18:15.157Z,0
2017-09-21T02:19:36.933Z,0
2017-09-21T02:20:58.884Z,0
2017-09-21T02:22:20.966Z,0
2017-09-21T02:23:42.793Z,0
2017-09-21T02:25:04.296Z,0
2017-09-21T02:26:26.266Z,0
2017-09-21T02:27:48.761Z,0
2017-09-21T02:29:10.582Z,0
2017-09-21T02:30:32.387Z,0
2017-09-21T02:31:53.889Z,0
2017-09-21T02:33:16.350Z,0
2017-09-21T02:34:38.172Z,0
2017-09-21T02:35:59.669Z,0
2017-09-21T02:37:21.801Z,0
2017-09-21T02:38:44.290Z,0
2017-09-21T02:40:05.812Z,0
2017-09-21T02:41:27.336Z,0
2017-09-21T02:42:49.155Z,0
2017-09-21T02:44:11.596Z,0
2017-09-21T02:45:33.394Z,0
2017-09-21T02:46:55.644Z,0
2017-09-21T02:48:16.791Z,0
2017-09-21T02:49:38.603Z,0
2017-09-21T02:51:00.432Z,0
2017-09-21T02:52:22.274Z,0
2017-09-21T02:53:44.133Z,0
2017-09-21T02:55:06.849Z,0
2017-09-21T02:56:28.992Z,0
2017-09-21T02:57:51.136Z,0
2017-09-21T02:59:12.940Z,0
2017-09-21T03:00:35.366Z,0
2017-09-21T03:01:57.533Z,0
2017-09-21T03:03:19.363Z,0
2017-09-21T03:04:41.170Z,0
2017-09-21T03:06:03.344Z,0
2017-09-21T03:07:25.472Z,0
2017-09-21T03:08:47.281Z,0
2017-09-21T03:10:09.081Z,0
2017-09-21T03:11:31.137Z,0
2017-09-21T03:12:53.268Z,0
2017-09-21T03:14:15.407Z,0
2017-09-21T03:15:37.204Z,0
2017-09-21T03:16:59.634Z,0
2017-09-21T03:18:21.124Z,0
2017-09-21T03:19:43.564Z,0
2017-09-21T03:21:05.723Z,0
2017-09-21T03:22:28.093Z,0
2017-09-21T03:23:50.540Z,0
2017-09-21T03:25:12.368Z,0
2017-09-21T03:26:34.023Z,0
2017-09-21T03:27:56.495Z,0
2017-09-21T03:29:18.743Z,0
2017-09-21T03:30:40.896Z,0
2017-09-21T03:32:03.067Z,0
2017-09-21T03:33:24.222Z,0
2017-09-21T03:34:46.050Z,0
2017-09-21T03:36:07.872Z,0
2017-09-21T03:37:30.009Z,0
2017-09-21T03:38:51.415Z,0
2017-09-21T03:40:13.972Z,0
2017-09-21T03:41:35.176Z,0
2017-09-21T03:42:57.293Z,0
2017-09-21T03:44:19.356Z,0
2017-09-21T03:45:41.493Z,0
2017-09-21T03:47:03.302Z,0
2017-09-21T03:48:24.486Z,0
2017-09-21T03:49:45.954Z,0
2017-09-21T03:51:07.463Z,0
2017-09-21T03:52:29.290Z,0
2017-09-21T03:53:51.237Z,0
2017-09-21T03:55:13.791Z,0
2017-09-21T03:56:35.933Z,0
2017-09-21T03:57:57.843Z,0
2017-09-21T03:59:19.969Z,0
2017-09-21T04:00:41.755Z,0
2017-09-21T04:02:03.658Z,0
2017-09-21T04:03:26.090Z,0
2017-09-21T04:04:47.910Z,0
2017-09-21T04:06:10.063Z,0
2017-09-21T04:07:32.179Z,0
2017-09-21T04:08:53.677Z,0
2017-09-21T04:10:15.486Z,0
2017-09-21T04:11:37.755Z,0
2017-09-21T04:12:59.270Z,0
2017-09-21T04:14:21.422Z,0
2017-09-21T04:15:43.324Z,0
2017-09-21T04:17:05.412Z,0
2017-09-21T04:18:26.926Z,0
2017-09-21T04:19:49.388Z,0
2017-09-21T04:21:11.538Z,0
2017-09-21T04:22:34.023Z,0
2017-09-21T04:23:56.495Z,0
2017-09-21T04:25:17.992Z,0
2017-09-21T04:26:39.819Z,0
2017-09-21T04:28:02.252Z,0
2017-09-21T04:29:24.164Z,0
2017-09-21T04:30:45.972Z,0
2017-09-21T04:32:08.133Z,0
2017-09-21T04:33:30.621Z,0
2017-09-21T04:34:52.762Z,0
2017-09-21T04:36:14.592Z,0
2017-09-21T04:37:36.412Z,0
2017-09-21T04:38:59.199Z,4
2017-09-21T04:40:21.423Z,0
2017-09-21T04:41:43.585Z,4
2017-09-21T04:43:05.112Z,4
2017-09-21T04:44:27.510Z,8
2017-09-21T04:45:49.341Z,8
2017-09-21T04:47:11.554Z,8
2017-09-21T04:48:33.376Z,8
2017-09-21T04:49:56.149Z,16
2017-09-21T04:51:17.413Z,16
2017-09-21T04:52:39.554Z,20
2017-09-21T04:54:01.408Z,28
2017-09-21T04:55:23.193Z,36
2017-09-21T04:56:45.013Z,44
2017-09-21T04:58:07.273Z,56
2017-09-21T04:59:29.778Z,68
2017-09-21T05:00:51.198Z,84
2017-09-21T05:02:13.653Z,100
2017-09-21T05:03:35.943Z,120
2017-09-21T05:04:57.481Z,144
2017-09-21T05:06:19.633Z,172
2017-09-21T05:07:41.460Z,204
2017-09-21T05:09:03.025Z,236
2017-09-21T05:10:24.524Z,272
2017-09-21T05:11:46.903Z,312
2017-09-21T05:13:09.382Z,356
2017-09-21T05:14:31.840Z,404
2017-09-21T05:15:53.327Z,456
2017-09-21T05:17:15.759Z,508
2017-09-21T05:18:38.232Z,560
2017-09-21T05:20:00.373Z,608
2017-09-21T05:21:21.648Z,668
2017-09-21T05:22:44.172Z,724
2017-09-21T05:24:05.026Z,784
2017-09-21T05:25:26.873Z,832
2017-09-21T05:26:48.717Z,864
2017-09-21T05:28:10.917Z,892
2017-09-21T05:29:32.818Z,916
2017-09-21T05:30:54.973Z,940
2017-09-21T05:32:16.804Z,960
2017-09-21T05:33:38.875Z,992
2017-09-21T05:35:00.762Z,1040
2017-09-21T05:36:22.593Z,1104
2017-09-21T05:37:44.784Z,1172
2017-09-21T05:39:07.695Z,1244
2017-09-21T05:40:29.853Z,1312
2017-09-21T05:41:51.678Z,1388
2017-09-21T05:43:13.500Z,1500
2017-09-21T05:44:35.682Z,1620
2017-09-21T05:45:57.184Z,1724
2017-09-21T05:47:18.687Z,1848
2017-09-21T05:48:40.201Z,2000
2017-09-21T05:50:02.051Z,2160
2017-09-21T05:51:24.212Z,2272
2017-09-21T05:52:46.063Z,2340
2017-09-21T05:54:07.968Z,2472
2017-09-21T05:55:30.046Z,2676
2017-09-21T05:56:52.220Z,2928
2017-09-21T05:58:14.350Z,3152
2017-09-21T05:59:36.180Z,3236
2017-09-21T06:00:58.850Z,3244
2017-09-21T06:02:20.673Z,3328
2017-09-21T06:03:42.913Z,3440
2017-09-21T06:05:05.398Z,3600
2017-09-21T06:06:27.603Z,3824
2017-09-21T06:07:49.729Z,4204
2017-09-21T06:09:12.205Z,5688
2017-09-21T06:10:34.047Z,4676
2017-09-21T06:11:55.863Z,4732
2017-09-21T06:13:18.012Z,4864
2017-09-21T06:14:39.845Z,5688
2017-09-21T06:16:02.096Z,5072
2017-09-21T06:17:24.217Z,5224
2017-09-21T06:18:46.703Z,5400
2017-09-21T06:20:08.553Z,5600
2017-09-21T06:21:30.785Z,5796
2017-09-21T06:22:53.231Z,5988
2017-09-21T06:24:15.050Z,6148
2017-09-21T06:25:37.509Z,6348
2017-09-21T06:26:59.017Z,6540
2017-09-21T06:28:21.143Z,6788
2017-09-21T06:29:43.662Z,7152
2017-09-21T06:31:06.120Z,7512
2017-09-21T06:32:28.295Z,7896
2017-09-21T06:33:50.743Z,8272
2017-09-21T06:35:13.214Z,8708
2017-09-21T06:36:35.429Z,8928
2017-09-21T06:37:56.953Z,9360
2017-09-21T06:39:19.435Z,9548
2017-09-21T06:40:41.694Z,11540
2017-09-21T06:42:04.155Z,9828
2017-09-21T06:43:26.004Z,10228
2017-09-21T06:44:48.146Z,12928
2017-09-21T06:46:09.990Z,14240
2017-09-21T06:47:32.455Z,13080
2017-09-21T06:48:54.768Z,9392
2017-09-21T06:50:17.156Z,9820
2017-09-21T06:51:39.044Z,10308
2017-09-21T06:53:01.511Z,10152
2017-09-21T06:54:23.340Z,10184
2017-09-21T06:55:46.102Z,10572
2017-09-21T06:57:08.281Z,10732
2017-09-21T06:58:30.103Z,11432
2017-09-21T06:59:51.963Z,14100
2017-09-21T07:01:14.340Z,13576
2017-09-21T07:02:36.561Z,12236
2017-09-21T07:03:58.702Z,11888
2017-09-21T07:05:20.903Z,12528
2017-09-21T07:06:43.355Z,16032
2017-09-21T07:08:05.493Z,13840
2017-09-21T07:09:27.374Z,12924
2017-09-21T07:10:49.511Z,13584
2017-09-21T07:12:11.694Z,16448
2017-09-21T07:13:33.980Z,16576
2017-09-21T07:14:56.462Z,16160
2017-09-21T07:16:18.743Z,14092
2017-09-21T07:17:40.501Z,15552
2017-09-21T07:19:02.652Z,13324
2017-09-21T07:20:24.786Z,12292
2017-09-21T07:21:46.588Z,13068
2017-09-21T07:23:08.703Z,10316
2017-09-21T07:24:30.844Z,10264
2017-09-21T07:25:52.993Z,11080
2017-09-21T07:27:14.855Z,10132
2017-09-21T07:28:37.235Z,8524
2017-09-21T07:29:58.730Z,8448
2017-09-21T07:31:20.893Z,7396
2017-09-21T07:32:43.041Z,6448
2017-09-21T07:34:05.451Z,6236
2017-09-21T07:35:27.366Z,6252
2017-09-21T07:36:49.865Z,6404
2017-09-21T07:38:12.393Z,6732
2017-09-21T07:39:34.534Z,7248
2017-09-21T07:40:56.991Z,8076
2017-09-21T07:42:19.136Z,10056
2017-09-21T07:43:40.955Z,10712
2017-09-21T07:45:03.433Z,11404
2017-09-21T07:46:25.592Z,12176
2017-09-21T07:47:47.751Z,12868
2017-09-21T07:49:10.206Z,13336
2017-09-21T07:50:32.972Z,13784
2017-09-21T07:51:54.519Z,14128
2017-09-21T07:53:16.659Z,14324
2017-09-21T07:54:38.820Z,14300
2017-09-21T07:56:01.278Z,13676
2017-09-21T07:57:23.436Z,13548
2017-09-21T07:58:45.901Z,13080
2017-09-21T08:00:07.734Z,12324
2017-09-21T08:01:30.547Z,12300
2017-09-21T08:02:53.013Z,11072
2017-09-21T08:04:14.843Z,10764
2017-09-21T08:05:37.302Z,10552
2017-09-21T08:06:59.821Z,10172
2017-09-21T08:08:21.978Z,9872
2017-09-21T08:09:44.148Z,9544
2017-09-21T08:11:06.608Z,9108
2017-09-21T08:12:28.513Z,8616
2017-09-21T08:13:50.704Z,8628
2017-09-21T08:15:13.233Z,8324
2017-09-21T08:16:35.372Z,8428
2017-09-21T08:17:57.209Z,8684
2017-09-21T08:19:19.112Z,8272
2017-09-21T08:20:40.314Z,8440
2017-09-21T08:22:01.841Z,8504
2017-09-21T08:23:24.713Z,9252
2017-09-21T08:24:46.055Z,9848
2017-09-21T08:26:08.188Z,10228
2017-09-21T08:27:30.355Z,10816
2017-09-21T08:28:52.439Z,11852
2017-09-21T08:30:14.584Z,11684
2017-09-21T08:31:36.739Z,11568
2017-09-21T08:32:58.552Z,11528
2017-09-21T08:34:21.061Z,11464
2017-09-21T08:35:43.223Z,11308
2017-09-21T08:37:05.353Z,10952
2017-09-21T08:38:27.159Z,10664
2017-09-21T08:39:49.119Z,10644
2017-09-21T08:41:10.653Z,10476
2017-09-21T08:42:32.802Z,10260
2017-09-21T08:43:54.971Z,9772
2017-09-21T08:45:17.555Z,9316
2017-09-21T08:46:39.378Z,9096
2017-09-21T08:48:01.991Z,9108
2017-09-21T08:49:24.243Z,9012
2017-09-21T08:50:46.084Z,8848
2017-09-21T08:52:08.260Z,8444
2017-09-21T08:53:30.742Z,8308
2017-09-21T08:54:52.556Z,8340
2017-09-21T08:56:15.054Z,8268
2017-09-21T08:57:37.328Z,8208
2017-09-21T08:58:59.797Z,8200
2017-09-21T09:00:21.975Z,8020
2017-09-21T09:01:43.788Z,7772
2017-09-21T09:03:05.305Z,7596
2017-09-21T09:04:27.128Z,7484
2017-09-21T09:05:49.265Z,7348
2017-09-21T09:07:10.801Z,7312
2017-09-21T09:08:32.633Z,7272
2017-09-21T09:09:54.491Z,7252
2017-09-21T09:11:16.331Z,7212
2017-09-21T09:12:38.977Z,7128
2017-09-21T09:14:01.104Z,7120
2017-09-21T09:15:23.253Z,7136
2017-09-21T09:16:45.191Z,7180
2017-09-21T09:18:07.417Z,7148
2017-09-21T09:19:29.289Z,7116
2017-09-21T09:20:50.884Z,7124
2017-09-21T09:22:13.043Z,7156
2017-09-21T09:23:35.875Z,7140
2017-09-21T09:24:57.352Z,7116
2017-09-21T09:26:18.540Z,7152
2017-09-21T09:27:41.023Z,7196
2017-09-21T09:29:03.462Z,7256
2017-09-21T09:30:25.981Z,7240
2017-09-21T09:31:48.320Z,7244
2017-09-21T09:33:10.782Z,7324
2017-09-21T09:34:33.593Z,7308
2017-09-21T09:35:55.835Z,7272
2017-09-21T09:37:17.303Z,7220
2017-09-21T09:38:39.552Z,7164
2017-09-21T09:40:02.386Z,7068
2017-09-21T09:41:24.524Z,6944
2017-09-21T09:42:46.675Z,6828
2017-09-21T09:44:09.202Z,6836
2017-09-21T09:45:31.380Z,6844
2017-09-21T09:46:53.207Z,6748
2017-09-21T09:48:15.678Z,6624
2017-09-21T09:49:38.154Z,6444
2017-09-21T09:51:00.334Z,6004
2017-09-21T09:52:22.490Z,6172
2017-09-21T09:53:44.967Z,6576
2017-09-21T09:55:06.901Z,6568
2017-09-21T09:56:29.094Z,6464
2017-09-21T09:57:51.606Z,6504
2017-09-21T09:59:13.883Z,6584
2017-09-21T10:00:36.373Z,6656
2017-09-21T10:01:58.944Z,6628
2017-09-21T10:03:21.114Z,6692
2017-09-21T10:04:43.357Z,6852
2017-09-21T10:06:05.533Z,6932
2017-09-21T10:07:27.911Z,6992
2017-09-21T10:08:50.073Z,8484
2017-09-21T10:10:11.891Z,10276
2017-09-21T10:11:34.031Z,10080
2017-09-21T10:12:56.833Z,9196
2017-09-21T10:14:19.404Z,8960
2017-09-21T10:15:41.316Z,8552
2017-09-21T10:17:03.453Z,8396
2017-09-21T10:18:26.183Z,8268
2017-09-21T10:19:48.018Z,8568
2017-09-21T10:21:10.282Z,8392
2017-09-21T10:22:31.787Z,8076
2017-09-21T10:23:53.983Z,7620
2017-09-21T10:25:15.891Z,7436
2017-09-21T10:26:38.044Z,7372
2017-09-21T10:28:00.239Z,6864
2017-09-21T10:29:22.411Z,7116
2017-09-21T10:30:44.243Z,7588
2017-09-21T10:32:06.704Z,7324
2017-09-21T10:33:28.854Z,7516
2017-09-21T10:34:51.343Z,7960
2017-09-21T10:36:13.492Z,7600
2017-09-21T10:37:35.622Z,7800
2017-09-21T10:38:57.491Z,8048
2017-09-21T10:40:20.293Z,8300
2017-09-21T10:41:41.844Z,8024
2017-09-21T10:43:03.984Z,8540
2017-09-21T10:44:26.445Z,8904
2017-09-21T10:45:49.273Z,9616
2017-09-21T10:47:11.766Z,9864
2017-09-21T10:48:34.264Z,10120
2017-09-21T10:49:56.411Z,10192
2017-09-21T10:51:18.544Z,9764
2017-09-21T10:52:40.703Z,10548
2017-09-21T10:54:02.217Z,11832
2017-09-21T10:55:23.712Z,12172
2017-09-21T10:56:45.916Z,12304
2017-09-21T10:58:07.458Z,12532
2017-09-21T10:59:29.935Z,12148
2017-09-21T11:00:52.417Z,11976
2017-09-21T11:02:14.594Z,11756
2017-09-21T11:03:36.753Z,11924
2017-09-21T11:04:58.244Z,11100
2017-09-21T11:06:20.714Z,10500
2017-09-21T11:07:43.223Z,10300
2017-09-21T11:09:05.111Z,9972
2017-09-21T11:10:26.941Z,9684
2017-09-21T11:11:48.776Z,9136
2017-09-21T11:13:11.363Z,9312
2017-09-21T11:14:33.206Z,9380
2017-09-21T11:15:55.362Z,9336
2017-09-21T11:17:17.176Z,9592
2017-09-21T11:18:39.343Z,9764
2017-09-21T11:20:00.889Z,9824
2017-09-21T11:21:22.431Z,10452
2017-09-21T11:22:44.263Z,10468
2017-09-21T11:24:07.074Z,10508
2017-09-21T11:25:29.713Z,10200
2017-09-21T11:26:51.537Z,10112
2017-09-21T11:28:13.074Z,10196
2017-09-21T11:29:35.513Z,10432
2017-09-21T11:30:57.328Z,10568
2017-09-21T11:32:19.800Z,10456
2017-09-21T11:33:41.305Z,9900
2017-09-21T11:35:03.744Z,9976
2017-09-21T11:36:25.884Z,10012
2017-09-21T11:37:48.033Z,9916
2017-09-21T11:39:09.903Z,9568
2017-09-21T11:40:32.165Z,9604
2017-09-21T11:41:53.981Z,10180
2017-09-21T11:43:16.453Z,9756
2017-09-21T11:44:38.630Z,8812
2017-09-21T11:46:01.215Z,8188
2017-09-21T11:47:23.715Z,7824
2017-09-21T11:48:46.178Z,7668
2017-09-21T11:50:07.351Z,7328
2017-09-21T11:51:29.801Z,7112
2017-09-21T11:52:52.272Z,6796
2017-09-21T11:54:13.752Z,6512
2017-09-21T11:55:35.906Z,6364
2017-09-21T11:56:58.127Z,6216
2017-09-21T11:58:20.415Z,6100
2017-09-21T11:59:41.922Z,5980
2017-09-21T12:01:04.105Z,5816
2017-09-21T12:02:26.350Z,5708
2017-09-21T12:03:48.499Z,5560
2017-09-21T12:05:10.964Z,5400
2017-09-21T12:06:33.443Z,5292
2017-09-21T12:07:56.214Z,5216
2017-09-21T12:09:18.733Z,5180
2017-09-21T12:10:40.894Z,5128
2017-09-21T12:12:03.037Z,5060
2017-09-21T12:13:25.526Z,5052
2017-09-21T12:14:47.764Z,5132
2017-09-21T12:16:08.937Z,5356
2017-09-21T12:17:30.453Z,5540
2017-09-21T12:18:52.520Z,5744
2017-09-21T12:20:14.688Z,5800
2017-09-21T12:21:36.505Z,5792
2017-09-21T12:22:58.690Z,5856
2017-09-21T12:24:21.544Z,6024
2017-09-21T12:25:43.384Z,6288
2017-09-21T12:27:04.552Z,6468
2017-09-21T12:28:26.701Z,6564
2017-09-21T12:29:48.564Z,6716
2017-09-21T12:31:10.779Z,6944
2017-09-21T12:32:33.384Z,7044
2017-09-21T12:33:54.874Z,7064
2017-09-21T12:35:17.040Z,7228
2017-09-21T12:36:39.178Z,7376
2017-09-21T12:38:01.077Z,7456
2017-09-21T12:39:22.384Z,7652
2017-09-21T12:40:45.167Z,7768
2017-09-21T12:42:07.321Z,7812
2017-09-21T12:43:29.924Z,8008
2017-09-21T12:44:51.737Z,8044
2017-09-21T12:46:14.323Z,7680
2017-09-21T12:47:36.143Z,7284
2017-09-21T12:48:57.950Z,7128
2017-09-21T12:50:20.153Z,7112
2017-09-21T12:51:42.962Z,7000
2017-09-21T12:53:04.802Z,6980
2017-09-21T12:54:26.306Z,7148
2017-09-21T12:55:48.460Z,7328
2017-09-21T12:57:10.905Z,7164
2017-09-21T12:58:32.396Z,7112
2017-09-21T12:59:53.951Z,7264
2017-09-21T13:01:16.139Z,7336
2017-09-21T13:02:38.992Z,7012
2017-09-21T13:04:00.564Z,6720
2017-09-21T13:05:22.096Z,6664
2017-09-21T13:06:44.261Z,6832
2017-09-21T13:08:06.823Z,6980
2017-09-21T13:09:29.279Z,7152
2017-09-21T13:10:51.431Z,7300
2017-09-21T13:12:13.263Z,7400
2017-09-21T13:13:35.931Z,7504
2017-09-21T13:14:58.054Z,7584
2017-09-21T13:16:20.545Z,7716
2017-09-21T13:17:42.703Z,7904
2017-09-21T13:19:05.013Z,8016
2017-09-21T13:20:27.482Z,8132
2017-09-21T13:21:49.656Z,8224
2017-09-21T13:23:11.477Z,8248
2017-09-21T13:24:33.664Z,8256
2017-09-21T13:25:55.965Z,8268
2017-09-21T13:27:18.180Z,8220
2017-09-21T13:28:40.332Z,8088
2017-09-21T13:30:02.182Z,7956
2017-09-21T13:31:24.664Z,7948
2017-09-21T13:32:47.199Z,7932
2017-09-21T13:34:09.718Z,7988
2017-09-21T13:35:31.846Z,8096
2017-09-21T13:36:54.003Z,8232
2017-09-21T13:38:15.538Z,8192
2017-09-21T13:39:37.682Z,8204
2017-09-21T13:41:00.297Z,8356
2017-09-21T13:42:22.505Z,8676
2017-09-21T13:43:44.993Z,9048
2017-09-21T13:45:06.817Z,8996
2017-09-21T13:46:29.670Z,8760
2017-09-21T13:47:51.503Z,8652
2017-09-21T13:49:13.012Z,8764
2017-09-21T13:50:35.185Z,8820
2017-09-21T13:51:56.627Z,8692
2017-09-21T13:53:18.799Z,8436
2017-09-21T13:54:40.620Z,8332
2017-09-21T13:56:02.474Z,8456
2017-09-21T13:57:24.891Z,8532
2017-09-21T13:58:47.046Z,8492
2017-09-21T14:00:09.202Z,8416
2017-09-21T14:01:31.357Z,8408
2017-09-21T14:02:53.495Z,8540
2017-09-21T14:04:15.693Z,8636
2017-09-21T14:05:38.313Z,8696
2017-09-21T14:07:00.793Z,8836
2017-09-21T14:08:23.393Z,8972
2017-09-21T14:09:45.883Z,8848
2017-09-21T14:11:08.384Z,8772
2017-09-21T14:12:30.556Z,8636
2017-09-21T14:13:53.061Z,8608
2017-09-21T14:15:15.244Z,8568
2017-09-21T14:16:37.242Z,8444
2017-09-21T14:17:59.742Z,8232
2017-09-21T14:19:22.326Z,8100
2017-09-21T14:20:44.793Z,8084
2017-09-21T14:22:07.336Z,8168
2017-09-21T14:23:29.494Z,7900
2017-09-21T14:24:52.029Z,7620
2017-09-21T14:26:14.533Z,7432
2017-09-21T14:27:36.742Z,7300
2017-09-21T14:28:58.919Z,7332
2017-09-21T14:30:21.372Z,7420
2017-09-21T14:31:43.892Z,7496
2017-09-21T14:33:06.110Z,7580
2017-09-21T14:34:28.583Z,7660
2017-09-21T14:35:51.105Z,7840
2017-09-21T14:37:13.575Z,8000
2017-09-21T14:38:36.090Z,7840
2017-09-21T14:39:58.326Z,7792
2017-09-21T14:41:20.229Z,7672
2017-09-21T14:42:42.179Z,7748
2017-09-21T14:44:04.663Z,7880
2017-09-21T14:45:26.856Z,7876
2017-09-21T14:46:49.664Z,7724
2017-09-21T14:48:11.854Z,7540
2017-09-21T14:49:34.353Z,7484
2017-09-21T14:50:56.555Z,7456
2017-09-21T14:52:18.991Z,7316
2017-09-21T14:53:40.840Z,7224
2017-09-21T14:55:03.020Z,7268
2017-09-21T14:56:25.220Z,7568
2017-09-21T14:57:48.015Z,7940
2017-09-21T14:59:10.632Z,8048
2017-09-21T15:00:33.064Z,7900
2017-09-21T15:01:55.033Z,7724
2017-09-21T15:03:17.823Z,7516
2017-09-21T15:04:40.003Z,7508
2017-09-21T15:06:02.265Z,7628
2017-09-21T15:07:24.414Z,7624
2017-09-21T15:08:45.899Z,7352
2017-09-21T15:10:08.050Z,6868
2017-09-21T15:11:30.545Z,6432
2017-09-21T15:12:52.767Z,6172
2017-09-21T15:14:14.956Z,5960
2017-09-21T15:15:36.886Z,5716
2017-09-21T15:16:59.363Z,5488
2017-09-21T15:18:21.836Z,5408
2017-09-21T15:19:44.312Z,5368
2017-09-21T15:21:05.869Z,5272
2017-09-21T15:22:27.934Z,5100
2017-09-21T15:23:50.423Z,4912
2017-09-21T15:25:12.566Z,4760
2017-09-21T15:26:34.811Z,4632
2017-09-21T15:27:57.304Z,4548
2017-09-21T15:29:19.545Z,4456
2017-09-21T15:30:41.707Z,4300
2017-09-21T15:32:04.169Z,4180
2017-09-21T15:33:26.323Z,4092
2017-09-21T15:34:48.484Z,4004
2017-09-21T15:36:10.932Z,3928
2017-09-21T15:37:33.435Z,3880
2017-09-21T15:38:55.935Z,3848
2017-09-21T15:40:18.516Z,3836
2017-09-21T15:41:41.326Z,3832
2017-09-21T15:43:03.793Z,3824
2017-09-21T15:44:25.966Z,3804
2017-09-21T15:45:48.189Z,3804
2017-09-21T15:47:10.964Z,3816
2017-09-21T15:48:32.801Z,3848
2017-09-21T15:49:55.301Z,3900
2017-09-21T15:51:17.142Z,3944
2017-09-21T15:52:39.665Z,3976
2017-09-21T15:54:01.898Z,3940
2017-09-21T15:55:24.044Z,3876
2017-09-21T15:56:46.204Z,3844
2017-09-21T15:58:08.671Z,3848
2017-09-21T15:59:30.876Z,3872
2017-09-21T16:00:53.082Z,3848
2017-09-21T16:02:15.385Z,3772
2017-09-21T16:03:37.863Z,3712
2017-09-21T16:05:00.082Z,3624
2017-09-21T16:06:22.247Z,3544
2017-09-21T16:07:44.745Z,3504
2017-09-21T16:09:07.560Z,3456
2017-09-21T16:10:29.393Z,3392
2017-09-21T16:11:51.875Z,3308
2017-09-21T16:13:13.705Z,3228
2017-09-21T16:14:35.917Z,3116
2017-09-21T16:15:58.247Z,3036
2017-09-21T16:17:20.823Z,2992
2017-09-21T16:18:43.004Z,2932
2017-09-21T16:20:05.499Z,2848
2017-09-21T16:21:27.995Z,2760
2017-09-21T16:22:50.169Z,2716
2017-09-21T16:24:12.704Z,2660
2017-09-21T16:25:34.545Z,2556
2017-09-21T16:26:57.037Z,2468
2017-09-21T16:28:19.515Z,2372
2017-09-21T16:29:42.077Z,2280
2017-09-21T16:31:04.916Z,2212
2017-09-21T16:32:27.464Z,2140
2017-09-21T16:33:50.051Z,2036
2017-09-21T16:35:11.884Z,1932
2017-09-21T16:36:34.394Z,1852
2017-09-21T16:37:56.222Z,1784
2017-09-21T16:39:18.366Z,1720
2017-09-21T16:40:40.904Z,1664
2017-09-21T16:42:03.362Z,1624
2017-09-21T16:43:25.243Z,1588
2017-09-21T16:44:47.782Z,1532
2017-09-21T16:46:09.668Z,1476
2017-09-21T16:47:32.565Z,1416
2017-09-21T16:48:54.064Z,1364
2017-09-21T16:50:16.223Z,1308
2017-09-21T16:51:37.727Z,1252
2017-09-21T16:53:00.195Z,1192
2017-09-21T16:54:22.423Z,1132
2017-09-21T16:55:44.618Z,1084
2017-09-21T16:57:07.156Z,1040
2017-09-21T16:58:29.684Z,984
2017-09-21T16:59:51.954Z,932
2017-09-21T17:01:13.833Z,884
2017-09-21T17:02:35.984Z,828
2017-09-21T17:03:58.175Z,776
2017-09-21T17:05:20.436Z,732
2017-09-21T17:06:42.915Z,684
2017-09-21T17:08:04.761Z,640
2017-09-21T17:09:27.253Z,600
2017-09-21T17:10:49.123Z,556
2017-09-21T17:12:11.289Z,512
2017-09-21T17:13:33.786Z,476
2017-09-21T17:14:56.592Z,436
2017-09-21T17:16:19.104Z,396
2017-09-21T17:17:41.326Z,360
2017-09-21T17:19:03.974Z,320
2017-09-21T17:20:26.503Z,284
2017-09-21T17:21:48.755Z,244
2017-09-21T17:23:10.922Z,216
2017-09-21T17:24:32.457Z,188
2017-09-21T17:25:55.002Z,160
2017-09-21T17:27:17.188Z,140
2017-09-21T17:28:39.015Z,124
2017-09-21T17:30:01.566Z,104
2017-09-21T17:31:24.098Z,92
2017-09-21T17:32:46.378Z,76
2017-09-21T17:34:07.928Z,68
2017-09-21T17:35:30.497Z,52
2017-09-21T17:36:53.301Z,44
2017-09-21T17:38:15.170Z,36
2017-09-21T17:39:37.414Z,32
2017-09-21T17:40:59.925Z,24
2017-09-21T17:42:22.661Z,20
2017-09-21T17:43:44.897Z,16
2017-09-21T17:45:06.429Z,12
2017-09-21T17:46:28.608Z,8
2017-09-21T17:47:51.463Z,8
2017-09-21T17:49:13.948Z,8
2017-09-21T17:50:36.153Z,4
2017-09-21T17:51:57.996Z,4
2017-09-21T17:53:20.851Z,4
2017-09-21T17:54:43.362Z,4
2017-09-21T17:56:05.556Z,0
2017-09-21T17:57:28.083Z,0
2017-09-21T17:58:50.928Z,0
2017-09-21T18:00:13.260Z,0
2017-09-21T18:01:35.756Z,0
2017-09-21T18:02:57.996Z,0
2017-09-21T18:04:20.855Z,0
2017-09-21T18:05:43.084Z,0
2017-09-21T18:07:05.599Z,0
2017-09-21T18:08:27.774Z,0
2017-09-21T18:09:50.536Z,0
2017-09-21T18:11:12.419Z,0
2017-09-21T18:12:34.933Z,0
2017-09-21T18:13:57.130Z,0
2017-09-21T18:15:19.608Z,0
2017-09-21T18:16:42.246Z,0
2017-09-21T18:18:04.974Z,0
2017-09-21T18:19:27.503Z,0
2017-09-21T18:20:50.381Z,0
2017-09-21T18:22:12.882Z,0
2017-09-21T18:23:35.446Z,0
2017-09-21T18:24:57.936Z,0
2017-09-21T18:26:20.380Z,0
2017-09-21T18:27:42.904Z,0
2017-09-21T18:29:05.222Z,0
2017-09-21T18:30:27.429Z,0
2017-09-21T18:31:50.379Z,0
2017-09-21T18:33:12.566Z,0
2017-09-21T18:34:34.772Z,0
2017-09-21T18:35:57.311Z,0
2017-09-21T18:37:20.272Z,0
2017-09-21T18:38:42.513Z,0
2017-09-21T18:40:05.013Z,0
2017-09-21T18:41:27.218Z,0
2017-09-21T18:42:49.680Z,0
2017-09-21T18:44:11.878Z,0
2017-09-21T18:45:34.522Z,0
2017-09-21T18:46:56.722Z,0
2017-09-21T18:48:19.375Z,0