createdAt,value
2018-06-12T00:00:31.860Z,96629.58
2018-06-12T00:03:00.753Z,96633.39
2018-06-12T00:05:29.481Z,96631.73
2018-06-12T00:07:58.545Z,96636.16
2018-06-12T00:10:27.528Z,96633.33
2018-06-12T00:12:56.666Z,96638.50
2018-06-12T00:15:25.602Z,96646.45
2018-06-12T00:17:54.656Z,96645.71
2018-06-12T00:20:23.656Z,96649.98
2018-06-12T00:22:52.685Z,96653.75
2018-06-12T00:25:21.591Z,96653.80
2018-06-12T00:27:50.425Z,96656.00
2018-06-12T00:30:19.513Z,96651.59
2018-06-12T00:32:48.340Z,96656.58
2018-06-12T00:35:17.332Z,96651.12
2018-06-12T00:37:46.280Z,96652.30
2018-06-12T00:40:15.241Z,96654.73
2018-06-12T00:42:44.337Z,96655.22
2018-06-12T00:45:13.424Z,96657.80
2018-06-12T00:47:42.273Z,96668.28
2018-06-12T00:50:11.315Z,96670.30
2018-06-12T00:52:40.192Z,96662.70
2018-06-12T00:55:09.230Z,96666.05
2018-06-12T00:57:38.168Z,96664.80
2018-06-12T01:00:07.533Z,96658.52
2018-06-12T01:02:36.580Z,96656.61
2018-06-12T01:05:05.516Z,96666.91
2018-06-12T01:07:37.596Z,96665.15
2018-06-12T01:10:06.536Z,96659.23
2018-06-12T01:12:35.608Z,96667.79
2018-06-12T01:15:04.628Z,96666.80
2018-06-12T01:17:33.452Z,96673.80
2018-06-12T01:20:02.602Z,96678.16
2018-06-12T01:22:31.493Z,96672.00
2018-06-12T01:25:00.576Z,96669.01
2018-06-12T01:27:29.595Z,96665.15
2018-06-12T01:29:58.420Z,96663.41
2018-06-12T01:32:27.520Z,96667.82
2018-06-12T01:35:01.572Z,96664.58
2018-06-12T01:37:30.736Z,96665.19
2018-06-12T01:39:59.880Z,96667.30
2018-06-12T01:42:28.901Z,96666.78
2018-06-12T01:44:57.856Z,96671.52
2018-06-12T01:47:26.749Z,96675.87
2018-06-12T01:49:55.579Z,96674.34
2018-06-12T01:52:24.376Z,96667.06
2018-06-12T01:54:53.408Z,96660.89
2018-06-12T01:57:22.417Z,96657.80
2018-06-12T01:59:51.290Z,96660.02
2018-06-12T02:02:20.308Z,96659.42
2018-06-12T02:04:49.285Z,96658.40
2018-06-12T02:07:18.169Z,96657.27
2018-06-12T02:09:47.168Z,96656.42
2018-06-12T02:12:15.956Z,96653.25
2018-06-12T02:14:45.204Z,96651.84
2018-06-12T02:17:14.292Z,96652.30
2018-06-12T02:19:43.205Z,96657.91
2018-06-12T02:22:12.143Z,96664.43
2018-06-12T02:24:41.036Z,96662.24
2018-06-12T02:27:09.908Z,96666.28
2018-06-12T02:29:38.866Z,96659.76
2018-06-12T02:32:07.873Z,96667.12
2018-06-12T02:34:36.916Z,96660.41
2018-06-12T02:37:05.948Z,96663.30
2018-06-12T02:39:35.201Z,96655.87
2018-06-12T02:42:04.173Z,96648.42
2018-06-12T02:44:33.231Z,96643.06
2018-06-12T02:47:02.681Z,96639.13
2018-06-12T02:49:31.676Z,96644.88
2018-06-12T02:52:00.932Z,96639.06
2018-06-12T02:54:29.724Z,96633.51
2018-06-12T02:56:58.717Z,96625.70
2018-06-12T02:59:27.655Z,96626.41
2018-06-12T03:02:00.689Z,96623.80
2018-06-12T03:04:29.721Z,96628.28
2018-06-12T03:06:58.693Z,96624.79
2018-06-12T03:09:27.501Z,96626.39
2018-06-12T03:11:56.413Z,96625.21
2018-06-12T03:14:25.398Z,96627.46
2018-06-12T03:16:54.468Z,96624.80
2018-06-12T03:19:23.540Z,96626.20
2018-06-12T03:21:52.461Z,96618.69
2018-06-12T03:24:21.440Z,96618.12
2018-06-12T03:26:50.464Z,96617.91
2018-06-12T03:29:19.505Z,96618.39
2018-06-12T03:31:48.545Z,96629.23
2018-06-12T03:34:17.496Z,96629.70
2018-06-12T03:36:46.445Z,96631.92
2018-06-12T03:39:15.308Z,96632.91
2018-06-12T03:41:44.344Z,96635.58
2018-06-12T03:44:13.284Z,96638.41
2018-06-12T03:46:42.156Z,96642.00
2018-06-12T03:49:11.192Z,96640.11
2018-06-12T03:51:40.174Z,96637.73
2018-06-12T03:54:09.329Z,96635.52
2018-06-12T03:56:38.322Z,96640.98
2018-06-12T03:59:07.252Z,96643.11
2018-06-12T04:01:36.245Z,96638.14
2018-06-12T04:04:05.153Z,96641.67
2018-06-12T04:06:37.975Z,96634.31
2018-06-12T04:09:08.954Z,96641.67
2018-06-12T04:11:38.161Z,96631.02
2018-06-12T04:14:07.072Z,96631.45
2018-06-12T04:16:37.369Z,96633.41
2018-06-12T04:19:07.512Z,96627.92
2018-06-12T04:21:37.754Z,96622.42
2018-06-12T04:24:06.739Z,96623.84
2018-06-12T04:26:35.705Z,96620.28
2018-06-12T04:29:04.711Z,96616.83
2018-06-12T04:31:33.584Z,96617.86
2018-06-12T04:34:02.583Z,96614.87
2018-06-12T04:36:31.433Z,96613.62
2018-06-12T04:39:00.468Z,96605.19
2018-06-12T04:41:29.464Z,96613.28
2018-06-12T04:43:58.653Z,96615.21
2018-06-12T04:46:27.708Z,96618.30
2018-06-12T04:48:56.736Z,96617.31
2018-06-12T04:51:25.695Z,96624.86
2018-06-12T04:53:54.745Z,96627.43
2018-06-12T04:56:23.733Z,96626.28
2018-06-12T04:58:52.754Z,96618.52
2018-06-12T05:01:21.605Z,96617.82
2018-06-12T05:03:50.468Z,96617.92
2018-06-12T05:06:19.526Z,96621.08
2018-06-12T05:08:48.385Z,96617.69
2018-06-12T05:11:17.420Z,96615.33
2018-06-12T05:13:46.368Z,96611.39
2018-06-12T05:16:15.260Z,96610.02
2018-06-12T05:18:44.249Z,96617.87
2018-06-12T05:21:13.236Z,96619.28
2018-06-12T05:23:42.493Z,96627.84
2018-06-12T05:26:11.648Z,96628.52
2018-06-12T05:28:40.639Z,96626.34
2018-06-12T05:31:09.695Z,96625.55
2018-06-12T05:33:38.616Z,96627.17
2018-06-12T05:36:07.768Z,96629.18
2018-06-12T05:38:36.700Z,96633.14
2018-06-12T05:41:05.617Z,96631.95
2018-06-12T05:43:34.596Z,96641.41
2018-06-12T05:46:03.585Z,96643.92
2018-06-12T05:48:32.948Z,96653.58
2018-06-12T05:51:01.973Z,96653.33
2018-06-12T05:53:30.986Z,96650.02
2018-06-12T05:56:00.031Z,96655.19
2018-06-12T05:58:28.952Z,96654.17
2018-06-12T06:00:58.029Z,96655.48
2018-06-12T06:03:26.994Z,96665.97
2018-06-12T06:05:55.933Z,96668.88
2018-06-12T06:08:24.739Z,96659.78
2018-06-12T06:10:53.718Z,96665.76
2018-06-12T06:15:50.641Z,96669.75
2018-06-12T06:18:19.828Z,96671.77
2018-06-12T06:20:49.092Z,96667.88
2018-06-12T06:23:18.085Z,96667.39
2018-06-12T06:25:47.064Z,96666.57
2018-06-12T06:28:15.953Z,96666.39
2018-06-12T06:30:45.048Z,96670.10
2018-06-12T06:33:14.020Z,96669.44
2018-06-12T06:35:42.832Z,96672.66
2018-06-12T06:38:12.085Z,96671.92
2018-06-12T06:40:41.120Z,96676.79
2018-06-12T06:43:10.109Z,96671.56
2018-06-12T06:45:39.148Z,96680.30
2018-06-12T06:48:08.004Z,96676.72
2018-06-12T06:50:37.096Z,96674.59
2018-06-12T06:53:06.000Z,96675.48
2018-06-12T06:55:34.981Z,96672.16
2018-06-12T06:58:04.212Z,96671.81
2018-06-12T07:00:33.084Z,96674.45
2018-06-12T07:03:02.053Z,96672.86
2018-06-12T07:05:30.968Z,96674.59
2018-06-12T07:07:59.916Z,96677.78
2018-06-12T07:10:29.305Z,96680.58
2018-06-12T07:12:58.344Z,96676.25
2018-06-12T07:15:27.349Z,96672.93
2018-06-12T07:17:56.239Z,96670.86
2018-06-12T07:20:36.168Z,96674.80
2018-06-12T07:23:05.168Z,96678.52
2018-06-12T07:25:34.048Z,96677.81
2018-06-12T07:28:03.249Z,96671.88
2018-06-12T07:30:32.252Z,96667.88
2018-06-12T07:33:01.204Z,96666.74
2018-06-12T07:35:30.165Z,96661.66
2018-06-12T07:37:59.116Z,96661.23
2018-06-12T07:40:28.076Z,96668.55
2018-06-12T07:42:57.029Z,96666.27
2018-06-12T07:45:25.893Z,96663.65
2018-06-12T07:47:55.016Z,96669.25
2018-06-12T07:50:23.981Z,96663.22
2018-06-12T07:52:52.944Z,96660.34
2018-06-12T07:55:21.997Z,96660.34
2018-06-12T07:57:51.060Z,96662.97
2018-06-12T08:00:20.117Z,96663.25
2018-06-12T08:02:49.150Z,96668.19
2018-06-12T08:05:18.017Z,96663.88
2018-06-12T08:07:47.056Z,96661.29
2018-06-12T08:10:16.024Z,96666.38
2018-06-12T08:12:45.045Z,96668.22
2018-06-12T08:15:13.856Z,96673.25
2018-06-12T08:17:42.768Z,96674.55
2018-06-12T08:20:11.713Z,96671.61
2018-06-12T08:22:40.576Z,96673.38
2018-06-12T08:25:09.599Z,96666.83
2018-06-12T08:27:38.744Z,96670.55
2018-06-12T08:30:07.681Z,96673.94
2018-06-12T08:32:36.669Z,96666.27
2018-06-12T08:35:05.566Z,96677.08
2018-06-12T08:37:34.584Z,96666.00
2018-06-12T08:40:03.548Z,96673.25
2018-06-12T08:42:32.400Z,96667.56
2018-06-12T08:45:01.348Z,96667.75
2018-06-12T08:47:30.325Z,96673.98
2018-06-12T08:49:59.505Z,96671.89
2018-06-12T08:52:28.557Z,96672.28
2018-06-12T08:54:57.608Z,96669.03
2018-06-12T08:57:26.685Z,96672.07
2018-06-12T08:59:55.581Z,96664.29
2018-06-12T09:02:24.649Z,96667.66
2018-06-12T09:04:53.632Z,96665.98
2018-06-12T09:07:22.568Z,96658.77
2018-06-12T09:09:51.576Z,96667.34
2018-06-12T09:12:20.508Z,96658.53
2018-06-12T09:14:49.740Z,96660.04
2018-06-12T09:17:18.640Z,96669.25
2018-06-12T09:19:47.636Z,96665.75
2018-06-12T09:22:16.680Z,96659.80
2018-06-12T09:24:45.720Z,96662.22
2018-06-12T09:27:14.708Z,96653.92
2018-06-12T09:29:43.716Z,96648.76
2018-06-12T09:32:12.957Z,96641.00
2018-06-12T09:34:42.020Z,96642.83
2018-06-12T09:37:11.146Z,96641.73
2018-06-12T09:39:40.190Z,96639.29
2018-06-12T09:42:09.204Z,96634.55
2018-06-12T09:44:38.041Z,96636.02
2018-06-12T09:47:07.016Z,96632.33
2018-06-12T09:49:36.016Z,96629.55
2018-06-12T09:52:05.352Z,96632.08
2018-06-12T09:54:34.242Z,96634.35
2018-06-12T09:57:03.196Z,96633.72
2018-06-12T09:59:32.133Z,96639.98
2018-06-12T10:02:01.129Z,96639.87
2018-06-12T10:04:29.981Z,96639.13
2018-06-12T10:06:59.032Z,96637.02
2018-06-12T10:09:27.997Z,96637.15
2018-06-12T10:11:57.113Z,96635.50
2018-06-12T10:14:25.992Z,96629.78
2018-06-12T10:16:54.953Z,96630.88
2018-06-12T10:19:24.076Z,96624.28
2018-06-12T10:21:53.180Z,96625.91
2018-06-12T10:24:22.430Z,96622.84
2018-06-12T10:26:51.460Z,96633.42
2018-06-12T10:29:20.417Z,96642.27
2018-06-12T10:31:49.465Z,96645.78
2018-06-12T10:34:18.405Z,96642.68
2018-06-12T10:36:47.472Z,96652.79
2018-06-12T10:39:16.413Z,96646.84
2018-06-12T10:41:45.294Z,96648.31
2018-06-12T10:44:14.309Z,96647.61
2018-06-12T10:46:43.269Z,96641.99
2018-06-12T10:49:12.217Z,96648.22
2018-06-12T10:51:41.138Z,96650.50
2018-06-12T10:54:10.182Z,96655.89
2018-06-12T10:56:39.188Z,96648.09
2018-06-12T10:59:08.040Z,96646.44
2018-06-12T11:01:37.124Z,96645.13
2018-06-12T11:04:06.165Z,96643.02
2018-06-12T11:06:35.150Z,96652.71
2018-06-12T11:09:04.976Z,96654.84
2018-06-12T11:11:34.520Z,96648.33
2018-06-12T11:14:03.597Z,96653.20
2018-06-12T11:16:32.453Z,96653.68
2018-06-12T11:19:01.493Z,96651.98
2018-06-12T11:21:30.433Z,96656.03
2018-06-12T11:23:59.345Z,96658.76
2018-06-12T11:26:28.478Z,96656.49
2018-06-12T11:28:57.516Z,96655.63
2018-06-12T11:31:26.403Z,96651.98
2018-06-12T11:33:55.396Z,96647.83
2018-06-12T11:36:24.312Z,96642.22
2018-06-12T11:38:53.236Z,96645.93
2018-06-12T11:41:22.272Z,96641.81
2018-06-12T11:43:51.340Z,96643.64
2018-06-12T11:46:20.294Z,96653.13
2018-06-12T11:48:49.253Z,96656.10
2018-06-12T11:51:18.250Z,96655.63
2018-06-12T11:53:47.138Z,96651.80
2018-06-12T11:56:16.141Z,96654.63
2018-06-12T11:58:45.140Z,96662.00
2018-06-12T12:01:14.134Z,96654.28
2018-06-12T12:03:43.476Z,96661.69
2018-06-12T12:06:12.391Z,96660.42
2018-06-12T12:08:41.256Z,96660.45
2018-06-12T12:11:10.323Z,96659.77
2018-06-12T12:13:39.255Z,96667.75
2018-06-12T12:16:08.613Z,96666.64
2018-06-12T12:18:37.579Z,96668.56
2018-06-12T12:21:06.596Z,96670.34
2018-06-12T12:23:35.808Z,96671.12
2018-06-12T12:26:04.732Z,96674.98
2018-06-12T12:28:33.736Z,96679.59
2018-06-12T12:31:02.760Z,96683.18
2018-06-12T12:33:31.753Z,96685.31
2018-06-12T12:36:00.692Z,96682.33
2018-06-12T12:38:29.899Z,96676.00
2018-06-12T12:40:58.725Z,96666.12
2018-06-12T12:43:27.584Z,96662.30
2018-06-12T12:45:56.776Z,96660.61
2018-06-12T12:48:25.609Z,96656.64
2018-06-12T12:50:54.709Z,96664.45
2018-06-12T12:53:23.948Z,96655.63
2018-06-12T12:55:53.045Z,96656.30
2018-06-12T12:58:22.242Z,96657.72
2018-06-12T13:00:51.576Z,96655.69
2018-06-12T13:03:20.595Z,96662.33
2018-06-12T13:05:49.473Z,96659.77
2018-06-12T13:08:18.539Z,96652.80
2018-06-12T13:10:47.452Z,96645.73
2018-06-12T13:13:17.488Z,96643.23
2018-06-12T13:15:46.768Z,96650.36
2018-06-12T13:18:15.676Z,96663.25
2018-06-12T13:20:44.605Z,96669.73
2018-06-12T13:23:13.822Z,96678.33
2018-06-12T13:25:42.921Z,96678.33
2018-06-12T13:28:11.914Z,96682.02
2018-06-12T13:30:41.470Z,96687.91
2018-06-12T13:33:10.345Z,96684.02
2018-06-12T13:35:39.361Z,96688.70
2018-06-12T13:38:08.346Z,96684.56
2018-06-12T13:40:37.221Z,96679.77
2018-06-12T13:43:06.213Z,96673.13
2018-06-12T13:45:35.200Z,96665.67
2018-06-12T13:48:04.196Z,96663.49
2018-06-12T13:50:33.247Z,96671.14
2018-06-12T13:53:02.192Z,96674.07
2018-06-12T13:55:31.305Z,96672.91
2018-06-12T13:58:00.151Z,96666.89
2018-06-12T14:00:29.157Z,96663.77
2018-06-12T14:02:58.160Z,96658.46
2018-06-12T14:05:27.156Z,96651.47
2018-06-12T14:07:56.410Z,96647.34
2018-06-12T14:10:25.444Z,96642.76
2018-06-12T14:12:54.296Z,96640.30
2018-06-12T14:15:23.329Z,96637.95
2018-06-12T14:17:52.306Z,96631.57
2018-06-12T14:20:21.665Z,96624.31
2018-06-12T14:22:50.981Z,96624.24
2018-06-12T14:25:20.175Z,96626.64
2018-06-12T14:27:49.105Z,96626.03
2018-06-12T14:30:17.966Z,96628.31
2018-06-12T14:35:21.704Z,96627.07
2018-06-12T14:37:50.819Z,96628.28
2018-06-12T14:40:19.673Z,96633.67
2018-06-12T14:42:48.613Z,96627.96
2018-06-12T14:45:17.484Z,96625.17
2018-06-12T14:47:46.433Z,96631.30
2018-06-12T14:50:15.820Z,96624.75
2018-06-12T14:52:45.193Z,96624.63
2018-06-12T14:55:14.247Z,96629.84
2018-06-12T14:57:43.492Z,96624.91
2018-06-12T15:00:12.468Z,96623.06
2018-06-12T15:02:41.413Z,96617.85
2018-06-12T15:05:10.446Z,96613.69
2018-06-12T15:07:39.433Z,96612.24
2018-06-12T15:10:08.350Z,96613.70
2018-06-12T15:12:37.275Z,96614.88
2018-06-12T15:15:06.540Z,96622.14
2018-06-12T15:17:35.680Z,96617.13
2018-06-12T15:20:04.821Z,96606.61
2018-06-12T15:22:33.736Z,96615.00
2018-06-12T15:25:02.684Z,96607.74
2018-06-12T15:27:31.567Z,96613.42
2018-06-12T15:30:00.556Z,96613.58
2018-06-12T15:32:29.544Z,96612.27
2018-06-12T15:34:58.650Z,96609.96
2018-06-12T15:37:27.536Z,96604.57
2018-06-12T15:39:56.643Z,96602.36
2018-06-12T15:42:25.660Z,96595.41
2018-06-12T15:44:54.546Z,96593.42
2018-06-12T15:47:23.647Z,96585.02
2018-06-12T15:49:52.644Z,96585.27
2018-06-12T15:52:21.696Z,96578.86
2018-06-12T15:54:53.170Z,96578.16
2018-06-12T15:57:42.189Z,96574.11
2018-06-12T16:00:36.064Z,96572.87
2018-06-12T16:03:24.165Z,96569.48
2018-06-12T16:06:14.689Z,96569.14
2018-06-12T16:09:06.525Z,96570.82
2018-06-12T16:11:59.009Z,96568.81
2018-06-12T16:14:52.989Z,96574.34
2018-06-12T16:17:25.445Z,96569.81
2018-06-12T16:19:55.211Z,96573.88
2018-06-12T16:22:24.044Z,96569.97
2018-06-12T16:24:52.973Z,96565.94
2018-06-12T16:27:22.224Z,96567.70
2018-06-12T16:29:51.136Z,96567.39
2018-06-12T16:32:20.220Z,96573.38
2018-06-12T16:34:49.326Z,96569.50
2018-06-12T16:37:18.425Z,96567.86
2018-06-12T16:39:47.473Z,96554.59
2018-06-12T16:42:16.445Z,96553.48
2018-06-12T16:44:45.349Z,96553.14
2018-06-12T16:47:14.367Z,96556.70
2018-06-12T16:49:43.288Z,96551.36
2018-06-12T16:52:12.348Z,96553.48
2018-06-12T16:54:41.313Z,96561.73
2018-06-12T16:57:10.345Z,96560.27
2018-06-12T16:59:39.286Z,96560.75
2018-06-12T17:02:08.275Z,96568.33
2018-06-12T17:04:37.293Z,96563.70
2018-06-12T17:07:06.342Z,96560.37
2018-06-12T17:09:35.524Z,96563.21
2018-06-12T17:12:04.557Z,96565.63
2018-06-12T17:14:33.556Z,96567.03
2018-06-12T17:17:02.568Z,96567.71
2018-06-12T17:19:31.540Z,96564.07
2018-06-12T17:22:00.621Z,96567.73
2018-06-12T17:24:29.488Z,96568.73
2018-06-12T17:26:58.416Z,96577.98
2018-06-12T17:29:27.956Z,96578.31
2018-06-12T17:31:57.514Z,96577.04
2018-06-12T17:34:26.645Z,96579.08
2018-06-12T17:36:55.865Z,96584.09
2018-06-12T17:39:24.716Z,96579.41
2018-06-12T17:41:53.637Z,96586.28
2018-06-12T17:44:22.492Z,96590.28
2018-06-12T17:46:51.593Z,96590.62
2018-06-12T17:49:20.477Z,96593.59
2018-06-12T17:51:50.511Z,96594.62
2018-06-12T17:54:19.646Z,96595.30
2018-06-12T17:56:48.587Z,96602.80
2018-06-12T17:59:17.960Z,96593.22
2018-06-12T18:01:46.851Z,96585.17
2018-06-12T18:04:15.765Z,96596.63
2018-06-12T18:06:44.668Z,96607.96
2018-06-12T18:09:13.553Z,96605.98
2018-06-12T18:11:42.641Z,96608.73
2018-06-12T18:14:11.401Z,96610.45
2018-06-12T18:16:40.596Z,96607.18
2018-06-12T18:19:10.223Z,96606.05
2018-06-12T18:21:39.100Z,96606.91
2018-06-12T18:24:07.924Z,96606.67
2018-06-12T18:26:36.804Z,96613.22
2018-06-12T18:29:05.600Z,96614.54
2018-06-12T18:31:34.634Z,96611.27
2018-06-12T18:34:03.633Z,96612.17
2018-06-12T18:36:33.149Z,96614.12
2018-06-12T18:39:02.189Z,96612.14
2018-06-12T18:41:31.072Z,96620.70
2018-06-12T18:44:00.181Z,96620.47
2018-06-12T18:46:29.072Z,96616.33
2018-06-12T18:48:58.202Z,96625.81
2018-06-12T18:51:27.153Z,96625.55
2018-06-12T18:53:56.046Z,96621.64
2018-06-12T18:56:25.064Z,96630.94
2018-06-12T18:58:54.021Z,96628.42
2018-06-12T19:01:23.041Z,96626.11
2018-06-12T19:03:51.921Z,96626.78
2018-06-12T19:06:20.760Z,96630.19
2018-06-12T19:08:49.850Z,96630.60
2018-06-12T19:11:18.910Z,96631.99
2018-06-12T19:13:48.108Z,96632.25
2018-06-12T19:16:16.981Z,96642.59
2018-06-12T19:18:45.965Z,96642.59
2018-06-12T19:21:15.215Z,96646.40
2018-06-12T19:23:44.055Z,96646.86
2018-06-12T19:26:13.241Z,96648.11
2018-06-12T19:28:42.192Z,96647.25
2018-06-12T19:31:11.009Z,96650.53
2018-06-12T19:33:40.037Z,96655.48
2018-06-12T19:36:08.923Z,96660.98
2018-06-12T19:38:38.075Z,96660.73
2018-06-12T19:41:07.081Z,96669.61
2018-06-12T19:43:35.968Z,96660.77
2018-06-12T19:46:04.904Z,96663.65
2018-06-12T19:48:33.802Z,96663.55
2018-06-12T19:51:02.946Z,96665.15
2018-06-12T19:53:31.985Z,96663.65
2018-06-12T19:56:00.877Z,96662.48
2018-06-12T19:58:29.729Z,96667.25
2018-06-12T20:00:58.684Z,96670.50
2018-06-12T20:03:27.896Z,96677.39
2018-06-12T20:05:56.751Z,96678.25
2018-06-12T20:08:25.724Z,96677.36
2018-06-12T20:10:54.884Z,96678.96
2018-06-12T20:13:23.829Z,96684.05
2018-06-12T20:15:53.165Z,96683.77
2018-06-12T20:18:23.016Z,96687.34
2018-06-12T20:20:52.040Z,96691.30
2018-06-12T20:23:21.037Z,96693.09
2018-06-12T20:25:49.964Z,96697.11
2018-06-12T20:28:19.263Z,96699.94
2018-06-12T20:30:48.165Z,96697.62
2018-06-12T20:33:17.043Z,96697.02
2018-06-12T20:35:45.792Z,96701.67
2018-06-12T20:38:14.514Z,96699.59
2018-06-12T20:40:43.288Z,96700.87
2018-06-12T20:43:12.209Z,96701.77
2018-06-12T20:45:41.219Z,96703.48
2018-06-12T20:48:10.281Z,96697.33
2018-06-12T20:50:39.121Z,96715.01
2018-06-12T20:53:08.272Z,96710.66
2018-06-12T20:55:37.326Z,96714.80
2018-06-12T20:58:06.364Z,96714.70
2018-06-12T21:00:35.473Z,96715.39
2018-06-12T21:03:04.499Z,96713.97
2018-06-12T21:05:33.544Z,96709.07
2018-06-12T21:08:02.493Z,96704.31
2018-06-12T21:10:31.783Z,96713.29
2018-06-12T21:13:00.597Z,96709.76
2018-06-12T21:15:29.528Z,96718.28
2018-06-12T21:17:58.719Z,96716.52
2018-06-12T21:20:27.769Z,96713.38
2018-06-12T21:22:56.704Z,96711.97
2018-06-12T21:25:25.916Z,96710.97
2018-06-12T21:27:54.829Z,96708.03
2018-06-12T21:30:23.740Z,96708.02
2018-06-12T21:32:52.697Z,96712.56
2018-06-12T21:35:21.609Z,96716.16
2018-06-12T21:37:50.549Z,96717.33
2018-06-12T21:40:19.553Z,96721.75
2018-06-12T21:42:48.383Z,96722.48
2018-06-12T21:45:17.325Z,96720.48
2018-06-12T21:47:46.364Z,96721.87
2018-06-12T21:50:15.481Z,96719.08
2018-06-12T21:52:44.322Z,96727.61
2018-06-12T21:55:13.461Z,96728.56
2018-06-12T21:57:42.437Z,96730.91
2018-06-12T22:00:11.434Z,96725.18
2018-06-12T22:02:40.353Z,96729.27
2018-06-12T22:05:09.190Z,96732.99
2018-06-12T22:07:38.109Z,96731.36
2018-06-12T22:10:06.980Z,96732.42
2018-06-12T22:12:35.780Z,96740.11
2018-06-12T22:15:04.934Z,96738.45
2018-06-12T22:17:33.924Z,96735.20
2018-06-12T22:20:02.905Z,96737.42
2018-06-12T22:22:31.861Z,96741.96
2018-06-12T22:25:00.864Z,96736.98
2018-06-12T22:27:29.853Z,96735.10
2018-06-12T22:29:58.738Z,96733.59
2018-06-12T22:32:27.773Z,96731.36
2018-06-12T22:34:56.784Z,96737.14
2018-06-12T22:37:25.581Z,96737.53
2018-06-12T22:39:54.629Z,96732.54
2018-06-12T22:42:23.550Z,96735.89
2018-06-12T22:44:52.956Z,96735.56
2018-06-12T22:47:21.789Z,96737.50
2018-06-12T22:49:50.676Z,96743.55
2018-06-12T22:52:19.600Z,96737.05
2018-06-12T22:54:48.420Z,96744.08
2018-06-12T22:57:17.617Z,96751.73
2018-06-12T22:59:46.724Z,96751.31
2018-06-12T23:02:15.749Z,96757.62
2018-06-12T23:04:44.752Z,96763.05
2018-06-12T23:07:13.729Z,96758.59
2018-06-12T23:09:42.890Z,96761.59
2018-06-12T23:12:12.020Z,96767.48
2018-06-12T23:14:41.017Z,96766.71
2018-06-12T23:17:09.809Z,96760.70
2018-06-12T23:19:49.552Z,96772.27
2018-06-12T23:22:18.460Z,96773.08
2018-06-12T23:24:47.304Z,96775.13
2018-06-12T23:27:16.138Z,96774.80
2018-06-12T23:29:45.013Z,96771.61
2018-06-12T23:32:13.964Z,96770.52
2018-06-12T23:34:42.920Z,96771.39
2018-06-12T23:37:11.648Z,96773.12
2018-06-12T23:39:40.973Z,96782.52
2018-06-12T23:42:09.875Z,96772.67
2018-06-12T23:44:38.741Z,96776.47
2018-06-12T23:47:07.569Z,96784.65
2018-06-12T23:49:36.560Z,96787.88
2018-06-12T23:52:05.710Z,96790.59
2018-06-12T23:54:34.641Z,96789.36
2018-06-12T23:57:03.590Z,96786.06
2018-06-12T23:59:32.525Z,96783.17
