createdAt,value
2022-12-20T00:02:19.777Z,100.00
2022-12-20T00:04:50.542Z,100.00
2022-12-20T00:07:21.095Z,100.00
2022-12-20T00:09:51.583Z,100.00
2022-12-20T00:12:22.114Z,100.00
2022-12-20T00:14:52.711Z,100.00
2022-12-20T00:17:23.922Z,100.00
2022-12-20T00:19:54.570Z,100.00
2022-12-20T00:22:25.020Z,100.00
2022-12-20T00:24:55.445Z,100.00
2022-12-20T00:27:26.095Z,100.00
2022-12-20T00:29:56.855Z,100.00
2022-12-20T00:32:28.249Z,100.00
2022-12-20T00:34:57.271Z,100.00
2022-12-20T00:37:28.496Z,100.00
2022-12-20T00:39:58.968Z,100.00
2022-12-20T00:42:29.829Z,100.00
2022-12-20T00:45:00.357Z,100.00
2022-12-20T00:47:30.880Z,100.00
2022-12-20T00:50:01.362Z,100.00
2022-12-20T00:52:31.943Z,100.00
2022-12-20T00:55:02.388Z,100.00
2022-12-20T00:57:32.984Z,100.00
2022-12-20T01:00:03.756Z,100.00
2022-12-20T01:02:34.373Z,100.00
2022-12-20T01:05:06.131Z,100.00
2022-12-20T01:07:37.615Z,100.00
2022-12-20T01:10:09.405Z,100.00
2022-12-20T01:12:40.064Z,100.00
2022-12-20T01:15:12.931Z,100.00
2022-12-20T01:17:44.004Z,100.00
2022-12-20T01:20:15.374Z,100.00
2022-12-20T01:22:47.668Z,100.00
2022-12-20T01:25:18.717Z,100.00
2022-12-20T01:27:49.633Z,100.00
2022-12-20T01:30:20.533Z,100.00
2022-12-20T01:32:50.945Z,100.00
2022-12-20T01:35:21.581Z,100.00
2022-12-20T01:37:52.382Z,100.00
2022-12-20T01:40:23.268Z,100.00
2022-12-20T01:42:53.800Z,100.00
2022-12-20T01:45:29.021Z,100.00
2022-12-20T01:48:01.251Z,100.00
2022-12-20T01:50:32.015Z,100.00
2022-12-20T01:53:05.440Z,100.00
2022-12-20T01:55:36.725Z,100.00
2022-12-20T01:58:07.277Z,100.00
2022-12-20T02:00:38.295Z,100.00
2022-12-20T02:03:13.759Z,100.00
2022-12-20T02:05:46.797Z,100.00
2022-12-20T02:08:20.374Z,100.00
2022-12-20T02:11:04.620Z,100.00
2022-12-20T02:13:46.896Z,100.00
2022-12-20T02:16:23.604Z,100.00
2022-12-20T02:19:01.352Z,100.00
2022-12-20T02:21:39.810Z,100.00
2022-12-20T02:25:00.837Z,100.00
2022-12-20T02:28:05.143Z,100.00
2022-12-20T02:30:39.210Z,100.00
2022-12-20T02:33:12.541Z,100.00
2022-12-20T02:35:43.921Z,100.00
2022-12-20T02:38:31.627Z,100.00
2022-12-20T02:41:08.762Z,99.97
2022-12-20T02:44:02.935Z,99.96
2022-12-20T02:46:35.700Z,100.00
2022-12-20T02:49:12.507Z,100.00
2022-12-20T02:51:47.164Z,100.00
2022-12-20T02:54:19.142Z,100.00
2022-12-20T02:56:57.010Z,100.00
2022-12-20T02:59:33.361Z,100.00
2022-12-20T03:02:06.198Z,100.00
2022-12-20T03:04:41.167Z,100.00
2022-12-20T03:07:14.681Z,100.00
2022-12-20T03:09:46.817Z,100.00
2022-12-20T03:12:18.355Z,100.00
2022-12-20T03:14:48.874Z,99.66
2022-12-20T03:17:19.740Z,99.57
2022-12-20T03:19:50.453Z,99.70
2022-12-20T03:22:21.116Z,100.00
2022-12-20T03:24:51.629Z,100.00
2022-12-20T03:27:22.256Z,100.00
2022-12-20T03:29:52.895Z,100.00
2022-12-20T03:32:24.203Z,100.00
2022-12-20T03:34:55.113Z,100.00
2022-12-20T03:37:30.450Z,100.00
2022-12-20T03:40:01.464Z,100.00
2022-12-20T03:42:32.541Z,100.00
2022-12-20T03:45:03.106Z,100.00
2022-12-20T03:47:34.449Z,100.00
2022-12-20T03:50:06.863Z,100.00
2022-12-20T03:52:38.371Z,100.00
2022-12-20T03:55:12.635Z,100.00
2022-12-20T03:57:44.845Z,100.00
2022-12-20T04:00:27.394Z,100.00
2022-12-20T04:02:59.558Z,100.00
2022-12-20T04:05:30.396Z,100.00
2022-12-20T04:08:01.050Z,100.00
2022-12-20T04:10:31.581Z,100.00
2022-12-20T04:13:02.314Z,100.00
2022-12-20T04:15:32.816Z,100.00
2022-12-20T04:18:03.279Z,100.00
2022-12-20T04:20:33.697Z,100.00
2022-12-20T04:23:14.167Z,100.00
2022-12-20T04:25:45.076Z,100.00
2022-12-20T04:28:15.655Z,100.00
2022-12-20T04:30:46.720Z,100.00
2022-12-20T04:33:18.915Z,100.00
2022-12-20T04:35:49.932Z,100.00
2022-12-20T04:38:21.463Z,100.00
2022-12-20T04:40:54.911Z,100.00
2022-12-20T04:43:27.514Z,100.00
2022-12-20T04:45:59.532Z,100.00
2022-12-20T04:48:56.422Z,100.00
2022-12-20T04:51:21.021Z,100.00
2022-12-20T04:53:51.454Z,100.00
2022-12-20T04:56:30.618Z,100.00
2022-12-20T04:59:05.844Z,100.00
2022-12-20T05:01:35.755Z,100.00
2022-12-20T05:04:07.198Z,100.00
2022-12-20T05:06:39.487Z,100.00
2022-12-20T05:09:09.355Z,100.00
2022-12-20T05:11:39.927Z,100.00
2022-12-20T05:14:12.086Z,100.00
2022-12-20T05:16:42.601Z,100.00
2022-12-20T05:19:14.435Z,100.00
2022-12-20T05:22:02.554Z,100.00
2022-12-20T05:24:50.656Z,100.00
2022-12-20T05:27:47.275Z,100.00
2022-12-20T05:30:18.138Z,100.00
2022-12-20T05:32:49.087Z,100.00
2022-12-20T05:35:20.380Z,100.00
2022-12-20T05:37:53.310Z,100.00
2022-12-20T05:40:24.006Z,100.00
2022-12-20T05:42:55.212Z,100.00
2022-12-20T05:45:28.562Z,100.00
2022-12-20T05:48:04.319Z,100.00
2022-12-20T05:50:36.379Z,100.00
2022-12-20T05:53:27.711Z,100.00
2022-12-20T05:56:01.573Z,100.00
2022-12-20T05:58:35.325Z,100.00
2022-12-20T06:01:10.369Z,100.00
2022-12-20T06:03:41.907Z,100.00
2022-12-20T06:06:20.812Z,100.00
2022-12-20T06:08:52.276Z,100.00
2022-12-20T06:11:44.874Z,100.00
2022-12-20T06:14:17.790Z,100.00
2022-12-20T06:16:51.050Z,100.00
2022-12-20T06:19:22.867Z,100.00
2022-12-20T06:22:07.452Z,100.00
2022-12-20T06:24:48.514Z,100.00
2022-12-20T06:27:24.709Z,100.00
2022-12-20T06:30:16.316Z,100.00
2022-12-20T06:32:59.003Z,100.00
2022-12-20T06:35:29.557Z,100.00
2022-12-20T06:38:00.653Z,100.00
2022-12-20T06:40:34.189Z,100.00
2022-12-20T06:43:05.122Z,100.00
2022-12-20T06:45:41.309Z,100.00
2022-12-20T06:48:13.025Z,100.00
2022-12-20T06:50:44.425Z,100.00
2022-12-20T06:53:14.912Z,100.00
2022-12-20T06:55:51.261Z,100.00
2022-12-20T06:58:22.523Z,100.00
2022-12-20T07:00:53.211Z,100.00
2022-12-20T07:03:23.841Z,100.00
2022-12-20T07:05:56.196Z,100.00
2022-12-20T07:08:27.484Z,100.00
2022-12-20T07:10:57.849Z,100.00
2022-12-20T07:13:28.314Z,100.00
2022-12-20T07:16:02.220Z,100.00
2022-12-20T07:18:35.413Z,100.00
2022-12-20T07:21:07.239Z,100.00
2022-12-20T07:23:37.608Z,100.00
2022-12-20T07:26:08.147Z,100.00
2022-12-20T07:28:38.574Z,100.00
2022-12-20T07:31:09.109Z,100.00
2022-12-20T07:33:39.921Z,100.00
2022-12-20T07:36:13.435Z,100.00
2022-12-20T07:38:44.155Z,100.00
2022-12-20T07:41:17.797Z,100.00
2022-12-20T07:43:48.392Z,100.00
2022-12-20T07:46:19.464Z,100.00
2022-12-20T07:48:49.994Z,100.00
2022-12-20T07:51:23.051Z,100.00
2022-12-20T07:53:59.040Z,100.00
2022-12-20T07:56:34.592Z,100.00
2022-12-20T07:59:08.913Z,100.00
2022-12-20T08:01:38.282Z,100.00
2022-12-20T08:04:21.085Z,100.00
2022-12-20T08:06:57.240Z,100.00
2022-12-20T08:09:30.413Z,100.00
2022-12-20T08:12:02.024Z,100.00
2022-12-20T08:14:32.868Z,100.00
2022-12-20T08:17:03.413Z,100.00
2022-12-20T08:19:33.803Z,100.00
2022-12-20T08:22:04.354Z,100.00
2022-12-20T08:24:35.516Z,100.00
2022-12-20T08:27:06.223Z,100.00
2022-12-20T08:29:36.783Z,100.00
2022-12-20T08:32:07.441Z,100.00
2022-12-20T08:34:40.735Z,100.00
2022-12-20T08:37:15.015Z,100.00
2022-12-20T08:39:46.336Z,100.00
2022-12-20T08:42:16.734Z,100.00
2022-12-20T08:44:47.107Z,100.00
2022-12-20T08:47:17.577Z,100.00
2022-12-20T08:49:48.298Z,100.00
2022-12-20T08:52:18.935Z,100.00
2022-12-20T08:54:49.662Z,100.00
2022-12-20T08:57:20.279Z,100.00
2022-12-20T08:59:50.776Z,100.00
2022-12-20T09:02:21.403Z,100.00
2022-12-20T09:04:52.279Z,100.00
2022-12-20T09:07:23.176Z,100.00
2022-12-20T09:09:53.757Z,100.00
2022-12-20T09:12:24.557Z,100.00
2022-12-20T09:14:55.004Z,100.00
2022-12-20T09:17:25.586Z,100.00
2022-12-20T09:19:56.107Z,100.00
2022-12-20T09:22:26.719Z,100.00
2022-12-20T09:24:57.094Z,100.00
2022-12-20T09:27:27.587Z,100.00
2022-12-20T09:30:00.262Z,100.00
2022-12-20T09:32:30.817Z,100.00
2022-12-20T09:35:01.390Z,100.00
2022-12-20T09:37:34.111Z,100.00
2022-12-20T09:40:04.860Z,100.00
2022-12-20T09:42:35.438Z,100.00
2022-12-20T09:45:09.876Z,100.00
2022-12-20T09:47:42.118Z,99.93
2022-12-20T09:50:17.964Z,98.86
2022-12-20T09:53:02.272Z,95.98
2022-12-20T09:55:39.857Z,95.37
2022-12-20T09:58:27.995Z,95.36
2022-12-20T10:00:58.999Z,94.95
2022-12-20T10:03:33.893Z,93.63
2022-12-20T10:06:14.670Z,93.05
2022-12-20T10:08:51.361Z,93.03
2022-12-20T10:11:50.498Z,92.63
2022-12-20T10:14:38.570Z,92.16
2022-12-20T10:17:17.217Z,92.22
2022-12-20T10:20:09.745Z,91.88
2022-12-20T10:22:47.679Z,91.62
2022-12-20T10:25:22.985Z,91.95
2022-12-20T10:27:58.148Z,91.59
2022-12-20T10:30:30.346Z,91.44
2022-12-20T10:33:00.874Z,91.00
2022-12-20T10:35:37.541Z,90.35
2022-12-20T10:38:12.514Z,90.56
2022-12-20T10:41:19.443Z,90.71
2022-12-20T10:43:44.201Z,91.26
2022-12-20T10:46:17.810Z,90.93
2022-12-20T10:48:50.808Z,90.67
2022-12-20T10:51:22.992Z,90.42
2022-12-20T10:54:00.123Z,90.36
2022-12-20T10:56:32.148Z,90.09
2022-12-20T10:59:24.208Z,90.03
2022-12-20T11:01:55.002Z,90.06
2022-12-20T11:04:29.926Z,88.05
2022-12-20T11:07:02.192Z,88.03
2022-12-20T11:09:35.523Z,88.29
2022-12-20T11:12:12.975Z,87.27
2022-12-20T11:14:45.075Z,88.44
2022-12-20T11:17:27.019Z,88.47
2022-12-20T11:20:21.552Z,88.79
2022-12-20T11:23:02.965Z,88.27
2022-12-20T11:25:49.546Z,88.73
2022-12-20T11:28:41.100Z,88.77
2022-12-20T11:31:21.783Z,89.05
2022-12-20T11:34:04.579Z,88.98
2022-12-20T11:36:58.553Z,89.21
2022-12-20T11:39:35.579Z,88.51
2022-12-20T11:42:15.598Z,89.26
2022-12-20T11:45:09.274Z,89.48
2022-12-20T11:48:05.357Z,89.09
2022-12-20T11:50:49.422Z,89.26
2022-12-20T11:53:27.716Z,88.80
2022-12-20T11:56:03.436Z,88.93
2022-12-20T11:58:43.935Z,89.02
2022-12-20T12:01:18.678Z,88.64
2022-12-20T12:04:01.996Z,88.81
2022-12-20T12:06:36.424Z,89.12
2022-12-20T12:09:16.815Z,89.05
2022-12-20T12:12:09.465Z,88.72
2022-12-20T12:14:51.595Z,89.01
2022-12-20T12:17:33.732Z,88.76
2022-12-20T12:20:25.635Z,88.68
2022-12-20T12:23:04.030Z,88.91
2022-12-20T12:25:34.759Z,89.31
2022-12-20T12:28:07.009Z,89.37
2022-12-20T12:30:41.955Z,89.49
2022-12-20T12:33:23.925Z,89.92
2022-12-20T12:36:20.434Z,89.79
2022-12-20T12:39:18.260Z,89.95
2022-12-20T12:42:30.684Z,89.46
2022-12-20T12:45:04.321Z,90.22
2022-12-20T12:47:40.080Z,89.73
2022-12-20T12:50:22.327Z,90.04
2022-12-20T12:52:56.068Z,89.72
2022-12-20T12:55:45.468Z,89.83
2022-12-20T12:58:36.026Z,89.72
2022-12-20T13:01:10.304Z,89.15
2022-12-20T13:03:46.049Z,89.50
2022-12-20T13:06:56.394Z,89.55
2022-12-20T13:09:42.419Z,89.09
2022-12-20T13:12:49.936Z,88.94
2022-12-20T13:15:52.128Z,88.47
2022-12-20T13:18:30.286Z,88.66
2022-12-20T13:21:37.224Z,87.81
2022-12-20T13:24:48.483Z,86.79
2022-12-20T13:27:39.199Z,87.62
2022-12-20T13:30:27.540Z,87.25
2022-12-20T13:33:19.200Z,87.13
2022-12-20T13:36:01.704Z,87.67
2022-12-20T13:38:52.794Z,87.54
2022-12-20T13:41:35.011Z,87.73
2022-12-20T13:44:34.247Z,87.66
2022-12-20T13:47:17.813Z,87.62
2022-12-20T13:49:48.252Z,88.17
2022-12-20T13:52:29.708Z,88.26
2022-12-20T13:55:09.092Z,88.31
2022-12-20T13:57:45.930Z,88.46
2022-12-20T14:00:24.124Z,88.80
2022-12-20T14:02:55.860Z,88.88
2022-12-20T14:05:32.330Z,88.87
2022-12-20T14:08:05.821Z,89.33
2022-12-20T14:10:37.075Z,89.33
2022-12-20T14:13:22.144Z,89.69
2022-12-20T14:15:53.795Z,89.61
2022-12-20T14:18:26.719Z,90.62
2022-12-20T14:21:00.282Z,90.40
2022-12-20T14:23:39.016Z,90.38
2022-12-20T14:26:14.402Z,90.74
2022-12-20T14:28:48.063Z,91.18
2022-12-20T14:31:30.712Z,91.33
2022-12-20T14:34:15.409Z,91.82
2022-12-20T14:36:48.054Z,91.83
2022-12-20T14:39:30.590Z,91.92
2022-12-20T14:42:02.507Z,92.29
2022-12-20T14:44:34.915Z,92.38
2022-12-20T14:47:15.493Z,92.58
2022-12-20T14:49:53.441Z,92.20
2022-12-20T14:52:31.357Z,91.99
2022-12-20T14:55:10.245Z,91.97
2022-12-20T14:57:50.384Z,92.31
2022-12-20T15:00:27.628Z,92.38
2022-12-20T15:03:12.955Z,92.55
2022-12-20T15:05:48.928Z,92.72
2022-12-20T15:08:22.554Z,92.82
2022-12-20T15:10:59.949Z,93.42
2022-12-20T15:13:39.140Z,93.43
2022-12-20T15:16:18.416Z,93.88
2022-12-20T15:18:49.540Z,94.16
2022-12-20T15:21:26.776Z,94.27
2022-12-20T15:23:59.211Z,94.50
2022-12-20T15:26:32.196Z,95.06
2022-12-20T15:29:02.926Z,95.06
2022-12-20T15:31:37.064Z,95.02
2022-12-20T15:34:16.692Z,95.51
2022-12-20T15:36:47.215Z,95.67
2022-12-20T15:39:18.389Z,95.71
2022-12-20T15:41:50.587Z,96.02
2022-12-20T15:44:23.694Z,96.56
2022-12-20T15:46:54.730Z,96.97
2022-12-20T15:49:28.878Z,96.29
2022-12-20T15:51:59.920Z,96.70
2022-12-20T15:54:33.815Z,97.21
2022-12-20T15:57:07.499Z,97.62
2022-12-20T16:02:31.039Z,98.05
2022-12-20T16:05:01.928Z,98.23
2022-12-20T16:07:32.434Z,98.00
2022-12-20T16:10:03.152Z,98.01
2022-12-20T16:12:36.654Z,97.57
2022-12-20T16:15:15.927Z,97.60
2022-12-20T16:17:46.442Z,97.31
2022-12-20T16:20:17.308Z,97.20
2022-12-20T16:22:47.807Z,97.05
2022-12-20T16:25:26.253Z,96.98
2022-12-20T16:27:56.854Z,96.97
2022-12-20T16:30:28.490Z,96.85
2022-12-20T16:32:59.778Z,96.99
2022-12-20T16:35:32.975Z,96.29
2022-12-20T16:38:03.430Z,96.45
2022-12-20T16:40:34.790Z,96.34
2022-12-20T16:43:03.825Z,96.31
2022-12-20T16:45:34.721Z,96.19
2022-12-20T16:48:05.612Z,96.28
2022-12-20T16:50:41.639Z,96.19
2022-12-20T16:53:16.524Z,96.04
2022-12-20T16:55:46.908Z,96.24
2022-12-20T16:58:17.382Z,96.55
2022-12-20T17:00:47.970Z,96.59
2022-12-20T17:03:19.381Z,96.69
2022-12-20T17:05:49.966Z,96.90
2022-12-20T17:11:16.238Z,97.50
2022-12-20T17:13:48.581Z,97.12
2022-12-20T17:16:19.462Z,96.83
2022-12-20T17:18:51.986Z,96.93
2022-12-20T17:21:30.823Z,96.59
2022-12-20T17:24:01.795Z,96.45
2022-12-20T17:26:34.781Z,96.22
2022-12-20T17:29:07.578Z,95.80
2022-12-20T17:31:39.750Z,95.36
2022-12-20T17:34:16.947Z,95.32
2022-12-20T17:36:48.160Z,95.18
2022-12-20T17:39:19.293Z,94.56
2022-12-20T17:41:50.329Z,93.61
2022-12-20T17:44:23.734Z,93.57
2022-12-20T17:46:55.063Z,92.88
2022-12-20T17:49:26.240Z,92.75
2022-12-20T17:51:57.098Z,92.70
2022-12-20T17:54:34.962Z,92.37
2022-12-20T17:57:13.529Z,91.76
2022-12-20T17:59:44.463Z,89.26
2022-12-20T18:02:24.437Z,89.04
2022-12-20T18:04:55.257Z,88.75
2022-12-20T18:07:25.803Z,85.95
2022-12-20T18:09:56.183Z,84.88
2022-12-20T18:12:26.680Z,84.63
2022-12-20T18:14:57.204Z,83.49
2022-12-20T18:17:27.656Z,82.64
2022-12-20T18:19:58.258Z,82.52
2022-12-20T18:22:33.954Z,82.54
2022-12-20T18:25:08.745Z,82.14
2022-12-20T18:27:43.853Z,81.77
2022-12-20T18:30:15.409Z,81.74
2022-12-20T18:32:45.836Z,80.26
2022-12-20T18:35:16.337Z,79.96
2022-12-20T18:37:47.491Z,79.54
2022-12-20T18:40:18.288Z,79.65
2022-12-20T18:42:48.787Z,79.60
2022-12-20T18:45:19.360Z,78.63
2022-12-20T18:47:49.717Z,78.43
2022-12-20T18:50:21.033Z,78.97
2022-12-20T18:52:49.923Z,78.46
2022-12-20T18:55:20.425Z,78.58
2022-12-20T18:57:50.932Z,79.09
2022-12-20T19:00:23.387Z,79.04
2022-12-20T19:02:56.691Z,79.23
2022-12-20T19:05:27.352Z,78.57
2022-12-20T19:07:57.787Z,78.79
2022-12-20T19:10:31.964Z,78.93
2022-12-20T19:13:05.992Z,78.75
2022-12-20T19:15:36.886Z,79.18
2022-12-20T19:18:07.963Z,79.23
2022-12-20T19:20:38.980Z,78.60
2022-12-20T19:23:10.657Z,78.13
2022-12-20T19:25:41.083Z,79.10
2022-12-20T19:28:11.575Z,78.37
2022-12-20T19:30:42.153Z,77.18
2022-12-20T19:33:13.037Z,77.58
2022-12-20T19:35:55.345Z,77.29
2022-12-20T19:38:27.082Z,77.38
2022-12-20T19:40:57.531Z,77.46
2022-12-20T19:43:28.027Z,76.73
2022-12-20T19:46:00.227Z,76.39
2022-12-20T19:48:33.001Z,76.91
2022-12-20T19:51:10.103Z,76.25
2022-12-20T19:53:42.328Z,77.01
2022-12-20T19:56:14.678Z,77.97
2022-12-20T19:58:47.894Z,79.63
2022-12-20T20:01:19.406Z,80.56
2022-12-20T20:03:48.648Z,81.58
2022-12-20T20:06:20.366Z,82.59
2022-12-20T20:08:51.076Z,82.92
2022-12-20T20:11:22.392Z,83.94
2022-12-20T20:13:53.042Z,84.61
2022-12-20T20:16:24.018Z,85.93
2022-12-20T20:18:55.520Z,87.50
2022-12-20T20:21:28.343Z,88.94
2022-12-20T20:23:59.572Z,89.32
2022-12-20T20:26:31.923Z,90.47
2022-12-20T20:29:03.901Z,91.66
2022-12-20T20:31:34.506Z,92.26
2022-12-20T20:34:05.228Z,93.57
2022-12-20T20:36:35.718Z,95.05
2022-12-20T20:39:06.598Z,95.46
2022-12-20T20:41:37.333Z,95.52
2022-12-20T20:44:07.853Z,96.66
2022-12-20T20:46:38.704Z,97.23
2022-12-20T20:49:09.346Z,97.57
2022-12-20T20:51:39.881Z,97.85
2022-12-20T20:54:10.870Z,97.88
2022-12-20T20:56:41.357Z,97.83
2022-12-20T20:59:17.583Z,98.13
2022-12-20T21:01:48.623Z,98.14
2022-12-20T21:04:19.368Z,98.25
2022-12-20T21:06:49.910Z,98.47
2022-12-20T21:09:20.588Z,99.25
2022-12-20T21:11:51.270Z,99.50
2022-12-20T21:14:36.440Z,99.65
2022-12-20T21:17:12.688Z,99.63
2022-12-20T21:19:43.294Z,99.89
2022-12-20T21:22:13.836Z,100.00
2022-12-20T21:24:44.207Z,100.00
2022-12-20T21:27:15.366Z,100.00
2022-12-20T21:29:45.993Z,100.00
2022-12-20T21:32:16.615Z,100.00
2022-12-20T21:34:47.034Z,100.00
2022-12-20T21:37:17.900Z,100.00
2022-12-20T21:39:48.354Z,100.00
2022-12-20T21:42:19.265Z,100.00
2022-12-20T21:44:49.784Z,100.00
2022-12-20T21:47:20.438Z,100.00
2022-12-20T21:49:51.015Z,100.00
2022-12-20T21:52:21.664Z,100.00
2022-12-20T21:54:52.145Z,100.00
2022-12-20T21:57:22.693Z,100.00
2022-12-20T21:59:53.107Z,100.00
2022-12-20T22:02:23.600Z,100.00
2022-12-20T22:04:54.232Z,100.00
2022-12-20T22:07:24.751Z,100.00
2022-12-20T22:09:55.241Z,100.00
2022-12-20T22:12:26.031Z,100.00
2022-12-20T22:14:56.453Z,100.00
2022-12-20T22:17:28.098Z,100.00
2022-12-20T22:19:58.473Z,100.00
2022-12-20T22:22:28.966Z,100.00
2022-12-20T22:25:02.421Z,100.00
2022-12-20T22:27:33.056Z,100.00
2022-12-20T22:30:05.886Z,100.00
2022-12-20T22:32:36.743Z,100.00
2022-12-20T22:35:08.363Z,100.00
2022-12-20T22:37:38.981Z,100.00
2022-12-20T22:40:11.734Z,100.00
2022-12-20T22:42:42.932Z,100.00
2022-12-20T22:45:14.286Z,100.00
2022-12-20T22:47:43.195Z,100.00
2022-12-20T22:50:14.520Z,100.00
2022-12-20T22:52:44.988Z,100.00
2022-12-20T22:55:15.756Z,100.00
2022-12-20T22:57:46.280Z,100.00
2022-12-20T23:00:18.325Z,100.00
2022-12-20T23:02:48.958Z,100.00
2022-12-20T23:05:19.564Z,100.00
2022-12-20T23:07:50.017Z,100.00
2022-12-20T23:10:38.748Z,100.00
2022-12-20T23:13:29.902Z,100.00
2022-12-20T23:16:00.519Z,100.00
2022-12-20T23:18:30.855Z,100.00
2022-12-20T23:21:18.961Z,100.00
2022-12-20T23:23:55.603Z,100.00
2022-12-20T23:26:26.783Z,100.00
2022-12-20T23:28:57.343Z,100.00
2022-12-20T23:31:27.892Z,100.00
2022-12-20T23:33:58.627Z,100.00
2022-12-20T23:36:29.327Z,100.00
2022-12-20T23:39:00.000Z,100.00
2022-12-20T23:41:30.390Z,100.00
2022-12-20T23:44:00.817Z,100.00
2022-12-20T23:46:31.333Z,100.00
2022-12-20T23:49:01.845Z,100.00
2022-12-20T23:51:34.458Z,100.00
2022-12-20T23:54:05.007Z,100.00
2022-12-20T23:56:35.557Z,100.00
2022-12-20T23:59:06.178Z,100.00
