createdAt,value
2018-12-21T00:00:54.977Z,0.00
2018-12-21T00:01:55.005Z,0.00
2018-12-21T00:02:55.033Z,0.00
2018-12-21T00:03:55.061Z,0.00
2018-12-21T00:04:55.089Z,0.00
2018-12-21T00:05:55.116Z,0.00
2018-12-21T00:06:55.144Z,0.00
2018-12-21T00:07:55.221Z,0.00
2018-12-21T00:08:55.200Z,0.00
2018-12-21T00:09:55.230Z,0.00
2018-12-21T00:10:55.254Z,0.00
2018-12-21T00:11:55.283Z,0.00
2018-12-21T00:12:55.310Z,0.00
2018-12-21T00:13:55.339Z,0.00
2018-12-21T00:14:55.368Z,0.00
2018-12-21T00:15:55.392Z,0.00
2018-12-21T00:16:55.422Z,0.00
2018-12-21T00:17:55.499Z,0.00
2018-12-21T00:18:55.477Z,0.00
2018-12-21T00:19:55.506Z,0.00
2018-12-21T00:20:55.536Z,0.00
2018-12-21T00:21:55.561Z,0.00
2018-12-21T00:22:55.589Z,0.00
2018-12-21T00:23:55.616Z,0.00
2018-12-21T00:24:55.644Z,0.00
2018-12-21T00:25:55.671Z,0.00
2018-12-21T00:26:55.701Z,0.00
2018-12-21T00:27:55.727Z,0.00
2018-12-21T00:28:55.755Z,0.00
2018-12-21T00:29:55.782Z,0.00
2018-12-21T00:30:55.809Z,0.00
2018-12-21T00:31:55.837Z,0.00
2018-12-21T00:32:55.866Z,0.00
2018-12-21T00:33:55.893Z,0.00
2018-12-21T00:34:55.920Z,0.00
2018-12-21T00:35:55.950Z,0.00
2018-12-21T00:36:55.976Z,0.00
2018-12-21T00:37:56.005Z,0.00
2018-12-21T00:38:56.032Z,0.00
2018-12-21T00:39:56.060Z,0.00
2018-12-21T00:40:56.178Z,0.00
2018-12-21T00:41:56.117Z,0.00
2018-12-21T00:42:56.143Z,0.00
2018-12-21T00:43:56.173Z,0.00
2018-12-21T00:44:56.201Z,0.00
2018-12-21T00:45:56.228Z,0.00
2018-12-21T00:46:56.254Z,0.00
2018-12-21T00:47:56.282Z,0.00
2018-12-21T00:48:56.310Z,0.00
2018-12-21T00:49:56.338Z,0.00
2018-12-21T00:50:56.367Z,0.00
2018-12-21T00:51:56.396Z,0.00
2018-12-21T00:52:56.422Z,0.00
2018-12-21T00:53:56.510Z,0.00
2018-12-21T00:54:56.479Z,0.00
2018-12-21T00:55:56.508Z,0.00
2018-12-21T00:56:56.534Z,0.00
2018-12-21T00:57:56.562Z,0.00
2018-12-21T00:58:56.604Z,0.00
2018-12-21T00:59:56.616Z,0.00
2018-12-21T01:00:56.644Z,0.00
2018-12-21T01:01:56.672Z,0.00
2018-12-21T01:02:56.700Z,0.00
2018-12-21T01:03:56.730Z,0.00
2018-12-21T01:04:56.757Z,0.00
2018-12-21T01:05:56.785Z,0.00
2018-12-21T01:06:56.812Z,0.00
2018-12-21T01:07:56.843Z,0.00
2018-12-21T01:08:56.868Z,0.00
2018-12-21T01:09:56.896Z,0.00
2018-12-21T01:10:56.923Z,0.00
2018-12-21T01:11:56.953Z,0.00
2018-12-21T01:12:56.980Z,0.00
2018-12-21T01:13:57.008Z,0.00
2018-12-21T01:14:57.035Z,0.00
2018-12-21T01:15:57.063Z,0.00
2018-12-21T01:16:57.090Z,0.00
2018-12-21T01:17:57.120Z,0.00
2018-12-21T01:18:57.147Z,0.00
2018-12-21T01:19:57.176Z,0.00
2018-12-21T01:20:57.206Z,0.00
2018-12-21T01:21:57.231Z,0.00
2018-12-21T01:22:57.258Z,0.00
2018-12-21T01:23:57.288Z,0.00
2018-12-21T01:24:57.317Z,0.00
2018-12-21T01:25:57.345Z,0.00
2018-12-21T01:26:57.372Z,0.00
2018-12-21T01:27:57.398Z,0.00
2018-12-21T01:28:57.428Z,0.00
2018-12-21T01:29:57.456Z,0.00
2018-12-21T01:30:57.482Z,0.00
2018-12-21T01:31:57.510Z,0.00
2018-12-21T01:32:57.540Z,0.00
2018-12-21T01:33:57.566Z,0.00
2018-12-21T01:34:57.594Z,0.00
2018-12-21T01:35:57.622Z,0.00
2018-12-21T01:36:57.652Z,0.00
2018-12-21T01:37:57.678Z,0.00
2018-12-21T01:38:57.706Z,0.00
2018-12-21T01:39:57.784Z,0.00
2018-12-21T01:40:57.763Z,0.00
2018-12-21T01:41:57.790Z,0.00
2018-12-21T01:42:57.819Z,0.00
2018-12-21T01:43:57.846Z,0.00
2018-12-21T01:44:57.875Z,0.00
2018-12-21T01:45:57.902Z,0.00
2018-12-21T01:46:57.929Z,0.00
2018-12-21T01:47:57.958Z,0.00
2018-12-21T01:48:57.986Z,0.00
2018-12-21T01:49:58.014Z,0.00
2018-12-21T01:50:58.043Z,0.00
2018-12-21T01:51:58.073Z,0.00
2018-12-21T01:52:58.098Z,0.00
2018-12-21T01:53:58.126Z,0.00
2018-12-21T01:54:58.152Z,0.00
2018-12-21T01:55:58.181Z,0.00
2018-12-21T01:56:58.209Z,0.00
2018-12-21T01:57:58.238Z,0.00
2018-12-21T01:58:58.416Z,0.00
2018-12-21T01:59:58.293Z,0.00
2018-12-21T02:00:58.324Z,0.00
2018-12-21T02:01:58.351Z,0.00
2018-12-21T02:02:58.377Z,0.00
2018-12-21T02:03:58.405Z,0.00
2018-12-21T02:04:58.434Z,0.00
2018-12-21T02:05:58.462Z,0.00
2018-12-21T02:06:58.489Z,0.00
2018-12-21T02:07:58.517Z,0.00
2018-12-21T02:08:58.547Z,0.00
2018-12-21T02:09:58.575Z,0.00
2018-12-21T02:10:58.602Z,0.00
2018-12-21T02:11:58.629Z,0.00
2018-12-21T02:12:58.657Z,0.00
2018-12-21T02:13:58.687Z,0.00
2018-12-21T02:14:58.713Z,0.00
2018-12-21T02:15:58.740Z,0.00
2018-12-21T02:16:58.769Z,0.00
2018-12-21T02:17:58.799Z,0.00
2018-12-21T02:18:58.823Z,0.00
2018-12-21T02:19:58.853Z,0.00
2018-12-21T02:20:58.881Z,0.00
2018-12-21T02:21:58.909Z,0.00
2018-12-21T02:22:58.938Z,0.00
2018-12-21T02:23:58.968Z,0.00
2018-12-21T02:24:58.993Z,0.00
2018-12-21T02:25:59.022Z,0.00
2018-12-21T02:26:59.049Z,0.00
2018-12-21T02:27:59.076Z,0.00
2018-12-21T02:28:59.104Z,0.00
2018-12-21T02:29:59.136Z,0.00
2018-12-21T02:30:59.159Z,0.00
2018-12-21T02:31:59.188Z,0.00
2018-12-21T02:32:59.217Z,0.00
2018-12-21T02:33:59.244Z,0.00
2018-12-21T02:34:59.272Z,0.00
2018-12-21T02:35:59.299Z,0.00
2018-12-21T02:36:59.327Z,0.00
2018-12-21T02:37:59.357Z,0.00
2018-12-21T02:38:59.384Z,0.00
2018-12-21T02:39:59.411Z,0.00
2018-12-21T02:40:59.440Z,0.00
2018-12-21T02:41:59.468Z,0.00
2018-12-21T02:42:59.495Z,0.00
2018-12-21T02:43:59.524Z,0.00
2018-12-21T02:44:59.685Z,0.00
2018-12-21T02:45:59.578Z,0.00
2018-12-21T02:46:59.604Z,0.00
2018-12-21T02:47:59.633Z,0.00
2018-12-21T02:48:59.661Z,0.00
2018-12-21T02:49:59.689Z,0.00
2018-12-21T02:50:59.718Z,0.00
2018-12-21T02:52:05.351Z,0.00
2018-12-21T02:52:59.773Z,0.00
2018-12-21T02:53:59.800Z,0.00
2018-12-21T02:54:59.830Z,0.00
2018-12-21T02:55:59.856Z,0.00
2018-12-21T02:56:59.888Z,0.00
2018-12-21T02:57:59.911Z,0.00
2018-12-21T02:58:59.938Z,0.00
2018-12-21T02:59:59.966Z,0.00
2018-12-21T03:00:59.996Z,0.00
2018-12-21T03:02:00.023Z,0.00
2018-12-21T03:03:00.051Z,0.00
2018-12-21T03:04:00.077Z,0.00
2018-12-21T03:05:00.106Z,0.00
2018-12-21T03:06:00.135Z,0.00
2018-12-21T03:07:00.162Z,0.00
2018-12-21T03:08:00.193Z,0.00
2018-12-21T03:09:00.216Z,0.00
2018-12-21T03:10:00.251Z,0.00
2018-12-21T03:11:00.274Z,0.00
2018-12-21T03:12:00.301Z,0.00
2018-12-21T03:13:00.329Z,0.00
2018-12-21T03:14:00.406Z,0.00
2018-12-21T03:15:00.385Z,0.00
2018-12-21T03:16:00.414Z,0.00
2018-12-21T03:17:00.439Z,0.00
2018-12-21T03:18:00.467Z,0.00
2018-12-21T03:19:00.494Z,0.00
2018-12-21T03:20:00.532Z,0.00
2018-12-21T03:21:00.551Z,0.00
2018-12-21T03:22:00.580Z,0.00
2018-12-21T03:23:00.607Z,0.00
2018-12-21T03:24:00.636Z,0.00
2018-12-21T03:25:00.663Z,0.00
2018-12-21T03:26:00.692Z,0.00
2018-12-21T03:27:00.719Z,0.00
2018-12-21T03:28:00.745Z,0.00
2018-12-21T03:29:00.776Z,0.00
2018-12-21T03:30:00.803Z,0.00
2018-12-21T03:31:00.831Z,0.00
2018-12-21T03:32:00.860Z,0.00
2018-12-21T03:33:00.888Z,0.00
2018-12-21T03:34:00.916Z,0.00
2018-12-21T03:35:00.948Z,0.00
2018-12-21T03:36:00.983Z,0.00
2018-12-21T03:37:00.999Z,0.00
2018-12-21T03:38:01.025Z,0.00
2018-12-21T03:39:01.054Z,0.00
2018-12-21T03:40:01.086Z,0.00
2018-12-21T03:41:01.119Z,0.00
2018-12-21T03:42:01.140Z,0.00
2018-12-21T03:43:01.166Z,0.00
2018-12-21T03:44:01.195Z,0.00
2018-12-21T03:45:01.223Z,0.00
2018-12-21T03:46:01.256Z,0.00
2018-12-21T03:47:01.282Z,0.00
2018-12-21T03:48:01.307Z,0.00
2018-12-21T03:49:01.334Z,0.00
2018-12-21T03:50:01.363Z,0.00
2018-12-21T03:51:01.399Z,0.00
2018-12-21T03:52:01.419Z,0.00
2018-12-21T03:53:01.446Z,0.00
2018-12-21T03:54:01.485Z,0.00
2018-12-21T03:55:01.510Z,0.00
2018-12-21T03:56:01.530Z,0.00
2018-12-21T03:57:01.562Z,0.00
2018-12-21T03:58:01.589Z,0.00
2018-12-21T03:59:01.613Z,0.00
2018-12-21T04:00:01.646Z,0.00
2018-12-21T04:01:01.672Z,0.00
2018-12-21T04:02:01.699Z,0.00
2018-12-21T04:03:01.729Z,0.00
2018-12-21T04:04:01.754Z,0.00
2018-12-21T04:05:01.785Z,0.00
2018-12-21T04:06:01.811Z,0.00
2018-12-21T04:07:01.837Z,0.00
2018-12-21T04:08:01.871Z,0.00
2018-12-21T04:09:01.893Z,0.00
2018-12-21T04:10:01.937Z,0.00
2018-12-21T04:11:01.948Z,0.00
2018-12-21T04:12:01.978Z,0.00
2018-12-21T04:13:02.005Z,0.00
2018-12-21T04:14:02.032Z,0.00
2018-12-21T04:15:02.062Z,0.00
2018-12-21T04:16:02.091Z,0.00
2018-12-21T04:17:02.116Z,0.00
2018-12-21T04:18:02.146Z,0.00
2018-12-21T04:19:02.177Z,0.00
2018-12-21T04:20:02.201Z,0.00
2018-12-21T04:21:02.231Z,0.00
2018-12-21T04:22:02.259Z,0.00
2018-12-21T04:23:02.287Z,0.00
2018-12-21T04:24:02.314Z,0.00
2018-12-21T04:25:02.342Z,0.00
2018-12-21T04:26:02.372Z,0.00
2018-12-21T04:27:02.397Z,0.00
2018-12-21T04:28:02.428Z,0.00
2018-12-21T04:29:02.566Z,0.00
2018-12-21T04:30:02.493Z,0.00
2018-12-21T04:31:02.510Z,0.00
2018-12-21T04:32:02.536Z,0.00
2018-12-21T04:33:02.566Z,0.00
2018-12-21T04:34:02.598Z,0.00
2018-12-21T04:35:02.827Z,0.00
2018-12-21T04:36:02.652Z,0.00
2018-12-21T04:37:02.681Z,0.00
2018-12-21T04:38:02.709Z,0.00
2018-12-21T04:39:02.735Z,0.00
2018-12-21T04:40:02.765Z,0.00
2018-12-21T04:41:02.795Z,0.00
2018-12-21T04:42:02.819Z,0.00
2018-12-21T04:43:02.847Z,0.00
2018-12-21T04:44:02.881Z,0.00
2018-12-21T04:45:02.904Z,0.00
2018-12-21T04:46:02.932Z,0.00
2018-12-21T04:47:02.959Z,0.00
2018-12-21T04:48:02.987Z,0.00
2018-12-21T04:49:03.018Z,0.00
2018-12-21T04:50:03.045Z,0.00
2018-12-21T04:51:03.072Z,0.00
2018-12-21T04:52:03.103Z,0.00
2018-12-21T04:53:03.130Z,0.00
2018-12-21T04:54:03.158Z,0.00
2018-12-21T04:55:03.185Z,0.00
2018-12-21T04:56:03.220Z,0.00
2018-12-21T04:57:03.244Z,0.00
2018-12-21T04:58:03.273Z,0.00
2018-12-21T04:59:03.298Z,0.00
2018-12-21T05:00:03.327Z,0.00
2018-12-21T05:01:03.355Z,0.00
2018-12-21T05:02:03.387Z,0.00
2018-12-21T05:03:03.413Z,0.00
2018-12-21T05:04:03.440Z,0.00
2018-12-21T05:05:03.470Z,0.00
2018-12-21T05:06:03.503Z,0.00
2018-12-21T05:07:12.063Z,0.00
2018-12-21T05:08:03.554Z,0.00
2018-12-21T05:09:03.581Z,0.00
2018-12-21T05:10:03.615Z,0.00
2018-12-21T05:11:03.639Z,0.00
2018-12-21T05:12:03.666Z,0.00
2018-12-21T05:13:03.695Z,0.00
2018-12-21T05:14:03.723Z,0.00
2018-12-21T05:15:03.751Z,0.00
2018-12-21T05:16:03.779Z,0.00
2018-12-21T05:17:03.810Z,0.00
2018-12-21T05:18:03.838Z,0.00
2018-12-21T05:19:03.866Z,0.00
2018-12-21T05:20:03.894Z,0.00
2018-12-21T05:21:03.922Z,0.00
2018-12-21T05:22:03.952Z,0.00
2018-12-21T05:23:03.984Z,0.00
2018-12-21T05:24:04.100Z,0.00
2018-12-21T05:25:04.036Z,0.00
2018-12-21T05:26:04.068Z,0.00
2018-12-21T05:27:04.092Z,0.00
2018-12-21T05:28:04.121Z,0.00
2018-12-21T05:29:04.153Z,0.00
2018-12-21T05:30:04.181Z,0.00
2018-12-21T05:31:04.207Z,0.00
2018-12-21T05:32:04.242Z,0.00
2018-12-21T05:33:04.266Z,0.00
2018-12-21T05:34:04.294Z,0.00
2018-12-21T05:35:04.327Z,0.00
2018-12-21T05:36:04.350Z,0.00
2018-12-21T05:37:04.378Z,0.00
2018-12-21T05:38:04.415Z,0.00
2018-12-21T05:39:04.434Z,0.00
2018-12-21T05:40:04.465Z,0.00
2018-12-21T05:41:04.491Z,0.00
2018-12-21T05:42:04.521Z,0.00
2018-12-21T05:43:04.551Z,0.00
2018-12-21T05:44:04.581Z,0.00
2018-12-21T05:45:04.608Z,0.00
2018-12-21T05:46:04.636Z,0.00
2018-12-21T05:47:04.664Z,0.00
2018-12-21T05:48:04.692Z,0.00
2018-12-21T05:49:04.720Z,0.00
2018-12-21T05:50:04.749Z,0.00
2018-12-21T05:51:04.777Z,0.00
2018-12-21T05:52:04.805Z,0.00
2018-12-21T05:53:04.835Z,0.00
2018-12-21T05:54:04.863Z,0.00
2018-12-21T05:55:04.892Z,0.00
2018-12-21T05:56:04.920Z,0.00
2018-12-21T05:57:04.953Z,0.00
2018-12-21T05:58:04.977Z,0.00
2018-12-21T05:59:05.007Z,0.00
2018-12-21T06:00:05.034Z,0.00
2018-12-21T06:01:05.065Z,0.00
2018-12-21T06:02:05.509Z,0.00
2018-12-21T06:03:05.119Z,0.00
2018-12-21T06:04:05.148Z,0.00
2018-12-21T06:05:05.177Z,0.00
2018-12-21T06:06:05.207Z,0.00
2018-12-21T06:07:05.233Z,0.00
2018-12-21T06:08:05.262Z,0.00
2018-12-21T06:09:05.291Z,0.00
2018-12-21T06:10:05.319Z,0.00
2018-12-21T06:11:05.347Z,0.00
2018-12-21T06:12:05.373Z,0.00
2018-12-21T06:13:05.406Z,0.00
2018-12-21T06:14:05.432Z,0.00
2018-12-21T06:15:05.459Z,0.00
2018-12-21T06:16:05.489Z,0.00
2018-12-21T06:17:05.517Z,0.00
2018-12-21T06:18:05.547Z,0.00
2018-12-21T06:19:05.574Z,0.00
2018-12-21T06:20:05.603Z,0.00
2018-12-21T06:21:05.632Z,0.00
2018-12-21T06:22:05.664Z,0.00
2018-12-21T06:23:09.634Z,0.00
2018-12-21T06:24:05.715Z,0.00
2018-12-21T06:25:05.745Z,0.00
2018-12-21T06:26:05.771Z,0.00
2018-12-21T06:27:05.799Z,0.00
2018-12-21T06:28:05.830Z,0.00
2018-12-21T06:29:05.857Z,0.00
2018-12-21T06:30:05.885Z,0.00
2018-12-21T06:31:05.913Z,0.00
2018-12-21T06:32:05.943Z,0.00
2018-12-21T06:33:05.970Z,0.00
2018-12-21T06:34:05.999Z,0.00
2018-12-21T06:35:06.026Z,0.00
2018-12-21T06:36:06.053Z,0.00
2018-12-21T06:37:06.081Z,0.00
2018-12-21T06:38:06.113Z,0.00
2018-12-21T06:39:06.137Z,0.00
2018-12-21T06:40:06.167Z,0.00
2018-12-21T06:41:06.195Z,0.00
2018-12-21T06:42:06.224Z,0.00
2018-12-21T06:43:06.252Z,0.00
2018-12-21T06:44:06.279Z,0.00
2018-12-21T06:45:06.308Z,0.00
2018-12-21T06:46:13.988Z,0.00
2018-12-21T06:47:06.366Z,0.00
2018-12-21T06:48:06.396Z,0.00
2018-12-21T06:49:06.425Z,0.00
2018-12-21T06:50:06.450Z,0.00
2018-12-21T06:51:06.477Z,0.00
2018-12-21T06:52:06.506Z,0.00
2018-12-21T06:53:06.534Z,0.00
2018-12-21T06:54:06.564Z,0.00
2018-12-21T06:55:06.594Z,0.00
2018-12-21T06:56:06.618Z,0.00
2018-12-21T06:57:06.648Z,0.00
2018-12-21T06:58:06.675Z,0.00
2018-12-21T06:59:06.702Z,0.00
2018-12-21T07:00:06.733Z,0.00
2018-12-21T07:01:06.760Z,0.00
2018-12-21T07:02:06.793Z,0.00
2018-12-21T07:03:06.817Z,0.00
2018-12-21T07:04:06.845Z,0.00
2018-12-21T07:05:06.875Z,0.00
2018-12-21T07:06:06.903Z,0.00
2018-12-21T07:07:06.930Z,0.00
2018-12-21T07:08:06.959Z,0.00
2018-12-21T07:09:06.987Z,0.00
2018-12-21T07:10:07.015Z,0.00
2018-12-21T07:11:07.042Z,0.00
2018-12-21T07:12:07.071Z,0.00
2018-12-21T07:13:07.101Z,0.00
2018-12-21T07:14:07.129Z,0.00
2018-12-21T07:15:07.155Z,0.00
2018-12-21T07:16:07.185Z,0.00
2018-12-21T07:17:07.213Z,0.00
2018-12-21T07:18:07.241Z,0.00
2018-12-21T07:19:07.268Z,0.00
2018-12-21T07:20:07.299Z,0.00
2018-12-21T07:21:07.326Z,0.00
2018-12-21T07:22:07.357Z,0.00
2018-12-21T07:23:07.381Z,0.00
2018-12-21T07:24:07.408Z,0.00
2018-12-21T07:25:07.438Z,0.00
2018-12-21T07:26:07.467Z,0.00
2018-12-21T07:27:07.493Z,0.00
2018-12-21T07:28:07.522Z,0.00
2018-12-21T07:29:07.551Z,0.00
2018-12-21T07:30:07.580Z,0.00
2018-12-21T07:31:07.607Z,0.00
2018-12-21T07:32:07.640Z,0.00
2018-12-21T07:33:07.663Z,0.00
2018-12-21T07:34:07.692Z,0.00
2018-12-21T07:35:07.718Z,0.00
2018-12-21T07:36:08.608Z,0.00
2018-12-21T07:37:07.776Z,0.00
2018-12-21T07:38:07.804Z,0.00
2018-12-21T07:39:07.832Z,0.00
2018-12-21T07:40:07.858Z,0.00
2018-12-21T07:41:10.042Z,0.00
2018-12-21T07:42:07.917Z,0.00
2018-12-21T07:43:07.942Z,0.00
2018-12-21T07:44:07.973Z,0.00
2018-12-21T07:45:08.001Z,0.00
2018-12-21T07:46:08.030Z,0.00
2018-12-21T07:47:08.057Z,0.00
2018-12-21T07:48:08.085Z,5.63
2018-12-21T07:49:08.113Z,5.63
2018-12-21T07:50:08.140Z,5.63
2018-12-21T07:51:08.168Z,5.63
2018-12-21T07:52:08.199Z,5.63
2018-12-21T07:53:08.226Z,5.63
2018-12-21T07:54:08.255Z,5.63
2018-12-21T07:55:08.281Z,5.63
2018-12-21T07:56:08.309Z,5.63
2018-12-21T07:57:08.431Z,5.63
2018-12-21T07:58:08.366Z,5.63
2018-12-21T07:59:08.392Z,5.63
2018-12-21T08:00:08.421Z,5.63
2018-12-21T08:01:08.450Z,5.63
2018-12-21T08:02:08.478Z,5.63
2018-12-21T08:03:08.505Z,5.63
2018-12-21T08:04:08.533Z,5.63
2018-12-21T08:05:08.563Z,5.63
2018-12-21T08:06:08.590Z,5.63
2018-12-21T08:07:08.617Z,5.63
2018-12-21T08:08:08.645Z,5.63
2018-12-21T08:09:08.676Z,5.63
2018-12-21T08:10:08.703Z,5.63
2018-12-21T08:11:08.729Z,11.25
2018-12-21T08:12:08.757Z,11.25
2018-12-21T08:13:08.786Z,11.25
2018-12-21T08:14:08.816Z,11.25
2018-12-21T08:15:08.843Z,11.25
2018-12-21T08:16:08.871Z,11.25
2018-12-21T08:17:08.898Z,11.25
2018-12-21T08:18:08.928Z,11.25
2018-12-21T08:19:08.954Z,11.25
2018-12-21T08:20:08.984Z,11.25
2018-12-21T08:21:09.011Z,11.25
2018-12-21T08:22:09.040Z,11.25
2018-12-21T08:23:09.073Z,11.25
2018-12-21T08:24:09.094Z,11.25
2018-12-21T08:25:09.123Z,11.25
2018-12-21T08:26:09.151Z,11.25
2018-12-21T08:27:09.179Z,11.25
2018-12-21T08:28:09.208Z,11.25
2018-12-21T08:29:09.235Z,11.25
2018-12-21T08:30:09.266Z,11.25
2018-12-21T08:31:11.212Z,16.88
2018-12-21T08:32:09.319Z,11.25
2018-12-21T08:33:09.349Z,16.88
2018-12-21T08:34:09.377Z,16.88
2018-12-21T08:35:09.405Z,16.88
2018-12-21T08:36:09.433Z,16.88
2018-12-21T08:37:09.462Z,16.88
2018-12-21T08:38:09.489Z,16.88
2018-12-21T08:39:09.519Z,16.88
2018-12-21T08:40:09.544Z,16.88
2018-12-21T08:41:09.574Z,16.88
2018-12-21T08:42:09.648Z,16.88
2018-12-21T08:43:09.630Z,16.88
2018-12-21T08:44:09.658Z,16.88
2018-12-21T08:45:09.688Z,16.88
2018-12-21T08:46:09.715Z,16.88
2018-12-21T08:47:09.743Z,16.88
2018-12-21T08:48:09.773Z,22.50
2018-12-21T08:49:09.802Z,16.88
2018-12-21T08:50:09.833Z,16.88
2018-12-21T08:51:09.857Z,16.88
2018-12-21T08:52:09.982Z,16.88
2018-12-21T08:53:09.913Z,16.88
2018-12-21T08:54:09.942Z,16.88
2018-12-21T08:55:11.906Z,16.88
2018-12-21T08:56:09.999Z,16.88
2018-12-21T08:57:10.028Z,22.50
2018-12-21T08:58:10.056Z,22.50
2018-12-21T08:59:10.083Z,28.13
2018-12-21T09:00:10.112Z,28.13
2018-12-21T09:01:10.142Z,28.13
2018-12-21T09:02:10.170Z,28.13
2018-12-21T09:03:10.198Z,28.13
2018-12-21T09:04:10.228Z,28.13
2018-12-21T09:05:10.255Z,33.75
2018-12-21T09:06:18.245Z,28.13
2018-12-21T09:07:10.315Z,28.13
2018-12-21T09:08:10.339Z,28.13
2018-12-21T09:09:10.368Z,28.13
2018-12-21T09:10:10.396Z,28.13
2018-12-21T09:11:10.424Z,33.75
2018-12-21T09:12:10.451Z,33.75
2018-12-21T09:13:10.483Z,33.75
2018-12-21T09:14:10.512Z,33.75
2018-12-21T09:15:10.539Z,33.75
2018-12-21T09:16:10.567Z,33.75
2018-12-21T09:17:10.596Z,33.75
2018-12-21T09:18:10.627Z,33.75
2018-12-21T09:19:10.652Z,33.75
2018-12-21T09:20:10.682Z,33.75
2018-12-21T09:21:10.710Z,33.75
2018-12-21T09:22:10.739Z,33.75
2018-12-21T09:23:10.766Z,39.38
2018-12-21T09:24:10.796Z,33.75
2018-12-21T09:25:10.826Z,33.75
2018-12-21T09:26:10.853Z,33.75
2018-12-21T09:27:10.882Z,33.75
2018-12-21T09:28:10.911Z,45.00
2018-12-21T09:29:10.942Z,39.38
2018-12-21T09:30:10.969Z,39.38
2018-12-21T09:31:10.998Z,33.75
2018-12-21T09:32:11.026Z,33.75
2018-12-21T09:33:11.054Z,39.38
2018-12-21T09:34:11.083Z,33.75
2018-12-21T09:35:11.114Z,33.75
2018-12-21T09:36:11.141Z,39.38
2018-12-21T09:37:11.169Z,45.00
2018-12-21T09:38:11.198Z,45.00
2018-12-21T09:39:11.227Z,39.38
2018-12-21T09:40:11.255Z,39.38
2018-12-21T09:41:11.287Z,39.38
2018-12-21T09:42:11.318Z,39.38
2018-12-21T09:43:11.347Z,33.75
2018-12-21T09:44:11.373Z,33.75
2018-12-21T09:45:11.400Z,39.38
2018-12-21T09:46:11.429Z,33.75
2018-12-21T09:47:11.507Z,33.75
2018-12-21T09:48:11.492Z,39.38
2018-12-21T09:49:11.515Z,39.38
2018-12-21T09:50:11.542Z,33.75
2018-12-21T09:51:11.572Z,39.38
2018-12-21T09:52:11.603Z,33.75
2018-12-21T09:53:11.631Z,33.75
2018-12-21T09:54:11.661Z,33.75
2018-12-21T09:55:11.687Z,33.75
2018-12-21T09:56:11.716Z,33.75
2018-12-21T09:57:11.746Z,33.75
2018-12-21T09:58:11.775Z,39.38
2018-12-21T09:59:11.803Z,45.00
2018-12-21T10:00:11.831Z,50.63
2018-12-21T10:01:11.861Z,50.63
2018-12-21T10:02:11.890Z,50.63
2018-12-21T10:03:11.918Z,45.00
2018-12-21T10:04:11.948Z,50.63
2018-12-21T10:05:11.978Z,45.00
2018-12-21T10:06:12.007Z,39.38
2018-12-21T10:07:12.032Z,39.38
2018-12-21T10:08:12.063Z,45.00
2018-12-21T10:09:12.093Z,45.00
2018-12-21T10:10:12.120Z,45.00
2018-12-21T10:11:12.157Z,50.63
2018-12-21T10:12:12.179Z,61.88
2018-12-21T10:13:12.211Z,67.50
2018-12-21T10:14:12.237Z,61.88
2018-12-21T10:15:12.265Z,56.25
2018-12-21T10:16:12.294Z,56.25
2018-12-21T10:17:12.375Z,56.25
2018-12-21T10:18:12.352Z,61.88
2018-12-21T10:19:12.381Z,67.50
2018-12-21T10:20:12.409Z,73.13
2018-12-21T10:21:12.439Z,67.50
2018-12-21T10:22:12.468Z,67.50
2018-12-21T10:23:12.497Z,73.13
2018-12-21T10:24:18.473Z,78.75
2018-12-21T10:25:12.618Z,73.13
2018-12-21T10:26:12.621Z,61.88
2018-12-21T10:27:12.611Z,56.25
2018-12-21T10:28:12.644Z,50.63
2018-12-21T10:29:12.671Z,50.63
2018-12-21T10:30:12.701Z,45.00
2018-12-21T10:31:12.729Z,45.00
2018-12-21T10:32:12.757Z,39.38
2018-12-21T10:33:12.787Z,33.75
2018-12-21T10:34:12.816Z,28.13
2018-12-21T10:35:12.844Z,28.13
2018-12-21T10:36:12.873Z,28.13
2018-12-21T10:37:12.905Z,28.13
2018-12-21T10:38:12.933Z,28.13
2018-12-21T10:39:12.961Z,28.13
2018-12-21T10:40:12.991Z,28.13
2018-12-21T10:41:13.089Z,28.13
2018-12-21T10:42:13.048Z,28.13
2018-12-21T10:43:13.076Z,28.13
2018-12-21T10:44:13.107Z,33.75
2018-12-21T10:45:13.135Z,39.38
2018-12-21T10:46:13.166Z,45.00
2018-12-21T10:47:13.192Z,50.63
2018-12-21T10:48:13.223Z,50.63
2018-12-21T10:49:13.252Z,56.25
2018-12-21T10:50:13.280Z,50.63
2018-12-21T10:51:13.308Z,50.63
2018-12-21T10:52:13.338Z,56.25
2018-12-21T10:53:13.367Z,61.88
2018-12-21T10:54:13.396Z,56.25
2018-12-21T10:55:13.424Z,56.25
2018-12-21T10:56:13.457Z,50.63
2018-12-21T10:57:13.485Z,50.63
2018-12-21T10:58:13.512Z,45.00
2018-12-21T10:59:20.909Z,45.00
2018-12-21T11:00:13.570Z,39.38
2018-12-21T11:01:13.598Z,28.13
2018-12-21T11:02:13.628Z,22.50
2018-12-21T11:03:13.656Z,22.50
2018-12-21T11:04:13.686Z,22.50
2018-12-21T11:05:14.841Z,22.50
2018-12-21T11:06:13.831Z,16.88
2018-12-21T11:07:13.773Z,16.88
2018-12-21T11:08:13.803Z,11.25
2018-12-21T11:09:13.831Z,11.25
2018-12-21T11:10:13.861Z,11.25
2018-12-21T11:11:13.889Z,11.25
2018-12-21T11:12:13.918Z,11.25
2018-12-21T11:13:13.999Z,11.25
2018-12-21T11:14:13.978Z,16.88
2018-12-21T11:15:14.005Z,16.88
2018-12-21T11:16:14.033Z,11.25
2018-12-21T11:17:14.063Z,16.88
2018-12-21T11:18:14.092Z,16.88
2018-12-21T11:19:14.119Z,22.50
2018-12-21T11:20:14.150Z,28.13
2018-12-21T11:21:14.181Z,33.75
2018-12-21T11:22:14.210Z,33.75
2018-12-21T11:23:14.238Z,33.75
2018-12-21T11:24:14.266Z,33.75
2018-12-21T11:25:14.295Z,33.75
2018-12-21T11:26:14.325Z,28.13
2018-12-21T11:27:14.403Z,33.75
2018-12-21T11:28:14.383Z,33.75
2018-12-21T11:29:14.411Z,39.38
2018-12-21T11:30:14.442Z,45.00
2018-12-21T11:31:14.470Z,45.00
2018-12-21T11:32:14.499Z,45.00
2018-12-21T11:33:14.529Z,50.63
2018-12-21T11:34:14.559Z,50.63
2018-12-21T11:35:14.584Z,50.63
2018-12-21T11:36:14.613Z,45.00
2018-12-21T11:37:14.643Z,45.00
2018-12-21T11:38:14.672Z,39.38
2018-12-21T11:39:14.864Z,39.38
2018-12-21T11:40:14.731Z,33.75
2018-12-21T11:41:14.760Z,33.75
2018-12-21T11:42:14.788Z,28.13
2018-12-21T11:43:14.817Z,28.13
2018-12-21T11:44:14.850Z,28.13
2018-12-21T11:45:14.874Z,28.13
2018-12-21T11:46:14.904Z,28.13
2018-12-21T11:47:14.936Z,28.13
2018-12-21T11:48:14.963Z,28.13
2018-12-21T11:49:14.992Z,33.75
2018-12-21T11:50:15.019Z,28.13
2018-12-21T11:51:15.048Z,28.13
2018-12-21T11:52:15.176Z,28.13
2018-12-21T11:53:15.107Z,33.75
2018-12-21T11:54:15.136Z,33.75
2018-12-21T11:55:15.164Z,28.13
2018-12-21T11:56:15.194Z,28.13
2018-12-21T11:57:15.224Z,28.13
2018-12-21T11:58:15.252Z,28.13
2018-12-21T11:59:15.281Z,22.50
2018-12-21T12:00:15.309Z,16.88
2018-12-21T12:01:15.339Z,16.88
2018-12-21T12:02:19.496Z,16.88
2018-12-21T12:03:15.396Z,16.88
2018-12-21T12:04:15.425Z,16.88
2018-12-21T12:05:15.455Z,16.88
2018-12-21T12:06:15.483Z,22.50
2018-12-21T12:07:15.512Z,22.50
2018-12-21T12:08:15.541Z,28.13
2018-12-21T12:09:15.572Z,28.13
2018-12-21T12:10:15.600Z,28.13
2018-12-21T12:11:15.628Z,28.13
2018-12-21T12:12:15.659Z,28.13
2018-12-21T12:13:15.690Z,28.13
2018-12-21T12:14:15.716Z,28.13
2018-12-21T12:15:15.749Z,28.13
2018-12-21T12:16:15.774Z,28.13
2018-12-21T12:17:15.803Z,22.50
2018-12-21T12:18:15.885Z,22.50
2018-12-21T12:19:15.861Z,22.50
2018-12-21T12:20:15.897Z,22.50
2018-12-21T12:21:15.919Z,16.88
2018-12-21T12:22:15.950Z,22.50
2018-12-21T12:23:15.978Z,22.50
2018-12-21T12:24:16.006Z,16.88
2018-12-21T12:25:16.037Z,16.88
2018-12-21T12:26:16.065Z,16.88
2018-12-21T12:27:16.093Z,16.88
2018-12-21T12:28:16.124Z,16.88
2018-12-21T12:29:16.153Z,16.88
2018-12-21T12:30:16.181Z,16.88
2018-12-21T12:31:16.212Z,16.88
2018-12-21T12:32:16.241Z,22.50
2018-12-21T12:33:16.269Z,22.50
2018-12-21T12:34:16.298Z,22.50
2018-12-21T12:35:16.328Z,22.50
2018-12-21T12:36:16.357Z,22.50
2018-12-21T12:37:16.386Z,16.88
2018-12-21T12:38:16.415Z,16.88
2018-12-21T12:39:16.445Z,16.88
2018-12-21T12:40:16.476Z,16.88
2018-12-21T12:41:16.507Z,16.88
2018-12-21T12:42:16.536Z,16.88
2018-12-21T12:43:16.561Z,16.88
2018-12-21T12:44:16.591Z,16.88
2018-12-21T12:45:16.621Z,16.88
2018-12-21T12:46:16.651Z,16.88
2018-12-21T12:47:16.680Z,16.88
2018-12-21T12:48:16.711Z,16.88
2018-12-21T12:49:16.738Z,16.88
2018-12-21T12:50:16.767Z,16.88
2018-12-21T12:51:16.796Z,16.88
2018-12-21T12:52:16.827Z,16.88
2018-12-21T12:53:16.856Z,16.88
2018-12-21T12:54:16.885Z,16.88
2018-12-21T12:55:16.913Z,16.88
2018-12-21T12:56:16.944Z,16.88
2018-12-21T12:57:16.979Z,16.88
2018-12-21T12:58:17.001Z,16.88
2018-12-21T12:59:17.033Z,16.88
2018-12-21T13:00:17.111Z,16.88
2018-12-21T13:01:17.111Z,16.88
2018-12-21T13:02:17.138Z,16.88
2018-12-21T13:03:17.164Z,16.88
2018-12-21T13:04:17.197Z,16.88
2018-12-21T13:05:17.208Z,16.88
2018-12-21T13:06:17.236Z,11.25
2018-12-21T13:07:17.267Z,11.25
2018-12-21T13:08:17.353Z,11.25
2018-12-21T13:09:17.325Z,11.25