createdAt,value
2018-02-24T00:01:36.910Z,-4.20
2018-02-24T00:04:05.333Z,-4.20
2018-02-24T00:06:34.091Z,-4.20
2018-02-24T00:09:02.864Z,-4.20
2018-02-24T00:11:32.379Z,-4.20
2018-02-24T00:14:00.955Z,-4.30
2018-02-24T00:16:30.472Z,-4.30
2018-02-24T00:18:59.234Z,-4.30
2018-02-24T00:21:28.766Z,-4.40
2018-02-24T00:23:57.525Z,-4.40
2018-02-24T00:26:26.274Z,-4.40
2018-02-24T00:28:55.040Z,-4.50
2018-02-24T00:31:24.007Z,-4.60
2018-02-24T00:33:53.536Z,-4.60
2018-02-24T00:36:22.288Z,-4.70
2018-02-24T00:38:51.045Z,-4.70
2018-02-24T00:41:19.620Z,-4.70
2018-02-24T00:43:48.619Z,-4.70
2018-02-24T00:46:17.200Z,-4.80
2018-02-24T00:48:45.784Z,-4.80
2018-02-24T00:51:14.343Z,-4.80
2018-02-24T00:53:42.914Z,-4.80
2018-02-24T00:56:13.248Z,-4.80
2018-02-24T00:58:41.999Z,-4.90
2018-02-24T01:01:10.759Z,-4.90
2018-02-24T01:03:39.184Z,-4.90
2018-02-24T01:06:08.737Z,-5.00
2018-02-24T01:08:37.506Z,-5.00
2018-02-24T01:11:06.268Z,-5.00
2018-02-24T01:13:35.803Z,-5.00
2018-02-24T01:16:04.568Z,-5.00
2018-02-24T01:18:34.092Z,-5.00
2018-02-24T01:21:02.687Z,-5.00
2018-02-24T01:23:31.264Z,-5.00
2018-02-24T01:26:00.027Z,-5.00
2018-02-24T01:28:29.563Z,-5.00
2018-02-24T01:30:58.325Z,-5.00
2018-02-24T01:33:27.860Z,-5.00
2018-02-24T01:35:56.621Z,-5.00
2018-02-24T01:38:26.147Z,-5.00
2018-02-24T01:40:54.905Z,-5.00
2018-02-24T01:43:23.666Z,-5.00
2018-02-24T01:45:52.426Z,-5.00
2018-02-24T01:48:21.189Z,-5.00
2018-02-24T01:50:50.708Z,-5.10
2018-02-24T01:53:20.227Z,-5.10
2018-02-24T01:55:48.993Z,-5.20
2018-02-24T01:58:18.520Z,-5.20
2018-02-24T02:00:46.958Z,-5.20
2018-02-24T02:03:15.724Z,-5.10
2018-02-24T02:05:44.489Z,-5.10
2018-02-24T02:08:12.908Z,-5.10
2018-02-24T02:10:41.682Z,-5.10
2018-02-24T02:13:10.450Z,-5.10
2018-02-24T02:15:39.216Z,-5.20
2018-02-24T02:18:07.644Z,-5.20
2018-02-24T02:20:36.417Z,-5.20
2018-02-24T02:23:05.185Z,-5.30
2018-02-24T02:25:33.945Z,-5.30
2018-02-24T02:28:03.489Z,-5.40
2018-02-24T02:30:32.262Z,-5.40
2018-02-24T02:33:01.013Z,-5.50
2018-02-24T02:35:29.768Z,-5.50
2018-02-24T02:37:58.533Z,-5.50
2018-02-24T02:40:26.987Z,-5.40
2018-02-24T02:42:56.529Z,-5.60
2018-02-24T02:45:25.294Z,-5.60
2018-02-24T02:47:54.051Z,-5.70
2018-02-24T02:50:22.816Z,-5.70
2018-02-24T02:52:51.590Z,-5.70
2018-02-24T02:55:20.357Z,-5.80
2018-02-24T02:57:49.115Z,-5.80
2018-02-24T03:00:17.875Z,-5.70
2018-02-24T03:02:46.292Z,-5.70
2018-02-24T03:05:15.488Z,-5.80
2018-02-24T03:07:44.247Z,-5.80
2018-02-24T03:10:13.067Z,-6.00
2018-02-24T03:12:41.835Z,-6.00
2018-02-24T03:15:10.600Z,-6.10
2018-02-24T03:17:39.357Z,-6.10
2018-02-24T03:20:08.121Z,-6.10
2018-02-24T03:22:36.883Z,-6.10
2018-02-24T03:25:05.640Z,-6.10
2018-02-24T03:27:34.063Z,-6.20
2018-02-24T03:30:02.830Z,-6.20
2018-02-24T03:32:31.274Z,-6.30
2018-02-24T03:35:00.040Z,-6.40
2018-02-24T03:37:29.560Z,-6.50
2018-02-24T03:39:59.078Z,-6.50
2018-02-24T03:42:27.826Z,-6.60
2018-02-24T03:44:56.398Z,-6.50
2018-02-24T03:47:25.151Z,-6.50
2018-02-24T03:49:53.726Z,-6.40
2018-02-24T03:52:22.490Z,-6.40
2018-02-24T03:54:52.020Z,-6.30
2018-02-24T03:57:20.785Z,-6.40
2018-02-24T03:59:50.312Z,-6.30
2018-02-24T04:02:19.064Z,-6.30
2018-02-24T04:04:47.636Z,-6.20
2018-02-24T04:07:16.404Z,-6.30
2018-02-24T04:09:45.164Z,-6.20
2018-02-24T04:12:13.931Z,-6.20
2018-02-24T04:14:43.454Z,-6.20
2018-02-24T04:17:13.028Z,-6.20
2018-02-24T04:19:41.791Z,-6.20
2018-02-24T04:22:10.578Z,-6.20
2018-02-24T04:24:39.335Z,-6.20
2018-02-24T04:27:08.085Z,-6.20
2018-02-24T04:29:36.855Z,-6.10
2018-02-24T04:32:05.599Z,-6.10
2018-02-24T04:34:34.347Z,-6.10
2018-02-24T04:37:03.105Z,-6.00
2018-02-24T04:39:31.856Z,-6.00
2018-02-24T04:42:01.376Z,-6.00
2018-02-24T04:44:30.174Z,-6.10
2018-02-24T04:46:59.864Z,-6.00
2018-02-24T04:49:28.726Z,-6.10
2018-02-24T04:51:57.495Z,-6.00
2018-02-24T04:54:26.248Z,-6.00
2018-02-24T04:56:55.013Z,-6.00
2018-02-24T04:59:23.783Z,-6.00
2018-02-24T05:01:52.551Z,-6.00
2018-02-24T05:04:21.320Z,-6.00
2018-02-24T05:06:50.072Z,-6.00
2018-02-24T05:09:18.843Z,-6.00
2018-02-24T05:11:48.376Z,-6.00
2018-02-24T05:14:17.135Z,-6.10
2018-02-24T05:16:45.560Z,-6.10
2018-02-24T05:19:14.404Z,-6.10
2018-02-24T05:21:43.164Z,-6.10
2018-02-24T05:24:11.922Z,-6.10
2018-02-24T05:26:40.372Z,-6.10
2018-02-24T05:29:09.911Z,-6.20
2018-02-24T05:31:38.667Z,-6.20
2018-02-24T05:34:08.188Z,-6.20
2018-02-24T05:36:37.718Z,-6.20
2018-02-24T05:39:06.830Z,-6.20
2018-02-24T05:41:35.591Z,-6.20
2018-02-24T05:44:04.347Z,-6.20
2018-02-24T05:46:33.108Z,-6.30
2018-02-24T05:49:01.869Z,-6.30
2018-02-24T05:51:30.630Z,-6.50
2018-02-24T05:54:00.148Z,-6.40
2018-02-24T05:56:28.909Z,-6.50
2018-02-24T05:58:57.671Z,-6.40
2018-02-24T06:01:26.434Z,-6.40
2018-02-24T06:03:55.188Z,-6.40
2018-02-24T06:06:24.708Z,-6.50
2018-02-24T06:08:53.459Z,-6.50
2018-02-24T06:11:22.231Z,-6.50
2018-02-24T06:13:50.975Z,-6.50
2018-02-24T06:16:19.889Z,-6.50
2018-02-24T06:18:48.655Z,-6.40
2018-02-24T06:21:17.558Z,-6.40
2018-02-24T06:23:46.489Z,-6.30
2018-02-24T06:26:15.057Z,-6.20
2018-02-24T06:28:43.827Z,-6.10
2018-02-24T06:31:12.585Z,-6.10
2018-02-24T06:33:41.775Z,-6.00
2018-02-24T06:36:10.348Z,-6.00
2018-02-24T06:38:38.917Z,-5.90
2018-02-24T06:41:07.886Z,-5.90
2018-02-24T06:43:36.655Z,-5.90
2018-02-24T06:46:05.419Z,-5.80
2018-02-24T06:48:34.947Z,-5.70
2018-02-24T06:51:05.296Z,-5.70
2018-02-24T06:53:34.058Z,-5.60
2018-02-24T06:56:02.822Z,-5.50
2018-02-24T06:58:31.252Z,-5.60
2018-02-24T07:01:00.035Z,-5.50
2018-02-24T07:03:28.817Z,-5.40
2018-02-24T07:05:57.591Z,-5.40
2018-02-24T07:08:26.164Z,-5.40
2018-02-24T07:10:55.710Z,-5.30
2018-02-24T07:13:24.472Z,-5.30
2018-02-24T07:15:53.569Z,-5.30
2018-02-24T07:18:22.334Z,-5.20
2018-02-24T07:20:51.300Z,-5.20
2018-02-24T07:23:20.062Z,-5.20
2018-02-24T07:25:48.499Z,-5.20
2018-02-24T07:28:18.034Z,-5.20
2018-02-24T07:30:46.800Z,-5.20
2018-02-24T07:33:16.327Z,-5.20
2018-02-24T07:35:45.093Z,-5.20
2018-02-24T07:38:13.860Z,-5.20
2018-02-24T07:40:42.623Z,-5.10
2018-02-24T07:43:11.412Z,-5.20
2018-02-24T07:45:39.994Z,-5.10
2018-02-24T07:48:09.564Z,-5.00
2018-02-24T07:50:39.093Z,-4.70
2018-02-24T07:53:07.862Z,-4.70
2018-02-24T07:55:36.628Z,-4.70
2018-02-24T07:58:05.402Z,-4.60
2018-02-24T08:00:34.174Z,-4.50
2018-02-24T08:03:02.941Z,-4.40
2018-02-24T08:05:31.698Z,-4.30
2018-02-24T08:08:01.360Z,-4.20
2018-02-24T08:10:30.121Z,-4.20
2018-02-24T08:12:58.882Z,-4.10
2018-02-24T08:15:28.411Z,-4.30
2018-02-24T08:17:56.985Z,-4.30
2018-02-24T08:20:26.515Z,-4.00
2018-02-24T08:22:55.287Z,-4.10
2018-02-24T08:25:24.050Z,-3.90
2018-02-24T08:27:52.476Z,-3.80
2018-02-24T08:30:21.241Z,-3.70
2018-02-24T08:32:50.027Z,-3.70
2018-02-24T08:35:18.956Z,-3.50
2018-02-24T08:37:47.712Z,-3.30
2018-02-24T08:40:16.473Z,-3.10
2018-02-24T08:42:45.228Z,-3.00
2018-02-24T08:45:13.988Z,-2.80
2018-02-24T08:47:42.748Z,-2.60
2018-02-24T08:50:12.268Z,-2.10
2018-02-24T08:52:41.882Z,-1.80
2018-02-24T08:55:10.650Z,-1.90
2018-02-24T08:57:40.176Z,-1.40
2018-02-24T09:00:08.280Z,-1.40
2018-02-24T09:02:37.048Z,-1.30
2018-02-24T09:05:05.803Z,-1.20
2018-02-24T09:07:35.448Z,-1.10
2018-02-24T09:10:03.876Z,-1.00
2018-02-24T09:12:32.639Z,-0.10
2018-02-24T09:15:01.463Z,0.70
2018-02-24T09:17:30.211Z,1.50
2018-02-24T09:19:58.966Z,1.00
2018-02-24T09:22:28.487Z,0.00
2018-02-24T09:25:16.792Z,-0.10
2018-02-24T09:27:45.572Z,-0.20
2018-02-24T09:30:15.209Z,-0.70
2018-02-24T09:32:47.998Z,-1.20
2018-02-24T09:35:17.532Z,-1.20
2018-02-24T09:37:46.303Z,-1.20
2018-02-24T09:40:15.684Z,-1.20
2018-02-24T09:42:44.439Z,-1.20
2018-02-24T09:45:13.635Z,-1.20
2018-02-24T09:47:44.368Z,-1.20
2018-02-24T09:50:13.653Z,-1.10
2018-02-24T09:52:55.537Z,-1.10
2018-02-24T09:55:37.289Z,-0.80
2018-02-24T09:58:06.153Z,-0.50
2018-02-24T10:00:35.034Z,-0.10
2018-02-24T10:03:03.608Z,0.20
2018-02-24T10:05:32.345Z,0.40
2018-02-24T10:08:21.957Z,0.60
2018-02-24T10:10:51.026Z,0.80
2018-02-24T10:13:19.767Z,0.90
2018-02-24T10:15:48.518Z,1.10
2018-02-24T10:18:18.137Z,1.40
2018-02-24T10:20:47.644Z,1.40
2018-02-24T10:23:16.402Z,1.40
2018-02-24T10:25:45.141Z,1.60
2018-02-24T10:28:13.945Z,1.70
2018-02-24T10:30:43.453Z,1.90
2018-02-24T10:33:12.188Z,1.90
2018-02-24T10:35:41.695Z,2.20
2018-02-24T10:38:11.211Z,2.00
2018-02-24T10:40:40.402Z,2.10
2018-02-24T10:43:09.917Z,2.20
2018-02-24T10:45:39.432Z,2.10
2018-02-24T10:48:08.189Z,2.10
2018-02-24T10:50:36.936Z,1.80
2018-02-24T10:53:05.011Z,1.90
2018-02-24T10:55:33.753Z,2.10
2018-02-24T10:58:03.265Z,2.50
2018-02-24T11:00:32.771Z,2.80
2018-02-24T11:03:02.284Z,2.90
2018-02-24T11:05:31.043Z,2.90
2018-02-24T11:07:59.789Z,3.30
2018-02-24T11:10:29.295Z,3.30
2018-02-24T11:12:58.049Z,3.30
2018-02-24T11:15:26.806Z,3.40
2018-02-24T11:17:56.349Z,3.30
2018-02-24T11:20:25.863Z,3.10
2018-02-24T11:22:54.649Z,3.00
2018-02-24T11:25:23.546Z,3.20
2018-02-24T11:27:52.300Z,2.90
2018-02-24T11:30:20.859Z,2.70
2018-02-24T11:32:49.608Z,2.60
2018-02-24T11:35:18.354Z,2.80
2018-02-24T11:37:47.091Z,2.90
2018-02-24T11:40:15.840Z,3.00
2018-02-24T11:42:44.598Z,3.10
2018-02-24T11:45:13.355Z,3.30
2018-02-24T11:47:42.867Z,3.40
2018-02-24T11:50:11.617Z,2.60
2018-02-24T11:52:40.383Z,2.80
2018-02-24T11:55:09.126Z,3.10
2018-02-24T11:57:37.880Z,3.30
2018-02-24T12:00:06.620Z,3.50
2018-02-24T12:02:35.359Z,3.00
2018-02-24T12:05:04.864Z,2.70
2018-02-24T12:07:33.604Z,2.70
2018-02-24T12:10:02.165Z,2.80
2018-02-24T12:12:32.553Z,2.80
2018-02-24T12:15:01.304Z,2.70
2018-02-24T12:17:30.608Z,3.10
2018-02-24T12:19:59.354Z,3.20
2018-02-24T12:22:28.866Z,3.10
2018-02-24T12:24:58.748Z,3.10
2018-02-24T12:27:27.532Z,3.50
2018-02-24T12:29:56.306Z,3.70
2018-02-24T12:32:25.066Z,3.60
2018-02-24T12:34:53.824Z,3.10
2018-02-24T12:37:23.679Z,2.00
2018-02-24T12:39:52.429Z,2.00
2018-02-24T12:42:21.952Z,2.00
2018-02-24T12:44:50.523Z,2.00
2018-02-24T12:47:19.856Z,1.90
2018-02-24T12:49:48.435Z,1.90
2018-02-24T12:52:17.222Z,1.80
2018-02-24T12:54:45.971Z,1.70
2018-02-24T12:57:15.484Z,1.80
2018-02-24T12:59:44.991Z,1.90
2018-02-24T13:02:14.504Z,1.90
2018-02-24T13:04:44.026Z,1.80
2018-02-24T13:07:12.766Z,1.80
2018-02-24T13:09:41.499Z,1.80
2018-02-24T13:12:10.244Z,1.70
2018-02-24T13:14:38.997Z,1.60
2018-02-24T13:17:07.404Z,1.00
2018-02-24T13:19:36.144Z,1.00
2018-02-24T13:22:04.881Z,0.90
2018-02-24T13:24:33.623Z,0.60
2018-02-24T13:27:02.380Z,0.90
2018-02-24T13:29:31.137Z,1.00
2018-02-24T13:31:59.708Z,1.10
2018-02-24T13:34:28.459Z,1.20
2018-02-24T13:36:57.387Z,1.30
2018-02-24T13:39:26.383Z,1.20
2018-02-24T13:41:55.890Z,1.00
2018-02-24T13:44:24.465Z,1.00
2018-02-24T13:46:53.044Z,1.00
2018-02-24T13:49:21.795Z,0.70
2018-02-24T13:51:51.436Z,0.50
2018-02-24T13:54:20.188Z,0.50
2018-02-24T13:56:49.024Z,0.60
2018-02-24T13:59:17.780Z,0.70
2018-02-24T14:01:48.707Z,0.40
2018-02-24T14:04:18.357Z,0.40
2018-02-24T14:12:29.573Z,0.30
2018-02-24T14:14:58.947Z,0.00
2018-02-24T14:17:28.450Z,0.30
2018-02-24T14:19:57.960Z,0.10
2018-02-24T14:22:27.513Z,0.00
2018-02-24T14:24:57.192Z,-0.10
2018-02-24T14:27:26.700Z,-0.20
2018-02-24T14:29:55.459Z,-0.20
2018-02-24T14:32:24.228Z,-0.10
2018-02-24T14:34:52.988Z,-0.10
2018-02-24T14:37:21.748Z,0.00
2018-02-24T14:39:50.521Z,0.20
2018-02-24T14:42:19.264Z,1.20
2018-02-24T14:44:48.040Z,2.40
2018-02-24T14:58:42.796Z,1.50
2018-02-24T15:01:12.329Z,1.40
2018-02-24T15:03:41.079Z,1.30
2018-02-24T15:06:10.406Z,2.70
2018-02-24T15:08:38.978Z,2.70
2018-02-24T15:11:08.490Z,2.00
2018-02-24T15:13:37.244Z,2.00
2018-02-24T15:18:39.171Z,2.10
2018-02-24T15:21:09.003Z,2.80
2018-02-24T15:23:37.779Z,2.40
2018-02-24T15:26:06.966Z,2.40
2018-02-24T15:28:39.746Z,2.80
2018-02-24T15:31:08.517Z,3.10
2018-02-24T15:33:38.426Z,4.70
2018-02-24T15:36:07.834Z,4.00
2018-02-24T15:38:40.774Z,3.80
2018-02-24T15:44:02.905Z,3.90
2018-02-24T15:46:33.228Z,3.90
2018-02-24T15:49:02.127Z,3.10
2018-02-24T15:51:30.692Z,2.50
2018-02-24T15:53:59.473Z,1.90
2018-02-24T15:56:29.851Z,1.10
2018-02-24T15:58:59.533Z,0.90
2018-02-24T16:01:28.297Z,0.80
2018-02-24T16:03:57.041Z,0.40
2018-02-24T16:06:25.815Z,-0.10
2018-02-24T16:08:54.576Z,-0.20
2018-02-24T16:11:23.311Z,-0.20
2018-02-24T16:13:52.072Z,-0.30
2018-02-24T16:16:21.120Z,-0.20
2018-02-24T16:18:50.059Z,-0.30
2018-02-24T16:21:18.833Z,-0.30
2018-02-24T16:23:47.608Z,-0.40
2018-02-24T16:26:17.149Z,-0.60
2018-02-24T16:28:47.493Z,-0.60
2018-02-24T16:31:16.079Z,-0.60
2018-02-24T16:33:44.859Z,-0.70
2018-02-24T16:36:14.273Z,-0.70
2018-02-24T16:38:43.045Z,-0.70
2018-02-24T16:41:11.804Z,-0.80
2018-02-24T16:43:40.725Z,-0.90
2018-02-24T16:46:09.492Z,-0.90
2018-02-24T16:48:38.812Z,-0.80
2018-02-24T16:51:07.576Z,-0.90
2018-02-24T16:53:36.349Z,-1.10
2018-02-24T16:56:05.889Z,-1.00
2018-02-24T16:58:35.454Z,-1.00
2018-02-24T17:01:05.825Z,-1.20
2018-02-24T17:03:34.587Z,-1.20
2018-02-24T17:06:04.290Z,-1.40
2018-02-24T17:08:33.841Z,-1.50
2018-02-24T17:11:03.820Z,-1.50
2018-02-24T17:13:38.120Z,0.00
2018-02-24T17:16:08.282Z,-0.40
2018-02-24T17:18:37.653Z,-0.50
2018-02-24T17:21:06.527Z,-0.80
2018-02-24T17:23:36.126Z,-1.20
2018-02-24T17:26:06.722Z,-1.30
2018-02-24T17:28:36.304Z,-1.40
2018-02-24T17:31:05.076Z,-1.40
2018-02-24T17:33:34.613Z,-1.50
2018-02-24T17:36:03.380Z,-1.50
2018-02-24T17:38:32.728Z,-1.70
2018-02-24T17:41:01.488Z,-1.70
2018-02-24T17:43:30.259Z,-1.80
2018-02-24T17:45:59.031Z,-1.90
2018-02-24T17:48:29.081Z,-1.80
2018-02-24T17:50:57.852Z,-1.80
2018-02-24T17:53:31.311Z,-1.90
2018-02-24T17:56:00.407Z,-1.90
2018-02-24T17:58:29.193Z,-2.00
2018-02-24T18:00:57.980Z,-2.00
2018-02-24T18:03:28.051Z,-2.00
2018-02-24T18:05:56.822Z,-2.10
2018-02-24T18:08:26.369Z,-2.10
2018-02-24T18:10:55.142Z,-2.10
2018-02-24T18:13:24.037Z,-2.10
2018-02-24T18:15:52.821Z,-2.10
2018-02-24T18:18:22.205Z,-2.20
2018-02-24T18:20:52.298Z,-2.20
2018-02-24T18:23:21.069Z,-2.20
2018-02-24T18:25:49.843Z,-2.30
2018-02-24T18:28:18.628Z,-2.30
2018-02-24T18:30:47.405Z,-2.30
2018-02-24T18:33:16.176Z,-2.40
2018-02-24T18:35:45.705Z,-2.40
2018-02-24T18:38:14.474Z,-2.40
2018-02-24T18:40:44.016Z,-2.40
2018-02-24T18:43:12.780Z,-2.40
2018-02-24T18:45:41.598Z,-2.30
2018-02-24T18:48:10.337Z,-2.30
2018-02-24T18:50:39.105Z,-2.30
2018-02-24T18:53:07.878Z,-2.40
2018-02-24T18:55:36.641Z,-2.40
2018-02-24T18:58:05.420Z,-2.40
2018-02-24T19:00:34.978Z,-2.40
2018-02-24T19:03:03.753Z,-2.40
2018-02-24T19:05:32.537Z,-2.40
2018-02-24T19:08:01.143Z,-2.40
2018-02-24T19:10:29.742Z,-2.40
2018-02-24T19:12:58.516Z,-2.50
2018-02-24T19:15:27.316Z,-2.50
2018-02-24T19:17:56.104Z,-2.50
2018-02-24T19:20:24.692Z,-2.60
2018-02-24T19:22:53.336Z,-2.60
2018-02-24T19:25:21.942Z,-2.70
2018-02-24T19:27:50.797Z,-2.70
2018-02-24T19:30:19.384Z,-2.70
2018-02-24T19:32:48.206Z,-2.60
2018-02-24T19:35:16.966Z,-2.60
2018-02-24T19:37:46.097Z,-2.60
2018-02-24T19:40:15.378Z,-2.70
2018-02-24T19:42:44.166Z,-2.60
2018-02-24T19:45:12.938Z,-2.70
2018-02-24T19:47:41.713Z,-2.70
2018-02-24T19:50:10.484Z,-2.70
2018-02-24T19:52:40.034Z,-2.60
2018-02-24T19:55:08.809Z,-2.60
2018-02-24T19:57:37.694Z,-2.60
2018-02-24T20:00:06.470Z,-2.60
2018-02-24T20:02:35.679Z,-2.70
2018-02-24T20:05:04.570Z,-2.70
2018-02-24T20:07:33.333Z,-2.70
2018-02-24T20:10:02.896Z,-2.70
2018-02-24T20:12:32.350Z,-2.70
2018-02-24T20:15:00.933Z,-2.70
2018-02-24T20:17:30.479Z,-2.80
2018-02-24T20:19:59.272Z,-2.80
2018-02-24T20:22:28.988Z,-2.80
2018-02-24T20:24:57.771Z,-2.80
2018-02-24T20:27:26.655Z,-2.80
2018-02-24T20:29:55.665Z,-2.80
2018-02-24T20:32:24.457Z,-2.90
2018-02-24T20:34:53.220Z,-2.90
2018-02-24T20:37:22.005Z,-2.90
2018-02-24T20:39:52.122Z,-3.00
2018-02-24T20:42:21.669Z,-3.10
2018-02-24T20:44:50.454Z,-3.10
2018-02-24T20:47:20.161Z,-3.10
2018-02-24T20:49:48.932Z,-3.10
2018-02-24T20:52:18.125Z,-3.10
2018-02-24T20:54:46.704Z,-3.20
2018-02-24T20:57:16.240Z,-3.30
2018-02-24T20:59:44.687Z,-3.30
2018-02-24T21:02:14.217Z,-3.40
2018-02-24T21:04:42.989Z,-3.40
2018-02-24T21:07:11.590Z,-3.50
2018-02-24T21:09:40.369Z,-3.60
2018-02-24T21:12:08.806Z,-3.60
2018-02-24T21:14:37.580Z,-3.70
2018-02-24T21:17:07.190Z,-3.70
2018-02-24T21:19:35.964Z,-3.60
2018-02-24T21:22:04.728Z,-3.70
2018-02-24T21:24:33.503Z,-3.70
2018-02-24T21:27:03.033Z,-3.60
2018-02-24T21:29:31.815Z,-3.70
2018-02-24T21:32:00.587Z,-3.70
2018-02-24T21:34:29.366Z,-3.70
2018-02-24T21:36:59.449Z,-3.70
2018-02-24T21:39:28.226Z,-3.80
2018-02-24T21:41:57.008Z,-3.80
2018-02-24T21:44:25.800Z,-3.90
2018-02-24T21:46:54.255Z,-3.90
2018-02-24T21:49:23.035Z,-3.90
2018-02-24T21:51:52.650Z,-3.90
2018-02-24T21:54:21.411Z,-3.90
2018-02-24T21:56:50.782Z,-4.00
2018-02-24T21:59:19.556Z,-4.00
2018-02-24T22:01:48.328Z,-4.00
2018-02-24T22:04:16.912Z,-4.10
2018-02-24T22:06:45.696Z,-4.10
2018-02-24T22:09:14.528Z,-4.10
2018-02-24T22:11:43.296Z,-4.00
2018-02-24T22:14:13.068Z,-4.10
2018-02-24T22:16:42.608Z,-4.20
2018-02-24T22:19:11.384Z,-4.20
2018-02-24T22:21:40.170Z,-4.00
2018-02-24T22:24:08.941Z,-4.20
2018-02-24T22:26:39.178Z,-4.20
2018-02-24T22:29:07.947Z,-4.20
2018-02-24T22:31:37.473Z,-4.30
2018-02-24T22:34:06.243Z,-4.30
2018-02-24T22:36:35.779Z,-4.40
2018-02-24T22:39:03.892Z,-4.40
2018-02-24T22:41:32.671Z,-4.40
2018-02-24T22:44:01.431Z,-4.40
2018-02-24T22:46:30.229Z,-4.40
2018-02-24T22:49:01.585Z,-4.30
2018-02-24T22:51:31.102Z,-4.40
2018-02-24T22:53:59.853Z,-4.40
2018-02-24T22:56:29.376Z,-4.40
2018-02-24T22:58:58.137Z,-4.40
2018-02-24T23:01:27.677Z,-4.50
2018-02-24T23:03:57.208Z,-4.50
2018-02-24T23:06:25.967Z,-4.50
2018-02-24T23:08:54.724Z,-4.50
2018-02-24T23:11:24.300Z,-4.60
2018-02-24T23:13:53.059Z,-4.60
2018-02-24T23:16:21.812Z,-4.60
2018-02-24T23:18:51.336Z,-4.70
2018-02-24T23:21:20.089Z,-4.70
2018-02-24T23:23:48.848Z,-4.70
2018-02-24T23:26:17.610Z,-4.80
2018-02-24T23:28:46.399Z,-4.80
2018-02-24T23:31:15.175Z,-4.80
2018-02-24T23:33:44.690Z,-4.80
2018-02-24T23:36:13.441Z,-4.90
2018-02-24T23:38:42.193Z,-4.90
2018-02-24T23:41:10.951Z,-4.80
2018-02-24T23:43:40.457Z,-4.80
2018-02-24T23:46:09.222Z,-4.80
2018-02-24T23:48:37.795Z,-4.90
2018-02-24T23:51:06.360Z,-4.90
2018-02-24T23:53:34.931Z,-4.80
2018-02-24T23:56:04.142Z,-4.80
2018-02-24T23:58:32.575Z,-4.70
