createdAt,value
2022-10-17T00:04:38.352Z,100.0
2022-10-17T00:09:38.353Z,100.0
2022-10-17T00:14:38.360Z,100.0
2022-10-17T00:19:38.418Z,100.0
2022-10-17T00:24:38.359Z,100.0
2022-10-17T00:29:38.353Z,100.0
2022-10-17T00:34:38.356Z,100.0
2022-10-17T00:39:38.348Z,100.0
2022-10-17T00:44:38.353Z,100.0
2022-10-17T00:49:38.357Z,100.0
2022-10-17T00:54:38.347Z,100.0
2022-10-17T00:59:38.364Z,100.0
2022-10-17T01:04:38.355Z,100.0
2022-10-17T01:09:38.360Z,100.0
2022-10-17T01:14:38.390Z,100.0
2022-10-17T01:19:38.346Z,100.0
2022-10-17T01:24:38.346Z,100.0
2022-10-17T01:29:38.380Z,100.0
2022-10-17T01:34:38.364Z,100.0
2022-10-17T01:39:38.693Z,100.0
2022-10-17T01:44:38.360Z,100.0
2022-10-17T01:49:38.368Z,100.0
2022-10-17T01:54:38.347Z,100.0
2022-10-17T01:59:38.368Z,100.0
2022-10-17T02:04:38.398Z,100.0
2022-10-17T02:09:38.357Z,100.0
2022-10-17T02:14:38.372Z,100.0
2022-10-17T02:19:38.370Z,100.0
2022-10-17T02:24:38.361Z,100.0
2022-10-17T02:29:38.374Z,100.0
2022-10-17T02:34:38.391Z,100.0
2022-10-17T02:39:38.371Z,100.0
2022-10-17T02:44:38.379Z,100.0
2022-10-17T02:49:38.374Z,100.0
2022-10-17T02:54:38.370Z,100.0
2022-10-17T02:59:38.382Z,100.0
2022-10-17T03:04:38.370Z,100.0
2022-10-17T03:09:38.378Z,100.0
2022-10-17T03:14:38.371Z,100.0
2022-10-17T03:19:38.379Z,100.0
2022-10-17T03:24:38.383Z,100.0
2022-10-17T03:29:38.381Z,100.0
2022-10-17T03:34:38.376Z,100.0
2022-10-17T03:39:38.362Z,100.0
2022-10-17T03:44:38.386Z,100.0
2022-10-17T03:49:38.386Z,100.0
2022-10-17T03:54:38.370Z,100.0
2022-10-17T03:59:38.372Z,100.0
2022-10-17T04:04:38.392Z,100.0
2022-10-17T04:09:38.381Z,100.0
2022-10-17T04:14:38.383Z,100.0
2022-10-17T04:19:38.382Z,100.0
2022-10-17T04:24:38.383Z,100.0
2022-10-17T04:29:38.373Z,100.0
2022-10-17T04:34:38.395Z,100.0
2022-10-17T04:39:38.380Z,100.0
2022-10-17T04:44:38.381Z,100.0
2022-10-17T04:49:38.476Z,100.0
2022-10-17T04:54:38.382Z,100.0
2022-10-17T04:59:38.390Z,100.0
2022-10-17T05:04:38.385Z,100.0
2022-10-17T05:09:38.385Z,100.0
2022-10-17T05:14:38.399Z,100.0
2022-10-17T05:19:38.390Z,100.0
2022-10-17T05:24:38.390Z,100.0
2022-10-17T05:29:38.407Z,100.0
2022-10-17T05:34:38.394Z,100.0
2022-10-17T05:39:38.408Z,100.0
2022-10-17T05:44:38.421Z,100.0
2022-10-17T05:49:46.268Z,100.0
2022-10-17T05:54:38.391Z,100.0
2022-10-17T05:59:38.413Z,100.0
2022-10-17T06:04:38.384Z,100.0
2022-10-17T06:09:38.443Z,100.0
2022-10-17T06:14:38.395Z,100.0
2022-10-17T06:19:38.401Z,100.0
2022-10-17T06:24:38.400Z,100.0
2022-10-17T06:29:38.413Z,100.0
2022-10-17T06:34:38.419Z,100.0
2022-10-17T06:39:38.403Z,100.0
2022-10-17T06:44:38.415Z,100.0
2022-10-17T06:49:38.405Z,100.0
2022-10-17T06:54:38.411Z,100.0
2022-10-17T06:59:38.412Z,100.0
2022-10-17T07:04:38.398Z,100.0
2022-10-17T07:09:38.403Z,100.0
2022-10-17T07:14:38.423Z,100.0
2022-10-17T07:19:38.395Z,100.0
2022-10-17T07:24:38.480Z,100.0
2022-10-17T07:29:38.415Z,100.0
2022-10-17T07:34:38.436Z,100.0
2022-10-17T07:39:38.397Z,100.0
2022-10-17T07:44:38.412Z,100.0
2022-10-17T07:49:38.417Z,100.0
2022-10-17T07:54:38.399Z,100.0
2022-10-17T07:59:38.438Z,100.0
2022-10-17T08:04:38.401Z,100.0
2022-10-17T08:09:38.413Z,100.0
2022-10-17T08:14:38.408Z,100.0
2022-10-17T08:19:38.403Z,100.0
2022-10-17T08:24:38.418Z,100.0
2022-10-17T08:29:38.416Z,100.0
2022-10-17T08:34:38.420Z,100.0
2022-10-17T08:39:38.411Z,100.0
2022-10-17T08:44:38.418Z,100.0
2022-10-17T08:49:38.405Z,99.8
2022-10-17T08:54:38.415Z,99.0
2022-10-17T08:59:38.450Z,96.8
2022-10-17T09:04:38.444Z,95.4
2022-10-17T09:09:38.427Z,92.8
2022-10-17T09:14:38.416Z,92.7
2022-10-17T09:19:38.411Z,92.5
2022-10-17T09:24:38.471Z,92.2
2022-10-17T09:29:43.616Z,91.8
2022-10-17T09:34:38.415Z,92.0
2022-10-17T09:39:38.422Z,92.2
2022-10-17T09:44:38.426Z,91.2
2022-10-17T09:49:38.407Z,88.7
2022-10-17T09:54:38.416Z,87.0
2022-10-17T09:59:38.420Z,86.7
2022-10-17T10:04:47.044Z,86.4
2022-10-17T10:09:40.180Z,85.2
2022-10-17T10:14:38.417Z,84.1
2022-10-17T10:19:38.415Z,81.8
2022-10-17T10:24:38.412Z,79.4
2022-10-17T10:29:38.434Z,78.1
2022-10-17T10:34:38.415Z,77.1
2022-10-17T10:39:38.427Z,75.8
2022-10-17T10:44:38.433Z,74.3
2022-10-17T10:49:38.425Z,73.9
2022-10-17T10:59:38.424Z,72.8
2022-10-17T11:04:38.425Z,72.4
2022-10-17T11:09:38.431Z,71.5
2022-10-17T11:14:38.433Z,69.1
2022-10-17T11:19:38.427Z,68.4
2022-10-17T11:24:38.425Z,68.6
2022-10-17T11:29:38.424Z,67.7
2022-10-17T11:34:38.414Z,67.3
2022-10-17T11:39:38.488Z,66.2
2022-10-17T11:44:38.433Z,65.3
2022-10-17T11:49:40.485Z,64.5
2022-10-17T11:54:38.425Z,64.3
2022-10-17T11:59:38.437Z,64.3
2022-10-17T12:04:38.455Z,63.9
2022-10-17T12:09:38.462Z,63.2
2022-10-17T12:14:38.436Z,62.9
2022-10-17T12:19:38.431Z,62.7
2022-10-17T12:24:38.447Z,62.8
2022-10-17T12:29:38.440Z,62.2
2022-10-17T12:34:38.446Z,61.9
2022-10-17T12:39:38.435Z,60.8
2022-10-17T12:44:38.422Z,60.6
2022-10-17T12:49:38.437Z,60.3
2022-10-17T12:54:47.210Z,60.1
2022-10-17T12:59:38.443Z,59.6
2022-10-17T13:04:38.445Z,59.3
2022-10-17T13:09:38.443Z,59.5
2022-10-17T13:14:38.432Z,59.9
2022-10-17T13:24:38.453Z,60.6
2022-10-17T13:29:38.451Z,60.5
2022-10-17T13:34:38.420Z,60.1
2022-10-17T13:39:52.778Z,59.2
2022-10-17T13:44:42.716Z,58.6
2022-10-17T13:49:38.438Z,58.8
2022-10-17T13:54:38.452Z,58.4
2022-10-17T13:59:38.435Z,58.2
2022-10-17T14:05:04.746Z,58.5
2022-10-17T14:09:38.446Z,58.1
2022-10-17T14:14:58.311Z,58.1
2022-10-17T14:19:38.449Z,58.7
2022-10-17T14:24:38.456Z,59.0
2022-10-17T14:29:38.451Z,59.3
2022-10-17T14:34:38.452Z,59.4
2022-10-17T14:39:38.445Z,59.3
2022-10-17T14:44:38.514Z,59.7
2022-10-17T14:49:38.445Z,59.6
2022-10-17T14:54:38.458Z,59.6
2022-10-17T14:59:53.401Z,59.6
2022-10-17T15:04:38.459Z,59.6
2022-10-17T15:09:38.516Z,59.8
2022-10-17T15:14:38.467Z,59.7
2022-10-17T15:19:38.471Z,59.5
2022-10-17T15:24:38.464Z,59.4
2022-10-17T15:29:38.453Z,59.3
2022-10-17T15:34:38.448Z,59.5
2022-10-17T15:39:38.470Z,59.6
2022-10-17T15:44:38.472Z,59.7
2022-10-17T15:49:38.462Z,60.2
2022-10-17T15:54:38.477Z,60.0
2022-10-17T15:59:38.457Z,59.1
2022-10-17T16:04:38.474Z,59.1
2022-10-17T16:09:38.464Z,58.9
2022-10-17T16:14:38.455Z,58.8
2022-10-17T16:19:38.471Z,59.1
2022-10-17T16:24:38.505Z,59.5
2022-10-17T16:29:38.433Z,59.7
2022-10-17T16:34:38.470Z,60.1
2022-10-17T16:39:38.489Z,60.2
2022-10-17T16:44:38.446Z,60.4
2022-10-17T16:49:40.478Z,60.6
2022-10-17T16:54:38.517Z,60.8
2022-10-17T16:59:38.450Z,61.2
2022-10-17T17:04:38.459Z,61.7
2022-10-17T17:09:38.469Z,62.2
2022-10-17T17:14:38.470Z,62.8
2022-10-17T17:19:38.521Z,63.2
2022-10-17T17:24:38.520Z,63.6
2022-10-17T17:29:38.453Z,64.2
2022-10-17T17:34:38.474Z,64.6
2022-10-17T17:39:38.457Z,64.9
2022-10-17T17:44:38.436Z,65.1
2022-10-17T17:49:38.469Z,65.1
2022-10-17T17:54:40.805Z,65.0
2022-10-17T17:59:38.490Z,65.0
2022-10-17T18:04:38.476Z,65.2
2022-10-17T18:09:38.444Z,65.3
2022-10-17T18:14:38.456Z,65.3
2022-10-17T18:19:38.476Z,65.1
2022-10-17T18:24:38.456Z,64.8
2022-10-17T18:29:38.460Z,64.8
2022-10-17T18:34:38.485Z,65.0
2022-10-17T18:39:38.459Z,65.4
2022-10-17T18:44:38.476Z,65.6
2022-10-17T18:49:38.489Z,65.8
2022-10-17T18:54:38.491Z,66.1
2022-10-17T18:59:38.486Z,66.1
2022-10-17T19:04:38.482Z,66.2
2022-10-17T19:09:38.507Z,66.4
2022-10-17T19:14:38.499Z,66.4
2022-10-17T19:19:38.510Z,66.4
2022-10-17T19:24:38.513Z,66.3
2022-10-17T19:29:38.504Z,66.3
2022-10-17T19:34:38.500Z,66.3
2022-10-17T19:39:38.491Z,66.5
2022-10-17T19:44:38.493Z,66.7
2022-10-17T19:49:38.499Z,67.0
2022-10-17T19:54:38.503Z,67.2
2022-10-17T19:59:38.478Z,67.3
2022-10-17T20:04:49.471Z,67.5
2022-10-17T20:09:38.502Z,67.8
2022-10-17T20:14:41.006Z,68.3
2022-10-17T20:19:38.515Z,68.8
2022-10-17T20:24:38.495Z,69.4
2022-10-17T20:29:38.512Z,70.0
2022-10-17T20:34:38.517Z,70.6
2022-10-17T20:39:38.507Z,71.0
2022-10-17T20:44:38.566Z,71.2
2022-10-17T20:49:38.519Z,71.5
2022-10-17T20:54:38.517Z,71.5
2022-10-17T20:59:38.505Z,71.7
2022-10-17T21:04:46.233Z,71.7
2022-10-17T21:09:38.508Z,71.7
2022-10-17T21:14:38.517Z,72.0
2022-10-17T21:19:38.521Z,72.1
2022-10-17T21:24:38.506Z,72.2
2022-10-17T21:29:38.519Z,72.4
2022-10-17T21:34:38.574Z,72.6
2022-10-17T21:39:38.529Z,72.8
2022-10-17T21:44:38.507Z,72.9
2022-10-17T21:49:38.519Z,73.0
2022-10-17T21:54:38.510Z,73.2
2022-10-17T21:59:38.526Z,73.3
2022-10-17T22:04:38.514Z,73.5
2022-10-17T22:09:38.522Z,73.6
2022-10-17T22:14:38.506Z,73.7
2022-10-17T22:19:38.530Z,74.1
2022-10-17T22:24:38.514Z,74.6
2022-10-17T22:29:38.529Z,74.9
2022-10-17T22:34:38.511Z,75.4
2022-10-17T22:39:38.519Z,76.0
2022-10-17T22:44:38.513Z,76.6
2022-10-17T22:49:38.530Z,77.0
2022-10-17T22:54:38.519Z,77.2
2022-10-17T22:59:38.526Z,77.3
2022-10-17T23:04:38.540Z,77.3
2022-10-17T23:09:38.531Z,77.5
2022-10-17T23:14:38.509Z,77.5
2022-10-17T23:19:38.533Z,77.7
2022-10-17T23:24:38.508Z,78.0
2022-10-17T23:29:38.526Z,78.3
2022-10-17T23:34:38.509Z,78.8
2022-10-17T23:39:38.516Z,79.1
2022-10-17T23:44:38.529Z,79.6
2022-10-17T23:49:38.528Z,79.8
2022-10-17T23:54:38.571Z,80.1
2022-10-17T23:59:38.531Z,80.4
