createdAt,value
2023-03-05T00:00:15.868Z,62.41
2023-03-05T00:02:45.954Z,63.08
2023-03-05T00:05:17.239Z,63.41
2023-03-05T00:07:51.719Z,63.66
2023-03-05T00:10:31.639Z,63.49
2023-03-05T00:13:07.270Z,63.56
2023-03-05T00:15:45.268Z,63.50
2023-03-05T00:18:33.233Z,63.12
2023-03-05T00:24:27.339Z,64.99
2023-03-05T00:26:54.758Z,64.23
2023-03-05T00:29:30.764Z,64.34
2023-03-05T00:32:13.655Z,63.28
2023-03-05T00:35:25.489Z,62.00
2023-03-05T00:38:13.460Z,60.88
2023-03-05T00:41:00.077Z,60.62
2023-03-05T00:43:49.766Z,60.58
2023-03-05T00:49:36.944Z,58.96
2023-03-05T00:52:27.928Z,61.40
2023-03-05T00:55:03.242Z,61.49
2023-03-05T00:57:49.616Z,58.68
2023-03-05T01:00:20.280Z,59.89
2023-03-05T01:03:23.245Z,58.91
2023-03-05T01:06:01.905Z,59.79
2023-03-05T01:08:30.083Z,58.50
2023-03-05T01:10:57.186Z,61.32
2023-03-05T01:13:29.778Z,58.11
2023-03-05T01:16:01.978Z,59.86
2023-03-05T01:19:00.801Z,58.43
2023-03-05T01:21:49.633Z,60.69
2023-03-05T01:24:16.491Z,59.64
2023-03-05T01:26:46.625Z,61.49
2023-03-05T01:29:47.258Z,61.74
2023-03-05T01:32:17.098Z,59.58
2023-03-05T01:34:49.851Z,61.89
2023-03-05T01:40:29.352Z,61.61
2023-03-05T01:43:56.919Z,62.58
2023-03-05T01:46:36.674Z,59.92
2023-03-05T01:49:30.949Z,61.67
2023-03-05T01:52:20.963Z,62.27
2023-03-05T01:54:58.279Z,60.44
2023-03-05T01:58:04.580Z,59.44
2023-03-05T02:00:35.835Z,62.32
2023-03-05T02:03:06.156Z,59.42
2023-03-05T02:05:40.985Z,60.48
2023-03-05T02:08:17.868Z,57.75
2023-03-05T02:10:50.229Z,58.82
2023-03-05T02:13:23.344Z,62.03
2023-03-05T02:15:51.112Z,60.73
2023-03-05T02:18:19.990Z,60.16
2023-03-05T02:20:58.554Z,57.17
2023-03-05T02:23:45.344Z,59.94
2023-03-05T02:26:22.104Z,63.20
2023-03-05T02:28:59.550Z,65.49
2023-03-05T02:31:36.601Z,60.73
2023-03-05T02:34:13.306Z,64.43
2023-03-05T02:37:02.482Z,63.47
2023-03-05T02:39:41.322Z,59.85
2023-03-05T02:42:26.039Z,61.53
2023-03-05T02:44:53.305Z,61.85
2023-03-05T02:47:34.061Z,63.05
2023-03-05T02:50:19.802Z,60.73
2023-03-05T02:52:54.609Z,61.18
2023-03-05T02:55:29.419Z,62.41
2023-03-05T02:58:01.748Z,62.48
2023-03-05T03:00:33.487Z,62.55
2023-03-05T03:03:12.445Z,63.48
2023-03-05T03:05:39.574Z,66.58
2023-03-05T03:08:19.869Z,62.59
2023-03-05T03:10:55.469Z,65.02
2023-03-05T03:13:37.382Z,63.05
2023-03-05T03:16:13.333Z,62.78
2023-03-05T03:18:44.453Z,63.83
2023-03-05T03:21:18.369Z,63.81
2023-03-05T03:23:45.349Z,64.37
2023-03-05T03:26:25.050Z,66.26
2023-03-05T03:29:15.892Z,64.11
2023-03-05T03:31:52.682Z,64.71
2023-03-05T03:34:39.810Z,65.05
2023-03-05T03:37:14.520Z,66.69
2023-03-05T03:39:53.874Z,65.59
2023-03-05T03:42:48.531Z,65.87
2023-03-05T03:45:21.873Z,65.52
2023-03-05T03:48:05.917Z,65.40
2023-03-05T03:50:52.945Z,65.85
2023-03-05T03:56:03.636Z,66.16
2023-03-05T03:58:30.841Z,65.75
2023-03-05T04:01:09.728Z,65.54
2023-03-05T04:06:40.901Z,64.40
2023-03-05T04:09:14.748Z,65.23
2023-03-05T04:11:49.868Z,64.27
2023-03-05T04:14:19.808Z,64.31
2023-03-05T04:17:00.629Z,65.16
2023-03-05T04:19:42.678Z,66.95
2023-03-05T04:22:39.798Z,65.03
2023-03-05T04:28:17.642Z,65.61
2023-03-05T04:30:53.121Z,65.22
2023-03-05T04:33:26.206Z,64.66
2023-03-05T04:36:11.502Z,65.74
2023-03-05T04:38:51.386Z,65.91
2023-03-05T04:41:21.001Z,66.20
2023-03-05T04:43:52.241Z,66.47
2023-03-05T04:46:37.945Z,66.42
2023-03-05T04:49:36.969Z,66.77
2023-03-05T04:52:27.645Z,66.79
2023-03-05T04:55:10.488Z,67.28
2023-03-05T04:58:17.754Z,67.27
2023-03-05T05:00:38.063Z,67.24
2023-03-05T05:03:33.071Z,68.36
2023-03-05T05:08:35.234Z,65.29
2023-03-05T05:11:04.571Z,65.70
2023-03-05T05:13:32.485Z,66.46
2023-03-05T05:16:08.950Z,65.70
2023-03-05T05:18:43.936Z,68.03
2023-03-05T05:21:18.814Z,66.01
2023-03-05T05:23:54.847Z,67.67
2023-03-05T05:26:24.171Z,63.78
2023-03-05T05:29:15.791Z,64.92
2023-03-05T05:31:45.852Z,66.70
2023-03-05T05:34:34.830Z,66.64
2023-03-05T05:37:13.585Z,65.32
2023-03-05T05:39:40.558Z,65.85
2023-03-05T05:42:16.693Z,65.98
2023-03-05T05:44:49.997Z,67.02
2023-03-05T05:47:27.434Z,69.95
2023-03-05T05:50:34.940Z,67.46
2023-03-05T05:53:12.824Z,67.81
2023-03-05T05:55:41.411Z,67.17
2023-03-05T05:58:09.255Z,65.71
2023-03-05T06:00:36.124Z,64.92
2023-03-05T06:03:03.023Z,65.67
2023-03-05T06:05:30.036Z,66.18
2023-03-05T06:07:57.030Z,66.53
2023-03-05T06:10:34.535Z,67.06
2023-03-05T06:13:06.299Z,68.00
2023-03-05T06:15:45.026Z,67.88
2023-03-05T06:21:14.440Z,67.83
2023-03-05T06:23:51.870Z,68.13
2023-03-05T06:26:21.077Z,67.96
2023-03-05T06:28:57.486Z,67.03
2023-03-05T06:31:31.117Z,66.59
2023-03-05T06:34:33.392Z,66.50
2023-03-05T06:36:51.328Z,67.11
2023-03-05T06:39:21.108Z,66.88
2023-03-05T06:42:03.734Z,66.72
2023-03-05T06:44:34.024Z,67.12
2023-03-05T06:47:03.910Z,67.18
2023-03-05T06:49:30.770Z,67.01
2023-03-05T06:51:57.626Z,68.39
2023-03-05T06:54:24.558Z,68.32
2023-03-05T06:57:13.756Z,67.62
2023-03-05T07:02:33.382Z,68.06
2023-03-05T07:05:08.451Z,67.37
2023-03-05T07:07:37.921Z,68.36
2023-03-05T07:10:15.528Z,65.56
2023-03-05T07:13:09.503Z,66.51
2023-03-05T07:15:39.050Z,63.87
2023-03-05T07:18:11.961Z,64.14
2023-03-05T07:23:22.485Z,62.22
2023-03-05T07:25:50.614Z,59.68
2023-03-05T07:28:20.510Z,59.99
2023-03-05T07:31:10.313Z,63.95
2023-03-05T07:34:05.640Z,63.97
2023-03-05T07:36:38.236Z,59.71
2023-03-05T07:39:05.472Z,62.89
2023-03-05T07:41:38.923Z,61.73
2023-03-05T07:44:08.365Z,60.50
2023-03-05T07:46:35.439Z,59.74
2023-03-05T07:49:04.929Z,59.45
2023-03-05T07:51:39.028Z,55.50
2023-03-05T07:54:08.471Z,60.16
2023-03-05T07:56:38.611Z,59.77
2023-03-05T07:59:15.271Z,55.86
2023-03-05T08:01:57.159Z,59.58
2023-03-05T08:04:24.187Z,59.35
2023-03-05T08:06:54.340Z,59.17
2023-03-05T08:09:30.255Z,58.71
2023-03-05T08:12:09.243Z,58.09
2023-03-05T08:14:43.693Z,53.79
2023-03-05T08:17:17.594Z,55.07
2023-03-05T08:19:47.838Z,58.64
2023-03-05T08:22:22.457Z,56.15
2023-03-05T08:25:06.961Z,58.47
2023-03-05T08:27:33.740Z,54.82
2023-03-05T08:30:13.512Z,57.28
2023-03-05T08:32:53.809Z,59.21
2023-03-05T08:35:30.595Z,58.28
2023-03-05T08:38:04.437Z,55.46
2023-03-05T08:40:33.512Z,57.21
2023-03-05T08:43:00.358Z,57.77
2023-03-05T08:45:29.113Z,56.32
2023-03-05T08:48:07.638Z,55.55
2023-03-05T08:50:44.337Z,57.65
2023-03-05T08:53:13.064Z,56.64
2023-03-05T08:56:06.999Z,57.80
2023-03-05T08:58:47.132Z,57.35
2023-03-05T09:01:15.226Z,57.03
2023-03-05T09:03:47.094Z,54.38
2023-03-05T09:06:42.439Z,55.28
2023-03-05T09:09:13.767Z,54.43
2023-03-05T09:11:43.503Z,55.25
2023-03-05T09:14:18.227Z,52.47
2023-03-05T09:17:08.730Z,53.92
2023-03-05T09:19:43.675Z,54.69
2023-03-05T09:22:22.847Z,52.31
2023-03-05T09:24:49.746Z,53.53
2023-03-05T09:27:19.592Z,52.28
2023-03-05T09:29:48.617Z,48.68
2023-03-05T09:32:18.678Z,51.39
2023-03-05T09:34:45.418Z,52.29
2023-03-05T09:37:22.313Z,52.43
2023-03-05T09:43:00.193Z,49.19
2023-03-05T09:46:03.259Z,52.13
2023-03-05T09:48:59.439Z,52.01
2023-03-05T09:51:35.195Z,51.92
2023-03-05T09:54:20.167Z,51.23
2023-03-05T09:56:58.396Z,50.78
2023-03-05T09:59:38.581Z,48.36
2023-03-05T10:02:34.039Z,50.82
2023-03-05T10:05:48.404Z,46.31
2023-03-05T10:08:21.327Z,43.92
2023-03-05T10:11:00.212Z,47.63
2023-03-05T10:13:42.586Z,47.21
2023-03-05T10:16:43.698Z,48.77
2023-03-05T10:19:47.948Z,49.18
2023-03-05T10:22:24.157Z,49.58
2023-03-05T10:25:23.946Z,45.06
2023-03-05T10:28:00.965Z,47.69
2023-03-05T10:31:09.416Z,47.35
2023-03-05T10:33:53.216Z,48.86
2023-03-05T10:36:30.805Z,46.25
2023-03-05T10:39:34.896Z,47.15
2023-03-05T10:42:35.517Z,46.31
2023-03-05T10:45:20.292Z,42.85
2023-03-05T10:48:13.725Z,42.98
2023-03-05T10:51:07.783Z,42.54
2023-03-05T10:53:52.000Z,44.25
2023-03-05T10:56:41.260Z,44.62
2023-03-05T10:59:21.669Z,46.36
2023-03-05T11:02:19.130Z,46.26
2023-03-05T11:04:49.174Z,45.20
2023-03-05T11:07:17.127Z,45.38
2023-03-05T11:10:17.514Z,45.10
2023-03-05T11:12:47.757Z,43.16
2023-03-05T11:15:19.950Z,44.75
2023-03-05T11:17:49.134Z,45.89
2023-03-05T11:20:41.377Z,46.10
2023-03-05T11:23:29.853Z,43.86
2023-03-05T11:29:03.007Z,43.51
2023-03-05T11:31:41.237Z,44.51
2023-03-05T11:34:25.893Z,45.14
2023-03-05T11:37:01.871Z,44.49
2023-03-05T11:39:35.530Z,43.21
2023-03-05T11:42:29.516Z,43.76
2023-03-05T11:45:07.414Z,44.27
2023-03-05T11:48:19.489Z,45.91
2023-03-05T11:50:58.659Z,46.65
2023-03-05T11:53:41.308Z,46.39
2023-03-05T11:56:21.120Z,47.41
2023-03-05T11:59:29.858Z,47.50
2023-03-05T12:02:05.929Z,45.61
2023-03-05T12:04:46.533Z,46.42
2023-03-05T12:07:19.998Z,46.37
2023-03-05T12:09:54.860Z,47.74
2023-03-05T12:13:29.523Z,47.27
2023-03-05T12:16:57.005Z,47.38
2023-03-05T12:19:45.965Z,48.01
2023-03-05T12:22:53.193Z,47.35
2023-03-05T12:25:38.068Z,47.16
2023-03-05T12:28:40.572Z,47.82
2023-03-05T12:32:12.751Z,46.98
2023-03-05T12:38:51.802Z,48.17
2023-03-05T12:41:41.674Z,49.34
2023-03-05T12:44:11.487Z,48.84
2023-03-05T12:47:06.881Z,49.07
2023-03-05T12:49:40.751Z,48.37
2023-03-05T12:52:27.447Z,48.67
2023-03-05T12:55:12.578Z,47.40
2023-03-05T12:57:43.770Z,48.05
2023-03-05T13:00:21.819Z,48.72
2023-03-05T13:02:59.362Z,48.13
2023-03-05T13:05:40.329Z,48.87
2023-03-05T13:08:34.522Z,48.49
2023-03-05T13:11:29.105Z,47.37
2023-03-05T13:14:07.342Z,48.39
2023-03-05T13:16:40.126Z,48.59
2023-03-05T13:19:17.758Z,48.82
2023-03-05T13:22:06.142Z,48.06
2023-03-05T13:24:35.588Z,48.40
2023-03-05T13:27:02.229Z,45.50
2023-03-05T13:29:33.498Z,47.20
2023-03-05T13:32:19.026Z,47.83
2023-03-05T13:35:00.358Z,47.79
2023-03-05T13:37:30.467Z,48.05
2023-03-05T13:40:19.488Z,45.97
2023-03-05T13:43:23.118Z,45.69
2023-03-05T13:46:01.936Z,45.15
2023-03-05T13:48:38.120Z,47.56
2023-03-05T13:51:14.725Z,47.89
2023-03-05T13:53:53.832Z,47.44
2023-03-05T13:56:23.988Z,47.65
2023-03-05T13:58:59.459Z,47.98
2023-03-05T14:01:46.726Z,47.32
2023-03-05T14:04:21.352Z,44.81
2023-03-05T14:07:07.871Z,47.06
2023-03-05T14:09:39.149Z,47.86
2023-03-05T14:12:38.595Z,47.82
2023-03-05T14:15:40.799Z,46.15
2023-03-05T14:18:27.759Z,48.25
2023-03-05T14:24:13.734Z,46.37
2023-03-05T14:26:51.484Z,47.93
2023-03-05T14:29:22.077Z,45.68
2023-03-05T14:31:54.963Z,43.79
2023-03-05T14:34:24.769Z,46.65
2023-03-05T14:37:08.246Z,44.46
2023-03-05T14:39:51.099Z,43.48
2023-03-05T14:42:38.992Z,47.15
2023-03-05T14:45:42.675Z,45.79
2023-03-05T14:48:18.243Z,47.36
2023-03-05T14:51:07.942Z,48.29
2023-03-05T14:53:47.194Z,48.19
2023-03-05T14:56:26.192Z,46.78
2023-03-05T14:58:56.067Z,48.04
2023-03-05T15:01:30.059Z,45.24
2023-03-05T15:04:04.969Z,46.39
2023-03-05T15:06:35.018Z,47.47
2023-03-05T15:09:12.715Z,47.32
2023-03-05T15:11:50.479Z,47.11
2023-03-05T15:14:54.479Z,47.83
2023-03-05T15:17:28.592Z,47.15
2023-03-05T15:19:55.476Z,47.08
2023-03-05T15:22:28.406Z,46.43
2023-03-05T15:25:03.949Z,46.88
2023-03-05T15:27:32.094Z,47.50
2023-03-05T15:30:01.572Z,46.67
2023-03-05T15:32:32.652Z,47.43
2023-03-05T15:35:14.586Z,46.98
2023-03-05T15:37:45.973Z,45.72
2023-03-05T15:40:28.928Z,46.95
2023-03-05T15:43:02.641Z,44.87
2023-03-05T15:45:48.481Z,45.32
2023-03-05T15:48:27.944Z,46.27
2023-03-05T15:51:13.782Z,44.83
2023-03-05T15:53:40.631Z,45.48
2023-03-05T15:56:07.485Z,46.29
2023-03-05T15:58:40.111Z,45.31
2023-03-05T16:01:19.470Z,45.02
2023-03-05T16:04:02.733Z,45.61
2023-03-05T16:06:32.458Z,45.64
2023-03-05T16:09:13.039Z,43.32
2023-03-05T16:12:08.602Z,45.85
2023-03-05T16:14:39.351Z,47.17
2023-03-05T16:17:13.008Z,46.25
2023-03-05T16:19:44.393Z,46.26
2023-03-05T16:22:23.522Z,46.35
2023-03-05T16:25:02.044Z,46.70
2023-03-05T16:27:45.900Z,47.24
2023-03-05T16:30:17.079Z,47.98
2023-03-05T16:32:44.282Z,48.02
2023-03-05T16:35:14.444Z,48.09
2023-03-05T16:37:44.782Z,48.76
2023-03-05T16:40:24.498Z,48.62
2023-03-05T16:42:52.018Z,49.64
2023-03-05T16:45:47.091Z,49.37
2023-03-05T16:48:26.712Z,49.48
2023-03-05T16:50:56.122Z,50.10
2023-03-05T16:53:23.897Z,50.64
2023-03-05T16:55:52.481Z,50.75
2023-03-05T16:58:36.587Z,51.17
2023-03-05T17:04:04.929Z,51.76
2023-03-05T17:06:35.430Z,51.80
2023-03-05T17:09:04.563Z,51.66
2023-03-05T17:11:32.717Z,51.79
2023-03-05T17:14:03.248Z,51.09
2023-03-05T17:16:38.009Z,50.65
2023-03-05T17:19:04.962Z,50.59
2023-03-05T17:21:38.137Z,50.64
2023-03-05T17:24:06.044Z,50.87
2023-03-05T17:26:33.169Z,50.32
2023-03-05T17:29:00.098Z,50.56
2023-03-05T17:31:29.812Z,50.52
2023-03-05T17:33:58.445Z,50.46
2023-03-05T17:36:34.253Z,50.70
2023-03-05T17:39:06.003Z,50.71
2023-03-05T17:41:41.856Z,50.74
2023-03-05T17:44:15.198Z,50.95
2023-03-05T17:47:13.413Z,50.96
2023-03-05T17:49:40.579Z,50.56
2023-03-05T17:52:10.585Z,50.74
2023-03-05T17:54:43.335Z,50.87
2023-03-05T17:57:25.623Z,51.17
2023-03-05T17:59:58.306Z,51.03
2023-03-05T18:02:28.229Z,51.50
2023-03-05T18:08:11.507Z,51.34
2023-03-05T18:10:58.263Z,51.62
2023-03-05T18:13:27.413Z,51.89
2023-03-05T18:16:02.890Z,51.55
2023-03-05T18:18:44.483Z,51.83
2023-03-05T18:21:35.485Z,52.02
2023-03-05T18:24:06.543Z,51.41
2023-03-05T18:26:43.375Z,51.12
2023-03-05T18:29:45.410Z,51.84
2023-03-05T18:32:12.549Z,51.94
2023-03-05T18:34:42.339Z,52.05
2023-03-05T18:40:09.766Z,51.83
2023-03-05T18:42:39.602Z,52.02
2023-03-05T18:45:19.520Z,51.82
2023-03-05T18:47:53.272Z,52.36
2023-03-05T18:50:22.789Z,52.37
2023-03-05T18:52:49.764Z,52.03
2023-03-05T18:55:31.179Z,51.94
2023-03-05T18:57:58.332Z,51.89
2023-03-05T19:00:35.758Z,52.17
2023-03-05T19:03:08.276Z,51.50
2023-03-05T19:05:43.965Z,52.69
2023-03-05T19:08:11.874Z,52.22
2023-03-05T19:10:38.928Z,52.25
2023-03-05T19:13:44.319Z,51.83
2023-03-05T19:16:39.946Z,52.23
2023-03-05T19:20:08.930Z,51.77
2023-03-05T19:22:38.596Z,52.57
2023-03-05T19:27:52.935Z,52.72
2023-03-05T19:30:22.234Z,52.52
2023-03-05T19:32:56.175Z,52.62
2023-03-05T19:35:23.658Z,53.10
2023-03-05T19:38:01.900Z,52.06
2023-03-05T19:43:19.638Z,52.23
2023-03-05T19:46:10.145Z,52.30
2023-03-05T19:48:54.020Z,52.44
2023-03-05T19:51:25.135Z,52.38
2023-03-05T19:53:53.196Z,53.22
2023-03-05T19:56:26.864Z,51.59
2023-03-05T19:58:53.701Z,52.58
2023-03-05T20:01:31.388Z,52.11
2023-03-05T20:04:10.484Z,51.63
2023-03-05T20:06:46.064Z,52.41
2023-03-05T20:09:16.526Z,51.17
2023-03-05T20:11:58.733Z,51.90
2023-03-05T20:14:28.664Z,50.13
2023-03-05T20:16:55.614Z,51.77
2023-03-05T20:19:30.256Z,51.69
2023-03-05T20:22:06.138Z,51.13
2023-03-05T20:24:33.143Z,51.62
2023-03-05T20:27:05.668Z,53.13
2023-03-05T20:29:39.844Z,52.32
2023-03-05T20:32:15.654Z,51.83
2023-03-05T20:35:00.896Z,52.26
2023-03-05T20:37:43.650Z,51.86
2023-03-05T20:40:21.682Z,51.99
2023-03-05T20:42:58.367Z,52.43
2023-03-05T20:45:28.146Z,50.46
2023-03-05T20:48:09.434Z,51.08
2023-03-05T20:50:44.093Z,51.46
2023-03-05T20:53:19.782Z,50.92
2023-03-05T20:55:55.554Z,52.28
2023-03-05T20:58:28.248Z,50.80
2023-03-05T21:01:08.795Z,51.43
2023-03-05T21:03:45.808Z,52.13
2023-03-05T21:06:18.266Z,51.21
2023-03-05T21:08:53.521Z,52.07
2023-03-05T21:14:21.951Z,51.50
2023-03-05T21:17:12.294Z,51.57
2023-03-05T21:19:47.989Z,51.41
2023-03-05T21:22:20.658Z,49.94
2023-03-05T21:25:22.917Z,51.46
2023-03-05T21:28:16.632Z,50.77
2023-03-05T21:31:05.310Z,50.44
2023-03-05T21:33:41.392Z,51.60
2023-03-05T21:36:19.274Z,51.80
2023-03-05T21:38:50.188Z,49.94
2023-03-05T21:41:18.379Z,50.50
2023-03-05T21:43:45.488Z,50.06
2023-03-05T21:46:34.929Z,52.39
2023-03-05T21:49:13.838Z,49.17
2023-03-05T21:52:31.058Z,50.84
2023-03-05T21:58:21.172Z,51.77
2023-03-05T22:00:59.838Z,52.13
2023-03-05T22:03:37.580Z,51.80
2023-03-05T22:06:07.744Z,50.97
2023-03-05T22:08:50.437Z,52.03
2023-03-05T22:11:26.226Z,49.81
2023-03-05T22:14:08.862Z,54.00
2023-03-05T22:16:45.438Z,51.21
2023-03-05T22:22:09.205Z,52.44
2023-03-05T22:24:36.214Z,56.07
2023-03-05T22:27:11.388Z,53.57
2023-03-05T22:29:51.296Z,56.03
2023-03-05T22:32:26.342Z,53.94
2023-03-05T22:35:03.922Z,54.94
2023-03-05T22:37:49.514Z,55.76
2023-03-05T22:40:24.635Z,53.24
2023-03-05T22:43:03.339Z,53.12
2023-03-05T22:45:46.535Z,52.29
2023-03-05T22:48:24.741Z,53.52
2023-03-05T22:51:05.114Z,54.70
2023-03-05T22:53:38.563Z,54.78
2023-03-05T22:56:21.368Z,53.45
2023-03-05T22:59:12.553Z,53.04
2023-03-05T23:01:59.790Z,57.04
2023-03-05T23:04:50.760Z,56.65
2023-03-05T23:07:25.528Z,52.31
2023-03-05T23:10:13.314Z,57.43
2023-03-05T23:13:00.741Z,55.92
2023-03-05T23:15:51.639Z,53.45
2023-03-05T23:18:38.693Z,53.08
2023-03-05T23:21:18.063Z,55.64
2023-03-05T23:24:01.464Z,53.25
2023-03-05T23:29:28.619Z,54.89
2023-03-05T23:32:03.176Z,56.94
2023-03-05T23:34:37.333Z,54.94
2023-03-05T23:37:17.204Z,56.18
2023-03-05T23:39:54.725Z,52.78
2023-03-05T23:42:38.037Z,54.11
2023-03-05T23:45:28.377Z,54.14
2023-03-05T23:48:00.102Z,55.67
2023-03-05T23:50:45.834Z,55.49
2023-03-05T23:53:20.721Z,57.81
2023-03-05T23:55:58.441Z,57.29
2023-03-05T23:58:36.282Z,54.05
