createdAt,value
2018-08-04T00:00:27.478Z,100840.78
2018-08-04T00:01:30.888Z,100845.18
2018-08-04T00:02:34.360Z,100838.19
2018-08-04T00:03:37.770Z,100835.98
2018-08-04T00:04:41.169Z,100835.19
2018-08-04T00:05:44.598Z,100837.98
2018-08-04T00:06:47.974Z,100842.18
2018-08-04T00:07:51.414Z,100843.58
2018-08-04T00:08:54.800Z,100839.38
2018-08-04T00:09:58.224Z,100842.39
2018-08-04T00:11:01.602Z,100840.58
2018-08-04T00:12:05.006Z,100841.79
2018-08-04T00:13:08.432Z,100844.98
2018-08-04T00:14:12.136Z,100840.78
2018-08-04T00:15:15.577Z,100842.39
2018-08-04T00:16:18.996Z,100839.38
2018-08-04T00:17:22.417Z,100845.18
2018-08-04T00:18:25.853Z,100838.19
2018-08-04T00:19:29.251Z,100840.78
2018-08-04T00:20:32.672Z,100835.59
2018-08-04T00:21:36.311Z,100838.19
2018-08-04T00:22:39.741Z,100833.40
2018-08-04T00:23:43.158Z,100831.20
2018-08-04T00:24:46.538Z,100831.80
2018-08-04T00:25:49.928Z,100825.60
2018-08-04T00:26:53.312Z,100821.20
2018-08-04T00:27:56.742Z,100829.20
2018-08-04T00:29:01.335Z,100828.40
2018-08-04T00:30:06.790Z,100820.61
2018-08-04T00:31:10.239Z,100827.20
2018-08-04T00:32:13.679Z,100827.59
2018-08-04T00:33:17.108Z,100825.60
2018-08-04T00:34:20.515Z,100828.40
2018-08-04T00:35:23.906Z,100832.59
2018-08-04T00:36:27.388Z,100827.80
2018-08-04T00:37:30.830Z,100833.60
2018-08-04T00:38:34.236Z,100825.00
2018-08-04T00:39:37.639Z,100831.41
2018-08-04T00:40:41.068Z,100824.41
2018-08-04T00:41:44.469Z,100821.41
2018-08-04T00:42:47.906Z,100818.61
2018-08-04T00:43:51.775Z,100822.21
2018-08-04T00:44:55.149Z,100821.41
2018-08-04T00:45:58.601Z,100820.02
2018-08-04T00:47:02.039Z,100825.00
2018-08-04T00:48:05.699Z,100829.41
2018-08-04T00:49:09.127Z,100827.80
2018-08-04T00:50:12.558Z,100830.00
2018-08-04T00:51:15.990Z,100829.20
2018-08-04T00:52:19.448Z,100831.41
2018-08-04T00:53:22.865Z,100832.59
2018-08-04T00:54:26.282Z,100832.80
2018-08-04T00:55:29.699Z,100831.41
2018-08-04T00:56:33.122Z,100833.60
2018-08-04T00:57:36.552Z,100838.39
2018-08-04T00:58:40.093Z,100832.80
2018-08-04T00:59:43.494Z,100839.80
2018-08-04T01:00:46.918Z,100836.79
2018-08-04T01:01:50.340Z,100843.98
2018-08-04T01:02:53.734Z,100838.99
2018-08-04T01:03:57.113Z,100837.80
2018-08-04T01:05:00.493Z,100842.59
2018-08-04T01:06:03.912Z,100843.19
2018-08-04T01:07:07.746Z,100843.98
2018-08-04T01:08:11.156Z,100843.39
2018-08-04T01:09:14.558Z,100839.80
2018-08-04T01:10:17.961Z,100845.38
2018-08-04T01:11:21.358Z,100850.38
2018-08-04T01:12:24.757Z,100840.59
2018-08-04T01:13:28.180Z,100843.98
2018-08-04T01:14:31.575Z,100849.19
2018-08-04T01:15:34.995Z,100846.78
2018-08-04T01:16:38.424Z,100845.59
2018-08-04T01:17:41.867Z,100848.19
2018-08-04T01:18:45.283Z,100842.18
2018-08-04T01:19:48.713Z,100845.38
2018-08-04T01:20:52.119Z,100843.98
2018-08-04T01:21:55.555Z,100843.98
2018-08-04T01:22:58.925Z,100852.58
2018-08-04T01:24:02.363Z,100843.39
2018-08-04T01:25:06.832Z,100851.39
2018-08-04T01:26:10.268Z,100852.38
2018-08-04T01:27:13.653Z,100848.98
2018-08-04T01:28:17.044Z,100854.58
2018-08-04T01:29:20.455Z,100850.18
2018-08-04T01:30:23.849Z,100860.17
2018-08-04T01:31:27.427Z,100851.58
2018-08-04T01:32:30.842Z,100852.97
2018-08-04T01:33:34.254Z,100856.57
2018-08-04T01:34:37.648Z,100856.57
2018-08-04T01:35:41.071Z,100858.98
2018-08-04T01:36:44.515Z,100855.17
2018-08-04T01:37:47.890Z,100855.17
2018-08-04T01:38:51.280Z,100850.98
2018-08-04T01:39:54.780Z,100849.58
2018-08-04T01:40:58.193Z,100842.59
2018-08-04T01:42:01.601Z,100841.19
2018-08-04T01:43:05.054Z,100848.98
2018-08-04T01:44:08.495Z,100841.19
2018-08-04T01:45:11.899Z,100845.38
2018-08-04T01:46:15.327Z,100843.98
2018-08-04T01:47:18.697Z,100846.78
2018-08-04T01:48:22.108Z,100846.19
2018-08-04T01:49:25.484Z,100844.79
2018-08-04T01:50:28.906Z,100844.40
2018-08-04T01:51:32.300Z,100842.59
2018-08-04T01:52:35.710Z,100842.59
2018-08-04T01:53:39.122Z,100850.59
2018-08-04T01:54:42.527Z,100848.19
2018-08-04T01:55:45.940Z,100843.98
2018-08-04T01:56:49.330Z,100848.98
2018-08-04T01:57:52.748Z,100850.98
2018-08-04T01:58:56.144Z,100843.78
2018-08-04T01:59:59.559Z,100852.58
2018-08-04T02:01:02.969Z,100846.39
2018-08-04T02:02:06.427Z,100847.37
2018-08-04T02:03:09.857Z,100848.19
2018-08-04T02:04:13.288Z,100839.80
2018-08-04T02:05:16.738Z,100844.79
2018-08-04T02:06:20.139Z,100838.39
2018-08-04T02:07:23.574Z,100836.79
2018-08-04T02:08:27.084Z,100835.59
2018-08-04T02:09:30.491Z,100837.00
2018-08-04T02:10:33.910Z,100834.20
2018-08-04T02:11:37.336Z,100837.00
2018-08-04T02:12:40.741Z,100843.39
2018-08-04T02:13:44.172Z,100841.79
2018-08-04T02:14:47.600Z,100841.79
2018-08-04T02:15:50.979Z,100841.79
2018-08-04T02:16:54.396Z,100847.37
2018-08-04T02:17:57.808Z,100846.78
2018-08-04T02:19:01.217Z,100842.59
2018-08-04T02:20:04.720Z,100843.19
2018-08-04T02:21:08.136Z,100843.39
2018-08-04T02:22:11.540Z,100842.59
2018-08-04T02:23:14.947Z,100838.39
2018-08-04T02:24:18.390Z,100836.19
2018-08-04T02:25:21.818Z,100832.59
2018-08-04T02:26:25.226Z,100830.39
2018-08-04T02:27:28.761Z,100829.00
2018-08-04T02:28:32.149Z,100831.80
2018-08-04T02:29:35.571Z,100827.59
2018-08-04T02:30:38.972Z,100827.80
2018-08-04T02:31:42.374Z,100831.41
2018-08-04T02:32:45.768Z,100834.20
2018-08-04T02:33:49.160Z,100829.20
2018-08-04T02:34:52.550Z,100831.41
2018-08-04T02:35:56.137Z,100831.80
2018-08-04T02:36:59.576Z,100831.41
2018-08-04T02:38:02.988Z,100834.20
2018-08-04T02:39:08.577Z,100828.20
2018-08-04T02:40:12.020Z,100832.39
2018-08-04T02:41:15.410Z,100829.80
2018-08-04T02:42:18.829Z,100829.80
2018-08-04T02:43:22.250Z,100832.80
2018-08-04T02:44:25.699Z,100828.40
2018-08-04T02:45:29.117Z,100832.80
2018-08-04T02:46:32.653Z,100822.60
2018-08-04T02:47:36.074Z,100825.81
2018-08-04T02:48:39.450Z,100824.20
2018-08-04T02:49:42.850Z,100815.81
2018-08-04T02:50:46.271Z,100817.21
2018-08-04T02:51:49.682Z,100810.82
2018-08-04T02:52:53.077Z,100810.22
2018-08-04T02:53:56.476Z,100808.62
2018-08-04T02:54:59.862Z,100809.42
2018-08-04T02:56:03.292Z,100813.02
2018-08-04T02:57:06.738Z,100812.42
2018-08-04T02:58:10.136Z,100813.22
2018-08-04T02:59:13.552Z,100812.22
2018-08-04T03:00:16.949Z,100813.02
2018-08-04T03:01:20.360Z,100810.02
2018-08-04T03:02:23.881Z,100810.02
2018-08-04T03:03:27.303Z,100810.02
2018-08-04T03:04:30.762Z,100811.62
2018-08-04T03:05:34.140Z,100818.02
2018-08-04T03:06:37.559Z,100819.20
2018-08-04T03:07:40.976Z,100814.81
2018-08-04T03:08:44.387Z,100823.02
2018-08-04T03:09:47.826Z,100819.20
2018-08-04T03:10:51.216Z,100824.80
2018-08-04T03:11:54.606Z,100821.20
2018-08-04T03:12:58.004Z,100817.01
2018-08-04T03:14:01.409Z,100815.81
2018-08-04T03:15:05.316Z,100811.41
2018-08-04T03:16:08.705Z,100814.81
2018-08-04T03:17:12.130Z,100810.22
2018-08-04T03:18:15.565Z,100803.63
2018-08-04T03:19:19.007Z,100805.02
2018-08-04T03:20:22.420Z,100805.02
2018-08-04T03:21:25.827Z,100807.42
2018-08-04T03:22:29.240Z,100805.83
2018-08-04T03:23:32.694Z,100804.42
2018-08-04T03:24:36.154Z,100804.42
2018-08-04T03:25:39.643Z,100805.83
2018-08-04T03:26:43.042Z,100804.22
2018-08-04T03:27:46.430Z,100807.42
2018-08-04T03:28:49.837Z,100805.83
2018-08-04T03:29:53.276Z,100799.22
2018-08-04T03:30:56.698Z,100803.42
2018-08-04T03:32:00.093Z,100807.42
2018-08-04T03:33:03.502Z,100804.81
2018-08-04T03:34:06.918Z,100810.02
2018-08-04T03:35:10.337Z,100806.63
2018-08-04T03:36:13.753Z,100805.62
2018-08-04T03:37:17.186Z,100805.62
2018-08-04T03:38:20.610Z,100807.02
2018-08-04T03:39:24.016Z,100807.02
2018-08-04T03:40:27.441Z,100806.63
2018-08-04T03:41:30.820Z,100802.82
2018-08-04T03:42:34.222Z,100800.03
2018-08-04T03:43:37.612Z,100803.42
2018-08-04T03:44:41.039Z,100805.02
2018-08-04T03:45:44.452Z,100805.02
2018-08-04T03:46:47.848Z,100801.22
2018-08-04T03:47:51.256Z,100804.22
2018-08-04T03:48:54.773Z,100806.42
2018-08-04T03:49:58.185Z,100808.41
2018-08-04T03:51:01.621Z,100807.02
2018-08-04T03:52:05.034Z,100808.41
2018-08-04T03:53:08.471Z,100809.81
2018-08-04T03:54:11.908Z,100812.61
2018-08-04T03:55:15.309Z,100812.61
2018-08-04T03:56:18.692Z,100812.61
2018-08-04T03:57:22.107Z,100810.41
2018-08-04T03:58:25.485Z,100804.42
2018-08-04T03:59:28.868Z,100811.01
2018-08-04T04:00:32.288Z,100811.21
2018-08-04T04:01:35.688Z,100809.02
2018-08-04T04:02:39.076Z,100809.61
2018-08-04T04:03:42.735Z,100808.21
2018-08-04T04:04:46.140Z,100809.61
2018-08-04T04:05:49.560Z,100811.80
2018-08-04T04:06:53.196Z,100813.80
2018-08-04T04:07:56.625Z,100811.80
2018-08-04T04:09:00.042Z,100816.60
2018-08-04T04:10:03.548Z,100810.80
2018-08-04T04:11:06.965Z,100816.60
2018-08-04T04:12:10.394Z,100814.61
2018-08-04T04:13:13.793Z,100820.80
2018-08-04T04:14:17.193Z,100821.59
2018-08-04T04:15:20.613Z,100825.20
2018-08-04T04:16:23.990Z,100821.39
2018-08-04T04:17:30.623Z,100824.19
2018-08-04T04:18:33.996Z,100831.17
2018-08-04T04:19:37.374Z,100823.38
2018-08-04T04:20:40.788Z,100832.58
2018-08-04T04:21:44.172Z,100835.38
2018-08-04T04:22:47.825Z,100824.58
2018-08-04T04:23:51.241Z,100825.59
2018-08-04T04:24:54.779Z,100836.17
2018-08-04T04:25:58.208Z,100827.58
2018-08-04T04:27:01.617Z,100821.98
2018-08-04T04:28:05.313Z,100824.78
2018-08-04T04:29:08.704Z,100831.77
2018-08-04T04:30:12.598Z,100830.37
2018-08-04T04:31:16.026Z,100828.18
2018-08-04T04:32:19.428Z,100830.37
2018-08-04T04:33:22.801Z,100830.58
2018-08-04T04:34:26.257Z,100825.98
2018-08-04T04:35:29.680Z,100830.37
2018-08-04T04:36:33.089Z,100828.38
2018-08-04T04:37:36.492Z,100833.77
2018-08-04T04:38:39.899Z,100831.77
2018-08-04T04:39:43.296Z,100835.97
2018-08-04T04:40:46.702Z,100834.57
2018-08-04T04:41:50.128Z,100837.97
2018-08-04T04:42:53.536Z,100835.77
2018-08-04T04:43:56.947Z,100843.56
2018-08-04T04:45:00.313Z,100848.34
2018-08-04T04:46:03.769Z,100848.34
2018-08-04T04:47:07.183Z,100853.95
2018-08-04T04:48:10.585Z,100854.15
2018-08-04T04:49:13.993Z,100852.75
2018-08-04T04:50:17.378Z,100855.34
2018-08-04T04:51:20.758Z,100851.35
2018-08-04T04:52:24.246Z,100851.95
2018-08-04T04:53:27.663Z,100847.55
2018-08-04T04:54:31.094Z,100849.75
2018-08-04T04:55:34.478Z,100844.16
2018-08-04T04:56:37.863Z,100843.35
2018-08-04T04:57:41.272Z,100844.16
2018-08-04T04:58:44.658Z,100848.14
2018-08-04T04:59:48.045Z,100846.95
2018-08-04T05:00:51.446Z,100846.95
2018-08-04T05:01:54.865Z,100841.36
2018-08-04T05:02:58.288Z,100843.35
2018-08-04T05:04:01.704Z,100841.36
2018-08-04T05:05:06.805Z,100840.77
2018-08-04T05:06:10.208Z,100842.76
2018-08-04T05:07:13.596Z,100839.75
2018-08-04T05:08:17.023Z,100844.16
2018-08-04T05:09:20.438Z,100844.16
2018-08-04T05:10:23.869Z,100842.55
2018-08-04T05:11:27.274Z,100843.95
2018-08-04T05:12:30.684Z,100851.35
2018-08-04T05:13:34.117Z,100851.95
2018-08-04T05:14:37.518Z,100855.34
2018-08-04T05:15:40.883Z,100856.53
2018-08-04T05:16:44.291Z,100855.14
2018-08-04T05:17:47.681Z,100856.53
2018-08-04T05:18:51.102Z,100857.73
2018-08-04T05:19:54.504Z,100855.73
2018-08-04T05:20:57.897Z,100863.52
2018-08-04T05:22:01.290Z,100859.12
2018-08-04T05:23:04.747Z,100862.12
2018-08-04T05:24:08.188Z,100859.92
2018-08-04T05:25:11.596Z,100855.14
2018-08-04T05:26:15.019Z,100860.73
2018-08-04T05:27:18.422Z,100856.33
2018-08-04T05:28:21.836Z,100862.12
2018-08-04T05:29:25.258Z,100864.72
2018-08-04T05:30:28.625Z,100870.52
2018-08-04T05:31:32.043Z,100866.32
2018-08-04T05:32:35.503Z,100867.52
2018-08-04T05:33:38.893Z,100865.52
2018-08-04T05:34:43.289Z,100868.91
2018-08-04T05:35:46.684Z,100866.32
2018-08-04T05:36:50.093Z,100867.72
2018-08-04T05:37:53.468Z,100873.91
2018-08-04T05:38:56.875Z,100871.70
2018-08-04T05:40:00.290Z,100874.71
2018-08-04T05:41:03.674Z,100871.70
2018-08-04T05:42:07.426Z,100876.70
2018-08-04T05:43:10.870Z,100884.30
2018-08-04T05:44:14.214Z,100880.90
2018-08-04T05:45:17.631Z,100885.69
2018-08-04T05:46:24.064Z,100880.09
2018-08-04T05:47:27.495Z,100886.85
2018-08-04T05:48:30.888Z,100880.09
2018-08-04T05:49:34.276Z,100880.69
2018-08-04T05:50:37.693Z,100873.11
2018-08-04T05:51:41.100Z,100870.91
2018-08-04T05:52:44.658Z,100870.67
2018-08-04T05:53:48.095Z,100877.89
2018-08-04T05:54:51.620Z,100875.66
2018-08-04T05:55:55.028Z,100874.27
2018-08-04T05:56:58.435Z,100875.66
2018-08-04T05:58:01.864Z,100867.87
2018-08-04T05:59:05.261Z,100882.66
2018-08-04T06:00:09.592Z,100879.86
2018-08-04T06:01:13.424Z,100885.25
2018-08-04T06:02:16.835Z,100883.84
2018-08-04T06:03:20.243Z,100881.05
2018-08-04T06:04:23.717Z,100881.05
2018-08-04T06:05:27.109Z,100881.05
2018-08-04T06:06:30.514Z,100886.64
2018-08-04T06:07:33.919Z,100885.25
2018-08-04T06:08:37.550Z,100880.84
2018-08-04T06:09:40.936Z,100885.25
2018-08-04T06:10:44.336Z,100887.23
2018-08-04T06:11:47.756Z,100890.24
2018-08-04T06:12:51.164Z,100882.45
2018-08-04T06:13:54.580Z,100887.45
2018-08-04T06:14:57.973Z,100897.63
2018-08-04T06:16:01.382Z,100891.64
2018-08-04T06:17:04.808Z,100898.03
2018-08-04T06:18:08.440Z,100897.83
2018-08-04T06:19:11.854Z,100895.63
2018-08-04T06:20:15.260Z,100891.44
2018-08-04T06:21:18.636Z,100895.03
2018-08-04T06:22:22.054Z,100894.83
2018-08-04T06:23:25.467Z,100892.03
2018-08-04T06:24:28.907Z,100895.63
2018-08-04T06:25:32.328Z,100897.83
2018-08-04T06:26:35.738Z,100894.23
2018-08-04T06:27:39.140Z,100896.44
2018-08-04T06:28:42.529Z,100899.02
2018-08-04T06:29:45.917Z,100897.63
2018-08-04T06:30:49.371Z,100899.02
2018-08-04T06:31:52.779Z,100899.62
2018-08-04T06:32:56.239Z,100896.02
2018-08-04T06:33:59.668Z,100898.22
2018-08-04T06:35:03.078Z,100896.83
2018-08-04T06:36:06.506Z,100904.62
2018-08-04T06:37:09.896Z,100908.81
2018-08-04T06:38:13.317Z,100906.61
2018-08-04T06:39:16.730Z,100909.41
2018-08-04T06:40:20.105Z,100908.60
2018-08-04T06:41:23.508Z,100905.80
2018-08-04T06:42:26.888Z,100910.80
2018-08-04T06:43:30.300Z,100913.59
2018-08-04T06:44:33.700Z,100915.00
2018-08-04T06:45:37.093Z,100915.59
2018-08-04T06:46:40.477Z,100919.78
2018-08-04T06:47:43.926Z,100914.20
2018-08-04T06:48:47.320Z,100918.98
2018-08-04T06:49:50.704Z,100917.80
2018-08-04T06:50:54.115Z,100910.80
2018-08-04T06:51:57.498Z,100921.19
2018-08-04T06:53:00.979Z,100914.20
2018-08-04T06:54:04.500Z,100912.59
2018-08-04T06:55:07.946Z,100913.39
2018-08-04T06:56:11.336Z,100916.99
2018-08-04T06:57:14.775Z,100920.59
2018-08-04T06:58:18.197Z,100920.59
2018-08-04T06:59:21.621Z,100919.78
2018-08-04T07:00:25.083Z,100928.17
2018-08-04T07:01:28.511Z,100923.18
2018-08-04T07:02:31.940Z,100919.58
2018-08-04T07:03:35.347Z,100917.59
2018-08-04T07:04:38.744Z,100918.39
2018-08-04T07:05:42.190Z,100919.58
2018-08-04T07:06:45.608Z,100921.78
2018-08-04T07:07:49.115Z,100914.20
2018-08-04T07:08:52.501Z,100918.39
2018-08-04T07:09:56.287Z,100916.19
2018-08-04T07:10:59.676Z,100916.78
2018-08-04T07:12:03.058Z,100915.39
2018-08-04T07:13:06.520Z,100915.39
2018-08-04T07:14:09.989Z,100920.38
2018-08-04T07:15:13.435Z,100915.39
2018-08-04T07:16:16.852Z,100920.77
2018-08-04T07:17:20.248Z,100912.38
2018-08-04T07:18:23.696Z,100915.98
2018-08-04T07:19:27.099Z,100918.19
2018-08-04T07:20:30.530Z,100919.58
2018-08-04T07:21:34.189Z,100918.78
2018-08-04T07:22:37.605Z,100913.58
2018-08-04T07:23:41.020Z,100922.17
2018-08-04T07:24:44.453Z,100927.17
2018-08-04T07:25:47.888Z,100923.56
2018-08-04T07:26:51.303Z,100923.56
2018-08-04T07:27:54.690Z,100922.97
2018-08-04T07:28:58.158Z,100927.17
2018-08-04T07:30:01.624Z,100919.97
2018-08-04T07:31:05.144Z,100929.37
2018-08-04T07:32:08.514Z,100925.56
2018-08-04T07:33:11.930Z,100924.97
2018-08-04T07:34:15.395Z,100923.56
2018-08-04T07:35:18.802Z,100924.97
2018-08-04T07:36:22.531Z,100922.77
2018-08-04T07:37:25.940Z,100921.58
2018-08-04T07:38:29.342Z,100922.17
2018-08-04T07:39:32.741Z,100920.77
2018-08-04T07:40:36.211Z,100916.58
2018-08-04T07:41:39.809Z,100920.56
2018-08-04T07:42:43.185Z,100916.58
2018-08-04T07:43:46.562Z,100913.58
2018-08-04T07:44:49.976Z,100916.38
2018-08-04T07:45:53.367Z,100921.16
2018-08-04T07:46:56.745Z,100920.98
2018-08-04T07:48:00.149Z,100919.97
2018-08-04T07:49:03.585Z,100918.58
2018-08-04T07:50:07.454Z,100917.77
2018-08-04T07:51:10.904Z,100909.17
2018-08-04T07:52:14.290Z,100915.77
2018-08-04T07:53:17.704Z,100916.38
2018-08-04T07:54:21.091Z,100918.58
2018-08-04T07:55:24.506Z,100919.77
2018-08-04T07:56:28.017Z,100919.97
2018-08-04T07:57:31.472Z,100921.76
2018-08-04T07:58:34.894Z,100925.56
2018-08-04T07:59:38.269Z,100921.97
2018-08-04T08:00:41.688Z,100921.37
2018-08-04T08:01:45.073Z,100928.95
2018-08-04T08:02:48.459Z,100921.97
2018-08-04T08:03:51.854Z,100923.95
2018-08-04T08:04:55.282Z,100924.76
2018-08-04T08:05:58.684Z,100920.56
2018-08-04T08:07:02.077Z,100920.56
2018-08-04T08:08:05.500Z,100918.36
2018-08-04T08:09:09.545Z,100916.97
2018-08-04T08:10:12.930Z,100919.16
2018-08-04T08:11:16.426Z,100918.96
2018-08-04T08:12:19.846Z,100917.98
2018-08-04T08:13:23.262Z,100917.17
2018-08-04T08:14:26.671Z,100920.56
2018-08-04T08:15:30.069Z,100919.16
2018-08-04T08:16:33.565Z,100919.16
2018-08-04T08:17:37.280Z,100922.17
2018-08-04T08:18:40.700Z,100926.75
2018-08-04T08:19:44.251Z,100923.36
2018-08-04T08:20:47.657Z,100923.36
2018-08-04T08:21:51.119Z,100931.16
2018-08-04T08:22:54.534Z,100924.55
2018-08-04T08:23:57.938Z,100934.55
2018-08-04T08:25:01.401Z,100933.36
2018-08-04T08:26:10.982Z,100933.15
2018-08-04T08:27:14.397Z,100934.34
2018-08-04T08:28:17.810Z,100935.95
2018-08-04T08:29:21.208Z,100927.94
2018-08-04T08:30:24.603Z,100942.13
2018-08-04T08:31:28.041Z,100938.53
2018-08-04T08:32:31.523Z,100943.14
2018-08-04T08:33:34.901Z,100941.53
2018-08-04T08:34:38.332Z,100938.53
2018-08-04T08:35:41.787Z,100942.13
2018-08-04T08:36:45.207Z,100940.14
2018-08-04T08:37:48.668Z,100942.94
2018-08-04T08:38:52.080Z,100937.94
2018-08-04T08:39:55.456Z,100937.13
2018-08-04T08:40:59.206Z,100935.34
2018-08-04T08:42:02.631Z,100937.13
2018-08-04T08:43:06.148Z,100935.14
2018-08-04T08:44:09.548Z,100934.34
2018-08-04T08:45:12.952Z,100933.15
2018-08-04T08:46:16.380Z,100934.34
2018-08-04T08:47:19.879Z,100930.14
2018-08-04T08:48:23.393Z,100933.74
2018-08-04T08:49:26.823Z,100940.73
2018-08-04T08:50:30.208Z,100940.14
2018-08-04T08:51:33.612Z,100941.53
2018-08-04T08:52:37.270Z,100930.14
2018-08-04T08:53:40.689Z,100934.55
2018-08-04T08:54:44.353Z,100939.55
2018-08-04T08:55:47.753Z,100942.73
2018-08-04T08:56:51.121Z,100935.95
2018-08-04T08:57:54.557Z,100931.75
2018-08-04T08:58:58.010Z,100935.95
2018-08-04T09:00:01.449Z,100939.94
2018-08-04T09:01:04.892Z,100928.16
2018-08-04T09:02:08.401Z,100928.95
2018-08-04T09:03:11.800Z,100932.34
2018-08-04T09:04:15.241Z,100928.16
2018-08-04T09:05:18.659Z,100929.55
2018-08-04T09:06:22.072Z,100928.95
2018-08-04T09:07:25.530Z,100934.55
2018-08-04T09:08:28.979Z,100932.34
2018-08-04T09:09:32.397Z,100933.15
2018-08-04T09:10:35.818Z,100935.95
2018-08-04T09:11:39.286Z,100935.95
2018-08-04T09:12:43.124Z,100933.15
2018-08-04T09:13:46.730Z,100930.95
2018-08-04T09:14:50.184Z,100928.95
2018-08-04T09:15:53.590Z,100931.75
2018-08-04T09:16:57.019Z,100931.55
2018-08-04T09:18:00.547Z,100936.75
2018-08-04T09:19:03.982Z,100930.35
2018-08-04T09:20:08.740Z,100930.14
2018-08-04T09:21:12.169Z,100935.14
2018-08-04T09:22:15.573Z,100934.55
2018-08-04T09:23:18.968Z,100933.15
2018-08-04T09:24:22.384Z,100938.73
2018-08-04T09:25:25.830Z,100936.75
2018-08-04T09:26:29.230Z,100936.75
2018-08-04T09:27:32.642Z,100935.95
2018-08-04T09:28:36.020Z,100939.55
2018-08-04T09:29:39.463Z,100938.95
2018-08-04T09:30:42.899Z,100933.15
2018-08-04T09:31:46.347Z,100933.36
2018-08-04T09:32:49.754Z,100928.95
2018-08-04T09:33:53.163Z,100928.95
2018-08-04T09:34:56.562Z,100924.16
2018-08-04T09:35:59.972Z,100932.77
2018-08-04T09:37:03.368Z,100933.15
2018-08-04T09:38:06.940Z,100931.95
2018-08-04T09:39:12.516Z,100931.95
2018-08-04T09:40:16.442Z,100935.34
2018-08-04T09:41:19.835Z,100931.16
2018-08-04T09:42:23.222Z,100921.37
2018-08-04T09:43:26.629Z,100922.77
2018-08-04T09:44:30.027Z,100928.95
2018-08-04T09:45:33.449Z,100933.56
2018-08-04T09:46:37.101Z,100927.17
2018-08-04T09:47:41.110Z,100927.77
2018-08-04T09:48:44.500Z,100929.76
2018-08-04T09:49:47.908Z,100928.36
2018-08-04T09:50:51.335Z,100926.37
2018-08-04T09:51:54.769Z,100925.77
2018-08-04T09:52:58.162Z,100927.77
2018-08-04T09:54:01.568Z,100921.58
2018-08-04T09:55:05.911Z,100929.37
2018-08-04T09:56:09.335Z,100925.77
2018-08-04T09:57:12.742Z,100921.37
2018-08-04T09:58:16.114Z,100927.17
2018-08-04T09:59:19.815Z,100924.97
2018-08-04T10:01:31.389Z,100927.17
2018-08-04T10:02:34.762Z,100927.77
2018-08-04T10:03:38.135Z,100925.17
2018-08-04T10:04:41.927Z,100926.57
2018-08-04T10:05:45.330Z,100927.97
2018-08-04T10:06:48.725Z,100930.77
2018-08-04T10:07:52.143Z,100924.38
2018-08-04T10:08:55.621Z,100927.97
2018-08-04T10:09:59.029Z,100929.96
2018-08-04T10:11:02.444Z,100931.56
2018-08-04T10:12:05.888Z,100933.56
2018-08-04T10:13:09.283Z,100937.75
2018-08-04T10:14:12.680Z,100930.17
2018-08-04T10:15:16.162Z,100933.77
2018-08-04T10:16:19.538Z,100929.96
2018-08-04T10:17:22.965Z,100931.56
2018-08-04T10:18:26.388Z,100930.77
2018-08-04T10:19:29.799Z,100937.75
2018-08-04T10:20:33.202Z,100937.16
2018-08-04T10:21:36.620Z,100936.36
2018-08-04T10:22:40.097Z,100935.55
2018-08-04T10:23:43.657Z,100932.16
2018-08-04T10:24:47.059Z,100944.95
2018-08-04T10:25:50.499Z,100935.17
2018-08-04T10:26:53.922Z,100932.16
2018-08-04T10:27:57.342Z,100939.36
2018-08-04T10:29:00.764Z,100937.97
2018-08-04T10:30:05.389Z,100935.37
2018-08-04T10:31:08.809Z,100939.36
2018-08-04T10:32:12.326Z,100939.36
2018-08-04T10:33:15.965Z,100946.35
2018-08-04T10:34:19.401Z,100947.95
2018-08-04T10:35:22.858Z,100942.16
2018-08-04T10:36:26.311Z,100942.36
2018-08-04T10:37:29.682Z,100938.97
2018-08-04T10:38:33.283Z,100939.36
2018-08-04T10:39:36.684Z,100937.97
2018-08-04T10:40:40.218Z,100943.77
2018-08-04T10:41:43.671Z,100933.77
2018-08-04T10:42:47.083Z,100935.17
2018-08-04T10:43:50.515Z,100936.56
2018-08-04T10:44:53.881Z,100934.57
2018-08-04T10:45:57.291Z,100933.77
2018-08-04T10:47:00.674Z,100940.76
2018-08-04T10:48:04.077Z,100944.36
2018-08-04T10:49:07.513Z,100933.98
2018-08-04T10:50:10.945Z,100940.97
2018-08-04T10:51:14.362Z,100940.97
2018-08-04T10:52:17.765Z,100940.97
2018-08-04T10:53:21.156Z,100943.17
2018-08-04T10:54:24.596Z,100940.16
2018-08-04T10:55:28.021Z,100940.97
2018-08-04T10:56:31.456Z,100939.36
2018-08-04T10:57:34.858Z,100940.38
2018-08-04T10:58:38.262Z,100945.16
2018-08-04T10:59:41.676Z,100935.97
2018-08-04T11:00:45.127Z,100946.56
2018-08-04T11:01:48.677Z,100944.56
2018-08-04T11:02:52.094Z,100946.77
2018-08-04T11:03:55.529Z,100945.97
2018-08-04T11:04:58.926Z,100953.55
2018-08-04T11:06:02.320Z,100948.16
2018-08-04T11:07:05.764Z,100942.58
2018-08-04T11:08:09.149Z,100935.58
2018-08-04T11:09:12.771Z,100943.97
2018-08-04T11:10:16.200Z,100943.97
2018-08-04T11:11:19.590Z,100942.58
2018-08-04T11:12:23.146Z,100941.77
2018-08-04T11:13:26.536Z,100945.97
2018-08-04T11:14:29.976Z,100946.77
2018-08-04T11:15:33.413Z,100943.17
2018-08-04T11:16:37.128Z,100939.18
2018-08-04T11:17:40.540Z,100938.37
2018-08-04T11:18:43.979Z,100938.37
2018-08-04T11:19:47.466Z,100939.18
2018-08-04T11:20:50.892Z,100931.39
2018-08-04T11:21:54.310Z,100929.39
2018-08-04T11:22:57.733Z,100933.59
2018-08-04T11:24:01.186Z,100928.38
2018-08-04T11:25:04.748Z,100929.98
2018-08-04T11:26:08.202Z,100925.20
2018-08-04T11:27:11.653Z,100937.78
2018-08-04T11:28:15.114Z,100932.78
2018-08-04T11:29:18.508Z,100937.19
2018-08-04T11:30:21.932Z,100934.98
2018-08-04T11:31:25.364Z,100932.19
2018-08-04T11:32:28.940Z,100937.19
2018-08-04T11:33:32.364Z,100939.98
2018-08-04T11:34:35.801Z,100934.63
2018-08-04T11:35:39.220Z,100931.83
2018-08-04T11:36:42.938Z,100935.79
2018-08-04T11:37:46.398Z,100934.39
2018-08-04T11:38:49.799Z,100930.44
2018-08-04T11:39:53.551Z,100924.84
2018-08-04T11:40:56.951Z,100938.23
2018-08-04T11:42:00.395Z,100930.44
2018-08-04T11:43:03.828Z,100931.23
2018-08-04T11:44:07.348Z,100920.41
2018-08-04T11:45:10.869Z,100924.60
2018-08-04T11:46:14.288Z,100927.04
2018-08-04T11:47:17.706Z,100924.25
2018-08-04T11:48:21.096Z,100922.84
2018-08-04T11:49:24.549Z,100918.65
2018-08-04T11:50:27.964Z,100910.86
2018-08-04T11:51:31.508Z,100908.06
2018-08-04T11:52:34.935Z,100915.26
2018-08-04T11:53:38.461Z,100910.86
2018-08-04T11:54:41.866Z,100917.84
2018-08-04T11:55:45.253Z,100911.06
2018-08-04T11:56:48.683Z,100913.86
2018-08-04T11:57:52.085Z,100907.47
2018-08-04T11:58:55.492Z,100905.47
2018-08-04T11:59:58.866Z,100906.88
2018-08-04T12:01:02.346Z,100905.47
2018-08-04T12:02:05.788Z,100912.46
2018-08-04T12:03:09.202Z,100912.46
2018-08-04T12:04:12.632Z,100909.67
2018-08-04T12:05:16.067Z,100910.86