createdAt,value
2018-05-08T00:00:20.790Z,9.90
2018-05-08T00:02:48.968Z,9.90
2018-05-08T00:05:17.111Z,9.80
2018-05-08T00:07:45.284Z,9.80
2018-05-08T00:10:13.431Z,9.90
2018-05-08T00:12:41.604Z,9.90
2018-05-08T00:15:09.748Z,9.90
2018-05-08T00:17:37.929Z,10.00
2018-05-08T00:20:06.079Z,10.00
2018-05-08T00:22:34.256Z,10.00
2018-05-08T00:25:02.408Z,10.00
2018-05-08T00:27:30.584Z,10.00
2018-05-08T00:29:58.736Z,10.00
2018-05-08T00:32:26.908Z,9.90
2018-05-08T00:34:55.055Z,9.90
2018-05-08T00:37:23.224Z,9.90
2018-05-08T00:39:51.372Z,9.80
2018-05-08T00:42:19.548Z,9.80
2018-05-08T00:44:47.698Z,9.80
2018-05-08T00:47:15.863Z,9.70
2018-05-08T00:49:44.012Z,9.70
2018-05-08T00:52:12.185Z,9.70
2018-05-08T00:54:52.092Z,9.70
2018-05-08T00:57:20.263Z,9.70
2018-05-08T00:59:49.266Z,9.70
2018-05-08T01:02:17.431Z,9.70
2018-05-08T01:04:45.588Z,9.60
2018-05-08T01:07:13.759Z,9.60
2018-05-08T01:09:41.904Z,9.60
2018-05-08T01:12:10.072Z,9.60
2018-05-08T01:14:38.219Z,9.50
2018-05-08T01:17:06.398Z,9.60
2018-05-08T01:19:34.981Z,9.50
2018-05-08T01:22:03.161Z,9.50
2018-05-08T01:24:31.305Z,9.50
2018-05-08T01:26:59.477Z,9.50
2018-05-08T01:29:27.621Z,9.50
2018-05-08T01:31:55.767Z,9.40
2018-05-08T01:34:23.942Z,9.40
2018-05-08T01:36:52.095Z,9.40
2018-05-08T01:39:20.255Z,9.40
2018-05-08T01:41:48.404Z,9.40
2018-05-08T01:44:16.583Z,9.40
2018-05-08T01:46:44.730Z,9.50
2018-05-08T01:49:12.901Z,9.50
2018-05-08T01:51:41.043Z,9.50
2018-05-08T01:54:09.269Z,9.50
2018-05-08T01:56:37.389Z,9.50
2018-05-08T01:59:05.557Z,9.50
2018-05-08T02:01:33.704Z,9.50
2018-05-08T02:04:01.880Z,9.50
2018-05-08T02:06:30.020Z,9.40
2018-05-08T02:08:58.191Z,9.40
2018-05-08T02:11:26.333Z,9.40
2018-05-08T02:13:54.504Z,9.40
2018-05-08T02:16:22.656Z,9.30
2018-05-08T02:18:51.591Z,9.30
2018-05-08T02:21:19.736Z,9.30
2018-05-08T02:23:48.663Z,9.30
2018-05-08T02:26:16.818Z,9.20
2018-05-08T02:28:44.988Z,9.30
2018-05-08T02:31:13.128Z,9.30
2018-05-08T02:33:41.296Z,9.30
2018-05-08T02:36:09.449Z,9.20
2018-05-08T02:38:37.630Z,9.20
2018-05-08T02:41:05.772Z,9.30
2018-05-08T02:43:33.920Z,9.30
2018-05-08T02:46:02.090Z,9.30
2018-05-08T02:48:30.245Z,9.30
2018-05-08T02:50:58.428Z,9.30
2018-05-08T02:53:27.343Z,9.20
2018-05-08T02:55:55.507Z,9.20
2018-05-08T02:58:23.658Z,9.20
2018-05-08T03:00:51.833Z,9.10
2018-05-08T03:03:19.980Z,9.10
2018-05-08T03:05:48.148Z,9.00
2018-05-08T03:08:16.294Z,9.00
2018-05-08T03:10:44.465Z,9.00
2018-05-08T03:13:12.608Z,9.00
2018-05-08T03:15:41.542Z,8.90
2018-05-08T03:18:09.688Z,8.90
2018-05-08T03:20:37.856Z,8.90
2018-05-08T03:23:06.003Z,8.90
2018-05-08T03:25:34.169Z,8.80
2018-05-08T03:28:02.312Z,8.80
2018-05-08T03:30:30.475Z,8.80
2018-05-08T03:32:58.617Z,8.80
2018-05-08T03:35:26.803Z,8.70
2018-05-08T03:37:54.955Z,8.70
2018-05-08T03:40:23.116Z,8.70
2018-05-08T03:42:51.291Z,8.70
2018-05-08T03:45:19.436Z,8.70
2018-05-08T03:47:47.608Z,8.70
2018-05-08T03:50:15.759Z,8.70
2018-05-08T03:52:43.928Z,8.80
2018-05-08T03:55:12.076Z,8.80
2018-05-08T03:57:40.255Z,8.80
2018-05-08T04:00:08.404Z,8.90
2018-05-08T04:02:48.425Z,8.90
2018-05-08T04:05:28.460Z,8.90
2018-05-08T04:08:08.380Z,8.90
2018-05-08T04:10:36.527Z,8.90
2018-05-08T04:13:04.704Z,9.00
2018-05-08T04:15:32.917Z,9.00
2018-05-08T04:18:01.039Z,9.00
2018-05-08T04:20:29.193Z,9.10
2018-05-08T04:22:57.373Z,9.10
2018-05-08T04:25:25.532Z,9.20
2018-05-08T04:27:53.708Z,9.30
2018-05-08T04:30:21.857Z,9.40
2018-05-08T04:32:50.028Z,9.40
2018-05-08T04:35:18.180Z,9.50
2018-05-08T04:37:46.357Z,9.60
2018-05-08T04:40:15.306Z,9.70
2018-05-08T04:42:43.471Z,9.70
2018-05-08T04:45:11.612Z,9.80
2018-05-08T04:47:39.796Z,9.90
2018-05-08T04:50:07.952Z,10.00
2018-05-08T04:52:36.888Z,10.20
2018-05-08T04:55:05.044Z,10.20
2018-05-08T04:57:33.228Z,10.30
2018-05-08T05:00:01.380Z,10.40
2018-05-08T05:02:29.561Z,10.50
2018-05-08T05:04:57.714Z,10.70
2018-05-08T05:07:25.904Z,10.80
2018-05-08T05:09:54.053Z,11.00
2018-05-08T05:12:22.971Z,11.30
2018-05-08T05:14:51.152Z,11.20
2018-05-08T05:17:19.306Z,11.40
2018-05-08T05:19:47.487Z,11.60
2018-05-08T05:22:15.639Z,11.70
2018-05-08T05:24:44.582Z,12.00
2018-05-08T05:27:12.741Z,12.00
2018-05-08T05:29:40.919Z,12.10
2018-05-08T05:32:09.088Z,12.20
2018-05-08T05:34:37.260Z,12.30
2018-05-08T05:37:05.417Z,12.50
2018-05-08T05:39:33.597Z,12.50
2018-05-08T05:42:01.754Z,12.70
2018-05-08T05:44:30.688Z,12.90
2018-05-08T05:46:58.847Z,12.80
2018-05-08T05:49:27.020Z,13.00
2018-05-08T05:51:55.174Z,13.10
2018-05-08T05:54:23.345Z,13.20
2018-05-08T05:56:51.495Z,13.30
2018-05-08T05:59:19.673Z,13.40
2018-05-08T06:01:47.827Z,13.50
2018-05-08T06:04:16.008Z,13.60
2018-05-08T06:06:44.169Z,13.70
2018-05-08T06:09:12.360Z,13.90
2018-05-08T06:11:40.512Z,13.90
2018-05-08T06:14:08.672Z,14.10
2018-05-08T06:16:36.844Z,14.20
2018-05-08T06:19:04.992Z,14.30
2018-05-08T06:21:33.169Z,14.50
2018-05-08T06:24:01.323Z,14.60
2018-05-08T06:26:29.503Z,14.70
2018-05-08T06:28:57.653Z,14.90
2018-05-08T06:31:25.832Z,15.10
2018-05-08T06:33:53.983Z,15.30
2018-05-08T06:36:22.172Z,15.40
2018-05-08T06:38:50.336Z,15.60
2018-05-08T06:41:18.517Z,15.70
2018-05-08T06:43:46.677Z,15.90
2018-05-08T06:46:14.855Z,16.10
2018-05-08T06:48:43.174Z,16.30
2018-05-08T06:51:11.451Z,16.50
2018-05-08T06:53:39.618Z,16.50
2018-05-08T06:56:07.847Z,16.70
2018-05-08T06:58:36.025Z,16.80
2018-05-08T07:01:04.229Z,17.00
2018-05-08T07:03:32.385Z,17.10
2018-05-08T07:06:00.595Z,17.30
2018-05-08T07:08:28.759Z,17.30
2018-05-08T07:10:56.936Z,17.50
2018-05-08T07:13:25.099Z,17.70
2018-05-08T07:15:54.168Z,18.50
2018-05-08T07:18:22.239Z,18.50
2018-05-08T07:20:50.392Z,18.90
2018-05-08T07:23:18.608Z,19.20
2018-05-08T07:25:46.769Z,19.40
2018-05-08T07:28:15.049Z,19.80
2018-05-08T07:30:44.075Z,20.40
2018-05-08T07:33:12.310Z,20.40
2018-05-08T07:35:40.556Z,20.60
2018-05-08T07:38:08.972Z,21.00
2018-05-08T07:40:37.136Z,21.50
2018-05-08T07:43:05.477Z,21.70
2018-05-08T07:45:33.753Z,21.90
2018-05-08T07:48:01.844Z,22.10
2018-05-08T07:50:30.017Z,22.20
2018-05-08T07:52:58.267Z,22.30
2018-05-08T07:55:26.472Z,22.30
2018-05-08T07:57:54.647Z,22.40
2018-05-08T08:00:22.841Z,22.40
2018-05-08T08:02:51.006Z,22.60
2018-05-08T08:05:19.322Z,22.60
2018-05-08T08:07:47.596Z,22.60
2018-05-08T08:10:15.800Z,22.70
2018-05-08T08:12:43.970Z,22.80
2018-05-08T08:15:12.145Z,23.00
2018-05-08T08:17:40.301Z,23.10
2018-05-08T08:20:08.496Z,23.10
2018-05-08T08:22:36.696Z,23.10
2018-05-08T08:25:05.634Z,23.30
2018-05-08T08:27:34.018Z,23.20
2018-05-08T08:30:02.282Z,23.40
2018-05-08T08:32:30.687Z,23.40
2018-05-08T08:34:58.864Z,23.40
2018-05-08T08:37:27.153Z,23.40
2018-05-08T08:39:55.403Z,23.50
2018-05-08T08:42:23.600Z,23.60
2018-05-08T08:44:51.768Z,23.50
2018-05-08T08:47:19.940Z,23.50
2018-05-08T08:49:48.095Z,23.70
2018-05-08T08:52:16.270Z,23.70
2018-05-08T08:54:44.424Z,23.70
2018-05-08T08:57:12.601Z,23.60
2018-05-08T08:59:41.520Z,23.50
2018-05-08T09:02:09.700Z,23.50
2018-05-08T09:04:37.851Z,23.40
2018-05-08T09:07:06.036Z,23.40
2018-05-08T09:09:34.187Z,23.30
2018-05-08T09:12:03.129Z,23.40
2018-05-08T09:14:31.280Z,23.40
2018-05-08T09:16:59.456Z,23.40
2018-05-08T09:19:27.616Z,23.40
2018-05-08T09:21:55.816Z,23.30
2018-05-08T09:24:23.969Z,23.40
2018-05-08T09:26:52.172Z,23.40
2018-05-08T09:29:20.325Z,23.30
2018-05-08T09:31:48.512Z,23.20
2018-05-08T09:34:16.680Z,23.10
2018-05-08T09:36:44.852Z,23.10
2018-05-08T09:39:13.004Z,23.10
2018-05-08T09:41:41.182Z,23.10
2018-05-08T09:44:09.341Z,23.00
2018-05-08T09:46:38.294Z,23.10
2018-05-08T09:49:06.462Z,23.00
2018-05-08T09:51:34.624Z,23.10
2018-05-08T09:54:03.577Z,23.10
2018-05-08T09:56:31.796Z,23.10
2018-05-08T09:58:59.994Z,23.10
2018-05-08T10:01:28.139Z,23.20
2018-05-08T10:03:56.324Z,23.20
2018-05-08T10:06:24.486Z,23.10
2018-05-08T10:08:52.655Z,23.10
2018-05-08T10:11:20.813Z,23.10
2018-05-08T10:13:48.996Z,23.20
2018-05-08T10:16:17.171Z,23.20
2018-05-08T10:18:45.368Z,23.30
2018-05-08T10:21:13.548Z,23.30
2018-05-08T10:23:41.732Z,23.30
2018-05-08T10:26:09.897Z,23.30
2018-05-08T10:28:38.078Z,23.30
2018-05-08T10:31:06.224Z,23.30
2018-05-08T10:33:34.404Z,23.30
2018-05-08T10:36:02.561Z,23.30
2018-05-08T10:38:30.733Z,23.40
2018-05-08T10:40:58.886Z,23.40
2018-05-08T10:43:27.064Z,23.50
2018-05-08T10:45:55.250Z,23.60
2018-05-08T10:48:23.433Z,23.60
2018-05-08T10:50:51.584Z,23.60
2018-05-08T10:53:19.848Z,23.40
2018-05-08T10:55:48.112Z,23.40
2018-05-08T10:58:16.978Z,23.40
2018-05-08T11:00:45.198Z,23.40
2018-05-08T11:03:13.408Z,23.40
2018-05-08T11:05:41.560Z,23.40
2018-05-08T11:08:09.750Z,23.40
2018-05-08T11:10:37.904Z,23.50
2018-05-08T11:13:06.075Z,23.50
2018-05-08T11:15:34.257Z,23.50
2018-05-08T11:18:02.540Z,23.50
2018-05-08T11:20:30.640Z,23.50
2018-05-08T11:22:58.840Z,23.50
2018-05-08T11:25:26.994Z,23.50
2018-05-08T11:27:55.172Z,23.50
2018-05-08T11:30:23.322Z,23.50
2018-05-08T11:32:51.497Z,23.50
2018-05-08T11:35:19.649Z,23.60
2018-05-08T11:37:47.829Z,23.60
2018-05-08T11:40:16.000Z,23.60
2018-05-08T11:42:44.182Z,23.60
2018-05-08T11:45:12.336Z,23.60
2018-05-08T11:47:40.525Z,23.70
2018-05-08T11:50:08.714Z,23.60
2018-05-08T11:52:36.860Z,23.60
2018-05-08T11:55:05.045Z,23.60
2018-05-08T11:57:33.191Z,23.70
2018-05-08T12:00:01.472Z,23.70
2018-05-08T12:02:29.637Z,23.70
2018-05-08T12:04:59.544Z,23.70
2018-05-08T12:07:28.472Z,23.70
2018-05-08T12:09:56.699Z,23.70
2018-05-08T12:12:24.882Z,23.70
2018-05-08T12:14:53.893Z,23.70
2018-05-08T12:17:22.003Z,23.70
2018-05-08T12:19:50.190Z,23.70
2018-05-08T12:22:18.347Z,23.80
2018-05-08T12:24:46.524Z,23.80
2018-05-08T12:27:14.682Z,23.80
2018-05-08T12:29:42.861Z,23.70
2018-05-08T12:32:11.019Z,23.80
2018-05-08T12:34:39.197Z,23.70
2018-05-08T12:37:07.353Z,23.80
2018-05-08T12:39:35.531Z,23.80
2018-05-08T12:42:03.773Z,23.80
2018-05-08T12:44:31.889Z,23.80
2018-05-08T12:47:00.057Z,23.80
2018-05-08T12:49:28.233Z,23.90
2018-05-08T12:51:56.387Z,23.90
2018-05-08T12:54:25.329Z,24.00
2018-05-08T12:56:53.508Z,24.00
2018-05-08T12:59:21.688Z,24.00
2018-05-08T13:01:49.845Z,24.00
2018-05-08T13:04:18.024Z,24.00
2018-05-08T13:06:46.946Z,24.10
2018-05-08T13:09:15.133Z,24.10
2018-05-08T13:11:44.052Z,24.00
2018-05-08T13:14:12.228Z,24.00
2018-05-08T13:16:40.382Z,23.90
2018-05-08T13:19:08.592Z,23.90
2018-05-08T13:21:36.752Z,23.90
2018-05-08T13:24:04.981Z,23.90
2018-05-08T13:26:33.105Z,23.90
2018-05-08T13:29:01.285Z,23.90
2018-05-08T13:31:29.441Z,23.90
2018-05-08T13:33:57.628Z,23.90
2018-05-08T13:36:25.780Z,23.90
2018-05-08T13:38:53.968Z,23.90
2018-05-08T13:41:22.194Z,23.90
2018-05-08T13:43:50.333Z,23.90
2018-05-08T13:46:18.484Z,23.90
2018-05-08T13:48:46.670Z,23.90
2018-05-08T13:51:14.828Z,24.00
2018-05-08T13:53:43.024Z,24.00
2018-05-08T13:56:11.188Z,24.00
2018-05-08T13:58:39.342Z,24.00
2018-05-08T14:01:07.520Z,24.10
2018-05-08T14:03:35.672Z,24.00
2018-05-08T14:06:04.635Z,24.00
2018-05-08T14:08:32.798Z,24.00
2018-05-08T14:11:01.742Z,24.00
2018-05-08T14:13:29.905Z,24.00
2018-05-08T14:15:58.105Z,24.00
2018-05-08T14:18:26.270Z,24.10
2018-05-08T14:20:54.465Z,24.10
2018-05-08T14:23:22.623Z,24.10
2018-05-08T14:25:50.812Z,24.00
2018-05-08T14:28:18.973Z,23.90
2018-05-08T14:30:47.162Z,24.00
2018-05-08T14:33:15.322Z,23.90
2018-05-08T14:35:43.561Z,23.90
2018-05-08T14:38:12.493Z,24.00
2018-05-08T14:40:40.669Z,24.00
2018-05-08T14:43:08.830Z,24.00
2018-05-08T14:45:37.012Z,24.00
2018-05-08T14:48:05.168Z,24.00
2018-05-08T14:50:34.124Z,24.00
2018-05-08T14:53:02.278Z,24.00
2018-05-08T14:55:30.468Z,24.00
2018-05-08T14:57:58.624Z,24.10
2018-05-08T15:00:26.792Z,24.10
2018-05-08T15:02:54.948Z,24.10
2018-05-08T15:05:23.123Z,24.10
2018-05-08T15:07:51.291Z,24.10
2018-05-08T15:10:19.464Z,24.10
2018-05-08T15:12:47.613Z,24.10
2018-05-08T15:15:16.552Z,24.10
2018-05-08T15:17:44.704Z,24.10
2018-05-08T15:20:12.939Z,24.10
2018-05-08T15:22:41.089Z,24.10
2018-05-08T15:25:09.264Z,24.10
2018-05-08T15:27:37.445Z,24.10
2018-05-08T15:30:05.623Z,24.10
2018-05-08T15:32:33.803Z,24.00
2018-05-08T15:35:02.029Z,23.90
2018-05-08T15:37:30.185Z,23.80
2018-05-08T15:39:58.392Z,23.70
2018-05-08T15:42:26.549Z,23.70
2018-05-08T15:44:54.740Z,23.70
2018-05-08T15:47:22.997Z,23.70
2018-05-08T15:49:51.143Z,23.70
2018-05-08T15:52:19.856Z,23.60
2018-05-08T15:54:48.067Z,23.70
2018-05-08T15:57:16.252Z,23.70
2018-05-08T15:59:44.990Z,23.60
2018-05-08T16:02:13.330Z,23.60
2018-05-08T16:04:42.346Z,23.50
2018-05-08T16:07:10.642Z,23.50
2018-05-08T16:09:38.909Z,23.40
2018-05-08T16:14:43.556Z,23.40
2018-05-08T16:17:11.734Z,23.40
2018-05-08T16:19:39.895Z,23.30
2018-05-08T16:22:08.084Z,23.30
2018-05-08T16:24:36.243Z,23.20
2018-05-08T16:27:04.432Z,23.10
2018-05-08T16:29:32.800Z,23.10
2018-05-08T16:32:00.976Z,23.00
2018-05-08T16:34:29.124Z,22.90
2018-05-08T16:36:58.100Z,22.80
2018-05-08T16:39:26.329Z,22.80
2018-05-08T16:41:54.452Z,22.70
2018-05-08T16:44:22.663Z,22.60
2018-05-08T16:46:50.925Z,22.50
2018-05-08T16:49:19.190Z,22.40
2018-05-08T16:51:47.459Z,22.30
2018-05-08T16:54:15.612Z,22.20
2018-05-08T16:56:43.795Z,22.10
2018-05-08T16:59:11.959Z,22.00
2018-05-08T17:01:40.140Z,21.90
2018-05-08T17:04:08.293Z,21.80
2018-05-08T17:06:36.476Z,21.70
2018-05-08T17:09:05.429Z,21.60
2018-05-08T17:11:33.604Z,21.60
2018-05-08T17:14:01.777Z,21.50
2018-05-08T17:16:29.952Z,21.40
2018-05-08T17:18:58.116Z,21.30
2018-05-08T17:21:26.306Z,21.20
2018-05-08T17:23:54.456Z,21.10
2018-05-08T17:26:22.854Z,21.00
2018-05-08T17:28:51.008Z,20.90
2018-05-08T17:31:19.948Z,20.80
2018-05-08T17:33:48.131Z,20.70
2018-05-08T17:36:16.334Z,20.70
2018-05-08T17:38:44.492Z,20.60
2018-05-08T17:41:12.697Z,20.50
2018-05-08T17:43:40.852Z,20.40
2018-05-08T17:46:09.044Z,20.30
2018-05-08T17:48:37.980Z,20.20
2018-05-08T17:51:06.176Z,20.10
2018-05-08T17:53:34.332Z,20.10
2018-05-08T17:56:02.518Z,20.00
2018-05-08T17:58:30.676Z,19.90
2018-05-08T18:00:58.951Z,19.80
2018-05-08T18:03:27.112Z,19.80
2018-05-08T18:05:55.261Z,19.70
2018-05-08T18:08:23.455Z,19.60
2018-05-08T18:10:51.616Z,19.50
2018-05-08T18:13:19.801Z,19.50
2018-05-08T18:15:47.956Z,19.40
2018-05-08T18:18:16.171Z,19.40
2018-05-08T18:20:44.336Z,19.20
2018-05-08T18:23:12.528Z,19.20
2018-05-08T18:25:40.814Z,19.10
2018-05-08T18:28:08.941Z,19.00
2018-05-08T18:30:37.172Z,18.90
2018-05-08T18:33:05.367Z,18.80
2018-05-08T18:35:33.548Z,18.80
2018-05-08T18:38:01.854Z,18.70
2018-05-08T18:40:30.019Z,18.60
2018-05-08T18:42:58.205Z,18.50
2018-05-08T18:45:26.360Z,18.40
2018-05-08T18:47:54.540Z,18.30
2018-05-08T18:50:22.705Z,18.20
2018-05-08T18:52:50.884Z,18.10
2018-05-08T18:55:19.038Z,18.00
2018-05-08T18:57:47.316Z,17.90
2018-05-08T19:00:21.348Z,17.80
2018-05-08T19:02:49.558Z,17.80
2018-05-08T19:05:17.740Z,17.60
2018-05-08T19:07:45.925Z,17.60
2018-05-08T19:10:14.089Z,17.50
2018-05-08T19:12:42.273Z,17.40
2018-05-08T19:15:15.976Z,17.30
2018-05-08T19:17:44.161Z,17.20
2018-05-08T19:20:12.316Z,17.10
2018-05-08T19:22:40.517Z,17.10
2018-05-08T19:25:08.676Z,17.00
2018-05-08T19:27:36.859Z,16.90
2018-05-08T19:30:11.377Z,16.80
2018-05-08T19:32:40.332Z,16.70
2018-05-08T19:35:14.173Z,16.60
2018-05-08T19:37:47.892Z,16.60
2018-05-08T19:40:16.812Z,16.40
2018-05-08T19:42:45.018Z,16.40
2018-05-08T19:45:13.181Z,16.20
2018-05-08T19:47:41.357Z,16.20
2018-05-08T19:50:09.521Z,16.10
2018-05-08T19:52:37.919Z,16.10
2018-05-08T19:55:06.123Z,15.90
2018-05-08T19:57:34.342Z,15.90
2018-05-08T20:00:02.496Z,15.80
2018-05-08T20:02:30.687Z,15.70
2018-05-08T20:04:58.875Z,15.70
2018-05-08T20:07:27.047Z,15.60
2018-05-08T20:09:55.602Z,15.60
2018-05-08T20:12:23.779Z,15.50
2018-05-08T20:14:51.933Z,15.40
2018-05-08T20:17:20.143Z,15.40
2018-05-08T20:19:48.293Z,15.30
2018-05-08T20:22:16.474Z,15.20
2018-05-08T20:24:44.660Z,15.20
2018-05-08T20:27:12.818Z,15.00
2018-05-08T20:29:40.989Z,15.00
2018-05-08T20:32:09.148Z,14.90
2018-05-08T20:34:38.084Z,14.70
2018-05-08T20:37:06.270Z,14.80
2018-05-08T20:39:34.463Z,14.70
2018-05-08T20:42:02.619Z,14.70
2018-05-08T20:44:30.800Z,14.60
2018-05-08T20:46:58.960Z,14.60
2018-05-08T20:49:27.145Z,14.60
2018-05-08T20:51:55.305Z,14.50
2018-05-08T20:54:23.479Z,14.50
2018-05-08T20:56:51.634Z,14.50
2018-05-08T20:59:19.848Z,14.40
2018-05-08T21:01:48.015Z,14.30
2018-05-08T21:04:16.266Z,14.30
2018-05-08T21:06:44.416Z,14.20
2018-05-08T21:09:12.685Z,14.20
2018-05-08T21:11:40.801Z,14.20
2018-05-08T21:14:08.972Z,14.10
2018-05-08T21:16:37.146Z,14.10
2018-05-08T21:19:05.352Z,14.00
2018-05-08T21:21:33.508Z,13.90
2018-05-08T21:24:01.698Z,13.90
2018-05-08T21:26:29.851Z,13.80
2018-05-08T21:28:59.826Z,13.70
2018-05-08T21:31:28.022Z,13.60
2018-05-08T21:33:56.203Z,13.60
2018-05-08T21:36:24.358Z,13.50
2018-05-08T21:38:52.544Z,13.50
2018-05-08T21:41:20.696Z,13.40
2018-05-08T21:43:49.647Z,13.40
2018-05-08T21:46:17.792Z,13.30
2018-05-08T21:48:45.976Z,13.30
2018-05-08T21:51:14.127Z,13.20
2018-05-08T21:53:42.304Z,13.10
2018-05-08T21:56:10.451Z,13.10
2018-05-08T21:58:39.393Z,12.90
2018-05-08T22:01:07.539Z,12.90
2018-05-08T22:03:35.719Z,12.80
2018-05-08T22:06:03.872Z,12.80
2018-05-08T22:08:32.048Z,12.70
2018-05-08T22:11:00.223Z,12.60
2018-05-08T22:13:28.396Z,12.60
2018-05-08T22:15:56.541Z,12.50
2018-05-08T22:18:24.720Z,12.50
2018-05-08T22:20:52.896Z,12.50
2018-05-08T22:23:21.817Z,12.40
2018-05-08T22:25:50.924Z,12.40
2018-05-08T22:28:19.077Z,12.40
2018-05-08T22:30:47.256Z,12.40
2018-05-08T22:33:15.412Z,12.40
2018-05-08T22:35:44.351Z,12.30
2018-05-08T22:38:12.501Z,12.30
2018-05-08T22:40:40.718Z,12.30
2018-05-08T22:43:08.871Z,12.30
2018-05-08T22:45:37.048Z,12.30
2018-05-08T22:48:05.201Z,12.30
2018-05-08T22:50:33.375Z,12.30
2018-05-08T22:53:01.550Z,12.20
2018-05-08T22:55:29.736Z,12.20
2018-05-08T22:57:57.896Z,12.10
2018-05-08T23:00:26.072Z,12.10
2018-05-08T23:02:54.216Z,12.00
2018-05-08T23:05:22.391Z,12.00
2018-05-08T23:07:50.544Z,11.90
2018-05-08T23:10:18.728Z,11.90
2018-05-08T23:12:46.876Z,11.80
2018-05-08T23:15:15.059Z,11.80
2018-05-08T23:17:43.209Z,11.80
2018-05-08T23:20:11.384Z,11.80
2018-05-08T23:22:39.532Z,11.80
2018-05-08T23:25:07.709Z,11.80
2018-05-08T23:27:35.859Z,11.70
2018-05-08T23:30:04.037Z,11.70
2018-05-08T23:32:32.193Z,11.70
2018-05-08T23:35:01.136Z,11.60
2018-05-08T23:37:29.298Z,11.60
2018-05-08T23:39:57.515Z,11.60
2018-05-08T23:42:25.653Z,11.60
2018-05-08T23:44:53.833Z,11.60
2018-05-08T23:47:21.979Z,11.60
2018-05-08T23:49:50.161Z,11.60
2018-05-08T23:52:18.308Z,11.70
2018-05-08T23:54:47.253Z,11.70
2018-05-08T23:57:15.400Z,11.70
2018-05-08T23:59:43.577Z,11.70
