createdAt,value
2023-04-29T00:01:42.758Z,42.60
2023-04-29T00:04:10.135Z,45.13
2023-04-29T00:06:37.480Z,54.50
2023-04-29T00:09:04.760Z,53.93
2023-04-29T00:11:32.280Z,48.70
2023-04-29T00:13:59.517Z,52.80
2023-04-29T00:16:27.168Z,55.53
2023-04-29T00:18:54.413Z,56.00
2023-04-29T00:21:21.669Z,60.93
2023-04-29T00:23:49.067Z,54.23
2023-04-29T00:26:16.755Z,71.13
2023-04-29T00:28:43.958Z,63.53
2023-04-29T00:31:11.262Z,62.87
2023-04-29T00:33:40.777Z,68.67
2023-04-29T00:36:08.615Z,70.27
2023-04-29T00:38:35.819Z,68.20
2023-04-29T00:41:03.611Z,84.13
2023-04-29T00:43:30.768Z,68.47
2023-04-29T00:45:58.132Z,83.63
2023-04-29T00:48:25.354Z,78.80
2023-04-29T00:50:53.148Z,81.23
2023-04-29T00:53:20.840Z,79.57
2023-04-29T00:55:48.841Z,83.60
2023-04-29T00:58:17.613Z,79.73
2023-04-29T01:00:46.889Z,75.60
2023-04-29T01:03:14.373Z,79.83
2023-04-29T01:05:41.915Z,80.37
2023-04-29T01:08:17.817Z,87.10
2023-04-29T01:10:49.969Z,87.57
2023-04-29T01:13:23.245Z,87.10
2023-04-29T01:15:55.581Z,80.73
2023-04-29T01:18:28.465Z,87.80
2023-04-29T01:20:56.241Z,100.33
2023-04-29T01:23:27.034Z,85.30
2023-04-29T01:25:54.313Z,88.30
2023-04-29T01:28:24.504Z,90.47
2023-04-29T01:31:02.360Z,90.67
2023-04-29T01:33:29.539Z,80.93
2023-04-29T01:36:14.002Z,90.07
2023-04-29T01:39:04.043Z,85.03
2023-04-29T01:42:06.530Z,95.50
2023-04-29T01:44:34.771Z,91.87
2023-04-29T01:47:02.173Z,98.63
2023-04-29T01:49:29.787Z,106.50
2023-04-29T01:51:57.037Z,105.90
2023-04-29T01:54:24.378Z,105.60
2023-04-29T01:56:52.209Z,107.10
2023-04-29T01:59:19.745Z,111.93
2023-04-29T02:01:47.346Z,110.10
2023-04-29T02:04:14.574Z,111.87
2023-04-29T02:06:41.942Z,121.93
2023-04-29T02:09:09.144Z,120.67
2023-04-29T02:11:36.447Z,93.40
2023-04-29T02:14:03.698Z,90.50
2023-04-29T02:16:30.969Z,97.47
2023-04-29T02:18:58.205Z,84.27
2023-04-29T02:21:25.632Z,77.10
2023-04-29T02:23:54.452Z,77.63
2023-04-29T02:26:21.626Z,71.70
2023-04-29T02:28:48.823Z,75.33
2023-04-29T02:31:15.937Z,65.00
2023-04-29T02:33:43.330Z,69.93
2023-04-29T02:36:10.626Z,62.40
2023-04-29T02:38:37.860Z,66.80
2023-04-29T02:41:05.058Z,64.63
2023-04-29T02:43:32.301Z,59.70
2023-04-29T02:46:00.372Z,68.40
2023-04-29T02:48:27.705Z,54.73
2023-04-29T02:50:54.874Z,58.33
2023-04-29T02:53:22.205Z,55.00
2023-04-29T02:55:49.563Z,52.23
2023-04-29T02:58:16.840Z,50.73
2023-04-29T03:00:44.081Z,52.70
2023-04-29T03:03:11.417Z,48.37
2023-04-29T03:05:38.685Z,50.70
2023-04-29T03:08:05.832Z,45.90
2023-04-29T03:10:33.097Z,45.40
2023-04-29T03:13:00.230Z,46.03
2023-04-29T03:15:27.375Z,51.03
2023-04-29T03:17:54.854Z,45.03
2023-04-29T03:20:22.078Z,45.57
2023-04-29T03:22:49.493Z,46.37
2023-04-29T03:25:16.744Z,47.73
2023-04-29T03:27:43.969Z,45.50
2023-04-29T03:30:11.338Z,47.13
2023-04-29T03:32:38.686Z,44.67
2023-04-29T03:35:06.308Z,46.07
2023-04-29T03:37:33.508Z,46.80
2023-04-29T03:40:00.749Z,44.47
2023-04-29T03:42:27.940Z,41.37
2023-04-29T03:44:55.055Z,40.00
2023-04-29T03:47:22.350Z,40.40
2023-04-29T03:49:49.700Z,40.03
2023-04-29T03:52:16.992Z,42.70
2023-04-29T03:54:44.235Z,40.20
2023-04-29T03:57:11.436Z,40.00
2023-04-29T03:59:38.592Z,45.63
2023-04-29T04:02:05.787Z,47.80
2023-04-29T04:04:33.275Z,40.70
2023-04-29T04:07:01.009Z,34.23
2023-04-29T04:09:28.145Z,42.87
2023-04-29T04:11:55.295Z,36.83
2023-04-29T04:14:22.521Z,39.67
2023-04-29T04:16:50.809Z,37.07
2023-04-29T04:19:20.661Z,48.67
2023-04-29T04:21:47.908Z,32.93
2023-04-29T04:24:15.156Z,40.27
2023-04-29T04:26:44.806Z,32.97
2023-04-29T04:29:11.986Z,31.77
2023-04-29T04:31:39.408Z,36.30
2023-04-29T04:34:06.706Z,36.73
2023-04-29T04:36:33.945Z,42.27
2023-04-29T04:39:01.100Z,34.50
2023-04-29T04:41:31.602Z,44.07
2023-04-29T04:43:58.781Z,31.73
2023-04-29T04:46:25.946Z,34.17
2023-04-29T04:48:53.131Z,36.50
2023-04-29T04:51:22.942Z,35.73
2023-04-29T04:53:50.479Z,33.33
2023-04-29T04:56:17.812Z,34.07
2023-04-29T04:58:45.159Z,33.37
2023-04-29T05:01:12.339Z,39.83
2023-04-29T05:03:39.675Z,41.33
2023-04-29T05:06:06.963Z,34.93
2023-04-29T05:08:34.119Z,37.33
2023-04-29T05:11:01.449Z,36.77
2023-04-29T05:13:28.626Z,33.43
2023-04-29T05:15:56.229Z,32.13
2023-04-29T05:18:23.429Z,33.03
2023-04-29T05:20:50.664Z,35.13
2023-04-29T05:23:18.257Z,32.80
2023-04-29T05:25:45.479Z,33.43
2023-04-29T05:28:12.710Z,32.37
2023-04-29T05:30:39.901Z,32.47
2023-04-29T05:33:07.196Z,26.23
2023-04-29T05:35:34.359Z,27.40
2023-04-29T05:38:01.507Z,35.63
2023-04-29T05:40:28.711Z,28.40
2023-04-29T05:42:55.898Z,32.83
2023-04-29T05:45:23.140Z,32.00
2023-04-29T05:47:53.388Z,34.67
2023-04-29T05:50:20.633Z,33.17
2023-04-29T05:52:47.797Z,27.73
2023-04-29T05:55:15.418Z,28.57
2023-04-29T05:57:42.569Z,30.30
2023-04-29T06:00:10.042Z,37.20
2023-04-29T06:02:50.667Z,31.50
2023-04-29T06:05:25.270Z,32.83
2023-04-29T06:07:52.815Z,33.67
2023-04-29T06:10:20.272Z,31.33
2023-04-29T06:12:50.842Z,31.37
2023-04-29T06:15:20.329Z,33.40
2023-04-29T06:17:48.622Z,30.40
2023-04-29T06:20:17.675Z,32.30
2023-04-29T06:22:45.482Z,30.23
2023-04-29T06:25:13.986Z,22.93
2023-04-29T06:27:41.155Z,27.30
2023-04-29T06:30:08.799Z,30.57
2023-04-29T06:32:36.107Z,29.27
2023-04-29T06:35:03.399Z,28.60
2023-04-29T06:37:30.541Z,27.27
2023-04-29T06:39:57.686Z,28.17
2023-04-29T06:42:24.839Z,28.90
2023-04-29T06:44:52.082Z,26.13
2023-04-29T06:47:22.231Z,28.77
2023-04-29T06:49:53.583Z,31.93
2023-04-29T06:52:21.058Z,26.47
2023-04-29T06:54:48.507Z,31.30
2023-04-29T06:57:15.827Z,34.77
2023-04-29T06:59:43.075Z,28.20
2023-04-29T07:02:10.230Z,29.27
2023-04-29T07:04:37.588Z,28.37
2023-04-29T07:07:05.446Z,28.80
2023-04-29T07:09:32.680Z,31.13
2023-04-29T07:11:59.890Z,29.30
2023-04-29T07:14:27.107Z,33.47
2023-04-29T07:16:55.296Z,28.90
2023-04-29T07:19:22.684Z,26.53
2023-04-29T07:21:49.930Z,22.70
2023-04-29T07:24:17.121Z,28.13
2023-04-29T07:26:45.297Z,25.47
2023-04-29T07:29:12.492Z,28.27
2023-04-29T07:31:39.682Z,26.60
2023-04-29T07:34:06.873Z,36.67
2023-04-29T07:36:34.171Z,26.90
2023-04-29T07:39:01.421Z,25.47
2023-04-29T07:41:28.733Z,27.40
2023-04-29T07:43:55.949Z,31.30
2023-04-29T07:46:23.596Z,37.03
2023-04-29T07:48:50.956Z,39.90
2023-04-29T07:51:20.521Z,38.77
2023-04-29T07:53:47.824Z,43.13
2023-04-29T07:56:15.088Z,42.20
2023-04-29T07:58:42.243Z,36.63
2023-04-29T08:01:10.439Z,39.07
2023-04-29T08:03:40.609Z,39.83
2023-04-29T08:06:08.801Z,34.77
2023-04-29T08:08:36.204Z,38.13
2023-04-29T08:11:03.677Z,42.00
2023-04-29T08:13:30.853Z,37.83
2023-04-29T08:15:58.138Z,33.37
2023-04-29T08:18:25.417Z,36.40
2023-04-29T08:20:52.622Z,42.03
2023-04-29T08:23:19.830Z,41.30
2023-04-29T08:25:47.129Z,37.80
2023-04-29T08:28:14.352Z,45.03
2023-04-29T08:30:41.959Z,37.47
2023-04-29T08:33:09.594Z,36.93
2023-04-29T08:35:39.625Z,37.67
2023-04-29T08:38:06.959Z,36.10
2023-04-29T08:40:37.385Z,41.93
2023-04-29T08:43:05.393Z,34.93
2023-04-29T08:45:34.148Z,36.07
2023-04-29T08:48:02.236Z,35.93
2023-04-29T08:50:30.635Z,36.63
2023-04-29T08:52:57.874Z,44.37
2023-04-29T08:55:26.201Z,41.97
2023-04-29T08:57:55.383Z,39.00
2023-04-29T09:00:23.744Z,42.00
2023-04-29T09:02:52.315Z,35.80
2023-04-29T09:05:19.740Z,40.10
2023-04-29T09:07:47.563Z,36.47
2023-04-29T09:10:15.484Z,35.03
2023-04-29T09:12:42.662Z,40.90
2023-04-29T09:15:10.043Z,39.00
2023-04-29T09:17:44.867Z,43.83
2023-04-29T09:20:21.381Z,36.67
2023-04-29T09:22:52.522Z,41.53
2023-04-29T09:25:20.755Z,35.80
2023-04-29T09:27:49.455Z,38.07
2023-04-29T09:30:17.033Z,39.63
2023-04-29T09:32:45.717Z,44.87
2023-04-29T09:35:23.969Z,31.57
2023-04-29T09:37:51.767Z,36.20
2023-04-29T09:40:31.991Z,27.53
2023-04-29T09:42:59.800Z,35.43
2023-04-29T09:45:39.763Z,35.10
2023-04-29T09:48:08.590Z,32.90
2023-04-29T09:50:39.313Z,36.90
2023-04-29T09:53:09.052Z,36.50
2023-04-29T09:55:36.872Z,34.23
2023-04-29T09:58:04.225Z,33.83
2023-04-29T10:00:35.332Z,32.50
2023-04-29T10:03:02.612Z,34.20
2023-04-29T10:05:33.081Z,27.40
2023-04-29T10:08:00.495Z,31.00
2023-04-29T10:10:30.285Z,28.37
2023-04-29T10:13:00.559Z,32.00
2023-04-29T10:15:36.475Z,28.17
2023-04-29T10:18:06.472Z,30.57
2023-04-29T10:20:34.149Z,30.83
2023-04-29T10:23:01.332Z,28.93
2023-04-29T10:25:29.711Z,31.23
2023-04-29T10:27:57.061Z,29.47
2023-04-29T10:30:24.405Z,25.03
2023-04-29T10:32:52.669Z,27.70
2023-04-29T10:35:22.926Z,28.33
2023-04-29T10:37:50.597Z,26.40
2023-04-29T10:40:28.732Z,30.47
2023-04-29T10:42:56.037Z,31.33
2023-04-29T10:45:29.385Z,28.53
2023-04-29T10:48:11.869Z,32.83
2023-04-29T10:51:00.283Z,29.23
2023-04-29T10:53:28.581Z,23.67
2023-04-29T10:55:57.833Z,29.13
2023-04-29T10:58:38.242Z,26.53
2023-04-29T11:01:06.159Z,25.25
2023-04-29T11:03:47.092Z,26.17
2023-04-29T11:06:14.543Z,22.00
2023-04-29T11:08:43.407Z,25.33
2023-04-29T11:11:10.721Z,25.35
2023-04-29T11:13:41.135Z,24.35
2023-04-29T11:16:09.214Z,30.10
2023-04-29T11:18:37.580Z,26.80
2023-04-29T11:21:07.923Z,24.83
2023-04-29T11:23:35.651Z,24.75
2023-04-29T11:26:03.309Z,25.27
2023-04-29T11:28:34.106Z,21.20
2023-04-29T11:31:03.644Z,25.60
2023-04-29T11:33:33.555Z,22.52
2023-04-29T11:36:01.224Z,22.42
2023-04-29T11:38:29.020Z,23.23
2023-04-29T11:40:56.852Z,21.75
2023-04-29T11:43:24.510Z,17.98
2023-04-29T11:45:52.504Z,21.50
2023-04-29T11:48:26.547Z,20.40
2023-04-29T11:51:00.166Z,20.00
2023-04-29T11:53:28.039Z,17.67
2023-04-29T11:55:55.747Z,19.20
2023-04-29T11:58:23.392Z,18.95
2023-04-29T12:00:51.873Z,21.10
2023-04-29T12:03:20.273Z,19.27
2023-04-29T12:05:54.015Z,28.33
2023-04-29T12:08:21.763Z,19.77
2023-04-29T12:10:49.550Z,16.80
2023-04-29T12:13:18.186Z,16.15
2023-04-29T12:15:46.705Z,17.65
2023-04-29T12:18:14.450Z,15.65
2023-04-29T12:20:41.870Z,17.23
2023-04-29T12:23:12.977Z,16.70
2023-04-29T12:25:43.532Z,15.27
2023-04-29T12:28:14.086Z,13.95
2023-04-29T12:30:41.631Z,15.60
2023-04-29T12:33:12.607Z,16.13
2023-04-29T12:35:39.888Z,20.30
2023-04-29T12:38:07.065Z,24.95
2023-04-29T12:40:34.339Z,13.27
2023-04-29T12:43:08.505Z,14.23
2023-04-29T12:45:36.105Z,27.25
2023-04-29T12:48:08.780Z,13.48
2023-04-29T12:50:37.932Z,15.15
2023-04-29T12:53:06.552Z,13.52
2023-04-29T12:55:34.945Z,13.90
2023-04-29T12:58:03.567Z,13.10
2023-04-29T13:00:31.031Z,14.63
2023-04-29T13:02:58.668Z,17.13
2023-04-29T13:05:26.167Z,13.75
2023-04-29T13:07:53.452Z,15.77
2023-04-29T13:10:20.616Z,10.27
2023-04-29T13:12:49.735Z,10.77
2023-04-29T13:15:16.977Z,10.60
2023-04-29T13:17:44.321Z,11.45
2023-04-29T13:20:12.192Z,12.55
2023-04-29T13:22:39.976Z,11.57
2023-04-29T13:25:07.491Z,11.25
2023-04-29T13:27:35.309Z,12.13
2023-04-29T13:30:02.809Z,11.45
2023-04-29T13:32:43.088Z,12.05
2023-04-29T13:35:13.623Z,13.07
2023-04-29T13:37:40.793Z,12.25
2023-04-29T13:40:08.451Z,11.68
2023-04-29T13:42:46.028Z,13.15
2023-04-29T13:45:17.140Z,13.30
2023-04-29T13:48:03.049Z,10.23
2023-04-29T13:53:31.583Z,15.75
2023-04-29T13:56:46.341Z,12.32
2023-04-29T14:01:26.060Z,9.55
2023-04-29T14:03:54.236Z,10.18
2023-04-29T14:06:21.509Z,11.25
2023-04-29T14:08:48.694Z,9.85
2023-04-29T14:11:16.221Z,10.02
2023-04-29T14:13:43.996Z,11.95
2023-04-29T14:16:11.678Z,11.55
2023-04-29T14:18:38.891Z,9.60
2023-04-29T14:21:06.302Z,8.63
2023-04-29T14:23:33.498Z,10.30
2023-04-29T14:28:31.428Z,9.50
2023-04-29T14:30:58.842Z,7.93
2023-04-29T14:33:26.138Z,9.02
2023-04-29T14:35:53.533Z,8.40
2023-04-29T14:38:20.770Z,9.30
2023-04-29T14:40:50.408Z,11.00
2023-04-29T14:43:17.618Z,12.48
2023-04-29T14:45:45.384Z,17.58
2023-04-29T14:48:12.825Z,11.95
2023-04-29T14:50:40.011Z,13.55
2023-04-29T14:53:08.982Z,12.02
2023-04-29T14:55:36.216Z,12.65
2023-04-29T14:58:05.060Z,12.95
2023-04-29T15:00:32.382Z,12.82
2023-04-29T15:03:02.009Z,12.80
2023-04-29T15:05:30.555Z,9.57
2023-04-29T15:08:01.666Z,9.90
2023-04-29T15:10:28.949Z,9.18
2023-04-29T15:12:56.148Z,10.60
2023-04-29T15:15:23.830Z,17.60
2023-04-29T15:17:51.140Z,8.85
2023-04-29T15:20:18.596Z,11.73
2023-04-29T15:22:45.879Z,8.82
2023-04-29T15:25:13.136Z,8.68
2023-04-29T15:27:43.504Z,6.97
2023-04-29T15:30:11.190Z,9.45
2023-04-29T15:32:38.925Z,8.43
2023-04-29T15:35:07.031Z,8.95
2023-04-29T15:37:34.747Z,8.15
2023-04-29T15:40:02.313Z,7.22
2023-04-29T15:42:29.588Z,8.05
2023-04-29T15:44:56.790Z,11.75
2023-04-29T15:47:24.024Z,15.80
2023-04-29T15:49:52.480Z,8.75
2023-04-29T15:52:23.891Z,6.93
2023-04-29T15:54:51.708Z,10.57
2023-04-29T15:57:19.032Z,10.32
2023-04-29T15:59:46.370Z,13.73
2023-04-29T16:02:15.331Z,13.35
2023-04-29T16:04:42.626Z,13.23
2023-04-29T16:07:09.777Z,12.23
2023-04-29T16:09:36.977Z,14.63
2023-04-29T16:12:04.267Z,10.65
2023-04-29T16:14:31.640Z,12.85
2023-04-29T16:16:59.062Z,11.13
2023-04-29T16:19:26.297Z,9.77
2023-04-29T16:21:53.511Z,10.85
2023-04-29T16:24:20.914Z,11.45
2023-04-29T16:26:50.636Z,14.43
2023-04-29T16:29:20.617Z,13.73
2023-04-29T16:31:47.857Z,11.30
2023-04-29T16:34:15.486Z,10.25
2023-04-29T16:36:42.736Z,13.18
2023-04-29T16:39:09.882Z,9.50
2023-04-29T16:41:37.491Z,10.65
2023-04-29T16:44:04.707Z,8.70
2023-04-29T16:46:32.665Z,10.98
2023-04-29T16:48:59.885Z,10.63
2023-04-29T16:51:29.185Z,11.25
2023-04-29T16:53:56.664Z,8.80
2023-04-29T16:56:23.935Z,8.98
2023-04-29T16:58:51.168Z,9.98
2023-04-29T17:01:19.935Z,10.02
2023-04-29T17:03:50.456Z,9.38
2023-04-29T17:06:17.808Z,8.73
2023-04-29T17:08:45.528Z,11.10
2023-04-29T17:11:12.781Z,8.35
2023-04-29T17:13:40.015Z,6.95
2023-04-29T17:16:07.726Z,7.40
2023-04-29T17:18:34.999Z,6.93
2023-04-29T17:21:02.959Z,18.90
2023-04-29T17:23:33.287Z,11.80
2023-04-29T17:26:01.169Z,8.23
2023-04-29T17:28:29.215Z,8.50
2023-04-29T17:31:00.008Z,9.73
2023-04-29T17:33:39.590Z,7.57
2023-04-29T17:36:07.094Z,7.60
2023-04-29T17:38:34.258Z,7.72
2023-04-29T17:41:02.343Z,11.13
2023-04-29T17:43:32.471Z,8.95
2023-04-29T17:45:59.805Z,7.28
2023-04-29T17:48:27.128Z,10.88
2023-04-29T17:50:54.684Z,7.82
2023-04-29T17:53:21.844Z,7.45
2023-04-29T17:55:49.402Z,7.97
2023-04-29T17:58:16.751Z,8.15
2023-04-29T18:00:44.009Z,7.78
2023-04-29T18:03:11.312Z,8.00
2023-04-29T18:05:38.580Z,9.27
2023-04-29T18:08:05.925Z,7.45
2023-04-29T18:10:33.111Z,9.48
2023-04-29T18:13:00.386Z,9.38
2023-04-29T18:15:27.551Z,9.35
2023-04-29T18:17:55.029Z,8.55
2023-04-29T18:20:22.550Z,8.57
2023-04-29T18:22:50.759Z,7.93
2023-04-29T18:25:18.138Z,7.25
2023-04-29T18:27:45.368Z,10.15
2023-04-29T18:30:12.686Z,8.45
2023-04-29T18:32:40.019Z,10.38
2023-04-29T18:35:07.572Z,15.38
2023-04-29T18:37:34.864Z,15.48
2023-04-29T18:40:02.040Z,12.40
2023-04-29T18:42:29.285Z,7.95
2023-04-29T18:44:56.452Z,14.77
2023-04-29T18:47:23.738Z,11.43
2023-04-29T18:49:51.000Z,9.52
2023-04-29T18:52:18.438Z,10.15
2023-04-29T18:54:45.831Z,9.88
2023-04-29T18:57:13.073Z,9.85
2023-04-29T18:59:40.245Z,8.52
2023-04-29T19:02:08.030Z,10.05
2023-04-29T19:04:35.901Z,10.32
2023-04-29T19:07:06.077Z,9.48
2023-04-29T19:09:33.484Z,8.88
2023-04-29T19:12:03.431Z,11.98
2023-04-29T19:14:32.992Z,17.10
2023-04-29T19:17:00.668Z,16.63
2023-04-29T19:19:27.810Z,17.42
2023-04-29T19:21:54.998Z,14.70
2023-04-29T19:24:22.157Z,14.90
2023-04-29T19:26:52.510Z,11.98
2023-04-29T19:29:22.149Z,14.40
2023-04-29T19:31:52.590Z,11.82
2023-04-29T19:34:20.111Z,11.32
2023-04-29T19:36:47.273Z,14.75
2023-04-29T19:39:16.767Z,13.40
2023-04-29T19:41:44.090Z,10.52
2023-04-29T19:44:12.133Z,10.20
2023-04-29T19:46:39.377Z,9.90
2023-04-29T19:49:06.616Z,10.13
2023-04-29T19:51:33.801Z,10.63
2023-04-29T19:54:01.728Z,13.88
2023-04-29T19:56:28.913Z,12.82
2023-04-29T19:58:56.904Z,14.90
2023-04-29T20:01:24.162Z,13.65
2023-04-29T20:03:51.370Z,12.32
2023-04-29T20:06:18.791Z,12.90
2023-04-29T20:08:46.214Z,14.73
2023-04-29T20:11:13.477Z,15.03
2023-04-29T20:13:40.803Z,14.27
2023-04-29T20:16:08.371Z,14.50
2023-04-29T20:18:38.373Z,14.63
2023-04-29T20:21:06.881Z,18.60
2023-04-29T20:23:34.066Z,16.47
2023-04-29T20:26:01.534Z,16.57
2023-04-29T20:28:28.862Z,19.33
2023-04-29T20:30:56.073Z,16.37
2023-04-29T20:33:23.290Z,21.43
2023-04-29T20:35:53.345Z,16.47
2023-04-29T20:38:22.469Z,16.33
2023-04-29T20:40:53.606Z,15.70
2023-04-29T20:43:20.776Z,20.27
2023-04-29T20:45:47.970Z,13.27
2023-04-29T20:48:16.044Z,14.27
2023-04-29T20:50:43.290Z,12.70
2023-04-29T20:53:11.125Z,15.33
2023-04-29T20:55:38.346Z,11.37
2023-04-29T20:58:05.598Z,11.07
2023-04-29T21:00:32.988Z,11.83
2023-04-29T21:03:00.345Z,12.93
2023-04-29T21:05:27.638Z,9.27
2023-04-29T21:07:54.771Z,10.97
2023-04-29T21:10:22.644Z,10.53
2023-04-29T21:12:49.865Z,13.47
2023-04-29T21:15:17.604Z,9.10
2023-04-29T21:17:44.770Z,11.87
2023-04-29T21:20:12.293Z,11.77
2023-04-29T21:22:39.445Z,15.37
2023-04-29T21:25:06.728Z,15.77
2023-04-29T21:27:35.778Z,13.90
2023-04-29T21:30:04.768Z,11.80
2023-04-29T21:32:33.815Z,13.00
2023-04-29T21:35:01.184Z,11.13
2023-04-29T21:37:30.380Z,12.40
2023-04-29T21:40:00.122Z,12.30
2023-04-29T21:42:27.685Z,10.00
2023-04-29T21:44:55.657Z,9.80
2023-04-29T21:47:22.946Z,11.67
2023-04-29T21:49:50.943Z,14.50
2023-04-29T21:52:18.581Z,9.67
2023-04-29T21:54:46.174Z,15.30
2023-04-29T21:57:13.319Z,16.47
2023-04-29T21:59:40.632Z,13.40
2023-04-29T22:02:27.589Z,14.33
2023-04-29T22:04:55.191Z,9.33
2023-04-29T22:07:22.847Z,12.67
2023-04-29T22:09:50.247Z,12.90
2023-04-29T22:12:23.508Z,10.77
2023-04-29T22:14:51.171Z,10.30
2023-04-29T22:17:20.097Z,11.73
2023-04-29T22:19:48.255Z,11.67
2023-04-29T22:22:15.447Z,9.33
2023-04-29T22:24:42.604Z,8.40
2023-04-29T22:27:09.792Z,16.97
2023-04-29T22:29:37.172Z,16.23
2023-04-29T22:32:04.705Z,13.77
2023-04-29T22:34:31.886Z,10.27
2023-04-29T22:36:59.054Z,10.23
2023-04-29T22:39:26.261Z,9.20
2023-04-29T22:41:53.428Z,8.60
2023-04-29T22:44:20.717Z,8.67
2023-04-29T22:46:47.901Z,9.10
2023-04-29T22:49:15.078Z,8.23
2023-04-29T22:51:42.273Z,10.30
2023-04-29T22:54:09.464Z,8.33
2023-04-29T22:56:36.655Z,9.20
2023-04-29T22:59:03.833Z,8.73
2023-04-29T23:01:31.054Z,9.33
2023-04-29T23:03:58.274Z,10.40
2023-04-29T23:06:26.236Z,9.67
2023-04-29T23:08:54.003Z,12.37
2023-04-29T23:11:21.990Z,8.53
2023-04-29T23:13:49.408Z,14.30
2023-04-29T23:16:16.689Z,9.30
2023-04-29T23:18:43.927Z,8.60
2023-04-29T23:21:11.091Z,9.37
2023-04-29T23:23:38.282Z,10.10
2023-04-29T23:26:05.562Z,10.53
2023-04-29T23:28:32.764Z,10.97
2023-04-29T23:30:59.963Z,25.73
2023-04-29T23:33:27.205Z,17.67
2023-04-29T23:35:54.418Z,17.03
2023-04-29T23:38:21.664Z,13.83
2023-04-29T23:40:49.242Z,11.90
2023-04-29T23:43:16.521Z,13.10
2023-04-29T23:45:47.259Z,13.40
2023-04-29T23:48:16.058Z,11.33
2023-04-29T23:50:43.325Z,12.67
2023-04-29T23:53:10.521Z,12.43
2023-04-29T23:55:37.667Z,10.27
2023-04-29T23:58:04.936Z,10.93
