createdAt,value
2022-11-12T00:02:25.683Z,99.99
2022-11-12T00:05:14.336Z,99.99
2022-11-12T00:08:03.117Z,99.99
2022-11-12T00:10:51.652Z,99.99
2022-11-12T00:13:40.105Z,99.99
2022-11-12T00:16:28.985Z,99.99
2022-11-12T00:19:17.083Z,99.99
2022-11-12T00:22:05.609Z,99.99
2022-11-12T00:24:53.999Z,99.99
2022-11-12T00:27:43.133Z,99.99
2022-11-12T00:30:31.576Z,99.99
2022-11-12T00:33:20.041Z,99.99
2022-11-12T00:36:08.647Z,99.99
2022-11-12T00:38:57.126Z,99.99
2022-11-12T00:41:45.529Z,99.99
2022-11-12T00:44:33.895Z,99.99
2022-11-12T00:47:22.551Z,99.99
2022-11-12T00:50:12.910Z,99.99
2022-11-12T00:53:01.314Z,99.99
2022-11-12T00:55:49.431Z,99.99
2022-11-12T00:58:38.336Z,99.99
2022-11-12T01:01:28.080Z,99.99
2022-11-12T01:04:16.073Z,99.99
2022-11-12T01:07:04.690Z,99.99
2022-11-12T01:09:53.027Z,99.99
2022-11-12T01:12:42.049Z,99.99
2022-11-12T01:15:30.183Z,99.99
2022-11-12T01:18:18.524Z,99.99
2022-11-12T01:21:09.171Z,99.99
2022-11-12T01:24:00.472Z,99.99
2022-11-12T01:26:49.731Z,99.99
2022-11-12T01:29:38.346Z,99.99
2022-11-12T01:32:27.023Z,99.99
2022-11-12T01:35:16.019Z,99.99
2022-11-12T01:38:03.948Z,99.99
2022-11-12T01:40:52.247Z,99.99
2022-11-12T01:43:40.766Z,99.99
2022-11-12T01:46:32.108Z,99.99
2022-11-12T01:49:27.902Z,99.99
2022-11-12T01:52:28.396Z,99.99
2022-11-12T01:55:21.531Z,99.99
2022-11-12T01:58:20.860Z,99.99
2022-11-12T02:01:09.081Z,99.99
2022-11-12T02:03:58.258Z,99.99
2022-11-12T02:06:48.517Z,99.99
2022-11-12T02:09:38.377Z,99.99
2022-11-12T02:12:45.174Z,99.99
2022-11-12T02:15:34.144Z,99.99
2022-11-12T02:18:23.286Z,99.99
2022-11-12T02:21:12.124Z,99.99
2022-11-12T02:24:05.776Z,99.99
2022-11-12T02:26:56.748Z,99.99
2022-11-12T02:29:47.848Z,99.99
2022-11-12T02:32:36.783Z,99.99
2022-11-12T02:35:24.803Z,99.99
2022-11-12T02:38:14.690Z,99.99
2022-11-12T02:41:03.464Z,99.99
2022-11-12T02:43:52.579Z,99.99
2022-11-12T02:46:40.857Z,99.99
2022-11-12T02:49:29.116Z,99.99
2022-11-12T02:52:17.542Z,99.99
2022-11-12T02:55:06.560Z,99.99
2022-11-12T02:57:59.870Z,99.99
2022-11-12T03:00:49.610Z,99.99
2022-11-12T03:03:38.264Z,99.99
2022-11-12T03:06:27.500Z,99.99
2022-11-12T03:09:16.185Z,99.99
2022-11-12T03:12:05.061Z,99.99
2022-11-12T03:14:53.203Z,99.99
2022-11-12T03:17:42.062Z,99.99
2022-11-12T03:20:31.393Z,99.99
2022-11-12T03:23:19.958Z,99.99
2022-11-12T03:26:08.379Z,99.99
2022-11-12T03:28:57.059Z,99.99
2022-11-12T03:31:45.948Z,99.99
2022-11-12T03:34:34.552Z,99.99
2022-11-12T03:37:22.978Z,99.99
2022-11-12T03:40:12.986Z,99.99
2022-11-12T03:43:01.945Z,99.99
2022-11-12T03:45:50.388Z,99.99
2022-11-12T03:48:38.449Z,99.99
2022-11-12T03:51:27.496Z,99.99
2022-11-12T03:54:16.242Z,99.99
2022-11-12T03:57:04.379Z,99.99
2022-11-12T03:59:52.510Z,99.99
2022-11-12T04:02:41.419Z,99.99
2022-11-12T04:05:48.402Z,99.99
2022-11-12T04:08:39.718Z,99.99
2022-11-12T04:11:27.629Z,99.99
2022-11-12T04:14:16.593Z,99.99
2022-11-12T04:17:23.173Z,99.99
2022-11-12T04:20:29.568Z,99.99
2022-11-12T04:23:18.065Z,99.99
2022-11-12T04:26:25.086Z,99.99
2022-11-12T04:29:36.351Z,99.99
2022-11-12T04:32:26.882Z,99.99
2022-11-12T04:35:14.838Z,99.99
2022-11-12T04:38:03.471Z,99.99
2022-11-12T04:41:10.016Z,99.99
2022-11-12T04:44:16.572Z,99.99
2022-11-12T04:47:04.910Z,99.99
2022-11-12T04:49:53.505Z,99.99
2022-11-12T04:52:41.695Z,99.99
2022-11-12T04:55:29.892Z,99.99
2022-11-12T04:58:18.138Z,99.99
2022-11-12T05:01:06.966Z,99.99
2022-11-12T05:03:55.308Z,99.99
2022-11-12T05:06:52.742Z,99.99
2022-11-12T05:09:42.260Z,99.99
2022-11-12T05:12:30.851Z,99.99
2022-11-12T05:15:19.236Z,99.99
2022-11-12T05:18:07.827Z,99.99
2022-11-12T05:20:56.330Z,99.99
2022-11-12T05:23:44.844Z,99.99
2022-11-12T05:26:33.037Z,99.99
2022-11-12T05:29:21.744Z,99.99
2022-11-12T05:32:12.775Z,99.99
2022-11-12T05:35:01.518Z,99.99
2022-11-12T05:37:50.035Z,99.99
2022-11-12T05:40:38.393Z,99.99
2022-11-12T05:43:26.893Z,99.99
2022-11-12T05:46:15.430Z,99.99
2022-11-12T05:49:03.990Z,99.99
2022-11-12T05:51:52.684Z,99.99
2022-11-12T05:54:41.227Z,99.99
2022-11-12T05:57:30.001Z,99.99
2022-11-12T06:00:18.622Z,99.99
2022-11-12T06:03:08.022Z,99.99
2022-11-12T06:05:56.792Z,99.99
2022-11-12T06:08:45.721Z,99.99
2022-11-12T06:11:34.531Z,99.99
2022-11-12T06:14:22.900Z,99.99
2022-11-12T06:17:11.428Z,99.99
2022-11-12T06:19:59.943Z,99.99
2022-11-12T06:22:48.281Z,99.99
2022-11-12T06:25:36.515Z,99.99
2022-11-12T06:28:25.211Z,99.99
2022-11-12T06:31:15.160Z,99.99
2022-11-12T06:34:04.461Z,99.99
2022-11-12T06:36:52.748Z,99.99
2022-11-12T06:39:41.294Z,99.99
2022-11-12T06:42:30.145Z,99.99
2022-11-12T06:45:18.691Z,99.99
2022-11-12T06:48:07.409Z,99.99
2022-11-12T06:50:56.014Z,99.99
2022-11-12T06:53:45.045Z,99.99
2022-11-12T06:56:33.089Z,99.99
2022-11-12T06:59:21.438Z,99.99
2022-11-12T07:02:13.673Z,99.99
2022-11-12T07:05:02.054Z,99.99
2022-11-12T07:07:50.254Z,99.99
2022-11-12T07:10:38.662Z,99.99
2022-11-12T07:13:27.282Z,99.99
2022-11-12T07:16:19.723Z,99.99
2022-11-12T07:19:08.147Z,99.99
2022-11-12T07:21:56.603Z,99.99
2022-11-12T07:24:44.971Z,99.99
2022-11-12T07:27:33.857Z,99.99
2022-11-12T07:30:22.628Z,99.99
2022-11-12T07:33:11.336Z,99.99
2022-11-12T07:36:01.709Z,99.99
2022-11-12T07:38:53.939Z,99.99
2022-11-12T07:41:42.441Z,99.99
2022-11-12T07:44:31.490Z,99.99
2022-11-12T07:47:19.773Z,99.99
2022-11-12T07:50:08.746Z,99.99
2022-11-12T07:53:00.747Z,99.99
2022-11-12T07:56:00.636Z,99.99
2022-11-12T07:58:49.803Z,99.99
2022-11-12T08:01:43.270Z,99.99
2022-11-12T08:04:31.689Z,99.99
2022-11-12T08:07:20.048Z,99.99
2022-11-12T08:10:09.424Z,99.99
2022-11-12T08:13:01.175Z,99.99
2022-11-12T08:15:52.397Z,99.99
2022-11-12T08:18:40.503Z,99.99
2022-11-12T08:21:28.766Z,99.99
2022-11-12T08:24:17.471Z,99.99
2022-11-12T08:27:06.192Z,99.99
2022-11-12T08:29:54.767Z,99.99
2022-11-12T08:32:43.025Z,99.99
2022-11-12T08:35:32.617Z,99.99
2022-11-12T08:38:21.269Z,99.99
2022-11-12T08:41:12.396Z,99.99
2022-11-12T08:44:07.148Z,99.99
2022-11-12T08:46:57.230Z,99.99
2022-11-12T08:49:48.200Z,99.99
2022-11-12T08:52:36.760Z,99.99
2022-11-12T08:55:25.041Z,99.99
2022-11-12T08:58:13.667Z,99.99
2022-11-12T09:01:08.289Z,99.99
2022-11-12T09:03:56.462Z,99.99
2022-11-12T09:06:46.725Z,99.99
2022-11-12T09:09:38.325Z,99.99
2022-11-12T09:12:27.216Z,99.99
2022-11-12T09:18:23.760Z,99.99
2022-11-12T09:21:14.047Z,99.99
2022-11-12T09:24:02.279Z,99.99
2022-11-12T09:26:53.875Z,99.99
2022-11-12T09:29:42.193Z,99.99
2022-11-12T09:32:31.152Z,99.45
2022-11-12T09:35:20.080Z,98.94
2022-11-12T09:38:08.871Z,98.47
2022-11-12T09:41:06.003Z,97.83
2022-11-12T09:43:59.233Z,96.96
2022-11-12T09:47:10.996Z,96.19
2022-11-12T09:50:28.831Z,95.93
2022-11-12T09:53:32.433Z,94.87
2022-11-12T09:56:23.211Z,93.06
2022-11-12T09:59:15.124Z,92.49
2022-11-12T10:02:29.048Z,93.63
2022-11-12T10:05:32.642Z,94.44
2022-11-12T10:08:50.033Z,94.83
2022-11-12T10:12:18.599Z,96.13
2022-11-12T10:15:37.052Z,95.88
2022-11-12T10:18:25.578Z,94.85
2022-11-12T10:21:29.630Z,92.64
2022-11-12T10:24:18.170Z,92.12
2022-11-12T10:27:21.722Z,91.63
2022-11-12T10:30:17.912Z,88.94
2022-11-12T10:33:06.774Z,86.21
2022-11-12T10:35:55.690Z,86.56
2022-11-12T10:38:46.899Z,86.57
2022-11-12T10:41:35.920Z,84.27
2022-11-12T10:44:28.988Z,82.68
2022-11-12T10:47:44.022Z,83.48
2022-11-12T10:50:42.361Z,81.29
2022-11-12T10:53:42.787Z,81.90
2022-11-12T10:56:33.573Z,81.16
2022-11-12T10:59:23.161Z,82.20
2022-11-12T11:02:20.252Z,81.49
2022-11-12T11:05:33.515Z,80.86
2022-11-12T11:08:42.169Z,79.65
2022-11-12T11:11:34.462Z,79.31
2022-11-12T11:14:30.422Z,78.52
2022-11-12T11:17:20.484Z,80.16
2022-11-12T11:20:33.639Z,78.82
2022-11-12T11:23:54.330Z,78.49
2022-11-12T11:27:12.489Z,80.77
2022-11-12T11:30:09.257Z,81.82
2022-11-12T11:33:32.716Z,82.01
2022-11-12T11:36:38.257Z,83.09
2022-11-12T11:39:49.129Z,83.83
2022-11-12T11:43:11.820Z,81.84
2022-11-12T11:46:00.604Z,80.71
2022-11-12T11:49:03.626Z,81.43
2022-11-12T11:52:00.406Z,80.46
2022-11-12T11:55:11.275Z,81.12
2022-11-12T11:58:24.974Z,82.07
2022-11-12T12:01:45.374Z,81.40
2022-11-12T12:04:50.046Z,78.30
2022-11-12T12:07:58.225Z,77.18
2022-11-12T12:11:09.243Z,78.69
2022-11-12T12:14:12.836Z,78.84
2022-11-12T12:17:32.080Z,78.66
2022-11-12T12:20:35.057Z,77.22
2022-11-12T12:23:34.752Z,79.29
2022-11-12T12:26:28.846Z,78.94
2022-11-12T12:29:41.319Z,78.71
2022-11-12T12:32:39.981Z,80.67
2022-11-12T12:35:40.909Z,77.93
2022-11-12T12:38:34.575Z,77.31
2022-11-12T12:41:47.002Z,75.81
2022-11-12T12:45:02.560Z,74.39
2022-11-12T12:47:53.937Z,73.25
2022-11-12T12:50:44.148Z,74.97
2022-11-12T12:53:33.594Z,73.55
2022-11-12T12:56:25.753Z,73.77
2022-11-12T12:59:24.173Z,72.07
2022-11-12T13:02:24.097Z,73.20
2022-11-12T13:05:27.459Z,71.86
2022-11-12T13:08:22.501Z,74.16
2022-11-12T13:11:11.413Z,70.24
2022-11-12T13:14:40.628Z,71.94
2022-11-12T13:17:55.309Z,70.30
2022-11-12T13:20:44.834Z,69.32
2022-11-12T13:24:53.105Z,70.15
2022-11-12T13:27:42.254Z,71.21
2022-11-12T13:30:30.429Z,71.95
2022-11-12T13:33:30.224Z,75.49
2022-11-12T13:36:30.770Z,77.57
2022-11-12T13:39:21.927Z,74.94
2022-11-12T13:42:37.893Z,74.30
2022-11-12T13:45:26.951Z,76.50
2022-11-12T13:48:40.486Z,74.78
2022-11-12T13:51:46.296Z,73.11
2022-11-12T13:54:39.796Z,71.24
2022-11-12T13:57:31.612Z,70.40
2022-11-12T14:00:21.847Z,71.43
2022-11-12T14:03:10.334Z,73.59
2022-11-12T14:06:04.661Z,72.86
2022-11-12T14:09:20.242Z,73.97
2022-11-12T14:12:31.864Z,74.69
2022-11-12T14:15:27.437Z,73.32
2022-11-12T14:18:31.178Z,72.48
2022-11-12T14:21:21.116Z,71.48
2022-11-12T14:24:15.500Z,70.39
2022-11-12T14:27:04.216Z,69.75
2022-11-12T14:30:11.944Z,71.40
2022-11-12T14:33:12.963Z,71.08
2022-11-12T14:36:06.889Z,70.41
2022-11-12T14:38:58.688Z,68.75
2022-11-12T14:41:50.271Z,67.99
2022-11-12T14:44:40.527Z,71.30
2022-11-12T14:47:29.018Z,72.87
2022-11-12T14:50:35.879Z,71.41
2022-11-12T14:53:40.380Z,71.68
2022-11-12T14:56:42.189Z,68.33
2022-11-12T14:59:31.462Z,66.82
2022-11-12T15:02:42.348Z,68.16
2022-11-12T15:05:54.665Z,68.82
2022-11-12T15:08:43.361Z,67.69
2022-11-12T15:11:46.434Z,66.75
2022-11-12T15:14:35.967Z,67.42
2022-11-12T15:17:33.021Z,69.40
2022-11-12T15:20:22.210Z,69.03
2022-11-12T15:23:20.959Z,67.75
2022-11-12T15:26:17.281Z,67.40
2022-11-12T15:29:26.015Z,64.18
2022-11-12T15:32:14.304Z,67.39
2022-11-12T15:35:03.694Z,68.78
2022-11-12T15:37:52.461Z,67.30
2022-11-12T15:40:47.090Z,68.75
2022-11-12T15:43:39.005Z,67.21
2022-11-12T15:46:27.344Z,67.06
2022-11-12T15:49:15.982Z,68.41
2022-11-12T15:52:05.224Z,69.22
2022-11-12T15:54:53.739Z,68.72
2022-11-12T15:57:52.030Z,68.32
2022-11-12T16:00:40.723Z,66.77
2022-11-12T16:03:29.700Z,66.06
2022-11-12T16:06:18.527Z,64.52
2022-11-12T16:09:07.155Z,65.81
2022-11-12T16:11:58.662Z,65.19
2022-11-12T16:14:47.361Z,65.55
2022-11-12T16:17:36.148Z,66.72
2022-11-12T16:20:28.599Z,67.65
2022-11-12T16:23:17.039Z,66.86
2022-11-12T16:26:09.500Z,67.42
2022-11-12T16:28:58.910Z,69.78
2022-11-12T16:31:47.481Z,70.45
2022-11-12T16:34:35.945Z,72.88
2022-11-12T16:37:25.013Z,72.24
2022-11-12T16:40:22.713Z,72.55
2022-11-12T16:43:11.596Z,72.82
2022-11-12T16:46:00.855Z,72.04
2022-11-12T16:48:49.644Z,73.47
2022-11-12T16:51:38.952Z,74.28
2022-11-12T16:54:27.543Z,75.40
2022-11-12T16:57:15.855Z,75.63
2022-11-12T17:00:05.840Z,76.23
2022-11-12T17:02:53.963Z,75.31
2022-11-12T17:05:43.266Z,75.52
2022-11-12T17:08:34.052Z,75.05
2022-11-12T17:11:22.447Z,73.75
2022-11-12T17:14:12.239Z,75.19
2022-11-12T17:17:01.073Z,74.77
2022-11-12T17:19:49.314Z,76.04
2022-11-12T17:22:38.276Z,76.18
2022-11-12T17:25:26.590Z,74.67
2022-11-12T17:28:15.473Z,74.17
2022-11-12T17:31:15.070Z,75.90
2022-11-12T17:34:08.091Z,74.70
2022-11-12T17:36:56.750Z,75.41
2022-11-12T17:39:45.813Z,76.26
2022-11-12T17:42:33.903Z,76.39
2022-11-12T17:45:22.366Z,77.17
2022-11-12T17:48:10.875Z,77.37
2022-11-12T17:51:26.835Z,78.88
2022-11-12T17:54:14.957Z,79.33
2022-11-12T17:57:03.357Z,79.29
2022-11-12T17:59:51.949Z,80.87
2022-11-12T18:02:40.677Z,80.22
2022-11-12T18:05:29.232Z,80.28
2022-11-12T18:08:17.591Z,81.34
2022-11-12T18:11:06.199Z,80.74
2022-11-12T18:13:55.144Z,82.24
2022-11-12T18:16:44.921Z,81.88
2022-11-12T18:19:33.216Z,82.79
2022-11-12T18:22:21.935Z,83.54
2022-11-12T18:25:11.165Z,83.45
2022-11-12T18:27:59.204Z,84.05
2022-11-12T18:30:47.719Z,84.12
2022-11-12T18:33:38.764Z,84.78
2022-11-12T18:36:28.230Z,86.40
2022-11-12T18:39:16.876Z,86.70
2022-11-12T18:42:05.659Z,87.73
2022-11-12T18:44:54.054Z,87.61
2022-11-12T18:47:42.676Z,87.34
2022-11-12T18:50:31.095Z,87.93
2022-11-12T18:53:19.406Z,88.58
2022-11-12T18:56:28.160Z,89.39
2022-11-12T18:59:17.537Z,89.73
2022-11-12T19:02:05.866Z,90.38
2022-11-12T19:04:54.280Z,90.99
2022-11-12T19:07:42.757Z,91.49
2022-11-12T19:10:31.703Z,91.63
2022-11-12T19:13:20.007Z,92.13
2022-11-12T19:16:26.126Z,92.99
2022-11-12T19:19:15.047Z,93.79
2022-11-12T19:22:03.804Z,93.89
2022-11-12T19:24:52.722Z,94.94
2022-11-12T19:27:41.339Z,96.12
2022-11-12T19:30:30.047Z,97.02
2022-11-12T19:33:19.348Z,97.82
2022-11-12T19:36:09.926Z,98.66
2022-11-12T19:39:00.104Z,99.17
2022-11-12T19:41:48.260Z,99.82
2022-11-12T19:44:37.010Z,99.99
2022-11-12T19:47:25.303Z,99.99
2022-11-12T19:50:13.492Z,99.99
2022-11-12T19:53:01.772Z,99.99
2022-11-12T19:55:50.573Z,95.86
2022-11-12T19:58:39.002Z,94.95
2022-11-12T20:01:27.388Z,96.54
2022-11-12T20:06:44.288Z,97.45
2022-11-12T20:09:33.281Z,98.76
2022-11-12T20:12:21.373Z,99.30
2022-11-12T20:15:10.315Z,98.49
2022-11-12T20:18:00.043Z,99.95
2022-11-12T20:20:54.853Z,98.26
2022-11-12T20:23:44.264Z,99.48
2022-11-12T20:26:32.712Z,99.60
2022-11-12T20:29:21.186Z,99.20
2022-11-12T20:32:10.056Z,99.99
2022-11-12T20:34:58.173Z,99.99
2022-11-12T20:37:46.356Z,99.99
2022-11-12T20:40:35.182Z,98.95
2022-11-12T20:43:28.917Z,99.17
2022-11-12T20:46:17.222Z,99.85
2022-11-12T20:49:07.732Z,99.99
2022-11-12T20:51:56.177Z,99.99
2022-11-12T20:54:45.118Z,99.99
2022-11-12T20:57:33.024Z,99.99
2022-11-12T21:00:24.269Z,99.99
2022-11-12T21:03:12.649Z,99.70
2022-11-12T21:06:03.451Z,99.73
2022-11-12T21:08:52.267Z,98.76
2022-11-12T21:11:40.482Z,99.99
2022-11-12T21:14:28.766Z,99.09
2022-11-12T21:17:17.546Z,99.06
2022-11-12T21:20:06.162Z,99.85
2022-11-12T21:22:54.830Z,99.26
2022-11-12T21:25:43.259Z,99.99
2022-11-12T21:28:32.474Z,99.99
2022-11-12T21:31:26.551Z,99.99
2022-11-12T21:34:14.867Z,99.99
2022-11-12T21:37:03.252Z,99.99
2022-11-12T21:39:51.898Z,99.88
2022-11-12T21:42:44.301Z,99.99
2022-11-12T21:45:32.981Z,99.99
2022-11-12T21:48:21.381Z,99.99
2022-11-12T21:51:20.854Z,99.99
2022-11-12T21:54:10.027Z,99.99
2022-11-12T21:56:58.654Z,99.99
2022-11-12T21:59:46.646Z,99.99
2022-11-12T22:02:35.434Z,99.99
2022-11-12T22:05:24.039Z,99.99
2022-11-12T22:08:12.410Z,99.99
2022-11-12T22:11:07.375Z,99.99
2022-11-12T22:13:56.134Z,99.99
2022-11-12T22:16:44.732Z,99.99
2022-11-12T22:19:35.535Z,99.99
2022-11-12T22:22:23.727Z,99.99
2022-11-12T22:25:12.154Z,99.99
2022-11-12T22:28:00.948Z,99.99
2022-11-12T22:30:50.006Z,99.99
2022-11-12T22:33:39.838Z,99.99
2022-11-12T22:36:30.700Z,99.99
2022-11-12T22:39:19.323Z,99.99
2022-11-12T22:42:08.099Z,99.99
2022-11-12T22:44:56.362Z,99.99
2022-11-12T22:47:44.758Z,99.99
2022-11-12T22:50:33.550Z,99.99
2022-11-12T22:53:22.121Z,99.99
2022-11-12T22:56:16.595Z,99.99
2022-11-12T22:59:05.914Z,99.99
2022-11-12T23:01:54.356Z,99.99
2022-11-12T23:04:42.974Z,99.99
2022-11-12T23:07:31.293Z,99.99
2022-11-12T23:10:19.579Z,99.99
2022-11-12T23:13:08.234Z,99.99
2022-11-12T23:15:57.351Z,99.99
2022-11-12T23:18:46.588Z,99.99
2022-11-12T23:21:34.871Z,99.99
2022-11-12T23:24:23.670Z,99.99
2022-11-12T23:27:12.723Z,99.99
2022-11-12T23:30:01.272Z,99.99
2022-11-12T23:32:51.095Z,99.99
2022-11-12T23:35:39.457Z,99.99
2022-11-12T23:38:28.309Z,99.99
2022-11-12T23:41:19.568Z,99.99
2022-11-12T23:44:07.728Z,99.99
2022-11-12T23:46:56.413Z,99.99
2022-11-12T23:49:45.754Z,99.99
2022-11-12T23:52:34.157Z,99.99
2022-11-12T23:55:22.696Z,99.99
2022-11-12T23:58:11.970Z,99.99
