createdAt,value
2019-04-11T00:04:22.538Z,102335.16
2019-04-11T00:09:24.883Z,102338.55
2019-04-11T00:14:27.586Z,102347.19
2019-04-11T00:19:29.566Z,102345.23
2019-04-11T00:24:31.377Z,102351.83
2019-04-11T00:29:34.351Z,102341.80
2019-04-11T00:34:37.266Z,102350.22
2019-04-11T00:39:40.183Z,102348.52
2019-04-11T00:44:41.695Z,102347.20
2019-04-11T00:49:43.592Z,102342.36
2019-04-11T00:54:45.110Z,102349.33
2019-04-11T00:59:46.827Z,102342.90
2019-04-11T01:04:48.787Z,102338.72
2019-04-11T01:09:51.088Z,102336.76
2019-04-11T01:14:53.142Z,102340.12
2019-04-11T01:19:55.337Z,102341.34
2019-04-11T01:24:57.840Z,102346.25
2019-04-11T01:29:59.932Z,102345.30
2019-04-11T01:35:01.430Z,102351.38
2019-04-11T01:40:03.034Z,102347.82
2019-04-11T01:45:07.356Z,102352.81
2019-04-11T01:50:08.992Z,102353.56
2019-04-11T01:55:10.496Z,102352.19
2019-04-11T02:00:12.327Z,102361.60
2019-04-11T02:05:14.660Z,102358.72
2019-04-11T02:10:16.886Z,102370.72
2019-04-11T02:15:18.518Z,102369.23
2019-04-11T02:20:20.885Z,102374.89
2019-04-11T02:25:22.706Z,102373.41
2019-04-11T02:30:25.532Z,102377.92
2019-04-11T02:35:28.789Z,102376.33
2019-04-11T02:40:32.724Z,102381.42
2019-04-11T02:45:45.366Z,102390.31
2019-04-11T02:50:39.336Z,102392.60
2019-04-11T02:55:43.592Z,102393.47
2019-04-11T03:00:45.780Z,102399.17
2019-04-11T03:05:47.685Z,102393.38
2019-04-11T03:10:49.827Z,102400.34
2019-04-11T03:16:05.322Z,102395.85
2019-04-11T03:21:01.617Z,102392.14
2019-04-11T03:26:00.643Z,102399.61
2019-04-11T03:31:37.713Z,102405.23
2019-04-11T03:37:08.845Z,102408.30
2019-04-11T03:41:24.398Z,102411.33
2019-04-11T03:46:29.140Z,102412.93
2019-04-11T03:51:18.107Z,102410.41
2019-04-11T03:56:21.837Z,102413.98
2019-04-11T04:01:25.367Z,102417.86
2019-04-11T04:06:28.726Z,102419.63
2019-04-11T04:11:32.622Z,102432.12
2019-04-11T04:16:40.801Z,102430.05
2019-04-11T04:21:38.733Z,102426.23
2019-04-11T04:26:41.284Z,102432.02
2019-04-11T04:31:44.285Z,102431.50
2019-04-11T04:36:47.293Z,102433.00
2019-04-11T04:41:58.963Z,102434.39
2019-04-11T04:47:05.560Z,102441.92
2019-04-11T04:51:56.444Z,102449.69
2019-04-11T04:57:00.969Z,102455.61
2019-04-11T05:02:04.011Z,102452.12
2019-04-11T05:07:11.611Z,102454.72
2019-04-11T05:12:13.895Z,102454.17
2019-04-11T05:17:17.167Z,102456.09
2019-04-11T05:22:19.065Z,102457.59
2019-04-11T05:27:20.961Z,102462.33
2019-04-11T05:32:22.522Z,102463.70
2019-04-11T05:37:24.104Z,102471.86
2019-04-11T05:42:29.258Z,102472.05
2019-04-11T05:47:31.732Z,102475.64
2019-04-11T05:52:34.173Z,102478.06
2019-04-11T05:57:38.471Z,102485.39
2019-04-11T06:02:41.459Z,102488.88
2019-04-11T06:07:47.243Z,102495.97
2019-04-11T06:12:47.307Z,102497.13
2019-04-11T06:17:48.917Z,102504.73
2019-04-11T06:22:50.452Z,102509.17
2019-04-11T06:27:52.011Z,102510.97
2019-04-11T06:32:54.365Z,102524.47
2019-04-11T06:37:56.483Z,102522.00
2019-04-11T06:42:58.036Z,102519.94
2019-04-11T06:47:59.547Z,102531.48
2019-04-11T06:53:02.314Z,102533.68
2019-04-11T06:58:04.752Z,102545.46
2019-04-11T07:03:17.434Z,102545.90
2019-04-11T07:08:09.970Z,102533.27
2019-04-11T07:13:12.074Z,102537.80
2019-04-11T07:18:14.111Z,102540.39
2019-04-11T07:23:15.709Z,102538.97
2019-04-11T07:28:17.349Z,102539.62
2019-04-11T07:33:20.104Z,102539.22
2019-04-11T07:38:22.759Z,102538.64
2019-04-11T07:43:24.922Z,102541.11
2019-04-11T07:48:27.228Z,102546.16
2019-04-11T07:53:28.905Z,102553.55
2019-04-11T07:58:30.835Z,102559.90
2019-04-11T08:03:32.460Z,102550.73
2019-04-11T08:08:38.993Z,102547.81
2019-04-11T08:13:40.820Z,102543.27
2019-04-11T08:18:43.183Z,102547.82
2019-04-11T08:23:45.724Z,102559.63
2019-04-11T08:28:59.244Z,102559.13
2019-04-11T08:33:51.122Z,102566.03
2019-04-11T08:38:52.984Z,102560.73
2019-04-11T08:43:55.259Z,102559.39
2019-04-11T08:48:57.391Z,102561.87
2019-04-11T08:53:59.340Z,102565.25
2019-04-11T08:59:05.891Z,102569.23
2019-04-11T09:04:10.600Z,102568.97
2019-04-11T09:09:11.191Z,102580.10
2019-04-11T09:14:13.766Z,102566.32
2019-04-11T09:19:15.378Z,102566.57
2019-04-11T09:24:17.231Z,102562.12
2019-04-11T09:29:19.124Z,102564.39
2019-04-11T09:34:21.790Z,102559.45
2019-04-11T09:39:23.464Z,102555.63
2019-04-11T09:44:25.202Z,102548.34
2019-04-11T09:49:27.161Z,102552.88
2019-04-11T09:54:28.724Z,102554.37
2019-04-11T09:59:31.474Z,102551.53
2019-04-11T10:04:33.935Z,102553.30
2019-04-11T10:09:35.781Z,102554.97
2019-04-11T10:14:37.704Z,102560.22
2019-04-11T10:19:40.238Z,102556.56
2019-04-11T10:24:42.906Z,102553.06
2019-04-11T10:29:44.573Z,102555.46
2019-04-11T10:34:46.080Z,102553.31
2019-04-11T10:39:47.602Z,102541.23
2019-04-11T10:44:49.913Z,102540.36
2019-04-11T10:49:52.648Z,102535.67
2019-04-11T10:54:55.153Z,102533.98
2019-04-11T10:59:56.892Z,102530.88
2019-04-11T11:04:59.031Z,102533.52
2019-04-11T11:10:00.848Z,102528.44
2019-04-11T11:15:03.217Z,102529.93
2019-04-11T11:20:16.354Z,102529.34
2019-04-11T11:25:10.750Z,102530.11
2019-04-11T11:30:12.748Z,102530.02
2019-04-11T11:35:15.140Z,102538.06
2019-04-11T11:40:18.798Z,102539.56
2019-04-11T11:45:21.497Z,102549.73
2019-04-11T11:50:23.864Z,102545.22
2019-04-11T11:55:25.577Z,102550.29
2019-04-11T12:00:27.262Z,102542.03
2019-04-11T12:05:29.490Z,102524.10
2019-04-11T12:10:32.893Z,102533.00
2019-04-11T12:15:35.105Z,102534.33
2019-04-11T12:20:36.748Z,102532.75
2019-04-11T12:25:38.973Z,102526.35
2019-04-11T12:30:41.891Z,102519.17
2019-04-11T12:35:44.367Z,102517.03
2019-04-11T12:40:46.292Z,102512.52
2019-04-11T12:45:48.201Z,102515.70
2019-04-11T12:50:49.716Z,102517.15
2019-04-11T12:55:51.512Z,102521.78
2019-04-11T13:00:53.138Z,102516.84
2019-04-11T13:05:55.068Z,102510.41
2019-04-11T13:10:56.655Z,102513.51
2019-04-11T13:15:59.105Z,102503.64
2019-04-11T13:21:01.279Z,102507.91
2019-04-11T13:26:02.816Z,102500.72
2019-04-11T13:31:08.022Z,102491.73
2019-04-11T13:36:09.584Z,102481.20
2019-04-11T13:41:11.177Z,102484.28
2019-04-11T13:46:12.839Z,102478.02
2019-04-11T13:51:14.380Z,102476.35
2019-04-11T13:56:15.994Z,102469.42
2019-04-11T14:01:17.549Z,102462.67
2019-04-11T14:06:19.381Z,102469.86
2019-04-11T14:11:20.931Z,102472.89
2019-04-11T14:16:22.844Z,102471.47
2019-04-11T14:21:24.367Z,102459.99
2019-04-11T14:26:26.250Z,102462.17
2019-04-11T14:31:28.119Z,102449.35
2019-04-11T14:36:33.750Z,102445.84
2019-04-11T14:41:33.089Z,102440.97
2019-04-11T14:46:36.688Z,102452.88
2019-04-11T14:51:38.909Z,102442.92
2019-04-11T14:56:40.480Z,102436.67
2019-04-11T15:01:43.999Z,102432.00
2019-04-11T15:06:45.468Z,102431.86
2019-04-11T15:11:47.938Z,102437.86
2019-04-11T15:16:49.562Z,102436.48
2019-04-11T15:21:51.104Z,102436.98
2019-04-11T15:26:52.646Z,102435.09
2019-04-11T15:31:54.153Z,102429.54
2019-04-11T15:36:57.704Z,102431.25
2019-04-11T15:42:02.392Z,102432.88
2019-04-11T15:47:02.984Z,102429.09
2019-04-11T15:52:06.850Z,102426.49
2019-04-11T15:57:12.400Z,102430.63
2019-04-11T16:02:11.383Z,102425.63
2019-04-11T16:07:13.311Z,102427.74
2019-04-11T16:12:17.022Z,102415.64
2019-04-11T16:17:19.049Z,102421.33
2019-04-11T16:22:24.690Z,102417.72
2019-04-11T16:27:24.058Z,102415.78
2019-04-11T16:32:25.628Z,102425.72
2019-04-11T16:37:27.212Z,102425.20
2019-04-11T16:42:28.730Z,102428.65
2019-04-11T16:47:30.392Z,102422.70
2019-04-11T16:52:32.290Z,102426.73
2019-04-11T16:57:33.841Z,102426.96
2019-04-11T17:02:35.420Z,102424.13
2019-04-11T17:07:36.946Z,102427.23
2019-04-11T17:12:38.533Z,102413.12
2019-04-11T17:17:40.236Z,102420.33
2019-04-11T17:22:41.719Z,102422.31
2019-04-11T17:27:44.601Z,102426.96
2019-04-11T17:32:46.571Z,102436.71
2019-04-11T17:37:48.545Z,102445.19
2019-04-11T17:42:50.385Z,102451.88
2019-04-11T17:47:51.997Z,102445.59
2019-04-11T17:52:54.778Z,102454.28
2019-04-11T17:57:57.664Z,102457.63
2019-04-11T18:02:59.430Z,102456.38
2019-04-11T18:08:00.992Z,102462.50
2019-04-11T18:13:03.258Z,102458.80
2019-04-11T18:18:05.443Z,102464.11
2019-04-11T18:23:07.864Z,102476.16
2019-04-11T18:28:09.520Z,102475.35
2019-04-11T18:33:11.232Z,102481.04
2019-04-11T18:38:12.975Z,102487.58
2019-04-11T18:43:16.225Z,102503.31
2019-04-11T18:48:18.409Z,102506.00
2019-04-11T18:53:20.417Z,102506.06
2019-04-11T18:58:21.991Z,102506.33
2019-04-11T19:03:35.448Z,102509.44
2019-04-11T19:08:27.488Z,102515.16
2019-04-11T19:13:29.634Z,102521.41
2019-04-11T19:18:32.287Z,102522.20
2019-04-11T19:23:33.864Z,102523.28
2019-04-11T19:28:37.073Z,102530.50
2019-04-11T19:33:48.765Z,102531.02
2019-04-11T19:38:49.881Z,102531.41
2019-04-11T19:43:51.514Z,102529.28
2019-04-11T19:48:57.060Z,102536.88
2019-04-11T19:53:56.533Z,102541.08
2019-04-11T19:58:58.052Z,102536.91
2019-04-11T20:03:59.645Z,102537.81
2019-04-11T20:09:01.298Z,102553.67
2019-04-11T20:14:03.884Z,102547.77
2019-04-11T20:19:05.460Z,102541.29
2019-04-11T20:24:07.010Z,102542.59
2019-04-11T20:29:08.903Z,102542.19
2019-04-11T20:34:10.474Z,102547.25
2019-04-11T20:39:14.966Z,102563.29
2019-04-11T20:44:15.899Z,102561.48
2019-04-11T20:49:17.455Z,102562.89
2019-04-11T20:54:19.005Z,102570.58
2019-04-11T20:59:20.618Z,102570.63
2019-04-11T21:04:22.133Z,102575.70
2019-04-11T21:09:23.750Z,102567.44
2019-04-11T21:14:25.339Z,102581.49
2019-04-11T21:19:27.213Z,102575.16
2019-04-11T21:24:30.974Z,102570.66
2019-04-11T21:29:32.584Z,102575.23
2019-04-11T21:34:34.091Z,102582.70
2019-04-11T21:39:36.001Z,102575.14
2019-04-11T21:44:37.508Z,102574.25
2019-04-11T21:49:39.059Z,102580.27
2019-04-11T21:54:45.128Z,102585.70
2019-04-11T21:59:44.454Z,102591.20
2019-04-11T22:04:46.413Z,102591.75
2019-04-11T22:09:47.912Z,102600.46
2019-04-11T22:14:49.903Z,102604.39
2019-04-11T22:19:51.428Z,102601.80
2019-04-11T22:24:53.036Z,102612.12
2019-04-11T22:29:55.163Z,102608.70
2019-04-11T22:34:59.088Z,102609.50
2019-04-11T22:40:02.032Z,102612.75
2019-04-11T22:45:05.958Z,102616.92
2019-04-11T22:50:09.857Z,102615.34
2019-04-11T22:55:11.865Z,102618.06
2019-04-11T23:00:15.313Z,102618.48
2019-04-11T23:05:17.944Z,102620.81
2019-04-11T23:10:19.840Z,102623.97
2019-04-11T23:15:21.381Z,102619.13
2019-04-11T23:20:22.911Z,102626.17
2019-04-11T23:25:24.800Z,102629.70
2019-04-11T23:30:26.739Z,102632.96
2019-04-11T23:35:28.263Z,102634.66
2019-04-11T23:40:29.761Z,102639.77
2019-04-11T23:45:31.756Z,102636.23
2019-04-11T23:50:33.417Z,102639.77
2019-04-11T23:55:37.706Z,102649.14
