createdAt,value
2018-02-04T00:00:06.814Z,3.49
2018-02-04T00:02:32.755Z,3.16
2018-02-04T00:05:09.114Z,3.21
2018-02-04T00:07:38.744Z,3.38
2018-02-04T00:10:08.104Z,3.39
2018-02-04T00:12:40.509Z,3.33
2018-02-04T00:15:06.446Z,3.37
2018-02-04T00:17:32.322Z,3.09
2018-02-04T00:19:59.233Z,3.41
2018-02-04T00:22:37.766Z,3.40
2018-02-04T00:25:03.703Z,3.37
2018-02-04T00:27:33.670Z,3.26
2018-02-04T00:30:10.020Z,3.48
2018-02-04T00:32:38.001Z,3.23
2018-02-04T00:35:12.815Z,3.25
2018-02-04T00:37:38.716Z,3.39
2018-02-04T00:40:04.579Z,3.50
2018-02-04T00:42:30.440Z,3.45
2018-02-04T00:44:56.349Z,3.40
2018-02-04T00:47:22.217Z,3.63
2018-02-04T00:49:48.080Z,3.50
2018-02-04T00:52:13.988Z,3.39
2018-02-04T00:54:43.147Z,3.66
2018-02-04T00:57:08.998Z,3.66
2018-02-04T00:59:34.889Z,3.52
2018-02-04T01:02:00.774Z,3.64
2018-02-04T01:04:26.661Z,3.43
2018-02-04T01:06:53.568Z,3.38
2018-02-04T01:09:19.549Z,3.39
2018-02-04T01:11:49.116Z,3.25
2018-02-04T01:14:35.297Z,3.59
2018-02-04T01:17:01.166Z,3.25
2018-02-04T01:19:27.032Z,3.40
2018-02-04T01:21:54.931Z,3.41
2018-02-04T01:24:20.802Z,3.16
2018-02-04T01:29:53.844Z,3.29
2018-02-04T01:32:19.762Z,3.33
2018-02-04T01:34:45.660Z,3.33
2018-02-04T01:37:11.535Z,3.34
2018-02-04T01:39:37.392Z,3.62
2018-02-04T01:42:08.005Z,3.35
2018-02-04T01:44:33.889Z,3.23
2018-02-04T01:46:59.754Z,3.20
2018-02-04T01:49:25.620Z,3.18
2018-02-04T01:51:51.462Z,3.25
2018-02-04T01:54:17.360Z,2.92
2018-02-04T01:56:43.275Z,3.11
2018-02-04T01:59:09.199Z,3.15
2018-02-04T02:01:35.064Z,2.89
2018-02-04T02:04:00.963Z,2.92
2018-02-04T02:06:26.877Z,3.02
2018-02-04T02:08:53.792Z,3.17
2018-02-04T02:11:19.660Z,2.92
2018-02-04T02:13:45.502Z,2.96
2018-02-04T02:16:18.740Z,3.00
2018-02-04T02:18:44.601Z,2.96
2018-02-04T02:21:10.452Z,2.88
2018-02-04T02:23:36.326Z,2.91
2018-02-04T02:26:02.222Z,2.78
2018-02-04T02:28:34.466Z,2.55
2018-02-04T02:31:00.584Z,2.53
2018-02-04T02:33:26.512Z,2.80
2018-02-04T02:35:52.361Z,2.88
2018-02-04T02:38:18.269Z,2.80
2018-02-04T02:40:44.130Z,2.80
2018-02-04T02:43:09.986Z,2.60
2018-02-04T02:45:35.831Z,2.41
2018-02-04T02:48:01.724Z,2.78
2018-02-04T02:50:27.556Z,2.92
2018-02-04T02:53:03.849Z,2.90
2018-02-04T02:55:29.753Z,2.62
2018-02-04T02:57:55.612Z,2.50
2018-02-04T03:00:21.524Z,2.79
2018-02-04T03:02:51.845Z,2.53
2018-02-04T03:05:17.808Z,2.52
2018-02-04T03:07:43.757Z,2.52
2018-02-04T03:10:09.669Z,2.29
2018-02-04T03:12:35.556Z,2.45
2018-02-04T03:15:01.412Z,2.45
2018-02-04T03:17:27.276Z,2.39
2018-02-04T03:19:53.110Z,2.33
2018-02-04T03:22:18.959Z,2.20
2018-02-04T03:24:44.994Z,2.37
2018-02-04T03:27:10.848Z,2.10
2018-02-04T03:29:54.242Z,2.54
2018-02-04T03:32:20.095Z,2.48
2018-02-04T03:34:46.000Z,2.44
2018-02-04T03:37:11.920Z,2.63
2018-02-04T03:39:37.813Z,2.24
2018-02-04T03:42:03.659Z,2.05
2018-02-04T03:44:29.512Z,1.93
2018-02-04T03:46:55.363Z,2.24
2018-02-04T03:49:21.224Z,2.16
2018-02-04T03:52:11.570Z,2.28
2018-02-04T03:54:37.438Z,2.36
2018-02-04T03:57:03.333Z,2.43
2018-02-04T03:59:29.226Z,2.19
2018-02-04T04:01:55.100Z,2.29
2018-02-04T04:04:20.984Z,2.24
2018-02-04T04:06:50.700Z,2.26
2018-02-04T04:09:16.581Z,2.25
2018-02-04T04:11:42.449Z,2.08
2018-02-04T04:14:08.304Z,2.22
2018-02-04T04:16:34.196Z,2.50
2018-02-04T04:19:00.050Z,2.28
2018-02-04T04:21:25.904Z,2.39
2018-02-04T04:23:51.734Z,2.57
2018-02-04T04:26:17.604Z,2.75
2018-02-04T04:28:43.438Z,2.23
2018-02-04T04:31:34.584Z,1.94
2018-02-04T04:34:00.422Z,1.93
2018-02-04T04:36:26.271Z,2.03
2018-02-04T04:38:52.118Z,2.22
2018-02-04T04:41:17.992Z,2.14
2018-02-04T04:43:43.869Z,2.29
2018-02-04T04:46:09.723Z,2.27
2018-02-04T04:48:35.586Z,2.19
2018-02-04T04:51:01.438Z,2.17
2018-02-04T04:53:27.287Z,2.13
2018-02-04T04:55:53.142Z,2.23
2018-02-04T04:58:18.995Z,2.32
2018-02-04T05:00:44.860Z,2.06
2018-02-04T05:03:15.900Z,2.08
2018-02-04T05:05:46.317Z,2.06
2018-02-04T05:08:17.754Z,2.07
2018-02-04T05:10:47.370Z,2.27
2018-02-04T05:13:14.315Z,1.93
2018-02-04T05:15:40.283Z,1.91
2018-02-04T05:18:06.158Z,2.13
2018-02-04T05:20:32.018Z,1.84
2018-02-04T05:25:58.538Z,1.97
2018-02-04T05:28:24.412Z,2.18
2018-02-04T05:30:50.301Z,2.38
2018-02-04T05:33:16.180Z,2.00
2018-02-04T05:35:42.038Z,2.19
2018-02-04T05:38:07.891Z,2.26
2018-02-04T05:40:33.866Z,2.28
2018-02-04T05:43:05.496Z,1.99
2018-02-04T05:45:31.368Z,2.15
2018-02-04T05:47:57.210Z,1.89
2018-02-04T05:50:23.101Z,1.92
2018-02-04T05:52:48.995Z,2.01
2018-02-04T05:55:14.929Z,1.91
2018-02-04T05:57:40.819Z,2.34
2018-02-04T06:00:08.857Z,2.27
2018-02-04T06:02:39.526Z,2.26
2018-02-04T06:05:10.794Z,2.10
2018-02-04T06:07:38.768Z,2.21
2018-02-04T06:10:08.563Z,2.10
2018-02-04T06:12:34.534Z,2.21
2018-02-04T06:15:00.388Z,2.25
2018-02-04T06:17:26.255Z,2.38
2018-02-04T06:20:02.920Z,2.65
2018-02-04T06:22:28.810Z,2.30
2018-02-04T06:24:55.059Z,2.41
2018-02-04T06:27:22.064Z,2.53
2018-02-04T06:29:47.986Z,2.59
2018-02-04T06:37:11.494Z,2.54
2018-02-04T06:39:39.619Z,2.77
2018-02-04T06:42:07.756Z,2.65
2018-02-04T06:44:35.874Z,2.53
2018-02-04T06:47:04.025Z,2.53
2018-02-04T06:49:33.197Z,2.66
2018-02-04T06:52:01.445Z,2.86
2018-02-04T06:54:29.849Z,2.67
2018-02-04T06:56:58.112Z,2.71
2018-02-04T06:59:26.362Z,2.78
2018-02-04T07:01:54.555Z,2.52
2018-02-04T07:04:22.728Z,2.52
2018-02-04T07:06:50.969Z,2.61
2018-02-04T07:09:19.144Z,2.78
2018-02-04T07:11:47.357Z,2.58
2018-02-04T07:14:21.147Z,2.82
2018-02-04T07:16:49.354Z,2.77
2018-02-04T07:19:17.529Z,2.55
2018-02-04T07:21:45.694Z,2.77
2018-02-04T07:24:18.914Z,2.87
2018-02-04T07:26:48.077Z,2.70
2018-02-04T07:29:16.255Z,2.70
2018-02-04T07:31:50.041Z,2.79
2018-02-04T07:34:18.181Z,2.79
2018-02-04T07:36:46.403Z,2.43
2018-02-04T07:39:14.618Z,2.69
2018-02-04T07:41:42.816Z,2.69
2018-02-04T07:44:11.125Z,2.78
2018-02-04T07:46:42.478Z,2.83
2018-02-04T07:49:10.662Z,2.85
2018-02-04T07:51:38.809Z,2.78
2018-02-04T07:54:07.120Z,2.89
2018-02-04T07:56:35.329Z,2.50
2018-02-04T07:59:04.531Z,2.75
2018-02-04T08:01:32.755Z,3.03
2018-02-04T08:04:01.014Z,3.22
2018-02-04T08:06:29.237Z,3.51
2018-02-04T08:08:57.463Z,3.68
2018-02-04T08:11:25.968Z,4.03
2018-02-04T08:13:54.259Z,3.51
2018-02-04T08:16:22.524Z,3.51
2018-02-04T08:18:50.741Z,3.46
2018-02-04T08:21:19.972Z,3.78
2018-02-04T08:23:48.141Z,4.04
2018-02-04T08:26:16.337Z,3.94
2018-02-04T08:28:44.573Z,3.23
2018-02-04T08:31:12.732Z,3.28
2018-02-04T08:33:44.741Z,2.90
2018-02-04T08:36:12.949Z,3.06
2018-02-04T08:38:41.120Z,3.05
2018-02-04T08:41:09.299Z,2.70
2018-02-04T08:43:37.507Z,3.02
2018-02-04T08:46:05.723Z,2.95
2018-02-04T08:48:33.899Z,3.07
2018-02-04T08:51:02.104Z,3.20
2018-02-04T08:53:31.310Z,3.03
2018-02-04T08:55:59.540Z,3.32
2018-02-04T08:58:27.839Z,3.44
2018-02-04T09:00:56.092Z,3.38
2018-02-04T09:03:24.289Z,3.48
2018-02-04T09:05:52.512Z,3.26
2018-02-04T09:08:20.810Z,3.11
2018-02-04T09:10:50.078Z,3.15
2018-02-04T09:13:19.308Z,3.12
2018-02-04T09:15:47.562Z,3.24
2018-02-04T09:18:15.908Z,3.28
2018-02-04T09:20:44.327Z,3.07
2018-02-04T09:23:12.700Z,3.19
2018-02-04T09:25:41.096Z,3.43
2018-02-04T09:28:11.355Z,3.48
2018-02-04T09:30:39.582Z,3.34
2018-02-04T09:33:07.942Z,3.48
2018-02-04T09:35:36.303Z,3.23
2018-02-04T09:38:04.534Z,3.36
2018-02-04T09:40:38.869Z,3.34
2018-02-04T09:43:07.498Z,3.41
2018-02-04T09:45:38.509Z,3.45
2018-02-04T09:48:07.842Z,3.42
2018-02-04T09:50:36.112Z,3.39
2018-02-04T09:53:05.367Z,3.22
2018-02-04T09:55:33.932Z,3.18
2018-02-04T09:58:02.128Z,3.15
2018-02-04T10:00:30.336Z,3.09
2018-02-04T10:02:58.619Z,3.01
2018-02-04T10:05:26.909Z,3.03
2018-02-04T10:07:55.140Z,3.11
2018-02-04T10:10:24.031Z,2.76
2018-02-04T10:12:52.944Z,2.93
2018-02-04T10:15:23.094Z,2.90
2018-02-04T10:17:51.390Z,2.98
2018-02-04T10:20:25.759Z,2.85
2018-02-04T10:22:53.939Z,2.97
2018-02-04T10:25:22.129Z,2.96
2018-02-04T10:27:50.302Z,2.94
2018-02-04T10:30:18.699Z,2.95
2018-02-04T10:32:47.201Z,3.02
2018-02-04T10:35:16.195Z,3.08
2018-02-04T10:37:44.411Z,3.05
2018-02-04T10:40:12.599Z,3.10
2018-02-04T10:42:40.823Z,3.06
2018-02-04T10:45:09.090Z,3.00
2018-02-04T10:47:37.512Z,3.03
2018-02-04T10:50:05.764Z,3.02
2018-02-04T10:52:33.935Z,3.11
2018-02-04T10:55:02.142Z,3.25
2018-02-04T10:57:30.415Z,3.29
2018-02-04T10:59:58.729Z,3.24
2018-02-04T11:02:27.018Z,3.21
2018-02-04T11:04:56.312Z,3.17
2018-02-04T11:07:24.513Z,3.16
2018-02-04T11:09:52.774Z,3.03
2018-02-04T11:12:20.986Z,2.92
2018-02-04T11:14:50.676Z,2.94
2018-02-04T11:17:18.900Z,3.06
2018-02-04T11:19:48.100Z,3.06
2018-02-04T11:22:17.376Z,3.16
2018-02-04T11:24:45.769Z,3.19
2018-02-04T11:27:15.034Z,3.07
2018-02-04T11:29:43.315Z,3.06
2018-02-04T11:32:19.398Z,2.79
2018-02-04T11:34:48.589Z,8.16
2018-02-04T11:37:16.821Z,5.57
2018-02-04T11:39:45.000Z,3.49
2018-02-04T11:42:13.185Z,3.25
2018-02-04T11:44:41.509Z,3.38
2018-02-04T11:47:10.810Z,3.33
2018-02-04T11:49:40.996Z,3.18
2018-02-04T11:52:09.242Z,3.50
2018-02-04T11:54:37.498Z,3.54
2018-02-04T11:57:06.051Z,3.26
2018-02-04T11:59:34.410Z,3.05
2018-02-04T12:02:02.716Z,3.09
2018-02-04T12:04:30.933Z,3.18
2018-02-04T12:06:59.204Z,3.19
2018-02-04T12:09:27.451Z,3.44
2018-02-04T12:11:55.735Z,3.44
2018-02-04T12:14:23.937Z,3.46
2018-02-04T12:16:52.226Z,3.75
2018-02-04T12:19:20.422Z,3.66
2018-02-04T12:21:48.617Z,3.77
2018-02-04T12:24:16.940Z,3.54
2018-02-04T12:26:45.204Z,3.33
2018-02-04T12:29:14.026Z,3.45
2018-02-04T12:31:42.296Z,3.35
2018-02-04T12:34:11.585Z,3.32
2018-02-04T12:36:39.879Z,3.30
2018-02-04T12:39:08.087Z,3.28
2018-02-04T12:41:36.334Z,3.25
2018-02-04T12:44:04.562Z,3.46
2018-02-04T12:46:32.842Z,3.29
2018-02-04T12:49:01.109Z,3.26
2018-02-04T12:51:29.350Z,3.39
2018-02-04T12:53:57.494Z,3.34
2018-02-04T12:56:25.753Z,3.39
2018-02-04T12:58:54.005Z,3.58
2018-02-04T13:01:22.258Z,3.65
2018-02-04T13:03:52.588Z,3.39
2018-02-04T13:06:22.985Z,3.44
2018-02-04T13:08:51.244Z,3.40
2018-02-04T13:11:19.554Z,3.65
2018-02-04T13:13:47.786Z,3.62
2018-02-04T13:16:15.959Z,3.54
2018-02-04T13:18:44.141Z,3.62
2018-02-04T13:21:12.334Z,3.53
2018-02-04T13:23:40.545Z,3.65
2018-02-04T13:26:08.754Z,3.28
2018-02-04T13:28:36.972Z,3.44
2018-02-04T13:31:05.451Z,3.80
2018-02-04T13:33:33.587Z,3.71
2018-02-04T13:36:01.840Z,3.92
2018-02-04T13:38:30.037Z,3.74
2018-02-04T13:40:58.209Z,3.96
2018-02-04T13:43:26.387Z,3.30
2018-02-04T13:45:54.605Z,3.65
2018-02-04T13:48:22.807Z,3.69
2018-02-04T13:50:51.031Z,3.84
2018-02-04T13:53:19.299Z,3.65
2018-02-04T13:55:47.518Z,3.73
2018-02-04T13:58:15.658Z,3.76
2018-02-04T14:00:44.719Z,3.64
2018-02-04T14:03:12.991Z,3.48
2018-02-04T14:05:41.219Z,3.59
2018-02-04T14:08:09.466Z,3.36
2018-02-04T14:10:37.749Z,3.46
2018-02-04T14:13:06.012Z,3.61
2018-02-04T14:15:34.197Z,3.60
2018-02-04T14:18:02.378Z,2.99
2018-02-04T14:20:30.565Z,3.32
2018-02-04T14:22:58.759Z,3.35
2018-02-04T14:25:26.962Z,3.22
2018-02-04T14:27:55.125Z,3.43
2018-02-04T14:30:23.316Z,3.57
2018-02-04T14:32:51.533Z,3.49
2018-02-04T14:35:19.700Z,3.25
2018-02-04T14:37:47.938Z,3.38
2018-02-04T14:40:16.114Z,3.36
2018-02-04T14:42:44.304Z,3.36
2018-02-04T14:45:12.497Z,3.63
2018-02-04T14:47:40.716Z,3.75
2018-02-04T14:50:08.910Z,3.76
2018-02-04T14:52:37.975Z,3.79
2018-02-04T14:55:06.203Z,3.73
2018-02-04T14:57:34.501Z,3.81
2018-02-04T15:00:03.001Z,3.83
2018-02-04T15:02:31.208Z,3.21
2018-02-04T15:04:59.897Z,3.49
2018-02-04T15:07:28.178Z,3.40
2018-02-04T15:09:56.380Z,3.47
2018-02-04T15:12:24.610Z,3.47
2018-02-04T15:14:53.853Z,3.68
2018-02-04T15:17:22.072Z,3.67
2018-02-04T15:19:50.316Z,3.70
2018-02-04T15:22:18.516Z,3.46
2018-02-04T15:24:47.772Z,3.22
2018-02-04T15:27:16.030Z,3.39
2018-02-04T15:29:44.258Z,3.18
2018-02-04T15:32:12.476Z,3.08
2018-02-04T15:34:42.699Z,3.39
2018-02-04T15:37:10.914Z,3.26
2018-02-04T15:39:39.107Z,3.47
2018-02-04T15:42:08.313Z,3.61
2018-02-04T15:44:37.625Z,3.31
2018-02-04T15:47:06.179Z,3.46
2018-02-04T15:49:37.902Z,3.60
2018-02-04T15:52:06.128Z,3.53
2018-02-04T15:54:34.395Z,3.64
2018-02-04T15:57:02.585Z,3.43
2018-02-04T15:59:30.911Z,3.30
2018-02-04T16:01:59.197Z,3.58
2018-02-04T16:04:27.439Z,3.21
2018-02-04T16:06:55.654Z,3.33
2018-02-04T16:09:24.890Z,3.38
2018-02-04T16:11:53.119Z,3.59
2018-02-04T16:14:21.363Z,3.18
2018-02-04T16:16:50.435Z,3.27
2018-02-04T16:19:19.642Z,3.22
2018-02-04T16:21:48.859Z,3.35
2018-02-04T16:24:17.106Z,3.36
2018-02-04T16:26:45.344Z,3.25
2018-02-04T16:29:14.540Z,3.26
2018-02-04T16:31:42.794Z,3.35
2018-02-04T16:34:10.974Z,3.31
2018-02-04T16:36:39.142Z,3.41
2018-02-04T16:39:08.311Z,3.40
2018-02-04T16:41:37.542Z,3.41
2018-02-04T16:44:06.777Z,3.43
2018-02-04T16:46:35.005Z,3.45
2018-02-04T16:49:04.078Z,3.40
2018-02-04T16:51:33.305Z,3.26
2018-02-04T16:54:01.492Z,3.39
2018-02-04T16:56:31.679Z,3.34
2018-02-04T16:58:59.885Z,3.15
2018-02-04T17:01:28.178Z,3.28
2018-02-04T17:03:56.375Z,3.24
2018-02-04T17:06:24.736Z,3.31
2018-02-04T17:08:52.987Z,3.32
2018-02-04T17:11:23.205Z,3.37
2018-02-04T17:13:52.638Z,3.44
2018-02-04T17:16:21.733Z,3.28
2018-02-04T17:18:53.672Z,3.21
2018-02-04T17:21:21.797Z,2.95
2018-02-04T17:23:54.428Z,2.88
2018-02-04T17:26:22.529Z,3.07
2018-02-04T17:28:56.716Z,3.23
2018-02-04T17:31:26.840Z,3.35
2018-02-04T17:33:56.138Z,3.33
2018-02-04T17:36:24.252Z,3.10
2018-02-04T17:38:52.370Z,3.32
2018-02-04T17:41:20.480Z,3.25
2018-02-04T17:43:48.618Z,3.33
2018-02-04T17:46:16.740Z,3.44
2018-02-04T17:48:44.914Z,3.46
2018-02-04T17:51:25.703Z,3.40
2018-02-04T17:53:53.806Z,3.34
2018-02-04T17:56:21.943Z,3.23
2018-02-04T17:58:50.083Z,3.34
2018-02-04T18:01:18.212Z,3.10
2018-02-04T18:03:46.336Z,3.28
2018-02-04T18:06:14.486Z,3.39
2018-02-04T18:08:42.601Z,3.08
2018-02-04T18:11:10.711Z,3.20
2018-02-04T18:13:38.835Z,3.20
2018-02-04T18:16:06.970Z,3.16
2018-02-04T18:18:35.114Z,3.21
2018-02-04T18:21:03.231Z,3.27
2018-02-04T18:23:31.361Z,3.35
2018-02-04T18:26:00.498Z,3.03
2018-02-04T18:28:28.633Z,2.81
2018-02-04T18:30:59.774Z,2.88
2018-02-04T18:33:29.823Z,2.91
2018-02-04T18:35:57.959Z,2.88
2018-02-04T18:38:38.541Z,2.99
2018-02-04T18:41:06.691Z,3.09
2018-02-04T18:43:42.356Z,3.25
2018-02-04T18:46:10.468Z,3.13
2018-02-04T18:48:38.581Z,3.19
2018-02-04T18:51:06.707Z,3.11
2018-02-04T18:53:34.807Z,2.88
2018-02-04T18:56:09.178Z,3.06
2018-02-04T18:58:37.273Z,3.05
2018-02-04T19:01:07.370Z,2.91
2018-02-04T19:03:35.474Z,3.00
2018-02-04T19:06:03.609Z,3.01
2018-02-04T19:08:37.214Z,3.24
2018-02-04T19:11:05.336Z,3.23
2018-02-04T19:13:33.462Z,3.17
2018-02-04T19:16:01.584Z,3.07
2018-02-04T19:18:33.515Z,3.03
2018-02-04T19:21:01.641Z,2.71
2018-02-04T19:23:35.615Z,2.79
2018-02-04T19:26:04.688Z,2.72
2018-02-04T19:28:32.836Z,3.11
2018-02-04T19:31:05.028Z,2.97
2018-02-04T19:33:33.138Z,2.98
2018-02-04T19:38:58.607Z,2.90
2018-02-04T19:41:26.741Z,2.84
2018-02-04T19:44:12.575Z,2.82
2018-02-04T19:46:40.707Z,2.77
2018-02-04T19:49:19.346Z,2.68
2018-02-04T19:51:59.070Z,2.79
2018-02-04T19:54:37.618Z,2.86
2018-02-04T19:57:05.748Z,2.80
2018-02-04T19:59:39.951Z,2.74
2018-02-04T20:02:24.480Z,2.58
2018-02-04T20:04:52.621Z,2.75
2018-02-04T20:07:28.190Z,2.77
2018-02-04T20:09:56.395Z,2.73
2018-02-04T20:12:24.516Z,2.61
2018-02-04T20:14:53.582Z,2.57
2018-02-04T20:17:21.704Z,2.64
2018-02-04T20:19:49.818Z,2.80
2018-02-04T20:22:18.043Z,2.77
2018-02-04T20:24:46.196Z,2.71
2018-02-04T20:27:19.222Z,2.61
2018-02-04T20:29:47.363Z,2.54
2018-02-04T20:32:27.201Z,2.65
2018-02-04T20:34:57.319Z,2.45
2018-02-04T20:37:32.803Z,2.38
2018-02-04T20:40:00.920Z,2.41
2018-02-04T20:42:29.993Z,2.49
2018-02-04T20:44:58.127Z,2.37
2018-02-04T20:47:36.264Z,2.29
2018-02-04T20:50:04.381Z,2.49
2018-02-04T20:52:34.466Z,2.50
2018-02-04T20:55:02.560Z,2.43
2018-02-04T20:57:34.595Z,2.27
2018-02-04T21:00:02.725Z,2.23
2018-02-04T21:02:34.022Z,2.11
2018-02-04T21:05:02.137Z,2.28
2018-02-04T21:07:34.615Z,2.28
2018-02-04T21:10:19.587Z,2.41
2018-02-04T21:13:00.310Z,2.23
2018-02-04T21:15:28.895Z,2.24
2018-02-04T21:17:57.004Z,2.28
2018-02-04T21:20:26.055Z,2.35
2018-02-04T21:22:55.979Z,2.30
2018-02-04T21:25:24.080Z,2.23
2018-02-04T21:27:57.627Z,2.21
2018-02-04T21:30:25.762Z,2.22
2018-02-04T21:32:57.246Z,2.14
2018-02-04T21:35:25.376Z,2.15
2018-02-04T21:37:53.490Z,2.16
2018-02-04T21:40:21.598Z,2.13
2018-02-04T21:42:51.682Z,2.17
2018-02-04T21:45:20.016Z,2.19
2018-02-04T21:47:48.151Z,2.03
2018-02-04T21:50:16.265Z,2.18
2018-02-04T21:52:44.397Z,2.10
2018-02-04T21:55:12.516Z,2.08
2018-02-04T21:57:47.609Z,2.07
2018-02-04T22:00:15.720Z,2.02
2018-02-04T22:02:43.827Z,2.05
2018-02-04T22:05:11.938Z,2.01
2018-02-04T22:07:40.060Z,2.05
2018-02-04T22:10:08.177Z,2.01
2018-02-04T22:12:36.275Z,1.90
2018-02-04T22:15:04.398Z,1.98
2018-02-04T22:17:32.490Z,1.95
2018-02-04T22:20:10.674Z,1.92
2018-02-04T22:22:39.150Z,1.83
2018-02-04T22:25:18.897Z,1.87
2018-02-04T22:27:47.022Z,1.85
2018-02-04T22:30:15.136Z,1.87
2018-02-04T22:32:43.260Z,1.85
2018-02-04T22:35:12.317Z,1.89
2018-02-04T22:37:40.434Z,1.83
2018-02-04T22:40:08.569Z,1.81
2018-02-04T22:42:44.490Z,1.81
2018-02-04T22:45:22.601Z,1.83
2018-02-04T22:48:03.898Z,1.73
2018-02-04T22:50:32.024Z,1.70
2018-02-04T22:53:17.134Z,1.71
2018-02-04T22:55:45.594Z,1.92
2018-02-04T22:58:13.698Z,1.84
2018-02-04T23:00:43.745Z,1.89
2018-02-04T23:03:18.931Z,1.56
2018-02-04T23:05:47.962Z,1.74
2018-02-04T23:08:17.137Z,1.87
2018-02-04T23:10:45.346Z,1.86
2018-02-04T23:13:13.458Z,1.85
2018-02-04T23:15:41.581Z,1.76
2018-02-04T23:18:09.699Z,1.87
2018-02-04T23:20:40.798Z,1.94
2018-02-04T23:23:08.929Z,1.85
2018-02-04T23:25:43.866Z,1.93
2018-02-04T23:28:11.984Z,1.96
2018-02-04T23:30:40.087Z,1.90
2018-02-04T23:33:09.148Z,1.90
2018-02-04T23:35:37.258Z,2.02
2018-02-04T23:38:06.307Z,1.94
2018-02-04T23:40:41.706Z,1.92
2018-02-04T23:43:10.749Z,1.95
2018-02-04T23:45:40.880Z,1.94
2018-02-04T23:48:08.978Z,1.86
2018-02-04T23:50:43.839Z,1.75
2018-02-04T23:53:11.956Z,1.78
2018-02-04T23:55:42.068Z,1.80
2018-02-04T23:58:10.189Z,1.85
