createdAt,value
2023-03-14T00:02:55.454Z,511.00
2023-03-14T00:06:55.421Z,508.00
2023-03-14T00:10:55.622Z,507.00
2023-03-14T00:14:55.845Z,509.00
2023-03-14T00:18:56.033Z,507.00
2023-03-14T00:22:56.207Z,507.00
2023-03-14T00:26:56.392Z,511.00
2023-03-14T00:30:56.661Z,512.00
2023-03-14T00:34:56.764Z,502.00
2023-03-14T00:38:57.114Z,513.00
2023-03-14T00:42:57.204Z,511.00
2023-03-14T00:46:57.432Z,514.00
2023-03-14T00:50:57.566Z,511.00
2023-03-14T00:54:57.745Z,513.00
2023-03-14T00:58:57.939Z,514.00
2023-03-14T01:02:58.256Z,503.00
2023-03-14T01:06:58.337Z,518.00
2023-03-14T01:10:58.471Z,509.00
2023-03-14T01:14:58.653Z,504.00
2023-03-14T01:18:58.834Z,506.00
2023-03-14T01:22:59.063Z,507.00
2023-03-14T01:26:59.215Z,505.00
2023-03-14T01:30:59.417Z,507.00
2023-03-14T01:34:59.632Z,505.00
2023-03-14T01:38:59.797Z,505.00
2023-03-14T01:43:00.215Z,507.00
2023-03-14T01:47:00.247Z,503.00
2023-03-14T01:51:00.418Z,502.00
2023-03-14T01:55:00.655Z,506.00
2023-03-14T01:59:00.901Z,515.00
2023-03-14T02:03:01.075Z,507.00
2023-03-14T02:07:01.288Z,505.00
2023-03-14T02:11:01.478Z,509.00
2023-03-14T02:15:01.454Z,512.00
2023-03-14T02:19:01.387Z,507.00
2023-03-14T02:23:01.324Z,503.00
2023-03-14T02:27:01.324Z,504.00
2023-03-14T02:31:01.283Z,503.00
2023-03-14T02:35:01.264Z,508.00
2023-03-14T02:39:01.190Z,514.00
2023-03-14T02:43:01.167Z,513.00
2023-03-14T02:47:01.145Z,515.00
2023-03-14T02:51:01.148Z,510.00
2023-03-14T02:55:01.049Z,501.00
2023-03-14T02:59:01.043Z,512.00
2023-03-14T03:03:01.014Z,518.00
2023-03-14T03:07:00.957Z,511.00
2023-03-14T03:11:00.910Z,523.00
2023-03-14T03:15:00.871Z,520.00
2023-03-14T03:19:00.842Z,512.00
2023-03-14T03:23:00.800Z,509.00
2023-03-14T03:27:00.751Z,516.00
2023-03-14T03:31:00.831Z,505.00
2023-03-14T03:35:00.693Z,514.00
2023-03-14T03:39:00.673Z,504.00
2023-03-14T03:43:00.789Z,505.00
2023-03-14T03:47:01.057Z,500.00
2023-03-14T03:51:01.169Z,521.00
2023-03-14T03:55:01.313Z,501.00
2023-03-14T03:59:01.488Z,507.00
2023-03-14T04:03:01.584Z,506.00
2023-03-14T04:07:01.729Z,522.00
2023-03-14T04:11:01.875Z,516.00
2023-03-14T04:15:02.086Z,521.00
2023-03-14T04:19:02.240Z,525.00
2023-03-14T04:23:02.414Z,509.00
2023-03-14T04:27:02.522Z,500.00
2023-03-14T04:31:02.648Z,507.00
2023-03-14T04:35:02.778Z,523.00
2023-03-14T04:39:02.951Z,517.00
2023-03-14T04:43:03.022Z,509.00
2023-03-14T04:47:03.278Z,532.00
2023-03-14T04:51:03.254Z,554.00
2023-03-14T04:55:03.362Z,566.00
2023-03-14T04:59:03.492Z,571.00
2023-03-14T05:03:03.640Z,574.00
2023-03-14T05:07:03.662Z,583.00
2023-03-14T05:11:03.766Z,588.00
2023-03-14T05:15:03.887Z,593.00
2023-03-14T05:19:04.055Z,590.00
2023-03-14T05:23:04.217Z,594.00
2023-03-14T05:27:04.425Z,590.00
2023-03-14T05:31:04.594Z,591.00
2023-03-14T05:35:04.743Z,595.00
2023-03-14T05:39:04.924Z,599.00
2023-03-14T05:43:05.187Z,606.00
2023-03-14T05:47:05.265Z,599.00
2023-03-14T05:51:05.386Z,603.00
2023-03-14T05:55:05.591Z,596.00
2023-03-14T05:59:05.719Z,600.00
2023-03-14T06:03:07.600Z,598.00
2023-03-14T06:07:06.102Z,603.00
2023-03-14T06:11:06.266Z,604.00
2023-03-14T06:15:06.395Z,604.00
2023-03-14T06:19:06.603Z,597.00
2023-03-14T06:23:06.790Z,594.00
2023-03-14T06:27:06.906Z,590.00
2023-03-14T06:31:07.186Z,592.00
2023-03-14T06:35:07.148Z,516.00
2023-03-14T06:39:07.506Z,480.00
2023-03-14T06:43:07.362Z,597.00
2023-03-14T06:47:07.497Z,791.00
2023-03-14T06:51:07.564Z,1146.00
2023-03-14T06:55:07.180Z,1382.00
2023-03-14T06:59:07.525Z,1626.00
2023-03-14T07:03:07.494Z,1804.00
2023-03-14T07:07:07.528Z,1928.00
2023-03-14T07:11:07.042Z,2002.00
2023-03-14T07:15:17.464Z,2092.00
2023-03-14T07:19:07.960Z,2128.00
2023-03-14T07:23:06.933Z,2192.00
2023-03-14T07:27:07.742Z,2213.00
2023-03-14T07:31:06.979Z,2247.00
2023-03-14T07:35:07.080Z,2289.00
2023-03-14T07:39:06.835Z,2283.00
2023-03-14T07:43:06.790Z,2322.00
2023-03-14T07:47:06.792Z,2310.00
2023-03-14T07:51:07.040Z,2357.00
2023-03-14T07:55:07.039Z,2277.00
2023-03-14T07:59:06.651Z,2290.00
2023-03-14T08:03:06.663Z,1359.00
2023-03-14T08:07:06.561Z,1800.00
2023-03-14T08:11:06.544Z,1888.00
2023-03-14T08:15:06.488Z,1919.00
2023-03-14T08:19:06.428Z,1978.00
2023-03-14T08:23:06.402Z,2020.00
2023-03-14T08:27:08.011Z,2152.00
2023-03-14T08:31:06.405Z,2182.00
2023-03-14T08:35:06.315Z,2179.00
2023-03-14T08:39:06.353Z,2228.00
2023-03-14T08:43:06.247Z,2546.00
2023-03-14T08:47:06.579Z,2387.00
2023-03-14T08:51:06.175Z,2351.00
2023-03-14T08:55:06.546Z,2365.00
2023-03-14T08:59:06.085Z,2380.00
2023-03-14T09:03:06.162Z,2379.00
2023-03-14T09:07:06.133Z,2391.00
2023-03-14T09:11:06.276Z,2427.00
2023-03-14T09:15:06.595Z,2441.00
2023-03-14T09:19:06.629Z,2468.00
2023-03-14T09:23:06.851Z,2478.00
2023-03-14T09:27:07.036Z,2498.00
2023-03-14T09:31:07.113Z,2529.00
2023-03-14T09:35:07.253Z,2549.00
2023-03-14T09:39:07.590Z,2504.00
2023-03-14T09:43:07.604Z,2543.00
2023-03-14T09:47:08.098Z,2544.00
2023-03-14T09:51:08.068Z,2492.00
2023-03-14T09:55:07.851Z,1845.00
2023-03-14T09:59:07.794Z,1960.00
2023-03-14T10:03:08.094Z,2043.00
2023-03-14T10:07:07.716Z,2103.00
2023-03-14T10:11:07.644Z,2158.00
2023-03-14T10:15:07.654Z,2308.00
2023-03-14T10:19:07.625Z,2340.00
2023-03-14T10:23:07.544Z,2251.00
2023-03-14T10:27:07.524Z,2179.00
2023-03-14T10:31:07.538Z,2238.00
2023-03-14T10:35:07.629Z,2309.00
2023-03-14T10:39:07.395Z,2302.00
2023-03-14T10:43:07.629Z,2385.00
2023-03-14T10:47:07.351Z,1613.00
2023-03-14T10:51:07.596Z,1240.00
2023-03-14T10:55:07.616Z,1007.00
2023-03-14T10:59:08.147Z,956.00
2023-03-14T11:03:07.855Z,941.00
2023-03-14T11:07:07.900Z,830.00
2023-03-14T11:11:08.025Z,752.00
2023-03-14T11:15:08.171Z,884.00
2023-03-14T11:19:08.219Z,940.00
2023-03-14T11:23:08.215Z,1040.00
2023-03-14T11:27:08.431Z,1115.00
2023-03-14T11:31:08.369Z,1175.00
2023-03-14T11:35:08.830Z,1244.00
2023-03-14T11:39:08.321Z,1353.00
2023-03-14T11:43:08.951Z,1411.00
2023-03-14T11:47:09.144Z,1527.00
2023-03-14T11:51:08.209Z,1583.00
2023-03-14T11:55:08.152Z,1657.00
2023-03-14T11:59:08.100Z,1721.00
2023-03-14T12:03:08.076Z,1797.00
2023-03-14T12:07:08.051Z,1110.00
2023-03-14T12:11:07.994Z,1113.00
2023-03-14T12:15:07.979Z,1216.00
2023-03-14T12:19:08.143Z,1346.00
2023-03-14T12:23:08.281Z,1434.00
2023-03-14T12:27:08.403Z,1542.00
2023-03-14T12:31:08.635Z,1567.00
2023-03-14T12:35:08.694Z,1594.00
2023-03-14T12:39:09.163Z,1586.00
2023-03-14T12:43:08.848Z,1612.00
2023-03-14T12:47:08.992Z,1615.00
2023-03-14T12:51:09.166Z,1637.00
2023-03-14T12:55:09.748Z,1643.00
2023-03-14T12:59:09.318Z,1654.00
2023-03-14T13:03:09.465Z,1656.00
2023-03-14T13:07:09.678Z,1676.00
2023-03-14T13:11:09.692Z,1668.00
2023-03-14T13:15:11.282Z,1641.00
2023-03-14T13:19:10.008Z,1629.00
2023-03-14T13:23:10.141Z,1623.00
2023-03-14T13:27:10.657Z,1598.00
2023-03-14T13:31:10.765Z,1587.00
2023-03-14T13:35:10.690Z,1569.00
2023-03-14T13:39:10.852Z,1548.00
2023-03-14T13:43:11.230Z,1522.00
2023-03-14T13:47:11.284Z,1508.00
2023-03-14T13:51:11.506Z,1498.00
2023-03-14T13:55:11.484Z,1487.00
2023-03-14T13:59:11.403Z,1483.00
2023-03-14T14:03:11.683Z,1456.00
2023-03-14T14:07:11.357Z,1442.00
2023-03-14T14:11:11.667Z,1438.00
2023-03-14T14:15:11.269Z,1435.00
2023-03-14T14:19:11.673Z,1412.00
2023-03-14T14:23:11.210Z,1395.00
2023-03-14T14:27:11.246Z,1378.00
2023-03-14T14:31:11.228Z,1372.00
2023-03-14T14:35:11.384Z,1355.00
2023-03-14T14:39:11.571Z,1330.00
2023-03-14T14:43:11.724Z,1333.00
2023-03-14T14:47:11.761Z,1324.00
2023-03-14T14:51:11.835Z,1317.00
2023-03-14T14:55:12.196Z,1319.00
2023-03-14T14:59:12.015Z,1300.00
2023-03-14T15:03:12.106Z,1290.00
2023-03-14T15:07:12.027Z,1293.00
2023-03-14T15:11:12.046Z,1266.00
2023-03-14T15:15:12.302Z,1262.00
2023-03-14T15:19:23.463Z,1255.00
2023-03-14T15:23:12.899Z,1262.00
2023-03-14T15:27:11.853Z,1259.00
2023-03-14T15:31:11.876Z,1238.00
2023-03-14T15:35:11.837Z,1235.00
2023-03-14T15:39:11.755Z,1228.00
2023-03-14T15:43:11.742Z,1218.00
2023-03-14T15:47:11.700Z,1200.00
2023-03-14T15:51:11.695Z,1200.00
2023-03-14T15:55:11.585Z,1202.00
2023-03-14T15:59:11.563Z,1177.00
2023-03-14T16:03:11.531Z,1184.00
2023-03-14T16:07:11.523Z,1175.00
2023-03-14T16:11:11.452Z,1171.00
2023-03-14T16:15:11.480Z,1166.00
2023-03-14T16:19:11.378Z,1148.00
2023-03-14T16:23:11.345Z,1130.00
2023-03-14T16:27:11.331Z,1145.00
2023-03-14T16:31:11.276Z,1130.00
2023-03-14T16:35:11.241Z,1114.00
2023-03-14T16:39:11.219Z,1117.00
2023-03-14T16:43:16.066Z,1115.00
2023-03-14T16:47:12.209Z,1106.00
2023-03-14T16:51:11.090Z,1098.00
2023-03-14T16:55:11.017Z,1091.00
2023-03-14T16:59:11.011Z,1083.00
2023-03-14T17:03:10.974Z,1085.00
2023-03-14T17:07:10.949Z,1092.00
2023-03-14T17:11:10.907Z,1070.00
2023-03-14T17:15:10.925Z,1075.00
2023-03-14T17:19:10.951Z,1062.00
2023-03-14T17:23:10.805Z,1052.00
2023-03-14T17:27:10.750Z,1061.00
2023-03-14T17:31:10.887Z,1057.00
2023-03-14T17:35:10.709Z,1062.00
2023-03-14T17:39:10.692Z,1063.00
2023-03-14T17:43:11.233Z,1057.00
2023-03-14T17:47:10.576Z,1032.00
2023-03-14T17:51:10.574Z,1023.00
2023-03-14T17:55:10.530Z,1016.00
2023-03-14T17:59:10.577Z,1009.00
2023-03-14T18:03:10.688Z,995.00
2023-03-14T18:07:10.756Z,983.00
2023-03-14T18:11:10.841Z,964.00
2023-03-14T18:15:10.938Z,980.00
2023-03-14T18:19:10.940Z,957.00
2023-03-14T18:23:11.017Z,954.00
2023-03-14T18:27:11.121Z,932.00
2023-03-14T18:31:11.437Z,939.00
2023-03-14T18:35:11.299Z,944.00
2023-03-14T18:39:11.335Z,939.00
2023-03-14T18:43:11.443Z,916.00
2023-03-14T18:47:11.595Z,912.00
2023-03-14T18:51:11.569Z,912.00
2023-03-14T18:55:11.646Z,900.00
2023-03-14T18:59:11.740Z,891.00
2023-03-14T19:03:11.832Z,896.00
2023-03-14T19:07:11.882Z,883.00
2023-03-14T19:11:11.941Z,880.00
2023-03-14T19:15:12.070Z,871.00
2023-03-14T19:19:12.076Z,874.00
2023-03-14T19:23:12.149Z,868.00
2023-03-14T19:27:12.281Z,865.00
2023-03-14T19:31:12.435Z,853.00
2023-03-14T19:35:12.463Z,842.00
2023-03-14T19:39:12.558Z,838.00
2023-03-14T19:43:12.663Z,838.00
2023-03-14T19:47:12.688Z,834.00
2023-03-14T19:51:12.814Z,811.00
2023-03-14T19:55:12.894Z,816.00
2023-03-14T19:59:12.987Z,814.00
2023-03-14T20:03:13.134Z,809.00
2023-03-14T20:07:13.221Z,800.00
2023-03-14T20:11:13.390Z,795.00
2023-03-14T20:15:13.454Z,791.00
2023-03-14T20:19:13.620Z,798.00
2023-03-14T20:23:13.808Z,779.00
2023-03-14T20:27:13.863Z,769.00
2023-03-14T20:31:13.998Z,776.00
2023-03-14T20:35:14.143Z,777.00
2023-03-14T20:39:14.317Z,764.00
2023-03-14T20:43:14.376Z,765.00
2023-03-14T20:47:14.498Z,743.00
2023-03-14T20:51:14.660Z,758.00
2023-03-14T20:55:14.801Z,747.00
2023-03-14T20:59:14.945Z,741.00
2023-03-14T21:03:15.352Z,725.00
2023-03-14T21:07:15.213Z,741.00
2023-03-14T21:11:15.426Z,725.00
2023-03-14T21:15:15.439Z,721.00
2023-03-14T21:19:15.583Z,708.00
2023-03-14T21:23:17.899Z,708.00
2023-03-14T21:27:15.729Z,709.00
2023-03-14T21:31:15.943Z,700.00
2023-03-14T21:35:15.636Z,697.00
2023-03-14T21:39:15.621Z,700.00
2023-03-14T21:43:15.598Z,687.00
2023-03-14T21:47:15.557Z,676.00
2023-03-14T21:51:15.476Z,673.00
2023-03-14T21:55:15.444Z,677.00
2023-03-14T21:59:15.430Z,680.00
2023-03-14T22:03:15.426Z,667.00
2023-03-14T22:07:17.339Z,663.00
2023-03-14T22:11:15.309Z,669.00
2023-03-14T22:15:15.279Z,662.00
2023-03-14T22:19:15.200Z,654.00
2023-03-14T22:23:15.181Z,658.00
2023-03-14T22:27:15.127Z,653.00
2023-03-14T22:31:15.187Z,650.00
2023-03-14T22:35:15.091Z,649.00
2023-03-14T22:39:15.040Z,647.00
2023-03-14T22:43:14.960Z,645.00
2023-03-14T22:47:14.984Z,640.00
2023-03-14T22:51:14.908Z,639.00
2023-03-14T22:55:14.906Z,639.00
2023-03-14T22:59:15.204Z,640.00
2023-03-14T23:03:14.972Z,638.00
2023-03-14T23:07:15.106Z,637.00
2023-03-14T23:11:15.224Z,635.00
2023-03-14T23:15:15.365Z,637.00
2023-03-14T23:19:15.521Z,634.00
2023-03-14T23:23:15.727Z,630.00
2023-03-14T23:27:15.852Z,631.00
2023-03-14T23:31:16.147Z,624.00
2023-03-14T23:35:16.199Z,631.00
2023-03-14T23:39:16.352Z,623.00
2023-03-14T23:43:16.545Z,625.00
2023-03-14T23:47:16.698Z,621.00
2023-03-14T23:51:16.899Z,619.00
2023-03-14T23:55:17.115Z,618.00
2023-03-14T23:59:17.259Z,620.00
