createdAt,value
2018-05-13T00:03:53.621Z,5.83
2018-05-13T00:09:21.753Z,6.57
2018-05-13T00:14:49.903Z,6.17
2018-05-13T00:20:18.815Z,5.93
2018-05-13T00:25:46.962Z,5.67
2018-05-13T00:31:16.045Z,6.03
2018-05-13T00:36:44.187Z,7.10
2018-05-13T00:42:12.406Z,6.30
2018-05-13T00:47:40.586Z,6.27
2018-05-13T00:53:08.772Z,6.97
2018-05-13T00:58:36.994Z,7.50
2018-05-13T01:04:05.900Z,6.80
2018-05-13T01:09:34.067Z,7.97
2018-05-13T01:15:02.254Z,6.80
2018-05-13T01:20:30.404Z,7.30
2018-05-13T01:25:59.320Z,7.30
2018-05-13T01:31:27.479Z,7.40
2018-05-13T01:36:55.638Z,7.40
2018-05-13T01:42:23.793Z,7.33
2018-05-13T01:47:52.695Z,7.23
2018-05-13T01:53:20.844Z,7.10
2018-05-13T01:58:48.984Z,7.10
2018-05-13T02:04:17.133Z,7.40
2018-05-13T02:09:45.295Z,7.17
2018-05-13T02:15:14.207Z,6.60
2018-05-13T02:20:42.388Z,7.87
2018-05-13T02:26:10.631Z,7.50
2018-05-13T02:31:38.773Z,7.93
2018-05-13T02:37:06.968Z,9.40
2018-05-13T02:42:35.156Z,7.37
2018-05-13T02:48:03.317Z,8.10
2018-05-13T02:53:31.886Z,8.33
2018-05-13T02:59:00.024Z,7.70
2018-05-13T03:04:28.947Z,8.30
2018-05-13T03:09:57.867Z,8.50
2018-05-13T03:15:26.008Z,8.57
2018-05-13T03:20:54.945Z,9.10
2018-05-13T03:26:23.847Z,10.40
2018-05-13T03:31:52.003Z,10.10
2018-05-13T03:37:20.922Z,9.70
2018-05-13T03:42:49.070Z,10.07
2018-05-13T03:48:17.994Z,9.20
2018-05-13T03:53:46.161Z,8.80
2018-05-13T03:59:14.309Z,9.40
2018-05-13T04:04:42.451Z,10.17
2018-05-13T04:16:24.381Z,8.67
2018-05-13T04:21:53.301Z,8.10
2018-05-13T04:27:22.210Z,7.37
2018-05-13T04:32:50.354Z,7.60
2018-05-13T04:38:19.256Z,8.47
2018-05-13T04:43:47.413Z,8.43
2018-05-13T04:49:15.544Z,7.33
2018-05-13T04:54:44.453Z,8.63
2018-05-13T05:00:12.611Z,7.57
2018-05-13T05:05:41.525Z,7.70
2018-05-13T05:11:09.679Z,6.70
2018-05-13T05:16:37.849Z,7.33
2018-05-13T05:22:06.036Z,6.50
2018-05-13T05:27:34.205Z,7.10
2018-05-13T05:33:03.141Z,7.00
2018-05-13T05:38:32.067Z,6.17
2018-05-13T05:44:00.208Z,8.00
2018-05-13T05:49:29.120Z,6.97
2018-05-13T05:54:57.257Z,6.83
2018-05-13T06:00:26.163Z,6.73
2018-05-13T06:05:54.316Z,7.13
2018-05-13T06:11:23.237Z,7.87
2018-05-13T06:16:51.375Z,7.50
2018-05-13T06:22:20.288Z,6.30
2018-05-13T06:27:48.442Z,7.57
2018-05-13T06:33:17.358Z,6.47
2018-05-13T06:38:45.505Z,7.37
2018-05-13T06:44:13.671Z,7.80
2018-05-13T06:49:41.808Z,6.60
2018-05-13T06:55:09.963Z,7.50
2018-05-13T07:00:38.174Z,7.03
2018-05-13T07:06:07.168Z,8.27
2018-05-13T07:11:35.305Z,7.90
2018-05-13T07:17:03.444Z,8.47
2018-05-13T07:22:32.367Z,8.93
2018-05-13T07:28:00.552Z,8.13
2018-05-13T07:33:28.745Z,8.00
2018-05-13T07:38:56.871Z,8.43
2018-05-13T07:44:25.051Z,7.97
2018-05-13T07:49:53.155Z,8.27
2018-05-13T07:55:21.509Z,8.90
2018-05-13T08:00:51.372Z,8.60
2018-05-13T08:06:20.283Z,8.13
2018-05-13T08:11:48.428Z,7.77
2018-05-13T08:17:18.289Z,7.67
2018-05-13T08:22:47.205Z,8.10
2018-05-13T08:28:15.336Z,7.13
2018-05-13T08:33:43.475Z,7.83
2018-05-13T08:39:12.428Z,7.70
2018-05-13T08:44:40.571Z,8.57
2018-05-13T08:50:08.753Z,9.07
2018-05-13T08:55:37.713Z,8.80
2018-05-13T09:01:06.195Z,8.70
2018-05-13T09:06:35.384Z,8.13
2018-05-13T09:12:03.584Z,8.43
2018-05-13T09:17:31.831Z,10.17
2018-05-13T09:23:03.843Z,9.23
2018-05-13T09:28:32.071Z,9.30
2018-05-13T09:34:00.245Z,6.63
2018-05-13T09:39:28.439Z,7.23
2018-05-13T09:44:56.574Z,8.77
2018-05-13T09:50:25.492Z,7.37
2018-05-13T09:55:53.633Z,7.60
2018-05-13T10:01:22.540Z,7.47
2018-05-13T10:06:50.699Z,8.60
2018-05-13T10:12:19.595Z,8.03
2018-05-13T10:17:47.749Z,5.93
2018-05-13T10:23:16.662Z,5.87
2018-05-13T10:28:44.804Z,5.90
2018-05-13T10:34:13.717Z,6.27
2018-05-13T10:39:41.860Z,4.93
2018-05-13T10:45:10.765Z,5.60
2018-05-13T10:50:38.968Z,4.87
2018-05-13T10:56:07.146Z,5.77
2018-05-13T11:01:36.130Z,6.20
2018-05-13T11:07:04.297Z,6.10
2018-05-13T11:12:33.254Z,6.80
2018-05-13T11:18:02.165Z,6.27
2018-05-13T11:23:31.157Z,5.73
2018-05-13T11:28:59.309Z,6.50
2018-05-13T11:34:27.456Z,4.93
2018-05-13T11:39:55.670Z,6.63
2018-05-13T11:45:23.804Z,7.30
2018-05-13T11:50:52.988Z,5.63
2018-05-13T11:56:21.414Z,5.87
2018-05-13T12:01:49.539Z,5.20
2018-05-13T12:07:17.820Z,6.20
2018-05-13T12:12:46.826Z,7.30
2018-05-13T12:18:16.004Z,6.50
2018-05-13T12:23:44.963Z,4.80
2018-05-13T12:29:13.151Z,6.13
2018-05-13T12:34:41.361Z,5.30
2018-05-13T12:40:09.549Z,5.57
2018-05-13T12:45:37.748Z,5.73
2018-05-13T12:51:05.936Z,5.40
2018-05-13T12:56:34.106Z,4.07
2018-05-13T13:02:02.288Z,2.77
2018-05-13T13:07:30.457Z,2.40
2018-05-13T13:12:59.526Z,2.57
2018-05-13T13:18:27.691Z,3.37
2018-05-13T13:23:55.842Z,4.37
2018-05-13T13:29:24.056Z,2.73
2018-05-13T13:34:52.288Z,2.10
2018-05-13T13:40:20.441Z,2.50
2018-05-13T13:45:49.345Z,2.73
2018-05-13T13:51:17.490Z,2.20
2018-05-13T13:56:46.405Z,2.47
2018-05-13T14:02:14.567Z,2.87
2018-05-13T14:07:42.797Z,2.73
2018-05-13T14:13:11.057Z,2.50
2018-05-13T14:18:39.395Z,2.37
2018-05-13T14:24:07.594Z,2.10
2018-05-13T14:29:35.802Z,2.30
2018-05-13T14:35:04.923Z,2.70
2018-05-13T14:40:33.138Z,2.30
2018-05-13T14:46:01.286Z,2.63
2018-05-13T14:51:29.466Z,1.93
2018-05-13T14:56:58.385Z,2.30
2018-05-13T15:02:26.546Z,2.67
2018-05-13T15:07:54.695Z,2.20
2018-05-13T15:13:22.897Z,2.13
2018-05-13T15:18:51.047Z,2.43
2018-05-13T15:24:21.132Z,3.70
2018-05-13T15:29:49.309Z,3.80
2018-05-13T15:35:17.480Z,4.30
2018-05-13T15:40:48.373Z,4.03
2018-05-13T15:46:17.302Z,4.10
2018-05-13T15:51:45.501Z,5.40
2018-05-13T15:57:13.667Z,8.90
2018-05-13T16:02:41.842Z,5.40
2018-05-13T16:08:10.021Z,5.30
2018-05-13T16:13:38.244Z,5.40
2018-05-13T16:19:06.514Z,5.17
2018-05-13T16:24:35.464Z,7.50
2018-05-13T16:30:04.482Z,6.23
2018-05-13T16:35:32.664Z,5.97
2018-05-13T16:41:01.810Z,7.50
2018-05-13T16:46:29.974Z,7.97
2018-05-13T16:51:58.111Z,9.30
2018-05-13T16:57:27.038Z,8.73
2018-05-13T17:02:55.953Z,6.00
2018-05-13T17:08:24.104Z,6.60
2018-05-13T17:13:53.013Z,6.40
2018-05-13T17:19:21.174Z,6.77
2018-05-13T17:24:49.321Z,5.97
2018-05-13T17:30:18.422Z,6.30
2018-05-13T17:35:47.430Z,6.20
2018-05-13T17:41:15.666Z,6.37
2018-05-13T17:46:44.498Z,7.20
2018-05-13T17:52:13.590Z,6.33
2018-05-13T17:57:41.884Z,2.77
2018-05-13T18:03:10.024Z,1.80
2018-05-13T18:08:38.970Z,1.93
2018-05-13T18:14:07.144Z,2.43
2018-05-13T18:19:35.312Z,3.20
2018-05-13T18:25:04.270Z,3.77
2018-05-13T18:30:32.468Z,3.80
2018-05-13T18:36:00.627Z,3.20
2018-05-13T18:41:28.833Z,3.60
2018-05-13T18:46:57.044Z,3.70
2018-05-13T18:52:31.639Z,4.10
2018-05-13T18:57:59.881Z,3.97
2018-05-13T19:03:28.228Z,3.23
2018-05-13T19:08:57.171Z,3.47
2018-05-13T19:14:25.381Z,4.03
2018-05-13T19:19:54.408Z,5.50
2018-05-13T19:25:24.010Z,5.40
2018-05-13T19:30:52.181Z,6.33
2018-05-13T19:36:20.319Z,6.60
2018-05-13T19:41:48.521Z,7.60
2018-05-13T19:47:17.435Z,7.77
2018-05-13T19:52:45.610Z,9.70
2018-05-13T19:58:13.798Z,11.80
2018-05-13T20:03:42.826Z,13.60
2018-05-13T20:09:11.059Z,15.77
2018-05-13T20:14:39.293Z,17.40
2018-05-13T20:20:08.285Z,18.13
2018-05-13T20:25:36.577Z,18.27
2018-05-13T20:31:04.728Z,18.47
2018-05-13T20:36:32.907Z,17.77
2018-05-13T20:42:01.108Z,20.20
2018-05-13T20:47:29.271Z,16.47
2018-05-13T20:52:57.401Z,16.70
2018-05-13T20:58:25.568Z,16.40
2018-05-13T21:03:54.500Z,15.40
2018-05-13T21:09:23.418Z,15.10
2018-05-13T21:14:51.735Z,15.37
2018-05-13T21:20:19.947Z,17.60
2018-05-13T21:25:48.106Z,16.40
2018-05-13T21:31:17.962Z,17.20
2018-05-13T21:36:46.892Z,18.00
2018-05-13T21:42:15.867Z,17.90
2018-05-13T21:47:44.109Z,17.97
2018-05-13T21:53:12.240Z,19.37
2018-05-13T21:58:40.915Z,22.90
2018-05-13T22:04:09.103Z,18.53
2018-05-13T22:09:37.272Z,17.30
2018-05-13T22:15:06.214Z,17.57
2018-05-13T22:20:34.406Z,17.37
2018-05-13T22:26:02.572Z,15.37
2018-05-13T22:31:30.721Z,17.10
2018-05-13T22:36:58.901Z,16.80
2018-05-13T22:42:27.058Z,16.37
2018-05-13T22:47:55.193Z,15.10
2018-05-13T22:53:23.340Z,13.77
2018-05-13T22:58:52.272Z,15.47
2018-05-13T23:04:21.187Z,14.27
2018-05-13T23:09:49.365Z,12.10
2018-05-13T23:15:17.523Z,14.00
2018-05-13T23:20:45.660Z,13.00
2018-05-13T23:26:14.592Z,13.30
2018-05-13T23:31:42.750Z,14.40
2018-05-13T23:37:10.940Z,13.30
2018-05-13T23:42:39.156Z,16.10
2018-05-13T23:48:08.101Z,13.97
2018-05-13T23:53:37.050Z,15.43
2018-05-13T23:59:06.096Z,14.00
