createdAt,value
2019-01-15T00:00:20.104Z,0.00
2019-01-15T00:01:20.021Z,0.00
2019-01-15T00:02:20.005Z,0.00
2019-01-15T00:03:19.928Z,0.00
2019-01-15T00:04:19.890Z,0.00
2019-01-15T00:05:19.837Z,0.00
2019-01-15T00:06:19.785Z,0.00
2019-01-15T00:07:19.745Z,0.00
2019-01-15T00:08:19.731Z,0.00
2019-01-15T00:09:19.644Z,0.00
2019-01-15T00:10:19.604Z,0.00
2019-01-15T00:11:19.578Z,0.00
2019-01-15T00:12:19.517Z,0.00
2019-01-15T00:13:19.502Z,0.00
2019-01-15T00:14:19.421Z,0.00
2019-01-15T00:15:19.360Z,0.00
2019-01-15T00:16:19.332Z,0.00
2019-01-15T00:17:19.281Z,0.00
2019-01-15T00:18:19.272Z,0.00
2019-01-15T00:19:19.205Z,0.00
2019-01-15T00:20:19.152Z,0.00
2019-01-15T00:21:19.110Z,0.00
2019-01-15T00:22:19.049Z,0.00
2019-01-15T00:23:19.070Z,0.00
2019-01-15T00:24:18.990Z,0.00
2019-01-15T00:25:18.923Z,0.00
2019-01-15T00:26:18.871Z,0.00
2019-01-15T00:27:18.823Z,0.00
2019-01-15T00:28:18.799Z,0.00
2019-01-15T00:29:18.726Z,0.00
2019-01-15T00:30:18.709Z,0.00
2019-01-15T00:31:18.652Z,0.00
2019-01-15T00:32:18.615Z,0.00
2019-01-15T00:33:18.543Z,0.00
2019-01-15T00:34:18.523Z,0.00
2019-01-15T00:35:18.468Z,0.00
2019-01-15T00:36:18.423Z,0.00
2019-01-15T00:37:18.362Z,0.00
2019-01-15T00:38:18.304Z,0.00
2019-01-15T00:39:18.275Z,0.00
2019-01-15T00:40:18.245Z,0.00
2019-01-15T00:41:18.162Z,0.00
2019-01-15T00:42:18.126Z,0.00
2019-01-15T00:43:18.085Z,0.00
2019-01-15T00:44:18.038Z,0.00
2019-01-15T00:45:18.017Z,0.00
2019-01-15T00:46:17.955Z,0.00
2019-01-15T00:47:17.933Z,0.00
2019-01-15T00:48:17.847Z,0.00
2019-01-15T00:49:17.823Z,0.00
2019-01-15T00:50:17.753Z,0.00
2019-01-15T00:51:17.733Z,0.00
2019-01-15T00:52:17.699Z,0.00
2019-01-15T00:53:17.652Z,0.00
2019-01-15T00:54:17.566Z,0.00
2019-01-15T00:55:17.552Z,0.00
2019-01-15T00:56:17.480Z,0.00
2019-01-15T00:57:17.443Z,0.00
2019-01-15T00:58:17.385Z,0.00
2019-01-15T00:59:17.373Z,0.00
2019-01-15T01:00:17.297Z,0.00
2019-01-15T01:01:17.275Z,0.00
2019-01-15T01:02:17.207Z,0.00
2019-01-15T01:03:17.184Z,0.00
2019-01-15T01:04:17.120Z,0.00
2019-01-15T01:05:17.076Z,0.00
2019-01-15T01:06:17.026Z,0.00
2019-01-15T01:07:16.975Z,0.00
2019-01-15T01:08:16.961Z,0.00
2019-01-15T01:09:16.892Z,0.00
2019-01-15T01:10:16.843Z,0.00
2019-01-15T01:11:16.778Z,0.00
2019-01-15T01:12:22.203Z,0.00
2019-01-15T01:13:16.685Z,0.00
2019-01-15T01:14:16.687Z,0.00
2019-01-15T01:15:16.595Z,0.00
2019-01-15T01:16:16.599Z,0.00
2019-01-15T01:17:16.538Z,0.00
2019-01-15T01:18:16.470Z,0.00
2019-01-15T01:19:16.420Z,0.00
2019-01-15T01:20:16.358Z,0.00
2019-01-15T01:21:16.321Z,0.00
2019-01-15T01:22:16.280Z,0.00
2019-01-15T01:23:16.226Z,0.00
2019-01-15T01:24:16.178Z,0.00
2019-01-15T01:25:16.134Z,0.00
2019-01-15T01:26:16.087Z,0.00
2019-01-15T01:27:16.081Z,0.00
2019-01-15T01:28:15.981Z,0.00
2019-01-15T01:29:15.962Z,0.00
2019-01-15T01:30:15.896Z,0.00
2019-01-15T01:31:15.889Z,0.00
2019-01-15T01:32:15.813Z,0.00
2019-01-15T01:33:15.757Z,0.00
2019-01-15T01:34:15.709Z,0.00
2019-01-15T01:35:15.659Z,0.00
2019-01-15T01:36:15.613Z,0.00
2019-01-15T01:37:15.606Z,0.00
2019-01-15T01:38:15.530Z,0.00
2019-01-15T01:39:15.504Z,0.00
2019-01-15T01:40:15.460Z,0.00
2019-01-15T01:41:15.381Z,0.00
2019-01-15T01:42:29.396Z,0.00
2019-01-15T01:43:24.679Z,0.00
2019-01-15T01:44:15.247Z,0.00
2019-01-15T01:45:15.189Z,0.00
2019-01-15T01:46:15.152Z,0.00
2019-01-15T01:47:15.138Z,0.00
2019-01-15T01:48:15.077Z,0.00
2019-01-15T01:49:15.033Z,0.00
2019-01-15T01:50:14.967Z,0.00
2019-01-15T01:51:14.912Z,0.00
2019-01-15T01:52:14.886Z,0.00
2019-01-15T01:53:14.847Z,0.00
2019-01-15T01:54:14.761Z,0.00
2019-01-15T01:55:14.731Z,0.00
2019-01-15T01:56:14.674Z,0.00
2019-01-15T01:57:14.632Z,0.00
2019-01-15T01:58:14.578Z,0.00
2019-01-15T01:59:14.559Z,0.00
2019-01-15T02:00:14.478Z,0.00
2019-01-15T02:01:14.473Z,0.00
2019-01-15T02:02:14.389Z,0.00
2019-01-15T02:03:14.359Z,0.00
2019-01-15T02:04:14.368Z,0.00
2019-01-15T02:05:14.271Z,0.00
2019-01-15T02:06:14.263Z,0.00
2019-01-15T02:07:14.181Z,0.00
2019-01-15T02:08:14.120Z,0.00
2019-01-15T02:09:14.080Z,0.00
2019-01-15T02:10:14.038Z,0.00
2019-01-15T02:11:14.021Z,0.00
2019-01-15T02:12:13.965Z,0.00
2019-01-15T02:13:13.904Z,0.00
2019-01-15T02:14:13.850Z,0.00
2019-01-15T02:15:13.820Z,0.00
2019-01-15T02:16:13.773Z,0.00
2019-01-15T02:17:13.727Z,0.00
2019-01-15T02:18:13.650Z,0.00
2019-01-15T02:19:13.599Z,0.00
2019-01-15T02:20:13.589Z,0.00
2019-01-15T02:21:13.509Z,0.00
2019-01-15T02:22:13.462Z,0.00
2019-01-15T02:23:13.427Z,0.00
2019-01-15T02:24:13.389Z,0.00
2019-01-15T02:25:13.320Z,0.00
2019-01-15T02:26:13.333Z,0.00
2019-01-15T02:27:13.230Z,0.00
2019-01-15T02:28:13.181Z,0.00
2019-01-15T02:29:13.156Z,0.00
2019-01-15T02:30:13.138Z,0.00
2019-01-15T02:31:13.056Z,0.00
2019-01-15T02:32:13.008Z,0.00
2019-01-15T02:33:12.978Z,0.00
2019-01-15T02:34:12.935Z,0.00
2019-01-15T02:35:12.875Z,0.00
2019-01-15T02:36:12.859Z,0.00
2019-01-15T02:37:12.798Z,0.00
2019-01-15T02:38:12.738Z,0.00
2019-01-15T02:39:12.675Z,0.00
2019-01-15T02:40:12.624Z,0.00
2019-01-15T02:41:12.602Z,0.00
2019-01-15T02:42:12.598Z,0.00
2019-01-15T02:43:12.514Z,0.00
2019-01-15T02:44:12.435Z,0.00
2019-01-15T02:45:12.423Z,0.00
2019-01-15T02:46:12.345Z,0.00
2019-01-15T02:47:12.364Z,0.00
2019-01-15T02:48:12.268Z,0.00
2019-01-15T02:49:12.251Z,0.00
2019-01-15T02:50:12.189Z,0.00
2019-01-15T02:51:12.125Z,0.00
2019-01-15T02:52:12.135Z,0.00
2019-01-15T02:53:12.040Z,0.00
2019-01-15T02:54:11.993Z,0.00
2019-01-15T02:55:11.964Z,0.00
2019-01-15T02:56:11.899Z,0.00
2019-01-15T02:57:11.838Z,0.00
2019-01-15T02:58:11.851Z,0.00
2019-01-15T02:59:11.784Z,0.00
2019-01-15T03:00:11.738Z,0.00
2019-01-15T03:01:11.680Z,0.00
2019-01-15T03:02:11.644Z,0.00
2019-01-15T03:03:11.609Z,0.00
2019-01-15T03:04:11.535Z,0.00
2019-01-15T03:05:11.468Z,0.00
2019-01-15T03:06:11.437Z,0.00
2019-01-15T03:07:11.438Z,0.00
2019-01-15T03:08:11.344Z,0.00
2019-01-15T03:09:11.311Z,0.00
2019-01-15T03:10:11.252Z,0.00
2019-01-15T03:11:11.202Z,0.00
2019-01-15T03:12:11.168Z,0.00
2019-01-15T03:13:11.150Z,0.00
2019-01-15T03:14:11.077Z,0.00
2019-01-15T03:15:11.058Z,0.00
2019-01-15T03:16:10.989Z,0.00
2019-01-15T03:17:10.947Z,0.00
2019-01-15T03:18:10.886Z,0.00
2019-01-15T03:19:10.848Z,0.00
2019-01-15T03:20:10.825Z,0.00
2019-01-15T03:21:10.760Z,0.00
2019-01-15T03:22:10.719Z,0.00
2019-01-15T03:23:10.681Z,0.00
2019-01-15T03:24:10.627Z,0.00
2019-01-15T03:25:10.565Z,0.00
2019-01-15T03:26:10.519Z,0.00
2019-01-15T03:27:10.503Z,0.00
2019-01-15T03:28:10.447Z,0.00
2019-01-15T03:29:10.402Z,0.00
2019-01-15T03:30:10.331Z,0.00
2019-01-15T03:31:10.293Z,0.00
2019-01-15T03:32:10.245Z,0.00
2019-01-15T03:33:10.198Z,0.00
2019-01-15T03:34:10.170Z,0.00
2019-01-15T03:35:10.104Z,0.00
2019-01-15T03:36:10.050Z,0.00
2019-01-15T03:37:10.022Z,0.00
2019-01-15T03:38:09.958Z,0.00
2019-01-15T03:39:09.971Z,0.00
2019-01-15T03:40:09.871Z,0.00
2019-01-15T03:41:09.838Z,0.00
2019-01-15T03:42:09.791Z,0.00
2019-01-15T03:43:09.747Z,0.00
2019-01-15T03:44:09.681Z,0.00
2019-01-15T03:45:09.678Z,0.00
2019-01-15T03:46:09.607Z,0.00
2019-01-15T03:47:09.547Z,0.00
2019-01-15T03:48:09.510Z,0.00
2019-01-15T03:49:09.464Z,0.00
2019-01-15T03:50:09.442Z,0.00
2019-01-15T03:51:09.378Z,0.00
2019-01-15T03:52:09.334Z,0.00
2019-01-15T03:53:09.282Z,0.00
2019-01-15T03:54:09.240Z,0.00
2019-01-15T03:55:09.210Z,0.00
2019-01-15T03:56:09.153Z,0.00
2019-01-15T03:57:09.091Z,0.00
2019-01-15T03:58:09.041Z,0.00
2019-01-15T03:59:09.016Z,0.00
2019-01-15T04:00:08.990Z,0.00
2019-01-15T04:01:08.910Z,0.00
2019-01-15T04:02:08.861Z,0.00
2019-01-15T04:03:08.846Z,0.00
2019-01-15T04:04:08.786Z,0.00
2019-01-15T04:05:08.727Z,0.00
2019-01-15T04:06:08.713Z,0.00
2019-01-15T04:07:08.656Z,0.00
2019-01-15T04:08:08.600Z,0.00
2019-01-15T04:09:08.555Z,0.00
2019-01-15T04:10:08.502Z,0.00
2019-01-15T04:11:08.466Z,0.00
2019-01-15T04:12:08.452Z,0.00
2019-01-15T04:13:11.412Z,0.00
2019-01-15T04:14:08.351Z,0.00
2019-01-15T04:15:08.286Z,0.00
2019-01-15T04:16:08.253Z,0.00
2019-01-15T04:17:08.190Z,0.00
2019-01-15T04:18:08.165Z,0.00
2019-01-15T04:19:08.085Z,0.00
2019-01-15T04:20:08.046Z,0.00
2019-01-15T04:21:08.025Z,0.00
2019-01-15T04:22:07.952Z,0.00
2019-01-15T04:23:07.932Z,0.00
2019-01-15T04:24:07.874Z,0.00
2019-01-15T04:25:07.831Z,0.00
2019-01-15T04:26:07.808Z,0.00
2019-01-15T04:27:07.722Z,0.00
2019-01-15T04:28:07.699Z,0.00
2019-01-15T04:29:07.626Z,0.00
2019-01-15T04:30:07.587Z,0.00
2019-01-15T04:31:07.581Z,0.00
2019-01-15T04:32:07.499Z,0.00
2019-01-15T04:33:07.480Z,0.00
2019-01-15T04:34:07.401Z,0.00
2019-01-15T04:35:07.376Z,0.00
2019-01-15T04:36:07.334Z,0.00
2019-01-15T04:37:07.309Z,0.00
2019-01-15T04:38:07.223Z,0.00
2019-01-15T04:39:07.182Z,0.00
2019-01-15T04:40:07.128Z,0.00
2019-01-15T04:41:07.083Z,0.00
2019-01-15T04:42:07.042Z,0.00
2019-01-15T04:43:07.027Z,0.00
2019-01-15T04:44:06.972Z,0.00
2019-01-15T04:45:06.905Z,0.00
2019-01-15T04:46:06.869Z,0.00
2019-01-15T04:47:06.813Z,0.00
2019-01-15T04:48:06.773Z,0.00
2019-01-15T04:49:06.761Z,0.00
2019-01-15T04:50:06.681Z,0.00
2019-01-15T04:51:06.637Z,0.00
2019-01-15T04:52:06.593Z,0.00
2019-01-15T04:53:06.541Z,0.00
2019-01-15T04:54:06.492Z,0.00
2019-01-15T04:55:06.482Z,0.00
2019-01-15T04:56:06.405Z,0.00
2019-01-15T04:57:06.355Z,0.00
2019-01-15T04:58:06.320Z,0.00
2019-01-15T04:59:06.253Z,0.00
2019-01-15T05:00:06.239Z,0.00
2019-01-15T05:01:06.167Z,0.00
2019-01-15T05:02:06.119Z,0.00
2019-01-15T05:03:06.085Z,0.00
2019-01-15T05:04:06.048Z,0.00
2019-01-15T05:05:05.979Z,0.00
2019-01-15T05:06:05.958Z,0.00
2019-01-15T05:07:05.902Z,0.00
2019-01-15T05:08:05.883Z,0.00
2019-01-15T05:09:05.802Z,0.00
2019-01-15T05:10:05.763Z,0.00
2019-01-15T05:11:05.741Z,0.00
2019-01-15T05:12:05.659Z,0.00
2019-01-15T05:13:05.625Z,0.00
2019-01-15T05:14:05.570Z,0.00
2019-01-15T05:15:05.530Z,0.00
2019-01-15T05:16:05.492Z,0.00
2019-01-15T05:17:05.458Z,0.00
2019-01-15T05:18:05.398Z,0.00
2019-01-15T05:19:05.366Z,0.00
2019-01-15T05:20:05.305Z,0.00
2019-01-15T05:21:05.256Z,0.00
2019-01-15T05:22:05.237Z,0.00
2019-01-15T05:23:05.165Z,0.00
2019-01-15T05:24:05.118Z,0.00
2019-01-15T05:25:05.067Z,0.00
2019-01-15T05:26:05.046Z,0.00
2019-01-15T05:27:04.982Z,0.00
2019-01-15T05:28:04.936Z,0.00
2019-01-15T05:29:04.888Z,0.00
2019-01-15T05:30:04.842Z,0.00
2019-01-15T05:31:04.817Z,0.00
2019-01-15T05:32:04.741Z,0.00
2019-01-15T05:33:04.706Z,0.00
2019-01-15T05:34:04.648Z,0.00
2019-01-15T05:35:04.616Z,0.00
2019-01-15T05:36:04.597Z,0.00
2019-01-15T05:37:04.513Z,0.00
2019-01-15T05:38:04.498Z,0.00
2019-01-15T05:39:04.441Z,0.00
2019-01-15T05:40:04.386Z,0.00
2019-01-15T05:41:04.337Z,0.00
2019-01-15T05:42:04.331Z,0.00
2019-01-15T05:43:04.238Z,0.00
2019-01-15T05:44:04.210Z,0.00
2019-01-15T05:45:04.143Z,0.00
2019-01-15T05:46:04.119Z,0.00
2019-01-15T05:47:04.066Z,0.00
2019-01-15T05:48:04.016Z,0.00
2019-01-15T05:49:03.992Z,0.00
2019-01-15T05:50:03.922Z,0.00
2019-01-15T05:51:03.897Z,0.00
2019-01-15T05:52:03.834Z,0.00
2019-01-15T05:53:03.787Z,0.00
2019-01-15T05:54:03.744Z,0.00
2019-01-15T05:55:03.688Z,0.00
2019-01-15T05:56:03.647Z,0.00
2019-01-15T05:57:03.613Z,0.00
2019-01-15T05:58:03.542Z,0.00
2019-01-15T05:59:03.513Z,0.00
2019-01-15T06:00:03.465Z,0.00
2019-01-15T06:01:03.423Z,0.00
2019-01-15T06:02:03.395Z,0.00
2019-01-15T06:03:03.321Z,0.00
2019-01-15T06:04:03.270Z,0.00
2019-01-15T06:05:03.245Z,0.00
2019-01-15T06:06:03.179Z,0.00
2019-01-15T06:07:03.174Z,0.00
2019-01-15T06:08:03.097Z,0.00
2019-01-15T06:09:10.731Z,0.00
2019-01-15T06:10:10.748Z,0.00
2019-01-15T06:11:02.998Z,0.00
2019-01-15T06:12:02.901Z,0.00
2019-01-15T06:13:02.874Z,0.00
2019-01-15T06:14:02.811Z,0.00
2019-01-15T06:15:02.773Z,0.00
2019-01-15T06:16:02.735Z,0.00
2019-01-15T06:17:02.703Z,0.00
2019-01-15T06:18:02.659Z,0.00
2019-01-15T06:19:02.581Z,0.00
2019-01-15T06:20:02.541Z,0.00
2019-01-15T06:21:02.502Z,0.00
2019-01-15T06:22:02.482Z,0.00
2019-01-15T06:23:02.426Z,0.00
2019-01-15T06:24:02.358Z,0.00
2019-01-15T06:25:02.306Z,0.00
2019-01-15T06:26:02.257Z,0.00
2019-01-15T06:27:02.218Z,0.00
2019-01-15T06:28:02.201Z,0.00
2019-01-15T06:29:02.133Z,0.00
2019-01-15T06:30:02.112Z,0.00
2019-01-15T06:31:02.034Z,0.00
2019-01-15T06:32:02.000Z,0.00
2019-01-15T06:33:01.941Z,0.00
2019-01-15T06:34:01.923Z,0.00
2019-01-15T06:35:01.858Z,0.00
2019-01-15T06:36:01.813Z,0.00
2019-01-15T06:37:01.764Z,0.00
2019-01-15T06:38:01.722Z,0.00
2019-01-15T06:39:01.708Z,0.00
2019-01-15T06:40:01.634Z,0.00
2019-01-15T06:41:01.587Z,0.00
2019-01-15T06:42:01.621Z,0.00
2019-01-15T06:43:01.492Z,0.00
2019-01-15T06:44:01.470Z,0.00
2019-01-15T06:45:01.423Z,0.00
2019-01-15T06:46:01.347Z,0.00
2019-01-15T06:47:01.315Z,0.00
2019-01-15T06:48:01.271Z,0.00
2019-01-15T06:49:01.233Z,0.00
2019-01-15T06:50:01.204Z,0.00
2019-01-15T06:51:01.127Z,0.00
2019-01-15T06:52:01.083Z,0.00
2019-01-15T06:53:01.099Z,0.00
2019-01-15T06:54:00.996Z,0.00
2019-01-15T06:55:00.975Z,0.00
2019-01-15T06:56:00.904Z,0.00
2019-01-15T06:57:00.853Z,0.00
2019-01-15T06:58:00.810Z,0.00
2019-01-15T06:59:00.772Z,0.00
2019-01-15T07:00:00.756Z,4.00
2019-01-15T07:01:00.682Z,4.00
2019-01-15T07:02:00.637Z,0.00
2019-01-15T07:03:00.586Z,4.00
2019-01-15T07:04:00.544Z,8.00
2019-01-15T07:05:00.490Z,4.00
2019-01-15T07:06:00.475Z,8.00
2019-01-15T07:07:00.406Z,8.00
2019-01-15T07:08:00.362Z,12.00
2019-01-15T07:09:00.314Z,12.00
2019-01-15T07:10:00.262Z,16.00
2019-01-15T07:11:00.227Z,20.00
2019-01-15T07:12:00.207Z,20.00
2019-01-15T07:13:00.156Z,28.00
2019-01-15T07:14:00.091Z,32.00
2019-01-15T07:15:00.043Z,36.00
2019-01-15T07:16:00.018Z,44.00
2019-01-15T07:16:59.971Z,52.00
2019-01-15T07:17:59.904Z,64.00
2019-01-15T07:18:59.864Z,68.00
2019-01-15T07:19:59.818Z,72.00
2019-01-15T07:20:59.798Z,76.00
2019-01-15T07:21:59.723Z,88.00
2019-01-15T07:22:59.672Z,104.00
2019-01-15T07:23:59.657Z,116.00
2019-01-15T07:24:59.589Z,132.00
2019-01-15T07:25:59.567Z,144.00
2019-01-15T07:26:59.493Z,156.00
2019-01-15T07:27:59.461Z,172.00
2019-01-15T07:28:59.407Z,204.00
2019-01-15T07:29:59.383Z,232.00
2019-01-15T07:30:59.323Z,252.00
2019-01-15T07:31:59.296Z,284.00
2019-01-15T07:32:59.264Z,308.00
2019-01-15T07:33:59.191Z,340.00
2019-01-15T07:34:59.134Z,380.00
2019-01-15T07:35:59.088Z,416.00
2019-01-15T07:36:59.042Z,456.00
2019-01-15T07:37:58.995Z,504.00
2019-01-15T07:38:58.988Z,532.00
2019-01-15T07:39:58.914Z,576.00
2019-01-15T07:40:58.859Z,608.00
2019-01-15T07:41:58.848Z,632.00
2019-01-15T07:42:58.777Z,660.00
2019-01-15T07:44:04.327Z,692.00
2019-01-15T07:44:58.688Z,716.00
2019-01-15T07:45:58.648Z,748.00
2019-01-15T07:46:58.593Z,792.00
2019-01-15T07:47:58.574Z,820.00
2019-01-15T07:48:58.506Z,836.00
2019-01-15T07:49:58.456Z,896.00
2019-01-15T07:50:58.429Z,984.00
2019-01-15T07:51:58.380Z,1048.00
2019-01-15T07:52:58.347Z,1080.00
2019-01-15T07:53:58.285Z,1124.00
2019-01-15T07:54:58.231Z,1176.00
2019-01-15T07:55:58.184Z,1232.00
2019-01-15T07:56:58.151Z,1288.00
2019-01-15T07:57:58.126Z,1356.00
2019-01-15T07:58:58.049Z,1492.00
2019-01-15T07:59:58.014Z,1572.00
2019-01-15T08:00:57.965Z,1640.00
2019-01-15T08:01:57.950Z,1652.00
2019-01-15T08:02:57.931Z,1628.00
2019-01-15T08:03:57.864Z,1752.00
2019-01-15T08:04:57.783Z,1796.00
2019-01-15T08:05:57.770Z,1924.00
2019-01-15T08:06:57.697Z,1992.00
2019-01-15T08:07:57.659Z,2052.00
2019-01-15T08:08:57.606Z,2108.00
2019-01-15T08:09:57.599Z,2088.00
2019-01-15T08:10:57.553Z,2172.00
2019-01-15T08:11:57.533Z,2264.00
2019-01-15T08:12:57.433Z,2332.00
2019-01-15T08:13:57.384Z,2280.00
2019-01-15T08:14:57.369Z,2512.00
2019-01-15T08:15:57.347Z,2620.00
2019-01-15T08:16:57.264Z,2732.00
2019-01-15T08:17:57.233Z,2860.00
2019-01-15T08:18:57.166Z,3192.00
2019-01-15T08:19:57.154Z,3412.00
2019-01-15T08:20:57.116Z,3160.00
2019-01-15T08:21:57.039Z,3504.00
2019-01-15T08:23:06.282Z,3680.00
2019-01-15T08:23:56.945Z,4116.00
2019-01-15T08:24:56.891Z,4320.00
2019-01-15T08:25:56.841Z,4528.00
2019-01-15T08:26:56.838Z,4392.00
2019-01-15T08:27:56.782Z,4012.00
2019-01-15T08:28:56.715Z,3792.00
2019-01-15T08:29:56.693Z,4072.00
2019-01-15T08:30:56.628Z,4208.00
2019-01-15T08:31:56.626Z,4444.00
2019-01-15T08:32:56.557Z,4284.00
2019-01-15T08:33:56.501Z,4552.00
2019-01-15T08:34:56.475Z,4864.00
2019-01-15T08:35:56.445Z,4652.00
2019-01-15T08:36:56.366Z,4520.00
2019-01-15T08:37:56.310Z,4364.00
2019-01-15T08:38:56.264Z,3920.00
2019-01-15T08:39:56.222Z,4280.00
2019-01-15T08:40:56.189Z,3980.00
2019-01-15T08:41:56.186Z,3488.00
2019-01-15T08:42:56.092Z,4168.00
2019-01-15T08:43:56.103Z,4424.00
2019-01-15T08:44:56.033Z,4272.00
2019-01-15T08:45:55.994Z,3972.00
2019-01-15T08:46:55.969Z,3612.00
2019-01-15T08:47:55.909Z,3684.00
2019-01-15T08:48:55.857Z,2856.00
2019-01-15T08:49:55.794Z,2980.00
2019-01-15T08:50:55.798Z,3408.00
2019-01-15T08:51:55.801Z,3888.00
2019-01-15T08:52:55.710Z,3596.00
2019-01-15T08:53:55.646Z,3848.00
2019-01-15T08:54:55.575Z,3928.00
2019-01-15T08:55:55.535Z,3692.00
2019-01-15T08:56:55.503Z,4040.00
2019-01-15T08:57:55.424Z,4120.00
2019-01-15T08:58:55.438Z,4244.00
2019-01-15T08:59:55.348Z,4048.00
2019-01-15T09:00:55.302Z,4360.00
2019-01-15T09:01:55.279Z,4372.00
2019-01-15T09:02:55.234Z,4004.00
2019-01-15T09:03:55.169Z,4524.00
2019-01-15T09:04:55.142Z,4232.00
2019-01-15T09:05:55.101Z,4728.00
2019-01-15T09:06:55.036Z,4420.00
2019-01-15T09:07:55.019Z,3796.00
2019-01-15T09:08:54.951Z,4608.00
2019-01-15T09:09:54.905Z,5424.00
2019-01-15T09:10:54.861Z,5332.00
2019-01-15T09:11:54.850Z,3992.00
2019-01-15T09:12:54.799Z,4624.00
2019-01-15T09:13:54.747Z,5024.00
2019-01-15T09:14:54.680Z,3232.00
2019-01-15T09:15:54.669Z,4120.00
2019-01-15T09:17:03.361Z,4752.00
2019-01-15T09:18:03.875Z,3896.00
2019-01-15T09:18:54.513Z,4948.00
2019-01-15T09:19:54.489Z,4772.00
2019-01-15T09:20:54.425Z,4344.00
2019-01-15T09:21:54.402Z,4208.00
2019-01-15T09:22:54.550Z,3852.00
2019-01-15T09:23:54.297Z,3636.00
2019-01-15T09:24:54.251Z,3352.00
2019-01-15T09:25:54.206Z,4016.00
2019-01-15T09:26:54.157Z,4424.00
2019-01-15T09:27:54.136Z,4408.00
2019-01-15T09:28:54.097Z,4632.00
2019-01-15T09:29:54.018Z,4516.00
2019-01-15T09:30:53.972Z,4836.00
2019-01-15T09:31:53.932Z,5048.00
2019-01-15T09:32:53.891Z,5100.00
2019-01-15T09:33:53.900Z,4504.00
2019-01-15T09:34:53.805Z,4468.00
2019-01-15T09:35:53.780Z,4960.00
2019-01-15T09:36:53.752Z,5252.00
2019-01-15T09:37:53.664Z,6216.00
2019-01-15T09:38:53.662Z,6480.00
2019-01-15T09:39:53.585Z,6508.00
2019-01-15T09:40:53.562Z,6944.00
2019-01-15T09:41:53.500Z,6344.00
2019-01-15T09:42:53.454Z,4584.00
2019-01-15T09:43:53.439Z,4360.00
2019-01-15T09:44:53.375Z,5556.00
2019-01-15T09:45:53.338Z,5996.00
2019-01-15T09:46:53.294Z,6516.00
2019-01-15T09:47:53.247Z,5988.00
2019-01-15T09:48:53.216Z,5912.00
2019-01-15T09:49:53.142Z,5488.00
2019-01-15T09:50:53.107Z,4476.00
2019-01-15T09:51:53.054Z,5172.00
2019-01-15T09:52:53.033Z,5048.00
2019-01-15T09:53:52.975Z,4904.00
2019-01-15T09:54:52.989Z,4480.00
2019-01-15T09:55:52.898Z,4348.00
2019-01-15T09:56:52.847Z,4492.00
2019-01-15T09:57:52.795Z,4208.00
2019-01-15T09:58:52.802Z,4904.00
2019-01-15T09:59:52.712Z,4596.00
2019-01-15T10:00:52.672Z,3988.00
2019-01-15T10:01:52.637Z,4528.00
2019-01-15T10:02:52.591Z,4492.00
2019-01-15T10:03:52.572Z,4220.00
2019-01-15T10:04:52.525Z,4340.00
2019-01-15T10:05:52.467Z,4648.00
2019-01-15T10:06:52.408Z,4684.00
2019-01-15T10:07:52.369Z,4692.00
2019-01-15T10:08:52.313Z,4904.00
2019-01-15T10:09:52.322Z,5224.00
2019-01-15T10:10:52.258Z,4968.00
2019-01-15T10:11:52.179Z,4960.00
2019-01-15T10:12:52.162Z,5276.00
2019-01-15T10:13:52.114Z,5724.00
2019-01-15T10:14:52.061Z,5704.00
2019-01-15T10:15:52.043Z,5280.00
2019-01-15T10:16:51.977Z,5672.00
2019-01-15T10:17:51.939Z,6116.00
2019-01-15T10:18:51.910Z,6160.00
2019-01-15T10:19:51.854Z,6436.00
2019-01-15T10:20:51.840Z,6488.00
2019-01-15T10:21:51.761Z,6148.00
2019-01-15T10:22:51.723Z,6304.00
2019-01-15T10:23:51.676Z,6228.00
2019-01-15T10:24:51.635Z,6436.00
2019-01-15T10:25:51.636Z,6192.00
2019-01-15T10:26:51.565Z,6520.00
2019-01-15T10:27:51.495Z,6416.00
2019-01-15T10:28:51.454Z,6572.00
2019-01-15T10:29:51.401Z,6788.00
2019-01-15T10:30:51.371Z,6200.00
2019-01-15T10:31:51.364Z,6884.00
2019-01-15T10:33:00.370Z,7196.00
2019-01-15T10:34:00.402Z,7312.00
2019-01-15T10:34:51.198Z,7152.00
2019-01-15T10:35:51.150Z,7336.00
2019-01-15T10:36:51.097Z,7388.00
2019-01-15T10:37:51.086Z,7380.00
2019-01-15T10:38:51.023Z,7400.00
2019-01-15T10:39:50.972Z,7224.00
2019-01-15T10:40:50.939Z,7272.00
2019-01-15T10:41:50.958Z,7116.00
2019-01-15T10:42:50.850Z,6732.00
2019-01-15T10:43:50.836Z,6852.00
2019-01-15T10:44:50.776Z,6500.00
2019-01-15T10:45:50.713Z,6520.00
2019-01-15T10:46:50.693Z,6508.00
2019-01-15T10:47:50.663Z,6664.00
2019-01-15T10:48:50.578Z,6768.00
2019-01-15T10:49:50.543Z,6956.00
2019-01-15T10:50:50.539Z,6420.00
2019-01-15T10:51:50.488Z,7064.00
2019-01-15T10:52:50.462Z,7736.00
2019-01-15T10:53:50.400Z,8040.00
2019-01-15T10:54:50.330Z,8032.00
2019-01-15T10:55:50.309Z,8496.00
2019-01-15T10:56:50.265Z,8472.00
2019-01-15T10:57:50.251Z,8600.00
2019-01-15T10:58:50.307Z,7600.00
2019-01-15T10:59:50.124Z,8248.00
2019-01-15T11:00:50.143Z,8716.00
2019-01-15T11:01:50.028Z,8564.00
2019-01-15T11:02:50.017Z,8120.00
2019-01-15T11:03:50.006Z,7896.00
2019-01-15T11:04:49.958Z,7944.00
2019-01-15T11:05:49.876Z,7760.00
2019-01-15T11:06:49.909Z,7660.00
2019-01-15T11:07:49.777Z,7572.00
2019-01-15T11:08:49.820Z,7600.00
2019-01-15T11:09:49.765Z,7768.00
2019-01-15T11:10:49.651Z,8052.00
2019-01-15T11:11:49.618Z,8004.00
2019-01-15T11:12:49.574Z,7776.00
2019-01-15T11:13:49.691Z,7460.00
2019-01-15T11:14:55.824Z,7088.00
2019-01-15T11:15:49.424Z,6580.00
2019-01-15T11:16:49.504Z,6044.00
2019-01-15T11:17:49.411Z,6004.00
2019-01-15T11:18:49.394Z,6032.00
2019-01-15T11:19:49.296Z,6256.00
2019-01-15T11:20:49.214Z,6692.00
2019-01-15T11:21:49.165Z,7320.00
2019-01-15T11:22:49.141Z,7828.00
2019-01-15T11:23:49.117Z,8036.00
2019-01-15T11:24:49.055Z,8076.00
2019-01-15T11:25:49.016Z,7848.00
2019-01-15T11:26:48.967Z,7540.00
2019-01-15T11:27:48.932Z,7516.00
2019-01-15T11:28:48.898Z,7620.00
2019-01-15T11:29:48.841Z,7408.00
2019-01-15T11:30:48.806Z,7292.00
2019-01-15T11:31:48.758Z,7396.00
2019-01-15T11:32:48.693Z,7392.00
2019-01-15T11:33:48.706Z,7172.00
2019-01-15T11:34:48.634Z,6972.00
2019-01-15T11:35:48.585Z,6748.00
2019-01-15T11:36:48.542Z,6764.00
2019-01-15T11:37:48.500Z,6616.00
2019-01-15T11:38:48.456Z,6488.00
2019-01-15T11:39:48.454Z,6380.00
2019-01-15T11:40:48.361Z,6316.00
2019-01-15T11:41:48.345Z,6116.00
2019-01-15T11:42:48.293Z,5668.00
2019-01-15T11:43:48.234Z,5064.00
2019-01-15T11:44:48.242Z,4704.00
2019-01-15T11:45:48.148Z,4732.00
2019-01-15T11:46:48.113Z,5012.00
2019-01-15T11:47:48.052Z,5484.00
2019-01-15T11:48:48.024Z,6036.00
2019-01-15T11:49:48.018Z,6532.00
2019-01-15T11:50:47.947Z,7092.00
2019-01-15T11:51:47.909Z,7064.00
2019-01-15T11:52:47.849Z,6844.00
2019-01-15T11:53:47.805Z,6928.00
2019-01-15T11:54:47.765Z,7120.00
2019-01-15T11:55:47.757Z,7144.00
2019-01-15T11:56:47.684Z,6908.00
2019-01-15T11:57:47.644Z,6656.00
2019-01-15T11:58:47.602Z,6348.00
2019-01-15T11:59:47.555Z,6140.00
2019-01-15T12:00:47.529Z,6236.00
2019-01-15T12:01:47.459Z,6656.00
2019-01-15T12:02:47.424Z,6736.00
2019-01-15T12:03:47.401Z,7100.00
2019-01-15T12:04:47.337Z,7312.00
2019-01-15T12:05:47.301Z,7264.00
2019-01-15T12:06:47.276Z,6940.00
2019-01-15T12:07:47.217Z,6924.00
2019-01-15T12:08:47.165Z,7056.00
2019-01-15T12:09:47.143Z,6940.00
2019-01-15T12:10:47.120Z,6940.00
2019-01-15T12:11:47.084Z,7304.00
2019-01-15T12:12:46.985Z,7488.00
2019-01-15T12:13:46.954Z,7624.00
2019-01-15T12:14:46.907Z,7296.00
2019-01-15T12:15:46.900Z,6820.00
2019-01-15T12:16:46.843Z,6900.00
2019-01-15T12:17:46.794Z,7216.00
2019-01-15T12:18:46.757Z,6636.00
2019-01-15T12:19:46.686Z,5936.00
2019-01-15T12:20:46.668Z,5344.00
2019-01-15T12:21:46.653Z,4904.00
2019-01-15T12:22:46.609Z,4868.00
2019-01-15T12:23:46.549Z,4944.00
2019-01-15T12:24:46.478Z,4572.00
2019-01-15T12:25:46.440Z,4228.00
2019-01-15T12:26:46.424Z,3708.00
2019-01-15T12:27:46.365Z,3816.00
2019-01-15T12:28:46.325Z,4040.00
2019-01-15T12:29:46.282Z,3720.00
2019-01-15T12:30:46.231Z,3684.00
2019-01-15T12:31:46.228Z,3096.00
2019-01-15T12:32:46.163Z,2500.00
2019-01-15T12:33:46.127Z,2280.00
2019-01-15T12:34:46.088Z,2528.00
2019-01-15T12:35:46.016Z,2420.00
2019-01-15T12:36:45.962Z,2508.00
2019-01-15T12:37:45.951Z,2364.00
2019-01-15T12:38:45.877Z,2368.00
2019-01-15T12:39:45.885Z,2596.00
2019-01-15T12:40:45.817Z,2796.00
2019-01-15T12:41:45.756Z,3036.00
2019-01-15T12:42:45.729Z,2952.00
2019-01-15T12:43:45.675Z,3128.00
2019-01-15T12:44:45.663Z,2924.00
2019-01-15T12:45:54.951Z,2600.00