createdAt,value
2022-08-19T00:00:00.160Z,85.33
2022-08-19T00:00:10.655Z,85.33
2022-08-19T00:00:21.173Z,85.33
2022-08-19T00:00:31.703Z,85.44
2022-08-19T00:00:42.231Z,85.53
2022-08-19T00:00:52.751Z,85.53
2022-08-19T00:01:03.280Z,85.44
2022-08-19T00:01:13.802Z,85.33
2022-08-19T00:01:29.141Z,85.24
2022-08-19T00:01:38.031Z,85.24
2022-08-19T00:01:45.403Z,85.24
2022-08-19T00:01:56.910Z,85.33
2022-08-19T00:02:06.437Z,85.33
2022-08-19T00:02:16.963Z,85.24
2022-08-19T00:02:27.495Z,85.24
2022-08-19T00:02:38.023Z,85.24
2022-08-19T00:02:50.441Z,85.24
2022-08-19T00:02:59.069Z,85.33
2022-08-19T00:03:09.600Z,85.33
2022-08-19T00:03:20.125Z,85.33
2022-08-19T00:03:30.640Z,85.33
2022-08-19T00:03:41.167Z,85.33
2022-08-19T00:03:51.724Z,85.44
2022-08-19T00:04:02.223Z,85.53
2022-08-19T00:04:12.745Z,85.53
2022-08-19T00:04:23.311Z,85.53
2022-08-19T00:04:33.976Z,85.44
2022-08-19T00:04:44.358Z,85.44
2022-08-19T00:04:54.904Z,85.53
2022-08-19T00:05:05.377Z,85.53
2022-08-19T00:05:15.899Z,85.44
2022-08-19T00:05:26.423Z,85.33
2022-08-19T00:05:36.947Z,85.33
2022-08-19T00:05:47.513Z,85.33
2022-08-19T00:05:57.999Z,85.33
2022-08-19T00:06:08.527Z,85.33
2022-08-19T00:06:19.051Z,85.53
2022-08-19T00:06:29.575Z,85.44
2022-08-19T00:06:40.102Z,85.44
2022-08-19T00:06:50.631Z,85.33
2022-08-19T00:07:01.164Z,85.33
2022-08-19T00:07:11.680Z,85.33
2022-08-19T00:07:22.206Z,85.33
2022-08-19T00:07:32.742Z,85.33
2022-08-19T00:07:43.256Z,85.33
2022-08-19T00:07:53.788Z,85.33
2022-08-19T00:08:04.325Z,85.44
2022-08-19T00:08:14.836Z,85.53
2022-08-19T00:08:25.358Z,85.53
2022-08-19T00:08:35.888Z,85.53
2022-08-19T00:08:47.407Z,85.53
2022-08-19T00:08:56.936Z,85.44
2022-08-19T00:09:07.462Z,85.44
2022-08-19T00:09:17.998Z,85.53
2022-08-19T00:09:28.507Z,85.63
2022-08-19T00:09:39.037Z,85.63
2022-08-19T00:09:49.584Z,85.63
2022-08-19T00:10:00.097Z,85.63
2022-08-19T00:10:10.609Z,85.53
2022-08-19T00:10:21.135Z,85.53
2022-08-19T00:10:31.662Z,85.53
2022-08-19T00:10:42.194Z,85.63
2022-08-19T00:10:52.716Z,85.63
2022-08-19T00:11:03.243Z,85.63
2022-08-19T00:11:18.693Z,85.63
2022-08-19T00:11:26.152Z,85.63
2022-08-19T00:11:34.816Z,85.53
2022-08-19T00:11:45.342Z,85.74
2022-08-19T00:11:55.866Z,85.63
2022-08-19T00:12:06.386Z,85.63
2022-08-19T00:12:16.957Z,85.63
2022-08-19T00:12:27.456Z,85.74
2022-08-19T00:12:46.857Z,85.83
2022-08-19T00:12:49.494Z,85.94
2022-08-19T00:12:59.020Z,85.94
2022-08-19T00:13:09.552Z,85.83
2022-08-19T00:13:20.087Z,85.74
2022-08-19T00:13:30.604Z,85.83
2022-08-19T00:13:41.121Z,85.94
2022-08-19T00:13:51.643Z,85.83
2022-08-19T00:14:02.173Z,85.83
2022-08-19T00:14:12.704Z,85.83
2022-08-19T00:14:23.228Z,85.74
2022-08-19T00:14:33.746Z,85.74
2022-08-19T00:14:44.272Z,85.74
2022-08-19T00:14:54.820Z,85.74
2022-08-19T00:15:05.324Z,85.83
2022-08-19T00:15:16.847Z,85.94
2022-08-19T00:15:26.380Z,85.94
2022-08-19T00:15:36.900Z,85.94
2022-08-19T00:15:47.428Z,85.83
2022-08-19T00:15:57.956Z,85.83
2022-08-19T00:16:08.489Z,85.94
2022-08-19T00:16:18.999Z,86.04
2022-08-19T00:16:30.529Z,85.94
2022-08-19T00:16:40.052Z,85.94
2022-08-19T00:16:50.605Z,85.94
2022-08-19T00:17:01.104Z,86.04
2022-08-19T00:17:11.633Z,86.04
2022-08-19T00:17:22.154Z,86.14
2022-08-19T00:17:32.680Z,86.18
2022-08-19T00:17:43.205Z,86.18
2022-08-19T00:17:53.728Z,86.18
2022-08-19T00:18:04.256Z,86.18
2022-08-19T00:18:14.791Z,86.08
2022-08-19T00:18:25.301Z,86.08
2022-08-19T00:18:35.828Z,86.18
2022-08-19T00:18:46.363Z,86.18
2022-08-19T00:18:56.880Z,86.28
2022-08-19T00:19:07.404Z,86.28
2022-08-19T00:19:17.939Z,86.28
2022-08-19T00:19:28.458Z,86.28
2022-08-19T00:19:38.985Z,86.28
2022-08-19T00:19:49.513Z,86.18
2022-08-19T00:20:00.033Z,86.18
2022-08-19T00:20:10.562Z,86.28
2022-08-19T00:20:21.088Z,86.28
2022-08-19T00:20:31.606Z,86.28
2022-08-19T00:20:42.134Z,86.18
2022-08-19T00:20:52.659Z,86.28
2022-08-19T00:21:03.190Z,86.38
2022-08-19T00:21:13.719Z,86.38
2022-08-19T00:21:24.238Z,86.38
2022-08-19T00:21:34.765Z,86.38
2022-08-19T00:21:45.330Z,86.38
2022-08-19T00:21:55.812Z,86.48
2022-08-19T00:22:06.361Z,86.38
2022-08-19T00:22:16.866Z,86.28
2022-08-19T00:22:27.391Z,86.18
2022-08-19T00:22:37.915Z,86.18
2022-08-19T00:22:48.460Z,86.18
2022-08-19T00:22:58.963Z,86.18
2022-08-19T00:23:09.485Z,86.28
2022-08-19T00:23:20.008Z,86.38
2022-08-19T00:23:30.535Z,86.38
2022-08-19T00:23:41.066Z,86.48
2022-08-19T00:23:51.593Z,86.48
2022-08-19T00:24:02.106Z,86.48
2022-08-19T00:24:12.638Z,86.38
2022-08-19T00:24:23.150Z,86.38
2022-08-19T00:24:33.694Z,86.48
2022-08-19T00:24:44.222Z,86.48
2022-08-19T00:24:55.748Z,86.48
2022-08-19T00:25:05.271Z,86.58
2022-08-19T00:25:15.820Z,86.48
2022-08-19T00:25:30.048Z,86.48
2022-08-19T00:25:36.831Z,86.38
2022-08-19T00:25:48.594Z,86.38
2022-08-19T00:25:57.884Z,86.38
2022-08-19T00:26:08.404Z,86.38
2022-08-19T00:26:18.932Z,86.38
2022-08-19T00:26:29.456Z,86.38
2022-08-19T00:26:39.986Z,86.38
2022-08-19T00:26:50.503Z,86.38
2022-08-19T00:27:25.604Z,86.38
2022-08-19T00:27:26.221Z,86.38
2022-08-19T00:27:26.349Z,86.38
2022-08-19T00:27:32.598Z,86.38
2022-08-19T00:27:43.132Z,86.28
2022-08-19T00:27:53.653Z,86.28
2022-08-19T00:28:04.183Z,86.38
2022-08-19T00:28:14.698Z,86.38
2022-08-19T00:28:25.228Z,86.28
2022-08-19T00:28:36.109Z,86.28
2022-08-19T00:28:46.272Z,86.28
2022-08-19T00:28:56.811Z,86.38
2022-08-19T00:29:07.329Z,86.48
2022-08-19T00:29:17.850Z,86.48
2022-08-19T00:29:28.374Z,86.58
2022-08-19T00:29:38.896Z,86.58
2022-08-19T00:29:52.333Z,86.58
2022-08-19T00:29:59.948Z,86.58
2022-08-19T00:30:10.474Z,86.58
2022-08-19T00:30:20.996Z,86.58
2022-08-19T00:30:31.533Z,86.58
2022-08-19T00:30:42.048Z,86.58
2022-08-19T00:30:52.585Z,86.58
2022-08-19T00:31:03.105Z,86.48
2022-08-19T00:31:13.641Z,86.48
2022-08-19T00:31:24.151Z,86.38
2022-08-19T00:31:34.726Z,86.48
2022-08-19T00:31:45.201Z,86.58
2022-08-19T00:31:55.734Z,86.68
2022-08-19T00:32:06.250Z,86.58
2022-08-19T00:32:16.788Z,86.68
2022-08-19T00:32:27.316Z,86.58
2022-08-19T00:32:37.833Z,86.68
2022-08-19T00:32:48.362Z,86.78
2022-08-19T00:32:58.886Z,86.78
2022-08-19T00:33:09.406Z,86.78
2022-08-19T00:33:19.941Z,86.78
2022-08-19T00:33:30.452Z,86.88
2022-08-19T00:33:40.991Z,86.78
2022-08-19T00:33:51.545Z,86.68
2022-08-19T00:34:02.038Z,86.68
2022-08-19T00:34:12.571Z,86.68
2022-08-19T00:34:23.095Z,86.68
2022-08-19T00:34:33.608Z,86.68
2022-08-19T00:34:44.137Z,86.78
2022-08-19T00:34:54.656Z,86.78
2022-08-19T00:35:05.182Z,86.88
2022-08-19T00:35:15.717Z,86.88
2022-08-19T00:35:26.241Z,86.88
2022-08-19T00:35:36.772Z,86.88
2022-08-19T00:35:47.288Z,86.78
2022-08-19T00:35:58.809Z,86.68
2022-08-19T00:36:08.340Z,86.68
2022-08-19T00:36:18.864Z,86.68
2022-08-19T00:36:29.387Z,86.78
2022-08-19T00:36:39.949Z,86.98
2022-08-19T00:36:50.435Z,86.98
2022-08-19T00:37:00.977Z,86.88
2022-08-19T00:37:11.497Z,86.88
2022-08-19T00:37:22.014Z,86.88
2022-08-19T00:37:32.538Z,86.88
2022-08-19T00:37:43.079Z,86.88
2022-08-19T00:37:53.587Z,86.78
2022-08-19T00:38:04.116Z,86.98
2022-08-19T00:38:14.637Z,86.98
2022-08-19T00:38:37.079Z,86.98
2022-08-19T00:38:37.480Z,87.08
2022-08-19T00:38:46.210Z,87.18
2022-08-19T00:38:56.802Z,87.08
2022-08-19T00:39:07.270Z,86.98
2022-08-19T00:39:17.794Z,86.98
2022-08-19T00:39:28.321Z,87.08
2022-08-19T00:39:38.886Z,87.08
2022-08-19T00:39:49.472Z,87.08
2022-08-19T00:39:59.936Z,87.18
2022-08-19T00:40:10.493Z,87.28
2022-08-19T00:40:20.939Z,87.28
2022-08-19T00:40:31.471Z,87.28
2022-08-19T00:40:41.993Z,87.28
2022-08-19T00:40:52.521Z,87.28
2022-08-19T00:41:03.057Z,87.32
2022-08-19T00:41:13.575Z,87.28
2022-08-19T00:41:24.096Z,87.32
2022-08-19T00:41:34.644Z,87.38
2022-08-19T00:41:47.668Z,87.42
2022-08-19T00:41:55.693Z,87.42
2022-08-19T00:42:06.203Z,87.42
2022-08-19T00:42:16.722Z,87.42
2022-08-19T00:42:27.251Z,87.42
2022-08-19T00:42:37.771Z,87.32
2022-08-19T00:42:48.310Z,87.32
2022-08-19T00:42:58.838Z,87.28
2022-08-19T00:43:09.356Z,87.18
2022-08-19T00:43:19.884Z,87.12
2022-08-19T00:43:30.411Z,87.12
2022-08-19T00:43:40.929Z,87.32
2022-08-19T00:43:51.460Z,87.32
2022-08-19T00:44:01.986Z,87.32
2022-08-19T00:44:12.529Z,87.28
2022-08-19T00:44:27.080Z,87.42
2022-08-19T00:44:33.558Z,87.52
2022-08-19T00:44:44.076Z,87.52
2022-08-19T00:44:54.603Z,87.52
2022-08-19T00:45:05.128Z,87.62
2022-08-19T00:45:15.659Z,87.62
2022-08-19T00:45:26.175Z,87.62
2022-08-19T00:45:36.758Z,87.62
2022-08-19T00:45:47.227Z,87.73
2022-08-19T00:45:57.749Z,87.73
2022-08-19T00:46:08.272Z,87.73
2022-08-19T00:46:18.807Z,87.73
2022-08-19T00:46:29.334Z,87.73
2022-08-19T00:46:39.864Z,87.73
2022-08-19T00:46:55.540Z,87.73
2022-08-19T00:47:01.905Z,87.73
2022-08-19T00:47:14.279Z,87.73
2022-08-19T00:47:21.948Z,87.82
2022-08-19T00:47:32.487Z,87.73
2022-08-19T00:47:43.005Z,87.73
2022-08-19T00:47:53.526Z,87.73
2022-08-19T00:48:04.058Z,87.62
2022-08-19T00:48:14.947Z,87.62
2022-08-19T00:48:25.105Z,87.62
2022-08-19T00:48:35.629Z,87.62
2022-08-19T00:48:46.160Z,87.73
2022-08-19T00:48:56.686Z,87.73
2022-08-19T00:49:07.250Z,87.73
2022-08-19T00:49:17.733Z,87.62
2022-08-19T00:49:28.260Z,87.62
2022-08-19T00:49:38.782Z,87.52
2022-08-19T00:49:49.312Z,87.62
2022-08-19T00:49:59.832Z,87.62
2022-08-19T00:50:10.365Z,87.73
2022-08-19T00:50:20.884Z,87.73
2022-08-19T00:50:31.407Z,87.62
2022-08-19T00:50:52.217Z,87.62
2022-08-19T00:50:53.456Z,87.52
2022-08-19T00:51:02.980Z,87.52
2022-08-19T00:51:13.506Z,87.52
2022-08-19T00:51:24.031Z,87.62
2022-08-19T00:51:34.558Z,87.62
2022-08-19T00:51:45.081Z,87.82
2022-08-19T00:51:55.602Z,87.82
2022-08-19T00:52:06.125Z,87.73
2022-08-19T00:52:16.658Z,87.73
2022-08-19T00:52:27.177Z,87.73
2022-08-19T00:52:37.702Z,87.73
2022-08-19T00:52:48.235Z,87.73
2022-08-19T00:52:58.754Z,87.82
2022-08-19T00:53:09.281Z,87.73
2022-08-19T00:53:19.807Z,87.82
2022-08-19T00:53:30.330Z,87.93
2022-08-19T00:53:40.853Z,87.93
2022-08-19T00:53:51.381Z,87.93
2022-08-19T00:54:01.911Z,87.93
2022-08-19T00:54:12.452Z,87.93
2022-08-19T00:54:28.726Z,87.93
2022-08-19T00:54:34.476Z,88.02
2022-08-19T00:54:44.014Z,88.02
2022-08-19T00:54:54.528Z,88.02
2022-08-19T00:55:05.052Z,88.02
2022-08-19T00:55:15.577Z,88.02
2022-08-19T00:55:26.102Z,88.02
2022-08-19T00:55:36.625Z,88.02
2022-08-19T00:55:47.155Z,88.02
2022-08-19T00:55:57.688Z,88.02
2022-08-19T00:56:08.195Z,87.93
2022-08-19T00:56:18.728Z,87.93
2022-08-19T00:56:29.268Z,87.93
2022-08-19T00:56:39.778Z,88.02
2022-08-19T00:56:50.297Z,88.02
2022-08-19T00:57:00.822Z,88.02
2022-08-19T00:57:11.357Z,88.12
2022-08-19T00:57:21.874Z,88.12
2022-08-19T00:57:32.401Z,88.12
2022-08-19T00:57:42.923Z,88.12
2022-08-19T00:57:53.455Z,88.12
2022-08-19T00:58:03.996Z,88.12
2022-08-19T00:58:14.501Z,88.12
2022-08-19T00:58:25.022Z,88.12
2022-08-19T00:58:35.559Z,88.02
2022-08-19T00:58:46.078Z,87.93
2022-08-19T00:58:56.601Z,88.02
2022-08-19T00:59:07.166Z,88.12
2022-08-19T00:59:56.225Z,88.02
2022-08-19T00:59:56.298Z,88.02
2022-08-19T01:00:00.724Z,88.12
2022-08-19T01:00:00.970Z,88.02
2022-08-19T01:00:03.071Z,88.02
2022-08-19T01:00:10.276Z,87.93
2022-08-19T01:00:20.799Z,87.93
2022-08-19T01:00:31.321Z,87.93
2022-08-19T01:00:41.842Z,87.93
2022-08-19T01:00:52.369Z,88.02
2022-08-19T01:01:02.889Z,88.02
2022-08-19T01:01:13.491Z,88.02
2022-08-19T01:01:24.081Z,88.02
2022-08-19T01:01:34.524Z,87.93
2022-08-19T01:01:45.031Z,87.93
2022-08-19T01:01:55.567Z,87.82
2022-08-19T01:02:06.052Z,87.82
2022-08-19T01:02:16.570Z,88.02
2022-08-19T01:02:27.101Z,88.02
2022-08-19T01:02:37.620Z,88.02
2022-08-19T01:02:48.143Z,88.02
2022-08-19T01:02:58.664Z,87.93
2022-08-19T01:03:09.188Z,87.82
2022-08-19T01:03:19.718Z,87.82
2022-08-19T01:03:57.170Z,87.73
2022-08-19T01:03:57.297Z,87.82
2022-08-19T01:03:57.512Z,87.82
2022-08-19T01:04:02.829Z,87.82
2022-08-19T01:04:12.339Z,87.82
2022-08-19T01:04:22.862Z,87.82
2022-08-19T01:04:33.407Z,87.82
2022-08-19T01:04:43.914Z,87.82
2022-08-19T01:04:54.471Z,87.82
2022-08-19T01:05:04.969Z,87.73
2022-08-19T01:05:15.492Z,87.73
2022-08-19T01:05:26.052Z,87.73
2022-08-19T01:05:36.544Z,87.62
2022-08-19T01:05:47.069Z,87.62
2022-08-19T01:05:57.594Z,87.62
2022-08-19T01:06:08.136Z,87.62
2022-08-19T01:06:20.067Z,87.93
2022-08-19T01:06:29.173Z,87.93
2022-08-19T01:06:39.701Z,87.93
2022-08-19T01:06:50.220Z,87.93
2022-08-19T01:07:00.746Z,87.93
2022-08-19T01:07:15.237Z,87.93
2022-08-19T01:07:22.798Z,87.93
2022-08-19T01:07:35.900Z,87.82
2022-08-19T01:07:43.851Z,87.82
2022-08-19T01:07:53.384Z,87.82
2022-08-19T01:08:03.904Z,87.82
2022-08-19T01:08:14.431Z,87.82
2022-08-19T01:08:24.959Z,87.73
2022-08-19T01:08:35.478Z,87.82
2022-08-19T01:08:46.009Z,87.93
2022-08-19T01:08:56.579Z,87.93
2022-08-19T01:09:07.064Z,87.93
2022-08-19T01:09:17.590Z,87.82
2022-08-19T01:09:28.112Z,87.93
2022-08-19T01:09:38.633Z,87.93
2022-08-19T01:09:49.159Z,87.82
2022-08-19T01:09:59.683Z,87.73
2022-08-19T01:10:10.206Z,87.73
2022-08-19T01:10:20.744Z,87.73
2022-08-19T01:10:34.819Z,87.73
2022-08-19T01:10:42.786Z,87.73
2022-08-19T01:10:52.310Z,87.73
2022-08-19T01:11:02.856Z,87.73
2022-08-19T01:11:13.362Z,87.62
2022-08-19T01:11:23.890Z,87.62
2022-08-19T01:11:34.411Z,87.62
2022-08-19T01:11:44.943Z,87.73
2022-08-19T01:11:55.466Z,87.73
2022-08-19T01:12:05.991Z,87.73
2022-08-19T01:12:16.523Z,87.73
2022-08-19T01:12:27.037Z,87.62
2022-08-19T01:12:37.561Z,87.62
2022-08-19T01:12:48.204Z,87.52
2022-08-19T01:12:58.613Z,87.52
2022-08-19T01:13:09.141Z,87.52
2022-08-19T01:13:19.655Z,87.62
2022-08-19T01:13:30.195Z,87.52
2022-08-19T01:13:49.146Z,87.52
2022-08-19T01:13:52.239Z,87.52
2022-08-19T01:14:01.759Z,87.52
2022-08-19T01:14:12.287Z,87.52
2022-08-19T01:14:22.809Z,87.52
2022-08-19T01:14:33.336Z,87.52
2022-08-19T01:14:43.873Z,87.73
2022-08-19T01:14:54.385Z,87.73
2022-08-19T01:15:04.908Z,87.73
2022-08-19T01:15:15.439Z,87.62
2022-08-19T01:15:25.954Z,87.62
2022-08-19T01:15:36.484Z,87.73
2022-08-19T01:15:47.012Z,87.73
2022-08-19T01:15:57.535Z,87.73
2022-08-19T01:16:08.054Z,87.62
2022-08-19T01:16:18.601Z,87.62
2022-08-19T01:16:29.104Z,87.52
2022-08-19T01:16:39.626Z,87.62
2022-08-19T01:16:50.154Z,87.62
2022-08-19T01:17:00.679Z,87.62
2022-08-19T01:17:11.202Z,87.62
2022-08-19T01:17:21.738Z,87.73
2022-08-19T01:17:32.275Z,87.73
2022-08-19T01:17:42.785Z,87.82
2022-08-19T01:17:53.303Z,87.82
2022-08-19T01:18:03.855Z,87.73
2022-08-19T01:18:14.391Z,87.73
2022-08-19T01:18:24.876Z,87.73
2022-08-19T01:18:35.407Z,87.73
2022-08-19T01:18:45.936Z,87.73
2022-08-19T01:18:56.454Z,87.73
2022-08-19T01:19:06.977Z,87.62
2022-08-19T01:19:17.510Z,87.62
2022-08-19T01:19:28.042Z,87.62
2022-08-19T01:19:44.349Z,87.73
2022-08-19T01:19:50.079Z,87.82
2022-08-19T01:19:59.602Z,87.73
2022-08-19T01:20:10.134Z,87.82
2022-08-19T01:20:20.662Z,87.82
2022-08-19T01:20:31.229Z,87.82
2022-08-19T01:20:41.708Z,87.82
2022-08-19T01:20:52.238Z,87.82
2022-08-19T01:21:02.759Z,87.73
2022-08-19T01:21:13.281Z,87.73
2022-08-19T01:21:23.801Z,87.62
2022-08-19T01:21:34.335Z,87.73
2022-08-19T01:21:44.852Z,87.73
2022-08-19T01:21:55.380Z,87.73
2022-08-19T01:22:13.069Z,87.62
2022-08-19T01:22:19.160Z,87.62
2022-08-19T01:22:32.818Z,87.62
2022-08-19T01:22:38.502Z,87.73
2022-08-19T01:22:48.041Z,87.73
2022-08-19T01:22:58.539Z,87.73
2022-08-19T01:23:09.061Z,87.73
2022-08-19T01:23:19.594Z,87.73
2022-08-19T01:23:30.110Z,87.62
2022-08-19T01:23:40.643Z,87.52
2022-08-19T01:23:51.162Z,87.62
2022-08-19T01:24:01.676Z,87.62
2022-08-19T01:24:12.204Z,87.62
2022-08-19T01:24:22.730Z,87.62
2022-08-19T01:24:33.259Z,87.62
2022-08-19T01:24:45.209Z,87.73
2022-08-19T01:24:55.409Z,87.73
2022-08-19T01:25:12.857Z,87.82
2022-08-19T01:25:16.350Z,87.73
2022-08-19T01:25:25.880Z,87.82
2022-08-19T01:25:36.433Z,87.82
2022-08-19T01:25:46.933Z,87.82
2022-08-19T01:25:57.454Z,87.93
2022-08-19T01:26:07.983Z,87.93
2022-08-19T01:26:18.515Z,87.87
2022-08-19T01:26:29.039Z,87.87
2022-08-19T01:26:39.577Z,87.87
2022-08-19T01:26:50.083Z,87.96
2022-08-19T01:27:00.610Z,87.93
2022-08-19T01:27:11.136Z,87.96
2022-08-19T01:27:21.654Z,88.07
2022-08-19T01:27:35.385Z,88.07
2022-08-19T01:27:44.071Z,88.07
2022-08-19T01:27:53.543Z,87.96
2022-08-19T01:28:10.961Z,87.87
2022-08-19T01:28:15.283Z,87.77
2022-08-19T01:28:33.851Z,87.87
2022-08-19T01:28:40.254Z,87.96
2022-08-19T01:28:46.862Z,87.87
2022-08-19T01:28:57.448Z,88.07
2022-08-19T01:29:06.898Z,88.07
2022-08-19T01:29:17.432Z,88.07
2022-08-19T01:29:27.954Z,88.07
2022-08-19T01:29:38.470Z,88.07
2022-08-19T01:29:48.996Z,87.96
2022-08-19T01:29:59.526Z,87.96
2022-08-19T01:30:10.055Z,88.07
2022-08-19T01:30:20.586Z,88.07
2022-08-19T01:30:31.095Z,88.07
2022-08-19T01:30:44.395Z,87.96
2022-08-19T01:30:52.140Z,87.96
2022-08-19T01:31:08.003Z,87.96
2022-08-19T01:31:26.417Z,87.96
2022-08-19T01:31:26.489Z,87.96
2022-08-19T01:31:34.261Z,87.96
2022-08-19T01:31:44.778Z,87.96
2022-08-19T01:31:55.290Z,87.96
2022-08-19T01:32:05.822Z,87.96
2022-08-19T01:32:33.355Z,88.07
2022-08-19T01:32:33.467Z,88.07
2022-08-19T01:32:38.394Z,88.07
2022-08-19T01:32:47.936Z,88.07
2022-08-19T01:32:58.450Z,88.07
2022-08-19T01:33:08.978Z,88.07
2022-08-19T01:33:19.499Z,88.07
2022-08-19T01:33:30.019Z,88.07
2022-08-19T01:33:40.549Z,88.17
2022-08-19T01:33:51.069Z,88.17
2022-08-19T01:34:01.608Z,88.07
2022-08-19T01:34:12.115Z,88.07
2022-08-19T01:34:22.641Z,88.07
2022-08-19T01:34:34.979Z,88.07
2022-08-19T01:34:43.692Z,88.17
2022-08-19T01:34:54.215Z,88.17
2022-08-19T01:35:04.744Z,88.17
2022-08-19T01:35:15.265Z,88.17
2022-08-19T01:35:25.786Z,88.17
2022-08-19T01:35:36.317Z,88.17
2022-08-19T01:35:46.839Z,88.17
2022-08-19T01:35:57.358Z,88.17
2022-08-19T01:36:07.892Z,88.17
2022-08-19T01:36:18.416Z,88.17
2022-08-19T01:36:28.995Z,88.17
2022-08-19T01:36:39.466Z,88.17
2022-08-19T01:36:50.003Z,88.17
2022-08-19T01:37:00.503Z,88.17
2022-08-19T01:37:11.036Z,88.17
2022-08-19T01:37:25.012Z,88.17
2022-08-19T01:37:33.082Z,88.17
2022-08-19T01:37:42.607Z,88.17
2022-08-19T01:37:53.139Z,88.17
2022-08-19T01:38:03.676Z,88.17
2022-08-19T01:38:14.199Z,88.27
2022-08-19T01:38:24.726Z,88.17
2022-08-19T01:38:35.235Z,88.17
2022-08-19T01:38:46.760Z,88.27
2022-08-19T01:38:56.291Z,88.27
2022-08-19T01:39:06.809Z,88.27
2022-08-19T01:39:17.344Z,88.27
2022-08-19T01:39:27.855Z,88.37
2022-08-19T01:39:38.441Z,88.27
2022-08-19T01:39:48.934Z,88.37
2022-08-19T01:39:59.485Z,88.37
2022-08-19T01:40:09.988Z,88.27
2022-08-19T01:40:20.482Z,88.37
2022-08-19T01:40:31.003Z,88.27
2022-08-19T01:40:41.530Z,88.37
2022-08-19T01:40:52.051Z,88.37
2022-08-19T01:41:02.569Z,88.37
2022-08-19T01:41:14.119Z,88.47
2022-08-19T01:41:23.622Z,88.47
2022-08-19T01:41:34.144Z,88.47
2022-08-19T01:41:44.667Z,88.47
2022-08-19T01:41:55.198Z,88.47
2022-08-19T01:42:05.721Z,88.57
2022-08-19T01:42:16.243Z,88.61
2022-08-19T01:42:30.621Z,88.57
2022-08-19T01:42:37.298Z,88.57
2022-08-19T01:42:47.822Z,88.61
2022-08-19T01:42:58.344Z,88.51
2022-08-19T01:43:08.866Z,88.51
2022-08-19T01:43:19.392Z,88.51
2022-08-19T01:43:29.922Z,88.51
2022-08-19T01:44:10.025Z,88.61
2022-08-19T01:44:16.993Z,88.61
2022-08-19T01:44:18.140Z,88.71
2022-08-19T01:44:18.392Z,88.71
2022-08-19T01:44:23.544Z,88.71
2022-08-19T01:44:33.070Z,88.61
2022-08-19T01:44:43.601Z,88.61
2022-08-19T01:44:54.126Z,88.61
2022-08-19T01:45:04.661Z,88.71
2022-08-19T01:45:15.176Z,88.71
2022-08-19T01:45:25.736Z,88.61
2022-08-19T01:45:36.226Z,88.61
2022-08-19T01:45:46.753Z,88.71
2022-08-19T01:45:57.277Z,88.71
2022-08-19T01:46:07.807Z,88.71
2022-08-19T01:46:21.016Z,88.61
2022-08-19T01:46:29.847Z,88.71
2022-08-19T01:46:39.374Z,88.71
2022-08-19T01:46:49.891Z,88.71
2022-08-19T01:47:00.425Z,88.71
2022-08-19T01:47:10.948Z,88.71
2022-08-19T01:47:21.468Z,88.71
2022-08-19T01:47:31.993Z,88.61
2022-08-19T01:47:42.518Z,88.61
2022-08-19T01:48:01.610Z,88.61
2022-08-19T01:48:04.566Z,88.61
2022-08-19T01:48:14.105Z,88.61
2022-08-19T01:48:24.616Z,88.61
2022-08-19T01:48:35.151Z,88.61
2022-08-19T01:48:45.663Z,88.61
2022-08-19T01:48:56.195Z,88.61
2022-08-19T01:49:06.715Z,88.61
2022-08-19T01:49:17.256Z,88.61
2022-08-19T01:49:27.768Z,88.61
2022-08-19T01:49:38.287Z,88.61
2022-08-19T01:49:48.811Z,88.71
2022-08-19T01:49:59.342Z,88.71
2022-08-19T01:50:09.869Z,88.71
2022-08-19T01:50:20.387Z,88.71
2022-08-19T01:50:30.938Z,88.71
2022-08-19T01:50:41.443Z,88.71
2022-08-19T01:50:51.964Z,88.81
2022-08-19T01:51:02.492Z,88.81
2022-08-19T01:51:13.019Z,88.81
2022-08-19T01:51:23.545Z,88.81
2022-08-19T01:51:38.530Z,88.81
2022-08-19T01:51:45.589Z,88.81
2022-08-19T01:51:55.125Z,88.91
2022-08-19T01:52:05.642Z,88.91
2022-08-19T01:52:16.169Z,88.91
2022-08-19T01:52:26.698Z,88.91
2022-08-19T01:52:37.218Z,88.91
2022-08-19T01:52:47.825Z,89.01
2022-08-19T01:52:59.263Z,89.01
2022-08-19T01:53:08.790Z,89.01
2022-08-19T01:53:19.311Z,89.01
2022-08-19T01:53:33.607Z,89.11
2022-08-19T01:53:40.359Z,89.11
2022-08-19T01:53:50.884Z,89.11
2022-08-19T01:54:01.409Z,89.11
2022-08-19T01:54:11.937Z,89.22
2022-08-19T01:54:23.229Z,89.22
2022-08-19T01:54:33.992Z,89.22
2022-08-19T01:54:43.511Z,89.22
2022-08-19T01:54:54.039Z,89.22
2022-08-19T01:55:04.566Z,89.11
2022-08-19T01:55:15.116Z,89.22
2022-08-19T01:55:25.613Z,89.22
2022-08-19T01:55:36.130Z,89.22
2022-08-19T01:55:46.654Z,89.22
2022-08-19T01:55:57.184Z,89.22
2022-08-19T01:56:07.701Z,89.11
2022-08-19T01:56:18.230Z,89.11
2022-08-19T01:56:28.758Z,89.11
2022-08-19T01:56:39.279Z,89.11
2022-08-19T01:56:49.801Z,89.11
2022-08-19T01:57:00.325Z,89.22
2022-08-19T01:57:10.849Z,89.22
2022-08-19T01:57:21.372Z,89.31
2022-08-19T01:57:31.899Z,89.31
2022-08-19T01:57:42.418Z,89.31
2022-08-19T01:57:52.950Z,89.31
2022-08-19T01:58:03.469Z,89.31
2022-08-19T01:58:13.998Z,89.22
2022-08-19T01:58:24.519Z,89.22
2022-08-19T01:58:35.047Z,89.22
2022-08-19T01:58:45.579Z,89.22
2022-08-19T01:58:56.125Z,89.22
2022-08-19T01:59:06.649Z,89.22
2022-08-19T01:59:17.147Z,89.22
2022-08-19T01:59:27.688Z,89.22
2022-08-19T01:59:38.202Z,89.31
2022-08-19T01:59:48.725Z,89.31
2022-08-19T01:59:59.248Z,89.31
2022-08-19T02:00:09.771Z,89.31
2022-08-19T02:00:20.292Z,89.31
2022-08-19T02:00:30.820Z,89.22
2022-08-19T02:00:41.340Z,89.22
2022-08-19T02:00:51.872Z,89.31
2022-08-19T02:01:02.425Z,89.42
2022-08-19T02:01:12.960Z,89.42
2022-08-19T02:01:23.513Z,89.31
2022-08-19T02:01:33.991Z,89.42
2022-08-19T02:01:44.564Z,89.46
2022-08-19T02:01:55.016Z,89.42
2022-08-19T02:02:05.549Z,89.42
2022-08-19T02:02:16.075Z,89.42
2022-08-19T02:02:26.590Z,89.51
2022-08-19T02:02:37.128Z,89.56
2022-08-19T02:02:47.729Z,89.46
2022-08-19T02:02:58.167Z,89.46
2022-08-19T02:03:08.702Z,89.46
2022-08-19T02:03:19.214Z,89.46
2022-08-19T02:03:29.745Z,89.56
2022-08-19T02:03:40.259Z,89.46
2022-08-19T02:03:50.783Z,89.46
2022-08-19T02:04:01.316Z,89.56
2022-08-19T02:04:11.837Z,89.56
2022-08-19T02:04:22.360Z,89.56
2022-08-19T02:04:32.901Z,89.66
2022-08-19T02:04:43.413Z,89.66
2022-08-19T02:04:53.933Z,89.56
2022-08-19T02:05:04.460Z,89.56
2022-08-19T02:05:14.988Z,89.56
2022-08-19T02:05:25.501Z,89.66
2022-08-19T02:05:36.028Z,89.66
2022-08-19T02:05:46.555Z,89.76
2022-08-19T02:05:57.097Z,89.76
2022-08-19T02:06:07.597Z,89.76
2022-08-19T02:06:18.126Z,89.76
2022-08-19T02:06:28.656Z,89.76
2022-08-19T02:06:39.174Z,89.76
2022-08-19T02:06:49.708Z,89.66
2022-08-19T02:07:00.225Z,89.66
2022-08-19T02:07:10.748Z,89.66
2022-08-19T02:07:21.265Z,89.66
2022-08-19T02:07:31.786Z,89.66
2022-08-19T02:07:42.320Z,89.66
2022-08-19T02:07:52.839Z,89.66
2022-08-19T02:08:03.359Z,89.66
2022-08-19T02:08:13.880Z,89.56
2022-08-19T02:08:24.415Z,89.66
2022-08-19T02:08:34.936Z,89.56
2022-08-19T02:08:45.452Z,89.56
2022-08-19T02:08:57.392Z,89.56
2022-08-19T02:09:06.498Z,89.56
2022-08-19T02:09:17.040Z,89.56
2022-08-19T02:09:27.550Z,89.56
2022-08-19T02:09:38.077Z,89.56
2022-08-19T02:09:48.595Z,89.56
2022-08-19T02:09:59.118Z,89.46
2022-08-19T02:10:12.336Z,89.46
2022-08-19T02:10:20.165Z,89.46
2022-08-19T02:10:30.686Z,89.56
2022-08-19T02:10:41.222Z,89.56
2022-08-19T02:10:51.761Z,89.56
2022-08-19T02:11:02.261Z,89.56
2022-08-19T02:11:12.791Z,89.56
2022-08-19T02:11:23.316Z,89.46
2022-08-19T02:11:33.843Z,89.36
2022-08-19T02:11:44.356Z,89.46
2022-08-19T02:11:54.889Z,89.56
2022-08-19T02:12:05.419Z,89.56
2022-08-19T02:12:15.928Z,89.56
2022-08-19T02:12:26.460Z,89.46
2022-08-19T02:12:36.982Z,89.46
2022-08-19T02:12:47.660Z,89.36
2022-08-19T02:12:58.041Z,89.36
2022-08-19T02:13:08.558Z,89.36
2022-08-19T02:13:21.126Z,89.36
2022-08-19T02:13:30.606Z,89.36
2022-08-19T02:13:40.135Z,89.46
2022-08-19T02:13:50.652Z,89.56
2022-08-19T02:14:01.178Z,89.56
2022-08-19T02:14:11.701Z,89.46
2022-08-19T02:14:22.223Z,89.46
2022-08-19T02:14:32.762Z,89.46
2022-08-19T02:14:43.280Z,89.46
2022-08-19T02:14:53.801Z,89.46
2022-08-19T02:15:04.338Z,89.36
2022-08-19T02:15:14.860Z,89.46
2022-08-19T02:15:25.380Z,89.46