createdAt,value
2019-04-05T00:01:50.800Z,9.50
2019-04-05T00:07:06.383Z,9.40
2019-04-05T00:12:22.385Z,9.40
2019-04-05T00:17:38.087Z,9.40
2019-04-05T00:22:54.279Z,9.40
2019-04-05T00:28:10.136Z,9.30
2019-04-05T00:33:26.060Z,9.30
2019-04-05T00:38:41.911Z,9.30
2019-04-05T00:43:57.630Z,9.30
2019-04-05T00:49:13.569Z,9.30
2019-04-05T00:54:29.167Z,9.20
2019-04-05T00:59:44.762Z,9.20
2019-04-05T01:05:02.152Z,9.20
2019-04-05T01:10:18.618Z,9.20
2019-04-05T01:15:40.815Z,9.20
2019-04-05T01:20:52.844Z,9.10
2019-04-05T01:26:10.209Z,9.10
2019-04-05T01:31:26.230Z,9.10
2019-04-05T01:36:41.887Z,9.10
2019-04-05T01:41:57.782Z,9.10
2019-04-05T01:47:13.715Z,9.00
2019-04-05T01:52:29.387Z,9.00
2019-04-05T01:57:44.965Z,9.00
2019-04-05T02:03:00.618Z,9.00
2019-04-05T02:08:16.305Z,9.00
2019-04-05T02:13:31.911Z,9.00
2019-04-05T02:18:47.858Z,8.90
2019-04-05T02:24:03.567Z,8.90
2019-04-05T02:29:19.751Z,8.90
2019-04-05T02:34:35.739Z,8.90
2019-04-05T02:39:54.716Z,8.90
2019-04-05T02:45:11.669Z,8.80
2019-04-05T02:50:37.776Z,8.80
2019-04-05T02:55:54.831Z,8.80
2019-04-05T03:01:11.319Z,8.80
2019-04-05T03:06:27.842Z,8.80
2019-04-05T03:11:44.745Z,8.80
2019-04-05T03:17:01.547Z,8.70
2019-04-05T03:22:18.265Z,8.70
2019-04-05T03:27:37.303Z,8.70
2019-04-05T03:32:53.226Z,8.70
2019-04-05T03:38:09.444Z,8.70
2019-04-05T03:43:25.799Z,8.60
2019-04-05T03:48:41.630Z,8.60
2019-04-05T03:53:57.334Z,8.60
2019-04-05T03:59:13.999Z,8.60
2019-04-05T04:04:29.865Z,8.60
2019-04-05T04:09:46.042Z,8.60
2019-04-05T04:15:14.177Z,8.50
2019-04-05T04:20:43.174Z,8.50
2019-04-05T04:25:59.615Z,8.50
2019-04-05T04:31:16.005Z,8.50
2019-04-05T04:36:32.054Z,8.50
2019-04-05T04:41:47.507Z,8.50
2019-04-05T04:47:03.190Z,8.40
2019-04-05T04:52:19.843Z,8.40
2019-04-05T04:57:35.545Z,8.40
2019-04-05T05:02:52.046Z,8.40
2019-04-05T05:08:12.835Z,8.40
2019-04-05T05:13:28.572Z,8.40
2019-04-05T05:18:44.719Z,8.40
2019-04-05T05:24:00.881Z,8.40
2019-04-05T05:29:16.580Z,8.30
2019-04-05T05:34:32.634Z,8.30
2019-04-05T05:39:48.460Z,8.30
2019-04-05T05:45:04.209Z,8.30
2019-04-05T05:50:19.815Z,8.30
2019-04-05T05:55:39.953Z,8.30
2019-04-05T06:00:56.245Z,8.30
2019-04-05T06:06:11.476Z,8.20
2019-04-05T06:11:27.166Z,8.20
2019-04-05T06:16:46.521Z,8.20
2019-04-05T06:22:00.622Z,8.20
2019-04-05T06:27:16.158Z,8.20
2019-04-05T06:32:31.746Z,8.20
2019-04-05T06:37:47.125Z,8.20
2019-04-05T06:43:02.774Z,8.20
2019-04-05T06:48:19.775Z,8.20
2019-04-05T06:53:37.401Z,8.20
2019-04-05T06:58:53.221Z,8.20
2019-04-05T07:04:09.214Z,8.20
2019-04-05T07:09:25.888Z,8.20
2019-04-05T07:14:41.554Z,8.20
2019-04-05T07:19:57.466Z,8.20
2019-04-05T07:25:13.537Z,8.20
2019-04-05T07:30:29.597Z,8.20
2019-04-05T07:35:45.603Z,8.20
2019-04-05T07:41:01.498Z,8.20
2019-04-05T07:46:17.113Z,8.20
2019-04-05T07:51:32.908Z,8.20
2019-04-05T07:56:48.663Z,8.20
2019-04-05T08:02:04.534Z,8.20
2019-04-05T08:07:21.271Z,8.20
2019-04-05T08:12:37.856Z,8.20
2019-04-05T08:17:53.936Z,8.30
2019-04-05T08:23:09.636Z,8.30
2019-04-05T08:28:29.523Z,8.30
2019-04-05T08:33:44.390Z,8.30
2019-04-05T08:39:00.948Z,8.30
2019-04-05T08:44:18.028Z,8.30
2019-04-05T08:49:33.618Z,8.40
2019-04-05T08:54:49.455Z,8.40
2019-04-05T09:00:05.865Z,8.40
2019-04-05T09:05:26.359Z,8.40
2019-04-05T09:10:45.448Z,8.40
2019-04-05T09:16:01.649Z,8.40
2019-04-05T09:21:18.859Z,8.40
2019-04-05T09:26:37.965Z,8.50
2019-04-05T09:31:58.526Z,8.50
2019-04-05T09:37:14.467Z,8.50
2019-04-05T09:42:30.525Z,8.50
2019-04-05T09:47:46.181Z,8.60
2019-04-05T09:53:02.003Z,8.60
2019-04-05T09:58:17.652Z,8.60
2019-04-05T10:03:34.128Z,8.60
2019-04-05T10:08:52.475Z,8.70
2019-04-05T10:14:08.071Z,8.80
2019-04-05T10:19:23.918Z,8.80
2019-04-05T10:25:07.339Z,8.80
2019-04-05T10:30:23.655Z,8.90
2019-04-05T10:35:39.714Z,8.90
2019-04-05T10:40:55.893Z,9.00
2019-04-05T10:46:11.699Z,9.00
2019-04-05T10:51:27.584Z,9.10
2019-04-05T10:56:43.333Z,9.20
2019-04-05T11:01:59.363Z,9.20
2019-04-05T11:07:14.870Z,9.20
2019-04-05T11:12:30.645Z,9.30
2019-04-05T11:17:46.203Z,9.30
2019-04-05T11:23:02.412Z,9.40
2019-04-05T11:28:19.663Z,9.40
2019-04-05T11:33:35.919Z,9.40
2019-04-05T11:38:51.496Z,9.50
2019-04-05T11:44:07.239Z,9.50
2019-04-05T11:49:23.923Z,9.60
2019-04-05T11:54:40.054Z,9.60
2019-04-05T12:00:22.990Z,9.60
2019-04-05T12:05:38.845Z,9.70
2019-04-05T12:11:26.383Z,9.70
2019-04-05T12:16:56.845Z,9.70
2019-04-05T12:22:27.073Z,9.80
2019-04-05T12:27:42.971Z,9.80
2019-04-05T12:32:58.782Z,9.90
2019-04-05T12:38:32.483Z,9.90
2019-04-05T12:43:50.897Z,9.90
2019-04-05T12:49:06.921Z,9.90
2019-04-05T12:54:22.705Z,10.00
2019-04-05T12:59:39.879Z,10.00
2019-04-05T13:04:55.512Z,10.00
2019-04-05T13:10:12.726Z,10.00
2019-04-05T13:15:28.952Z,10.10
2019-04-05T13:20:48.384Z,10.10
2019-04-05T13:26:22.139Z,10.10
2019-04-05T13:31:38.245Z,10.20
2019-04-05T13:36:54.109Z,10.20
2019-04-05T13:42:12.953Z,10.20
2019-04-05T13:47:28.937Z,10.20
2019-04-05T13:52:45.202Z,10.20
2019-04-05T13:58:01.202Z,10.30
2019-04-05T14:03:21.186Z,10.30
2019-04-05T14:08:41.134Z,10.30
2019-04-05T14:13:54.644Z,10.40
2019-04-05T14:19:10.677Z,10.40
2019-04-05T14:24:26.594Z,10.40
2019-04-05T14:29:52.880Z,10.40
2019-04-05T14:35:39.886Z,10.40
2019-04-05T14:40:56.746Z,10.50
2019-04-05T14:46:12.344Z,10.50
2019-04-05T14:51:28.700Z,10.50
2019-04-05T14:56:45.988Z,10.50
2019-04-05T15:02:02.002Z,10.50
2019-04-05T15:07:20.945Z,10.50
2019-04-05T15:12:37.045Z,10.60
2019-04-05T15:17:52.919Z,10.60
2019-04-05T15:23:09.698Z,10.60
2019-04-05T15:28:25.943Z,10.60
2019-04-05T15:33:41.454Z,10.60
2019-04-05T15:39:01.107Z,10.70
2019-04-05T15:44:20.287Z,10.70
2019-04-05T15:49:36.299Z,10.70
2019-04-05T15:54:52.038Z,10.70
2019-04-05T16:00:11.399Z,10.70
2019-04-05T16:05:27.389Z,10.70
2019-04-05T16:10:45.558Z,10.70
2019-04-05T16:16:01.282Z,10.70
2019-04-05T16:21:17.025Z,10.70
2019-04-05T16:26:36.947Z,10.70
2019-04-05T16:31:55.102Z,10.60
2019-04-05T16:37:11.099Z,10.60
2019-04-05T16:42:26.844Z,10.60
2019-04-05T16:47:42.589Z,10.50
2019-04-05T16:53:00.067Z,10.50
2019-04-05T16:58:18.797Z,10.50
2019-04-05T17:03:41.798Z,10.40
2019-04-05T17:08:57.631Z,10.40
2019-04-05T17:14:15.260Z,10.30
2019-04-05T17:19:34.875Z,10.30
2019-04-05T17:24:51.859Z,10.30
2019-04-05T17:30:10.259Z,10.30
2019-04-05T17:35:26.890Z,10.30
2019-04-05T17:40:43.169Z,10.30
2019-04-05T17:45:59.287Z,10.20
2019-04-05T17:51:15.779Z,10.20
2019-04-05T18:01:55.319Z,10.20
2019-04-05T18:07:15.876Z,10.20
2019-04-05T18:12:35.368Z,10.10
2019-04-05T18:17:51.959Z,10.20
2019-04-05T18:23:07.785Z,10.10
2019-04-05T18:28:23.577Z,10.10
2019-04-05T18:33:39.532Z,10.10
2019-04-05T18:38:55.801Z,10.10
2019-04-05T18:44:14.515Z,10.00
2019-04-05T18:49:34.600Z,10.00
2019-04-05T18:54:50.766Z,10.00
2019-04-05T19:00:13.518Z,9.90
2019-04-05T19:05:30.530Z,9.90
2019-04-05T19:10:46.684Z,9.90
2019-04-05T19:16:02.866Z,9.90
2019-04-05T19:21:19.051Z,9.90
2019-04-05T19:26:37.822Z,9.90
2019-04-05T19:53:17.119Z,9.80
2019-04-05T19:58:32.861Z,9.80
2019-04-05T20:03:50.372Z,9.80
2019-04-05T20:09:08.980Z,9.80
2019-04-05T20:14:25.290Z,9.70
2019-04-05T20:19:44.648Z,9.70
2019-04-05T20:25:03.109Z,9.70
2019-04-05T20:30:18.996Z,9.70
2019-04-05T20:35:36.100Z,9.70
2019-04-05T20:40:51.739Z,9.70
2019-04-05T20:46:11.783Z,9.60
2019-04-05T20:51:31.255Z,9.50
2019-04-05T20:56:47.241Z,9.50
2019-04-05T21:02:02.970Z,9.50
2019-04-05T21:07:18.924Z,9.40
2019-04-05T21:12:34.999Z,9.40
2019-04-05T21:17:51.217Z,9.30
2019-04-05T21:23:07.205Z,9.30
2019-04-05T21:28:23.570Z,9.30
2019-04-05T21:33:40.085Z,9.20
2019-04-05T21:38:59.013Z,9.10
2019-04-05T21:44:15.883Z,9.10
2019-04-05T21:49:32.704Z,9.00
2019-04-05T21:54:49.988Z,8.90
2019-04-05T22:00:11.436Z,8.90
2019-04-05T22:05:29.351Z,8.80
2019-04-05T22:10:46.155Z,8.70
2019-04-05T22:16:03.660Z,8.60
2019-04-05T22:21:19.579Z,8.50
2019-04-05T22:26:36.725Z,8.50
2019-04-05T22:31:53.810Z,8.40
2019-04-05T22:37:09.706Z,8.40
2019-04-05T22:42:25.883Z,8.20
2019-04-05T22:47:43.988Z,8.20
2019-04-05T22:53:01.186Z,8.10
2019-04-05T22:58:17.231Z,8.00
2019-04-05T23:03:32.889Z,8.00
2019-04-05T23:08:48.654Z,7.90
2019-04-05T23:14:04.664Z,7.90
2019-04-05T23:19:20.684Z,7.80
2019-04-05T23:24:36.605Z,7.80
2019-04-05T23:29:52.364Z,7.60
2019-04-05T23:35:08.739Z,7.60
2019-04-05T23:40:25.027Z,7.50
2019-04-05T23:45:41.270Z,7.40
2019-04-05T23:50:57.362Z,7.40
2019-04-05T23:56:14.495Z,7.40
