createdAt,value
2023-03-11T00:00:09.528Z,1.97
2023-03-11T00:01:00.263Z,1.97
2023-03-11T00:01:51.059Z,1.94
2023-03-11T00:02:41.813Z,1.94
2023-03-11T00:03:32.592Z,1.98
2023-03-11T00:04:23.341Z,1.97
2023-03-11T00:05:14.172Z,1.97
2023-03-11T00:06:04.921Z,1.94
2023-03-11T00:06:55.715Z,1.93
2023-03-11T00:07:46.460Z,1.93
2023-03-11T00:08:37.240Z,1.94
2023-03-11T00:09:28.007Z,1.90
2023-03-11T00:10:18.762Z,1.93
2023-03-11T00:11:09.513Z,1.91
2023-03-11T00:12:00.276Z,1.93
2023-03-11T00:12:51.054Z,1.93
2023-03-11T00:13:41.863Z,1.93
2023-03-11T00:14:32.590Z,1.94
2023-03-11T00:15:23.384Z,1.94
2023-03-11T00:16:14.170Z,1.97
2023-03-11T00:17:04.892Z,1.94
2023-03-11T00:17:55.683Z,1.98
2023-03-11T00:18:46.443Z,1.97
2023-03-11T00:19:37.195Z,1.98
2023-03-11T00:20:27.960Z,1.98
2023-03-11T00:21:18.741Z,1.99
2023-03-11T00:22:09.520Z,1.99
2023-03-11T00:23:00.275Z,1.99
2023-03-11T00:23:51.043Z,1.98
2023-03-11T00:24:41.821Z,1.99
2023-03-11T00:25:32.609Z,1.99
2023-03-11T00:26:23.415Z,1.98
2023-03-11T00:27:14.138Z,1.97
2023-03-11T00:28:04.926Z,1.97
2023-03-11T00:28:55.700Z,1.98
2023-03-11T00:29:46.463Z,1.99
2023-03-11T00:30:37.309Z,1.99
2023-03-11T00:31:28.031Z,1.98
2023-03-11T00:32:18.839Z,1.94
2023-03-11T00:33:09.546Z,1.97
2023-03-11T00:34:00.317Z,1.93
2023-03-11T00:34:51.091Z,1.91
2023-03-11T00:35:41.912Z,1.90
2023-03-11T00:36:32.649Z,1.91
2023-03-11T00:37:23.413Z,1.89
2023-03-11T00:38:14.155Z,1.87
2023-03-11T00:39:04.931Z,1.83
2023-03-11T00:39:55.729Z,1.83
2023-03-11T00:40:46.503Z,1.82
2023-03-11T00:41:37.276Z,1.79
2023-03-11T00:42:28.053Z,1.79
2023-03-11T00:43:18.822Z,1.79
2023-03-11T00:44:09.608Z,1.79
2023-03-11T00:45:00.338Z,1.78
2023-03-11T00:45:51.156Z,1.79
2023-03-11T00:46:41.871Z,1.79
2023-03-11T00:47:32.634Z,1.79
2023-03-11T00:48:23.411Z,1.78
2023-03-11T00:49:14.166Z,1.80
2023-03-11T00:50:04.935Z,1.80
2023-03-11T00:50:55.695Z,1.79
2023-03-11T00:51:46.460Z,1.78
2023-03-11T00:52:37.254Z,1.78
2023-03-11T00:53:27.993Z,1.76
2023-03-11T00:54:18.732Z,1.78
2023-03-11T00:55:09.512Z,1.78
2023-03-11T00:56:00.268Z,1.78
2023-03-11T00:56:51.042Z,1.78
2023-03-11T00:57:41.812Z,1.76
2023-03-11T00:58:32.586Z,1.78
2023-03-11T00:59:23.382Z,1.80
2023-03-11T01:00:14.135Z,1.80
2023-03-11T01:01:04.973Z,1.80
2023-03-11T01:01:55.670Z,1.80
2023-03-11T01:02:46.429Z,1.82
2023-03-11T01:03:37.185Z,1.79
2023-03-11T01:04:27.985Z,1.78
2023-03-11T01:05:18.710Z,1.78
2023-03-11T01:06:09.488Z,1.78
2023-03-11T01:07:00.237Z,1.75
2023-03-11T01:07:51.020Z,1.75
2023-03-11T01:08:41.770Z,1.75
2023-03-11T01:09:32.548Z,1.76
2023-03-11T01:10:23.305Z,1.75
2023-03-11T01:11:14.056Z,1.72
2023-03-11T01:12:04.822Z,1.75
2023-03-11T01:12:55.589Z,1.73
2023-03-11T01:13:46.356Z,1.73
2023-03-11T01:14:37.085Z,1.75
2023-03-11T01:15:27.854Z,1.72
2023-03-11T01:16:18.654Z,1.71
2023-03-11T01:17:09.419Z,1.72
2023-03-11T01:18:00.154Z,1.72
2023-03-11T01:18:50.897Z,1.72
2023-03-11T01:19:41.672Z,1.71
2023-03-11T01:20:32.458Z,1.72
2023-03-11T01:21:23.208Z,1.71
2023-03-11T01:22:13.970Z,1.71
2023-03-11T01:23:04.751Z,1.72
2023-03-11T01:23:55.491Z,1.73
2023-03-11T01:24:46.269Z,1.73
2023-03-11T01:25:37.039Z,1.73
2023-03-11T01:26:27.782Z,1.73
2023-03-11T01:27:18.546Z,1.75
2023-03-11T01:28:09.314Z,1.73
2023-03-11T01:29:00.100Z,1.72
2023-03-11T01:29:50.855Z,1.73
2023-03-11T01:30:41.706Z,1.72
2023-03-11T01:31:32.424Z,1.72
2023-03-11T01:32:23.235Z,1.72
2023-03-11T01:33:13.952Z,1.72
2023-03-11T01:34:04.733Z,1.69
2023-03-11T01:34:55.490Z,1.72
2023-03-11T01:35:46.379Z,1.65
2023-03-11T01:36:37.083Z,1.68
2023-03-11T01:37:27.854Z,1.69
2023-03-11T01:38:18.645Z,1.68
2023-03-11T01:39:09.385Z,1.69
2023-03-11T01:40:00.156Z,1.71
2023-03-11T01:40:50.926Z,1.72
2023-03-11T01:41:41.733Z,1.72
2023-03-11T01:42:32.494Z,1.72
2023-03-11T01:43:23.259Z,1.71
2023-03-11T01:44:14.022Z,1.69
2023-03-11T01:45:04.801Z,1.68
2023-03-11T01:45:55.554Z,1.68
2023-03-11T01:46:46.367Z,1.69
2023-03-11T01:47:37.095Z,1.68
2023-03-11T01:48:27.861Z,1.65
2023-03-11T01:49:18.631Z,1.65
2023-03-11T01:50:09.405Z,1.68
2023-03-11T01:51:00.123Z,1.65
2023-03-11T01:51:50.894Z,1.64
2023-03-11T01:52:41.791Z,1.64
2023-03-11T01:53:32.587Z,1.61
2023-03-11T01:54:23.344Z,1.62
2023-03-11T01:55:14.107Z,1.62
2023-03-11T01:56:04.915Z,1.60
2023-03-11T01:56:55.668Z,1.61
2023-03-11T01:57:46.428Z,1.60
2023-03-11T01:58:37.205Z,1.60
2023-03-11T01:59:27.976Z,1.58
2023-03-11T02:00:18.734Z,1.58
2023-03-11T02:01:09.520Z,1.58
2023-03-11T02:02:00.377Z,1.57
2023-03-11T02:02:51.119Z,1.55
2023-03-11T02:03:41.850Z,1.54
2023-03-11T02:04:32.635Z,1.55
2023-03-11T02:05:23.405Z,1.54
2023-03-11T02:06:14.153Z,1.57
2023-03-11T02:07:04.939Z,1.55
2023-03-11T02:07:55.702Z,1.57
2023-03-11T02:08:46.501Z,1.57
2023-03-11T02:09:37.300Z,1.58
2023-03-11T02:10:28.094Z,1.61
2023-03-11T02:11:18.860Z,1.60
2023-03-11T02:12:09.659Z,1.62
2023-03-11T02:13:00.383Z,1.62
2023-03-11T02:13:51.160Z,1.62
2023-03-11T02:14:41.931Z,1.64
2023-03-11T02:15:32.710Z,1.64
2023-03-11T02:16:23.556Z,1.68
2023-03-11T02:17:14.318Z,1.65
2023-03-11T02:18:05.124Z,1.68
2023-03-11T02:18:55.864Z,1.68
2023-03-11T02:19:46.619Z,1.68
2023-03-11T02:20:37.383Z,1.69
2023-03-11T02:21:28.157Z,1.68
2023-03-11T02:22:18.914Z,1.69
2023-03-11T02:23:09.689Z,1.68
2023-03-11T02:24:00.472Z,1.69
2023-03-11T02:24:51.225Z,1.71
2023-03-11T02:25:41.992Z,1.71
2023-03-11T02:26:32.731Z,1.71
2023-03-11T02:27:23.512Z,1.69
2023-03-11T02:28:14.276Z,1.71
2023-03-11T02:29:05.038Z,1.71
2023-03-11T02:29:55.823Z,1.71
2023-03-11T02:30:46.611Z,1.72
2023-03-11T02:31:37.409Z,1.71
2023-03-11T02:32:28.218Z,1.72
2023-03-11T02:33:18.930Z,1.72
2023-03-11T02:34:09.711Z,1.75
2023-03-11T02:35:00.503Z,1.72
2023-03-11T02:35:51.294Z,1.73
2023-03-11T02:36:42.054Z,1.72
2023-03-11T02:37:32.808Z,1.71
2023-03-11T02:38:23.578Z,1.69
2023-03-11T02:39:14.374Z,1.68
2023-03-11T02:40:05.119Z,1.68
2023-03-11T02:40:55.879Z,1.68
2023-03-11T02:41:46.639Z,1.64
2023-03-11T02:42:37.429Z,1.68
2023-03-11T02:43:28.200Z,1.65
2023-03-11T02:44:18.986Z,1.65
2023-03-11T02:45:09.760Z,1.62
2023-03-11T02:46:00.524Z,1.62
2023-03-11T02:46:51.311Z,1.62
2023-03-11T02:47:42.071Z,1.62
2023-03-11T02:48:32.821Z,1.62
2023-03-11T02:49:23.588Z,1.61
2023-03-11T02:50:14.382Z,1.61
2023-03-11T02:51:05.145Z,1.62
2023-03-11T02:51:55.915Z,1.60
2023-03-11T02:52:46.687Z,1.61
2023-03-11T02:53:37.448Z,1.61
2023-03-11T02:54:28.229Z,1.61
2023-03-11T02:55:18.967Z,1.60
2023-03-11T02:56:09.741Z,1.60
2023-03-11T02:57:00.497Z,1.60
2023-03-11T02:57:51.295Z,1.60
2023-03-11T02:58:42.028Z,1.61
2023-03-11T02:59:32.811Z,1.61
2023-03-11T03:00:23.599Z,1.60
2023-03-11T03:01:14.433Z,1.58
2023-03-11T03:02:05.160Z,1.60
2023-03-11T03:02:55.937Z,1.58
2023-03-11T03:03:46.737Z,1.58
2023-03-11T03:04:37.539Z,1.58
2023-03-11T03:05:28.287Z,1.57
2023-03-11T03:06:19.048Z,1.54
2023-03-11T03:07:09.843Z,1.55
2023-03-11T03:08:00.574Z,1.57
2023-03-11T03:08:51.355Z,1.54
2023-03-11T03:09:42.123Z,1.54
2023-03-11T03:10:32.920Z,1.57
2023-03-11T03:11:23.665Z,1.55
2023-03-11T03:12:14.409Z,1.52
2023-03-11T03:13:05.166Z,1.55
2023-03-11T03:13:55.943Z,1.57
2023-03-11T03:14:46.700Z,1.60
2023-03-11T03:15:37.471Z,1.55
2023-03-11T03:16:28.274Z,1.58
2023-03-11T03:17:19.085Z,1.60
2023-03-11T03:18:09.814Z,1.54
2023-03-11T03:19:00.635Z,1.55
2023-03-11T03:19:51.378Z,1.55
2023-03-11T03:20:42.126Z,1.52
2023-03-11T03:21:32.895Z,1.52
2023-03-11T03:22:23.668Z,1.52
2023-03-11T03:23:14.464Z,1.51
2023-03-11T03:24:05.219Z,1.52
2023-03-11T03:24:56.002Z,1.51
2023-03-11T03:25:46.757Z,1.51
2023-03-11T03:26:37.524Z,1.51
2023-03-11T03:27:28.211Z,1.50
2023-03-11T03:28:18.977Z,1.50
2023-03-11T03:29:09.746Z,1.50
2023-03-11T03:30:00.504Z,1.51
2023-03-11T03:30:51.259Z,1.51
2023-03-11T03:31:42.076Z,1.51
2023-03-11T03:32:32.868Z,1.52
2023-03-11T03:33:23.578Z,1.51
2023-03-11T03:34:14.381Z,1.52
2023-03-11T03:35:05.125Z,1.51
2023-03-11T03:35:55.924Z,1.50
2023-03-11T03:36:46.649Z,1.47
2023-03-11T03:37:37.411Z,1.47
2023-03-11T03:38:28.185Z,1.47
2023-03-11T03:39:18.975Z,1.46
2023-03-11T03:40:09.736Z,1.46
2023-03-11T03:41:00.469Z,1.46
2023-03-11T03:41:51.242Z,1.46
2023-03-11T03:42:42.006Z,1.46
2023-03-11T03:43:32.775Z,1.47
2023-03-11T03:44:23.552Z,1.44
2023-03-11T03:45:14.357Z,1.46
2023-03-11T03:46:05.203Z,1.46
2023-03-11T03:46:55.924Z,1.47
2023-03-11T03:47:46.683Z,1.47
2023-03-11T03:48:37.455Z,1.47
2023-03-11T03:49:28.191Z,1.44
2023-03-11T03:50:18.962Z,1.46
2023-03-11T03:51:09.964Z,1.44
2023-03-11T03:52:00.736Z,1.43
2023-03-11T03:52:51.461Z,1.43
2023-03-11T03:53:42.174Z,1.43
2023-03-11T03:54:32.924Z,1.43
2023-03-11T03:55:23.722Z,1.40
2023-03-11T03:56:14.469Z,1.40
2023-03-11T03:57:05.217Z,1.40
2023-03-11T03:57:55.977Z,1.37
2023-03-11T03:58:46.756Z,1.36
2023-03-11T03:59:37.551Z,1.39
2023-03-11T04:00:28.291Z,1.36
2023-03-11T04:01:19.071Z,1.37
2023-03-11T04:02:09.903Z,1.36
2023-03-11T04:03:00.654Z,1.33
2023-03-11T04:03:51.332Z,1.34
2023-03-11T04:04:42.103Z,1.34
2023-03-11T04:05:32.870Z,1.33
2023-03-11T04:06:23.611Z,1.32
2023-03-11T04:07:14.286Z,1.28
2023-03-11T04:08:05.598Z,1.29
2023-03-11T04:08:56.315Z,1.28
2023-03-11T04:09:47.107Z,1.26
2023-03-11T04:10:37.821Z,1.26
2023-03-11T04:11:28.553Z,1.24
2023-03-11T04:12:19.259Z,1.26
2023-03-11T04:13:10.054Z,1.26
2023-03-11T04:14:00.831Z,1.25
2023-03-11T04:14:51.628Z,1.26
2023-03-11T04:15:42.388Z,1.29
2023-03-11T04:16:33.238Z,1.29
2023-03-11T04:17:23.896Z,1.28
2023-03-11T04:18:14.665Z,1.29
2023-03-11T04:19:05.458Z,1.29
2023-03-11T04:19:56.167Z,1.29
2023-03-11T04:20:46.955Z,1.29
2023-03-11T04:21:37.734Z,1.32
2023-03-11T04:22:28.505Z,1.33
2023-03-11T04:23:19.285Z,1.33
2023-03-11T04:24:10.049Z,1.29
2023-03-11T04:25:00.840Z,1.32
2023-03-11T04:25:51.626Z,1.32
2023-03-11T04:26:42.383Z,1.29
2023-03-11T04:27:33.079Z,1.32
2023-03-11T04:28:23.758Z,1.32
2023-03-11T04:29:14.504Z,1.32
2023-03-11T04:30:05.747Z,1.33
2023-03-11T04:30:57.044Z,1.34
2023-03-11T04:31:47.902Z,1.33
2023-03-11T04:32:39.031Z,1.33
2023-03-11T04:33:30.072Z,1.36
2023-03-11T04:34:20.855Z,1.33
2023-03-11T04:35:11.645Z,1.32
2023-03-11T04:36:02.424Z,1.33
2023-03-11T04:36:53.174Z,1.33
2023-03-11T04:37:43.989Z,1.32
2023-03-11T04:38:34.776Z,1.32
2023-03-11T04:39:25.548Z,1.33
2023-03-11T04:40:16.343Z,1.29
2023-03-11T04:41:07.124Z,1.28
2023-03-11T04:41:57.857Z,1.28
2023-03-11T04:42:48.634Z,1.28
2023-03-11T04:43:39.392Z,1.26
2023-03-11T04:44:30.150Z,1.26
2023-03-11T04:45:20.877Z,1.26
2023-03-11T04:46:11.674Z,1.26
2023-03-11T04:47:02.411Z,1.25
2023-03-11T04:47:53.198Z,1.26
2023-03-11T04:48:43.957Z,1.24
2023-03-11T04:49:34.728Z,1.24
2023-03-11T04:50:25.484Z,1.24
2023-03-11T04:51:16.208Z,1.22
2023-03-11T04:52:06.947Z,1.22
2023-03-11T04:52:57.720Z,1.21
2023-03-11T04:53:48.470Z,1.21
2023-03-11T04:54:39.735Z,1.18
2023-03-11T04:55:30.481Z,1.16
2023-03-11T04:56:21.282Z,1.15
2023-03-11T04:57:12.044Z,1.16
2023-03-11T04:58:02.793Z,1.14
2023-03-11T04:58:53.643Z,1.10
2023-03-11T04:59:44.414Z,1.08
2023-03-11T05:00:35.166Z,1.10
2023-03-11T05:01:26.024Z,1.08
2023-03-11T05:02:16.744Z,1.08
2023-03-11T05:03:07.541Z,1.07
2023-03-11T05:03:58.277Z,1.07
2023-03-11T05:04:49.130Z,1.07
2023-03-11T05:05:39.857Z,1.06
2023-03-11T05:06:30.616Z,1.04
2023-03-11T05:07:21.374Z,1.04
2023-03-11T05:08:12.167Z,1.04
2023-03-11T05:09:02.925Z,1.03
2023-03-11T05:09:53.679Z,1.01
2023-03-11T05:10:44.463Z,1.01
2023-03-11T05:11:35.356Z,0.96
2023-03-11T05:12:26.189Z,0.98
2023-03-11T05:13:17.062Z,0.94
2023-03-11T05:14:07.925Z,0.97
2023-03-11T05:14:58.782Z,0.94
2023-03-11T05:15:49.688Z,0.97
2023-03-11T05:16:40.537Z,0.97
2023-03-11T05:17:31.539Z,0.97
2023-03-11T05:18:22.357Z,0.97
2023-03-11T05:19:13.139Z,0.97
2023-03-11T05:20:04.867Z,0.97
2023-03-11T05:20:55.341Z,0.96
2023-03-11T05:21:46.210Z,0.96
2023-03-11T05:22:37.512Z,0.96
2023-03-11T05:23:28.333Z,0.94
2023-03-11T05:24:19.071Z,0.96
2023-03-11T05:25:09.938Z,0.98
2023-03-11T05:26:00.825Z,0.98
2023-03-11T05:26:51.702Z,0.96
2023-03-11T05:27:42.593Z,0.97
2023-03-11T05:28:33.403Z,0.98
2023-03-11T05:29:24.282Z,0.98
2023-03-11T05:30:15.155Z,0.97
2023-03-11T05:31:06.081Z,0.98
2023-03-11T05:31:56.928Z,0.96
2023-03-11T05:32:47.893Z,0.94
2023-03-11T05:33:38.689Z,0.90
2023-03-11T05:34:29.594Z,0.92
2023-03-11T05:35:20.567Z,0.90
2023-03-11T05:36:11.407Z,0.92
2023-03-11T05:37:03.323Z,0.92
2023-03-11T05:37:52.990Z,0.89
2023-03-11T05:38:43.876Z,0.89
2023-03-11T05:39:34.793Z,0.90
2023-03-11T05:40:25.662Z,0.89
2023-03-11T05:41:16.564Z,0.89
2023-03-11T05:42:07.457Z,0.89
2023-03-11T05:42:58.317Z,0.90
2023-03-11T05:43:49.199Z,0.89
2023-03-11T05:44:40.073Z,0.89
2023-03-11T05:45:30.956Z,0.92
2023-03-11T05:46:21.910Z,0.89
2023-03-11T05:47:12.985Z,0.90
2023-03-11T05:48:03.883Z,0.90
2023-03-11T05:48:54.740Z,0.90
2023-03-11T05:49:45.616Z,0.89
2023-03-11T05:50:36.517Z,0.90
2023-03-11T05:51:27.428Z,0.86
2023-03-11T05:52:18.318Z,0.86
2023-03-11T05:53:09.206Z,0.85
2023-03-11T05:54:00.127Z,0.85
2023-03-11T05:54:50.992Z,0.83
2023-03-11T05:55:41.878Z,0.82
2023-03-11T05:56:32.768Z,0.79
2023-03-11T05:57:23.702Z,0.78
2023-03-11T05:58:14.625Z,0.79
2023-03-11T05:59:05.484Z,0.78
2023-03-11T05:59:56.365Z,0.79
2023-03-11T06:00:47.257Z,0.78
2023-03-11T06:01:38.166Z,0.72
2023-03-11T06:02:29.064Z,0.72
2023-03-11T06:03:19.957Z,0.72
2023-03-11T06:04:11.019Z,0.71
2023-03-11T06:05:02.088Z,0.71
2023-03-11T06:05:53.090Z,0.70
2023-03-11T06:06:43.972Z,0.70
2023-03-11T06:07:34.876Z,0.71
2023-03-11T06:08:25.785Z,0.71
2023-03-11T06:09:16.722Z,0.71
2023-03-11T06:10:07.619Z,0.72
2023-03-11T06:10:58.543Z,0.71
2023-03-11T06:11:49.446Z,0.71
2023-03-11T06:12:40.376Z,0.72
2023-03-11T06:13:31.268Z,0.71
2023-03-11T06:14:22.162Z,0.72
2023-03-11T06:15:13.069Z,0.71
2023-03-11T06:16:04.042Z,0.72
2023-03-11T06:16:54.918Z,0.75
2023-03-11T06:17:45.813Z,0.76
2023-03-11T06:18:36.738Z,0.76
2023-03-11T06:19:27.621Z,0.76
2023-03-11T06:20:18.544Z,0.76
2023-03-11T06:21:09.451Z,0.76
2023-03-11T06:22:00.352Z,0.71
2023-03-11T06:22:51.260Z,0.75
2023-03-11T06:23:42.167Z,0.72
2023-03-11T06:24:33.078Z,0.75
2023-03-11T06:25:23.994Z,0.70
2023-03-11T06:26:14.925Z,0.70
2023-03-11T06:27:05.872Z,0.72
2023-03-11T06:27:56.786Z,0.75
2023-03-11T06:28:47.664Z,0.72
2023-03-11T06:29:38.615Z,0.76
2023-03-11T06:30:29.542Z,0.75
2023-03-11T06:31:20.516Z,0.72
2023-03-11T06:32:11.437Z,0.76
2023-03-11T06:33:02.312Z,0.78
2023-03-11T06:33:53.217Z,0.79
2023-03-11T06:34:44.149Z,0.79
2023-03-11T06:35:35.114Z,0.82
2023-03-11T06:36:25.995Z,0.82
2023-03-11T06:37:16.903Z,0.80
2023-03-11T06:38:07.808Z,0.82
2023-03-11T06:38:58.708Z,0.85
2023-03-11T06:39:49.641Z,0.83
2023-03-11T06:40:40.598Z,0.85
2023-03-11T06:41:31.516Z,0.85
2023-03-11T06:42:22.420Z,0.85
2023-03-11T06:43:13.343Z,0.85
2023-03-11T06:44:04.237Z,0.85
2023-03-11T06:44:55.145Z,0.83
2023-03-11T06:45:46.109Z,0.83
2023-03-11T06:46:36.993Z,0.83
2023-03-11T06:47:27.886Z,0.85
2023-03-11T06:48:18.815Z,0.88
2023-03-11T06:49:09.708Z,0.88
2023-03-11T06:50:00.680Z,0.89
2023-03-11T06:50:51.561Z,0.89
2023-03-11T06:51:42.468Z,0.88
2023-03-11T06:52:33.375Z,0.89
2023-03-11T06:53:24.273Z,0.86
2023-03-11T06:54:15.189Z,0.88
2023-03-11T06:55:06.110Z,0.88
2023-03-11T06:55:57.024Z,0.86
2023-03-11T06:56:48.002Z,0.86
2023-03-11T06:57:38.857Z,0.88
2023-03-11T06:58:29.787Z,0.86
2023-03-11T06:59:20.685Z,0.88
2023-03-11T07:00:11.611Z,0.85
2023-03-11T07:01:02.553Z,0.85
2023-03-11T07:01:53.422Z,0.85
2023-03-11T07:02:44.351Z,0.85
2023-03-11T07:03:35.269Z,0.85
2023-03-11T07:04:26.191Z,0.85
2023-03-11T07:05:17.119Z,0.83
2023-03-11T07:06:08.062Z,0.83
2023-03-11T07:06:58.964Z,0.82
2023-03-11T07:07:49.870Z,0.82
2023-03-11T07:08:40.790Z,0.80
2023-03-11T07:09:31.706Z,0.82
2023-03-11T07:10:23.178Z,0.80
2023-03-11T07:11:13.532Z,0.83
2023-03-11T07:12:06.622Z,0.82
2023-03-11T07:12:55.158Z,0.83
2023-03-11T07:13:46.087Z,0.83
2023-03-11T07:14:36.977Z,0.86
2023-03-11T07:15:27.887Z,0.88
2023-03-11T07:16:19.394Z,0.88
2023-03-11T07:17:09.852Z,0.89
2023-03-11T07:18:00.750Z,0.86
2023-03-11T07:18:51.678Z,0.86
2023-03-11T07:19:42.603Z,0.89
2023-03-11T07:20:33.496Z,0.89
2023-03-11T07:21:24.429Z,0.92
2023-03-11T07:22:15.547Z,0.92
2023-03-11T07:23:06.400Z,0.92
2023-03-11T07:23:57.310Z,0.92
2023-03-11T07:24:48.248Z,0.96
2023-03-11T07:25:39.167Z,0.92
2023-03-11T07:26:30.075Z,0.94
2023-03-11T07:27:21.008Z,0.94
2023-03-11T07:28:11.907Z,0.94
2023-03-11T07:29:02.834Z,0.94
2023-03-11T07:29:53.740Z,0.92
2023-03-11T07:30:44.640Z,0.96
2023-03-11T07:31:35.638Z,0.96
2023-03-11T07:32:26.522Z,0.98
2023-03-11T07:33:17.374Z,0.97
2023-03-11T07:34:08.288Z,1.00
2023-03-11T07:34:59.208Z,1.00
2023-03-11T07:35:50.140Z,1.00
2023-03-11T07:36:41.038Z,0.98
2023-03-11T07:37:31.925Z,1.03
2023-03-11T07:38:22.913Z,1.03
2023-03-11T07:39:13.775Z,1.04
2023-03-11T07:40:04.670Z,1.06
2023-03-11T07:40:55.591Z,1.07
2023-03-11T07:41:46.535Z,1.07
2023-03-11T07:42:37.450Z,1.07
2023-03-11T07:43:28.343Z,1.08
2023-03-11T07:44:19.289Z,1.10
2023-03-11T07:45:10.175Z,1.10
2023-03-11T07:46:01.142Z,1.10
2023-03-11T07:46:52.014Z,1.14
2023-03-11T07:47:42.932Z,1.14
2023-03-11T07:48:33.832Z,1.14
2023-03-11T07:49:24.738Z,1.15
2023-03-11T07:50:15.653Z,1.16
2023-03-11T07:51:06.566Z,1.19
2023-03-11T07:51:57.473Z,1.19
2023-03-11T07:52:48.376Z,1.22
2023-03-11T07:53:39.288Z,1.21
2023-03-11T07:54:30.189Z,1.24
2023-03-11T07:55:21.090Z,1.22
2023-03-11T07:56:12.024Z,1.24
2023-03-11T07:57:02.946Z,1.24
2023-03-11T07:57:53.861Z,1.25
2023-03-11T07:58:45.922Z,1.25
2023-03-11T07:59:35.679Z,1.25
2023-03-11T08:00:26.564Z,1.28
2023-03-11T08:01:17.478Z,1.29
2023-03-11T08:02:08.453Z,1.32
2023-03-11T08:02:59.334Z,1.29
2023-03-11T08:03:50.297Z,1.32
2023-03-11T08:04:41.153Z,1.33
2023-03-11T08:05:32.060Z,1.34
2023-03-11T08:06:22.977Z,1.34
2023-03-11T08:07:13.893Z,1.39
2023-03-11T08:08:04.795Z,1.37
2023-03-11T08:08:55.733Z,1.39
2023-03-11T08:09:46.693Z,1.43
2023-03-11T08:10:37.598Z,1.44
2023-03-11T08:11:28.715Z,1.44
2023-03-11T08:12:19.569Z,1.44
2023-03-11T08:13:10.484Z,1.44
2023-03-11T08:14:01.402Z,1.43
2023-03-11T08:14:52.326Z,1.44
2023-03-11T08:15:43.240Z,1.47
2023-03-11T08:16:34.148Z,1.47
2023-03-11T08:17:25.061Z,1.50
2023-03-11T08:18:17.007Z,1.50
2023-03-11T08:19:06.881Z,1.52
2023-03-11T08:19:57.801Z,1.54
2023-03-11T08:20:48.732Z,1.57
2023-03-11T08:21:39.655Z,1.57
2023-03-11T08:22:30.565Z,1.61
2023-03-11T08:23:21.492Z,1.61
2023-03-11T08:24:12.397Z,1.62
2023-03-11T08:25:03.341Z,1.64
2023-03-11T08:25:54.273Z,1.68
2023-03-11T08:26:45.197Z,1.71
2023-03-11T08:27:36.121Z,1.72
2023-03-11T08:28:27.019Z,1.73
2023-03-11T08:29:17.954Z,1.76
2023-03-11T08:30:08.905Z,1.79
2023-03-11T08:30:59.905Z,1.80
2023-03-11T08:31:50.795Z,1.83
2023-03-11T08:32:41.919Z,1.87
2023-03-11T08:33:32.832Z,1.90
2023-03-11T08:34:23.827Z,1.91
2023-03-11T08:35:14.848Z,1.91
2023-03-11T08:36:05.882Z,1.93
2023-03-11T08:36:56.916Z,1.94
2023-03-11T08:37:47.859Z,1.97
2023-03-11T08:38:38.879Z,1.97
2023-03-11T08:39:29.762Z,2.01
2023-03-11T08:40:20.683Z,2.06
2023-03-11T08:41:11.600Z,2.08
2023-03-11T08:42:02.507Z,2.15
2023-03-11T08:42:53.413Z,2.20
2023-03-11T08:43:44.338Z,2.31
2023-03-11T08:44:35.384Z,2.46
2023-03-11T08:45:26.386Z,2.77
2023-03-11T08:46:17.372Z,3.46
2023-03-11T08:47:08.301Z,4.89
2023-03-11T08:47:59.294Z,7.08
2023-03-11T08:48:50.235Z,9.42
2023-03-11T08:49:41.198Z,11.52
2023-03-11T08:50:36.590Z,13.30
2023-03-11T08:51:24.161Z,14.86
2023-03-11T08:52:13.868Z,16.25
2023-03-11T08:53:04.841Z,17.53
2023-03-11T08:53:55.826Z,18.70
2023-03-11T08:54:46.771Z,19.78
2023-03-11T08:55:37.725Z,20.76
2023-03-11T08:56:28.727Z,21.66
2023-03-11T08:57:19.694Z,22.47
2023-03-11T08:58:10.695Z,23.20
2023-03-11T08:59:01.678Z,23.83
2023-03-11T08:59:52.641Z,24.44
2023-03-11T09:00:43.613Z,25.01
2023-03-11T09:01:34.554Z,25.54
2023-03-11T09:02:25.626Z,26.06
2023-03-11T09:03:16.546Z,26.61
2023-03-11T09:04:07.507Z,27.06
2023-03-11T09:04:58.490Z,27.54
2023-03-11T09:05:49.443Z,28.10
2023-03-11T09:06:40.396Z,28.54
2023-03-11T09:07:31.363Z,28.97
2023-03-11T09:08:22.331Z,29.35
2023-03-11T09:09:13.311Z,29.70
2023-03-11T09:10:04.259Z,29.99
2023-03-11T09:10:55.306Z,30.26
2023-03-11T09:11:46.206Z,30.61
2023-03-11T09:12:37.156Z,30.94
2023-03-11T09:13:28.118Z,31.26
2023-03-11T09:14:19.095Z,31.60
2023-03-11T09:15:10.040Z,31.85
2023-03-11T09:16:01.151Z,32.17
2023-03-11T09:16:52.053Z,32.42
2023-03-11T09:17:43.011Z,32.64
2023-03-11T09:18:33.997Z,32.91
2023-03-11T09:19:24.952Z,33.10
2023-03-11T09:20:15.920Z,33.20
2023-03-11T09:21:06.910Z,33.27
2023-03-11T09:21:57.872Z,33.39
2023-03-11T09:22:48.837Z,33.49
2023-03-11T09:23:41.638Z,33.52
2023-03-11T09:24:30.788Z,33.53
2023-03-11T09:25:21.761Z,33.63
2023-03-11T09:26:12.731Z,33.78
2023-03-11T09:27:03.679Z,33.83
2023-03-11T09:27:54.645Z,33.83
2023-03-11T09:28:45.603Z,33.87
2023-03-11T09:29:36.578Z,33.92
2023-03-11T09:30:27.532Z,33.97
2023-03-11T09:31:18.647Z,34.01
2023-03-11T09:32:09.582Z,34.02
2023-03-11T09:33:00.547Z,33.95
2023-03-11T09:33:51.523Z,33.79
2023-03-11T09:34:42.496Z,33.57
2023-03-11T09:35:33.509Z,33.23
2023-03-11T09:36:24.436Z,32.85
2023-03-11T09:37:15.365Z,32.20
2023-03-11T09:38:06.303Z,31.23
2023-03-11T09:38:57.257Z,30.00
2023-03-11T09:39:48.147Z,28.51
2023-03-11T09:40:39.096Z,26.59
2023-03-11T09:41:30.045Z,24.56
2023-03-11T09:42:20.964Z,22.49
2023-03-11T09:43:11.895Z,20.66
2023-03-11T09:44:02.840Z,19.15
2023-03-11T09:44:53.775Z,17.84
2023-03-11T09:45:44.708Z,16.73
2023-03-11T09:46:35.711Z,15.79
2023-03-11T09:47:26.589Z,14.95
2023-03-11T09:48:17.639Z,14.24
2023-03-11T09:49:08.581Z,13.61
2023-03-11T09:49:59.494Z,13.11
2023-03-11T09:50:50.422Z,12.69
2023-03-11T09:51:41.366Z,12.30
2023-03-11T09:52:32.305Z,11.94
2023-03-11T09:53:23.252Z,11.57
2023-03-11T09:54:14.292Z,11.24
2023-03-11T09:55:05.240Z,10.94
2023-03-11T09:55:56.225Z,10.71
2023-03-11T09:56:47.147Z,10.47
2023-03-11T09:57:38.077Z,10.32
2023-03-11T09:58:29.019Z,10.14
2023-03-11T09:59:19.949Z,9.99
2023-03-11T10:00:10.906Z,9.86
2023-03-11T10:01:01.830Z,9.75
2023-03-11T10:01:52.810Z,9.60
2023-03-11T10:02:43.821Z,9.45
2023-03-11T10:03:34.823Z,9.31
2023-03-11T10:04:25.773Z,9.20
2023-03-11T10:05:16.723Z,9.05
2023-03-11T10:06:07.665Z,8.99
2023-03-11T10:06:58.603Z,8.94
2023-03-11T10:07:49.534Z,9.12
2023-03-11T10:08:40.465Z,9.73
2023-03-11T10:09:31.464Z,10.88
2023-03-11T10:10:22.462Z,12.39
2023-03-11T10:11:13.359Z,13.92
2023-03-11T10:12:04.304Z,15.20
2023-03-11T10:12:55.232Z,16.16
2023-03-11T10:13:46.172Z,16.90
2023-03-11T10:14:37.096Z,17.35
2023-03-11T10:15:28.046Z,17.55
2023-03-11T10:16:19.010Z,17.62
2023-03-11T10:17:09.936Z,17.51
2023-03-11T10:18:00.882Z,17.33
2023-03-11T10:18:51.793Z,17.08
2023-03-11T10:19:42.715Z,16.80
2023-03-11T10:20:33.664Z,16.45
2023-03-11T10:21:25.715Z,16.12
2023-03-11T10:22:15.458Z,15.79
2023-03-11T10:23:06.389Z,15.43
2023-03-11T10:23:57.324Z,15.08
2023-03-11T10:24:48.266Z,14.68
2023-03-11T10:25:39.190Z,14.31
2023-03-11T10:26:30.116Z,13.94
2023-03-11T10:27:21.083Z,13.61
2023-03-11T10:28:12.018Z,13.32
2023-03-11T10:29:02.961Z,13.06
2023-03-11T10:29:53.923Z,12.82
2023-03-11T10:30:44.875Z,12.59
2023-03-11T10:31:35.861Z,12.39
2023-03-11T10:32:26.772Z,12.15
2023-03-11T10:33:17.706Z,11.97
2023-03-11T10:34:08.630Z,11.78
2023-03-11T10:34:59.583Z,11.65
2023-03-11T10:35:50.547Z,11.56
2023-03-11T10:36:41.471Z,11.49
2023-03-11T10:37:47.923Z,11.41
2023-03-11T10:38:24.353Z,11.41
2023-03-11T10:39:14.084Z,11.35
2023-03-11T10:40:05.047Z,11.25
2023-03-11T10:40:55.970Z,11.10
2023-03-11T10:41:46.929Z,10.91
2023-03-11T10:42:37.850Z,10.74
2023-03-11T10:43:28.783Z,10.65
2023-03-11T10:44:19.715Z,10.63
2023-03-11T10:45:10.656Z,10.63
2023-03-11T10:46:01.681Z,10.68
2023-03-11T10:46:52.620Z,10.73
2023-03-11T10:47:43.560Z,10.74
2023-03-11T10:48:34.460Z,10.78
2023-03-11T10:49:25.444Z,10.78
2023-03-11T10:50:16.429Z,10.84
2023-03-11T10:51:07.321Z,10.89
2023-03-11T10:51:58.277Z,10.91
2023-03-11T10:52:49.231Z,10.86
2023-03-11T10:53:40.131Z,10.80
2023-03-11T10:54:31.066Z,10.78
2023-03-11T10:55:21.996Z,10.76
2023-03-11T10:56:15.099Z,10.71
2023-03-11T10:57:03.823Z,10.73
2023-03-11T10:57:54.761Z,10.74
2023-03-11T10:58:45.690Z,10.78
2023-03-11T10:59:36.625Z,10.80
2023-03-11T11:00:27.562Z,10.80
2023-03-11T11:01:18.551Z,10.77
2023-03-11T11:02:09.471Z,10.78
2023-03-11T11:03:00.429Z,10.81
2023-03-11T11:03:51.394Z,10.88
2023-03-11T11:04:42.308Z,10.92
2023-03-11T11:05:33.240Z,10.99
2023-03-11T11:06:24.180Z,11.03
2023-03-11T11:07:15.127Z,11.14
2023-03-11T11:08:06.066Z,11.25
2023-03-11T11:08:57.053Z,11.34
2023-03-11T11:09:47.951Z,11.43
2023-03-11T11:10:38.890Z,11.49
2023-03-11T11:11:29.837Z,11.57
2023-03-11T11:12:20.768Z,11.68