createdAt,value
2017-06-05T00:00:38.912Z,13.68
2017-06-05T00:01:39.659Z,13.67
2017-06-05T00:02:40.378Z,13.65
2017-06-05T00:03:41.099Z,13.67
2017-06-05T00:04:41.818Z,13.63
2017-06-05T00:05:42.540Z,13.65
2017-06-05T00:06:43.260Z,13.67
2017-06-05T00:07:43.980Z,13.63
2017-06-05T00:08:44.705Z,13.71
2017-06-05T00:09:45.423Z,13.53
2017-06-05T00:10:46.145Z,13.63
2017-06-05T00:11:46.866Z,13.54
2017-06-05T00:12:47.587Z,13.68
2017-06-05T00:13:48.310Z,13.59
2017-06-05T00:14:49.030Z,13.59
2017-06-05T00:15:49.750Z,13.50
2017-06-05T00:16:50.476Z,13.54
2017-06-05T00:17:51.196Z,13.52
2017-06-05T00:18:51.919Z,13.49
2017-06-05T00:19:52.642Z,13.49
2017-06-05T00:20:53.364Z,13.56
2017-06-05T00:21:54.085Z,13.63
2017-06-05T00:22:54.807Z,13.47
2017-06-05T00:23:55.529Z,13.49
2017-06-05T00:24:56.252Z,13.46
2017-06-05T00:25:56.974Z,13.49
2017-06-05T00:26:57.698Z,13.44
2017-06-05T00:27:58.418Z,13.50
2017-06-05T00:28:59.141Z,13.46
2017-06-05T00:29:59.862Z,13.47
2017-06-05T00:31:00.584Z,13.44
2017-06-05T00:32:01.306Z,13.44
2017-06-05T00:33:02.028Z,13.42
2017-06-05T00:34:02.750Z,13.47
2017-06-05T00:35:03.474Z,13.54
2017-06-05T00:36:04.199Z,13.46
2017-06-05T00:37:04.918Z,13.47
2017-06-05T00:38:05.639Z,13.46
2017-06-05T00:39:06.361Z,13.49
2017-06-05T00:40:07.083Z,13.42
2017-06-05T00:41:07.806Z,13.38
2017-06-05T00:42:08.528Z,13.39
2017-06-05T00:43:09.248Z,13.50
2017-06-05T00:44:09.976Z,13.37
2017-06-05T00:45:10.695Z,13.49
2017-06-05T00:46:11.418Z,13.38
2017-06-05T00:47:12.139Z,13.38
2017-06-05T00:48:12.862Z,13.39
2017-06-05T00:49:13.582Z,13.39
2017-06-05T00:50:14.306Z,13.22
2017-06-05T00:51:15.028Z,13.33
2017-06-05T00:52:15.751Z,13.35
2017-06-05T00:53:16.471Z,13.35
2017-06-05T00:54:17.194Z,13.28
2017-06-05T00:55:17.916Z,13.31
2017-06-05T00:56:18.637Z,13.27
2017-06-05T00:57:19.361Z,13.27
2017-06-05T00:58:20.085Z,13.30
2017-06-05T00:59:20.808Z,13.22
2017-06-05T01:00:21.527Z,13.23
2017-06-05T01:01:22.248Z,13.13
2017-06-05T01:02:22.972Z,13.15
2017-06-05T01:03:23.693Z,13.15
2017-06-05T01:04:24.416Z,13.11
2017-06-05T01:05:25.137Z,13.11
2017-06-05T01:06:25.856Z,13.15
2017-06-05T01:07:26.578Z,13.09
2017-06-05T01:08:27.302Z,13.12
2017-06-05T01:09:28.050Z,13.01
2017-06-05T01:10:28.795Z,13.04
2017-06-05T01:11:29.513Z,13.03
2017-06-05T01:12:30.238Z,13.04
2017-06-05T01:13:30.983Z,13.01
2017-06-05T01:14:31.705Z,13.01
2017-06-05T01:15:32.429Z,12.94
2017-06-05T01:16:33.151Z,12.97
2017-06-05T01:17:33.873Z,13.00
2017-06-05T01:18:34.593Z,12.86
2017-06-05T01:19:35.319Z,12.83
2017-06-05T01:20:36.039Z,12.85
2017-06-05T01:21:36.763Z,12.83
2017-06-05T01:22:37.483Z,12.78
2017-06-05T01:23:38.204Z,12.78
2017-06-05T01:24:38.925Z,12.79
2017-06-05T01:25:39.647Z,12.80
2017-06-05T01:26:40.372Z,12.73
2017-06-05T01:27:41.118Z,12.80
2017-06-05T01:28:41.840Z,12.72
2017-06-05T01:29:42.559Z,12.64
2017-06-05T01:30:43.277Z,12.68
2017-06-05T01:31:44.001Z,12.68
2017-06-05T01:32:44.745Z,12.61
2017-06-05T01:33:45.465Z,12.55
2017-06-05T01:34:46.189Z,12.64
2017-06-05T01:35:46.910Z,12.55
2017-06-05T01:36:47.633Z,12.60
2017-06-05T01:37:48.355Z,12.57
2017-06-05T01:38:49.074Z,12.49
2017-06-05T01:39:49.826Z,12.47
2017-06-05T01:40:50.540Z,12.45
2017-06-05T01:41:51.262Z,12.42
2017-06-05T01:42:51.981Z,12.46
2017-06-05T01:43:52.701Z,12.47
2017-06-05T01:44:53.425Z,12.43
2017-06-05T01:45:54.145Z,12.49
2017-06-05T01:46:54.867Z,12.49
2017-06-05T01:47:55.587Z,12.45
2017-06-05T01:48:56.309Z,12.45
2017-06-05T01:49:57.056Z,12.46
2017-06-05T01:50:57.776Z,12.50
2017-06-05T01:51:58.498Z,12.49
2017-06-05T01:52:59.221Z,12.47
2017-06-05T01:53:59.940Z,12.43
2017-06-05T01:55:00.667Z,12.46
2017-06-05T01:56:01.383Z,12.37
2017-06-05T01:57:02.108Z,12.31
2017-06-05T01:58:02.828Z,12.22
2017-06-05T01:59:03.553Z,12.27
2017-06-05T02:00:04.274Z,12.17
2017-06-05T02:01:04.993Z,12.20
2017-06-05T02:02:05.716Z,12.24
2017-06-05T02:03:06.434Z,12.22
2017-06-05T02:04:07.157Z,12.21
2017-06-05T02:05:07.878Z,12.22
2017-06-05T02:06:08.600Z,12.17
2017-06-05T02:07:09.324Z,12.17
2017-06-05T02:08:10.046Z,12.10
2017-06-05T02:09:10.767Z,12.13
2017-06-05T02:10:11.489Z,12.13
2017-06-05T02:11:12.208Z,12.04
2017-06-05T02:12:12.928Z,12.02
2017-06-05T02:13:13.647Z,12.03
2017-06-05T02:14:14.368Z,11.90
2017-06-05T02:15:15.087Z,11.95
2017-06-05T02:16:15.806Z,11.88
2017-06-05T02:17:16.525Z,11.80
2017-06-05T02:18:17.271Z,11.84
2017-06-05T02:19:18.016Z,11.81
2017-06-05T02:20:18.737Z,11.87
2017-06-05T02:21:19.458Z,11.86
2017-06-05T02:22:20.178Z,11.84
2017-06-05T02:23:20.899Z,11.90
2017-06-05T02:24:21.621Z,11.86
2017-06-05T02:25:22.345Z,11.84
2017-06-05T02:26:23.089Z,11.80
2017-06-05T02:27:23.812Z,11.86
2017-06-05T02:28:24.532Z,11.77
2017-06-05T02:29:25.257Z,11.77
2017-06-05T02:30:25.976Z,11.86
2017-06-05T02:31:26.695Z,11.84
2017-06-05T02:32:27.415Z,11.80
2017-06-05T02:33:28.135Z,11.80
2017-06-05T02:34:28.857Z,11.83
2017-06-05T02:35:29.576Z,11.81
2017-06-05T02:36:30.299Z,11.80
2017-06-05T02:37:31.019Z,11.73
2017-06-05T02:38:31.738Z,11.70
2017-06-05T02:39:32.460Z,11.73
2017-06-05T02:40:33.206Z,11.66
2017-06-05T02:41:33.949Z,11.70
2017-06-05T02:42:34.672Z,11.69
2017-06-05T02:43:35.398Z,11.68
2017-06-05T02:44:36.113Z,11.70
2017-06-05T02:45:36.833Z,11.78
2017-06-05T02:46:37.554Z,11.73
2017-06-05T02:47:38.275Z,11.78
2017-06-05T02:48:38.995Z,11.69
2017-06-05T02:49:39.720Z,11.70
2017-06-05T02:50:40.467Z,11.73
2017-06-05T02:51:41.164Z,11.73
2017-06-05T02:52:41.884Z,11.72
2017-06-05T02:53:42.607Z,11.70
2017-06-05T02:54:43.331Z,11.69
2017-06-05T02:55:44.053Z,11.73
2017-06-05T02:56:44.801Z,11.70
2017-06-05T02:57:45.521Z,11.69
2017-06-05T02:58:46.244Z,11.66
2017-06-05T02:59:46.966Z,11.69
2017-06-05T03:00:47.691Z,11.77
2017-06-05T03:01:48.414Z,11.78
2017-06-05T03:02:49.134Z,11.78
2017-06-05T03:03:50.108Z,11.78
2017-06-05T03:04:50.828Z,11.75
2017-06-05T03:05:51.551Z,11.78
2017-06-05T03:06:52.272Z,11.75
2017-06-05T03:07:52.996Z,11.69
2017-06-05T03:08:53.968Z,11.72
2017-06-05T03:09:54.690Z,11.70
2017-06-05T03:10:55.416Z,11.75
2017-06-05T03:11:56.141Z,11.84
2017-06-05T03:12:56.865Z,11.86
2017-06-05T03:13:57.837Z,11.84
2017-06-05T03:14:58.560Z,11.87
2017-06-05T03:15:59.284Z,11.84
2017-06-05T03:17:00.005Z,11.83
2017-06-05T03:18:00.730Z,11.72
2017-06-05T03:19:01.702Z,11.81
2017-06-05T03:20:02.428Z,11.86
2017-06-05T03:21:03.153Z,11.83
2017-06-05T03:22:03.877Z,11.81
2017-06-05T03:23:04.601Z,11.84
2017-06-05T03:24:05.603Z,11.81
2017-06-05T03:25:06.350Z,11.75
2017-06-05T03:26:07.075Z,11.80
2017-06-05T03:27:07.803Z,11.81
2017-06-05T03:28:08.528Z,11.78
2017-06-05T03:29:09.503Z,11.81
2017-06-05T03:30:10.233Z,11.86
2017-06-05T03:31:10.956Z,11.81
2017-06-05T03:32:11.677Z,11.87
2017-06-05T03:33:12.402Z,11.86
2017-06-05T03:34:13.378Z,11.86
2017-06-05T03:35:14.101Z,11.87
2017-06-05T03:36:14.825Z,11.86
2017-06-05T03:37:15.548Z,11.83
2017-06-05T03:38:16.273Z,11.87
2017-06-05T03:39:17.250Z,11.88
2017-06-05T03:40:17.978Z,11.84
2017-06-05T03:41:18.701Z,11.81
2017-06-05T03:42:19.428Z,11.88
2017-06-05T03:43:20.151Z,11.90
2017-06-05T03:44:21.125Z,11.81
2017-06-05T03:45:21.853Z,11.88
2017-06-05T03:46:22.575Z,11.87
2017-06-05T03:47:23.302Z,11.86
2017-06-05T03:48:24.034Z,11.80
2017-06-05T03:49:25.000Z,11.80
2017-06-05T03:50:25.723Z,11.84
2017-06-05T03:51:26.449Z,11.88
2017-06-05T03:52:27.193Z,11.91
2017-06-05T03:53:27.920Z,11.86
2017-06-05T03:54:28.894Z,11.91
2017-06-05T03:55:29.617Z,11.91
2017-06-05T03:56:30.344Z,11.99
2017-06-05T03:57:31.070Z,11.95
2017-06-05T03:58:31.795Z,12.00
2017-06-05T03:59:32.772Z,11.97
2017-06-05T04:00:33.493Z,11.99
2017-06-05T04:01:34.223Z,11.88
2017-06-05T04:02:34.948Z,11.95
2017-06-05T04:03:35.674Z,11.87
2017-06-05T04:04:36.651Z,11.84
2017-06-05T04:05:37.375Z,11.84
2017-06-05T04:06:38.105Z,11.94
2017-06-05T04:07:38.850Z,11.88
2017-06-05T04:08:39.577Z,12.03
2017-06-05T04:09:40.551Z,11.99
2017-06-05T04:10:41.278Z,11.99
2017-06-05T04:11:42.004Z,12.10
2017-06-05T04:12:42.728Z,12.04
2017-06-05T04:13:43.458Z,12.12
2017-06-05T04:14:44.435Z,12.13
2017-06-05T04:15:45.157Z,12.12
2017-06-05T04:16:45.882Z,12.20
2017-06-05T04:17:46.610Z,12.25
2017-06-05T04:18:47.335Z,12.25
2017-06-05T04:19:48.314Z,12.17
2017-06-05T04:20:49.039Z,12.24
2017-06-05T04:21:49.763Z,12.24
2017-06-05T04:22:50.490Z,12.24
2017-06-05T04:23:51.220Z,12.28
2017-06-05T04:24:52.213Z,12.35
2017-06-05T04:25:52.938Z,12.45
2017-06-05T04:26:53.666Z,12.43
2017-06-05T04:27:54.394Z,12.47
2017-06-05T04:28:55.121Z,12.45
2017-06-05T04:29:56.097Z,12.60
2017-06-05T04:30:56.821Z,12.53
2017-06-05T04:31:57.549Z,12.61
2017-06-05T04:32:58.274Z,12.61
2017-06-05T04:33:59.004Z,12.61
2017-06-05T04:35:00.006Z,12.65
2017-06-05T04:36:00.731Z,12.75
2017-06-05T04:37:01.458Z,12.67
2017-06-05T04:38:02.184Z,12.79
2017-06-05T04:39:02.912Z,12.72
2017-06-05T04:40:03.890Z,12.82
2017-06-05T04:41:04.617Z,12.87
2017-06-05T04:42:05.346Z,12.83
2017-06-05T04:43:06.071Z,12.94
2017-06-05T04:44:06.798Z,13.00
2017-06-05T04:45:07.777Z,12.95
2017-06-05T04:46:08.507Z,13.01
2017-06-05T04:47:09.235Z,13.01
2017-06-05T04:48:09.962Z,13.13
2017-06-05T04:49:10.689Z,13.11
2017-06-05T04:50:11.693Z,13.12
2017-06-05T04:51:12.419Z,13.18
2017-06-05T04:52:13.146Z,13.23
2017-06-05T04:53:13.869Z,13.22
2017-06-05T04:54:14.599Z,13.18
2017-06-05T04:55:15.602Z,13.25
2017-06-05T04:56:16.326Z,13.30
2017-06-05T04:57:17.057Z,13.28
2017-06-05T04:58:17.785Z,13.19
2017-06-05T04:59:18.512Z,13.25
2017-06-05T05:00:19.488Z,13.16
2017-06-05T05:01:20.215Z,13.38
2017-06-05T05:02:20.946Z,13.41
2017-06-05T05:03:21.669Z,13.47
2017-06-05T05:04:22.397Z,13.47
2017-06-05T05:05:23.376Z,13.42
2017-06-05T05:06:24.103Z,13.42
2017-06-05T05:07:24.832Z,13.46
2017-06-05T05:08:25.559Z,13.49
2017-06-05T05:09:26.290Z,13.54
2017-06-05T05:10:27.269Z,13.65
2017-06-05T05:11:27.997Z,13.60
2017-06-05T05:12:28.725Z,13.67
2017-06-05T05:13:29.452Z,13.74
2017-06-05T05:14:30.180Z,13.85
2017-06-05T05:15:31.157Z,13.87
2017-06-05T05:16:31.889Z,13.86
2017-06-05T05:17:32.616Z,13.90
2017-06-05T05:18:33.345Z,13.93
2017-06-05T05:19:34.075Z,13.90
2017-06-05T05:20:35.054Z,14.03
2017-06-05T05:21:35.807Z,14.07
2017-06-05T05:22:36.535Z,14.03
2017-06-05T05:23:37.262Z,14.12
2017-06-05T05:24:38.011Z,14.11
2017-06-05T05:25:38.991Z,14.25
2017-06-05T05:26:39.719Z,14.26
2017-06-05T05:27:40.447Z,14.32
2017-06-05T05:28:41.174Z,14.28
2017-06-05T05:29:41.905Z,14.35
2017-06-05T05:30:42.884Z,14.43
2017-06-05T05:31:43.611Z,14.37
2017-06-05T05:32:44.340Z,14.43
2017-06-05T05:33:45.068Z,14.37
2017-06-05T05:34:45.797Z,14.32
2017-06-05T05:35:46.777Z,14.30
2017-06-05T05:36:47.525Z,14.40
2017-06-05T05:37:48.254Z,14.37
2017-06-05T05:38:48.984Z,14.41
2017-06-05T05:39:49.713Z,14.54
2017-06-05T05:40:50.694Z,14.53
2017-06-05T05:41:51.447Z,14.53
2017-06-05T05:42:52.178Z,14.58
2017-06-05T05:43:52.933Z,14.68
2017-06-05T05:44:53.658Z,14.73
2017-06-05T05:45:54.640Z,14.82
2017-06-05T05:46:55.367Z,14.79
2017-06-05T05:47:56.096Z,14.84
2017-06-05T05:48:56.849Z,14.88
2017-06-05T05:49:57.576Z,14.96
2017-06-05T05:50:58.557Z,14.99
2017-06-05T05:51:59.286Z,14.91
2017-06-05T05:53:00.015Z,14.92
2017-06-05T05:54:00.744Z,15.10
2017-06-05T05:55:01.475Z,15.18
2017-06-05T05:56:02.456Z,15.22
2017-06-05T05:57:03.184Z,15.37
2017-06-05T05:58:03.916Z,15.27
2017-06-05T05:59:04.645Z,15.40
2017-06-05T06:00:05.373Z,15.27
2017-06-05T06:01:06.354Z,15.51
2017-06-05T06:02:07.083Z,15.40
2017-06-05T06:03:07.834Z,15.35
2017-06-05T06:04:08.586Z,15.35
2017-06-05T06:05:09.315Z,15.49
2017-06-05T06:06:10.294Z,15.43
2017-06-05T06:07:11.022Z,15.35
2017-06-05T06:08:11.753Z,15.55
2017-06-05T06:09:12.485Z,15.55
2017-06-05T06:10:13.214Z,15.57
2017-06-05T06:11:14.194Z,15.54
2017-06-05T06:12:14.923Z,15.67
2017-06-05T06:13:15.651Z,15.77
2017-06-05T06:14:16.381Z,15.67
2017-06-05T06:15:17.110Z,15.67
2017-06-05T06:16:18.092Z,15.59
2017-06-05T06:17:18.821Z,15.65
2017-06-05T06:18:19.554Z,15.61
2017-06-05T06:19:20.280Z,15.70
2017-06-05T06:20:21.010Z,15.76
2017-06-05T06:21:21.991Z,15.88
2017-06-05T06:22:22.721Z,15.86
2017-06-05T06:23:23.451Z,15.90
2017-06-05T06:24:24.181Z,16.01
2017-06-05T06:25:24.913Z,16.02
2017-06-05T06:26:25.892Z,16.17
2017-06-05T06:27:26.622Z,16.24
2017-06-05T06:28:27.375Z,16.24
2017-06-05T06:29:28.106Z,16.13
2017-06-05T06:30:28.862Z,16.24
2017-06-05T06:31:29.842Z,16.15
2017-06-05T06:32:30.574Z,16.26
2017-06-05T06:33:31.305Z,16.43
2017-06-05T06:34:32.032Z,16.50
2017-06-05T06:35:32.763Z,16.49
2017-06-05T06:36:33.743Z,16.66
2017-06-05T06:37:34.499Z,16.51
2017-06-05T06:38:35.227Z,16.57
2017-06-05T06:39:35.981Z,16.58
2017-06-05T06:40:36.710Z,16.66
2017-06-05T06:41:37.687Z,16.68
2017-06-05T06:42:38.420Z,16.61
2017-06-05T06:43:39.172Z,16.64
2017-06-05T06:44:39.906Z,16.71
2017-06-05T06:45:40.634Z,16.87
2017-06-05T06:46:41.613Z,16.79
2017-06-05T06:47:42.345Z,16.83
2017-06-05T06:48:43.075Z,16.78
2017-06-05T06:49:43.807Z,16.87
2017-06-05T06:50:44.538Z,17.02
2017-06-05T06:51:45.518Z,16.96
2017-06-05T06:52:46.250Z,16.96
2017-06-05T06:53:46.979Z,16.96
2017-06-05T06:54:47.712Z,16.87
2017-06-05T06:55:48.442Z,16.89
2017-06-05T06:56:49.422Z,16.87
2017-06-05T06:57:50.151Z,16.76
2017-06-05T06:58:50.889Z,16.99
2017-06-05T06:59:51.618Z,16.96
2017-06-05T07:00:52.350Z,17.15
2017-06-05T07:01:53.330Z,17.22
2017-06-05T07:02:54.061Z,17.06
2017-06-05T07:03:54.791Z,17.26
2017-06-05T07:04:55.525Z,17.26
2017-06-05T07:05:56.256Z,17.29
2017-06-05T07:06:57.238Z,17.27
2017-06-05T07:07:57.966Z,17.36
2017-06-05T07:08:58.699Z,17.31
2017-06-05T07:09:59.430Z,17.23
2017-06-05T07:11:00.162Z,17.36
2017-06-05T07:12:01.142Z,17.38
2017-06-05T07:13:01.873Z,17.45
2017-06-05T07:14:02.603Z,17.34
2017-06-05T07:15:03.334Z,17.39
2017-06-05T07:16:04.088Z,17.24
2017-06-05T07:17:05.069Z,17.39
2017-06-05T07:18:05.800Z,17.49
2017-06-05T07:19:06.531Z,17.44
2017-06-05T07:20:07.268Z,17.46
2017-06-05T07:21:07.996Z,17.33
2017-06-05T07:22:08.979Z,17.42
2017-06-05T07:23:09.711Z,17.29
2017-06-05T07:24:10.448Z,17.41
2017-06-05T07:25:11.177Z,17.42
2017-06-05T07:26:11.906Z,17.41
2017-06-05T07:27:12.910Z,17.36
2017-06-05T07:28:13.648Z,17.46
2017-06-05T07:29:14.400Z,17.51
2017-06-05T07:30:15.128Z,17.38
2017-06-05T07:31:15.861Z,17.34
2017-06-05T07:32:16.842Z,17.41
2017-06-05T07:33:17.575Z,17.48
2017-06-05T07:34:18.305Z,17.57
2017-06-05T07:35:19.039Z,17.60
2017-06-05T07:36:19.769Z,17.46
2017-06-05T07:37:20.753Z,17.45
2017-06-05T07:38:21.484Z,17.51
2017-06-05T07:39:22.218Z,17.65
2017-06-05T07:40:22.950Z,17.60
2017-06-05T07:41:23.683Z,17.68
2017-06-05T07:42:24.666Z,17.67
2017-06-05T07:43:25.397Z,17.83
2017-06-05T07:44:26.134Z,17.80
2017-06-05T07:45:26.868Z,17.83
2017-06-05T07:46:27.598Z,17.83
2017-06-05T07:47:28.585Z,17.78
2017-06-05T07:48:29.316Z,18.04
2017-06-05T07:49:30.050Z,18.01
2017-06-05T07:50:30.788Z,18.18
2017-06-05T07:51:31.545Z,18.50
2017-06-05T07:52:32.531Z,18.55
2017-06-05T07:53:33.283Z,18.73
2017-06-05T07:54:34.001Z,18.84
2017-06-05T07:55:34.737Z,18.81
2017-06-05T07:56:35.476Z,18.90
2017-06-05T07:57:36.464Z,18.95
2017-06-05T07:58:37.199Z,18.74
2017-06-05T07:59:37.937Z,18.70
2017-06-05T08:00:38.675Z,18.78
2017-06-05T08:01:39.412Z,18.73
2017-06-05T08:02:40.396Z,18.78
2017-06-05T08:03:41.133Z,18.70
2017-06-05T08:04:41.871Z,18.70
2017-06-05T08:05:42.609Z,18.96
2017-06-05T08:06:43.347Z,19.00
2017-06-05T08:07:44.335Z,19.07
2017-06-05T08:08:45.072Z,19.04
2017-06-05T08:09:45.815Z,19.09
2017-06-05T08:10:46.552Z,19.21
2017-06-05T08:11:47.291Z,19.45
2017-06-05T08:12:48.285Z,19.24
2017-06-05T08:13:49.023Z,19.31
2017-06-05T08:14:49.768Z,19.24
2017-06-05T08:15:50.510Z,19.12
2017-06-05T08:16:51.254Z,19.08
2017-06-05T08:17:52.270Z,19.15
2017-06-05T08:18:53.014Z,19.49
2017-06-05T08:19:53.757Z,19.62
2017-06-05T08:20:54.503Z,19.70
2017-06-05T08:21:55.260Z,19.71
2017-06-05T08:22:56.279Z,19.56
2017-06-05T08:23:57.024Z,19.48
2017-06-05T08:24:57.767Z,19.37
2017-06-05T08:25:58.510Z,19.36
2017-06-05T08:26:59.250Z,19.49
2017-06-05T08:28:00.240Z,19.16
2017-06-05T08:29:00.985Z,19.41
2017-06-05T08:30:01.728Z,19.67
2017-06-05T08:31:02.472Z,19.67
2017-06-05T08:32:03.215Z,19.91
2017-06-05T08:33:04.207Z,19.67
2017-06-05T08:34:04.950Z,19.67
2017-06-05T08:35:05.690Z,19.79
2017-06-05T08:36:06.432Z,19.86
2017-06-05T08:37:07.177Z,19.37
2017-06-05T08:38:08.168Z,19.18
2017-06-05T08:39:08.908Z,19.39
2017-06-05T08:40:09.672Z,19.45
2017-06-05T08:41:10.414Z,19.62
2017-06-05T08:42:11.157Z,19.85
2017-06-05T08:43:12.148Z,20.13
2017-06-05T08:44:12.891Z,20.59
2017-06-05T08:45:13.631Z,20.43
2017-06-05T08:46:14.374Z,20.26
2017-06-05T08:47:15.115Z,20.29
2017-06-05T08:48:16.107Z,20.13
2017-06-05T08:49:16.845Z,20.00
2017-06-05T08:50:17.593Z,20.34
2017-06-05T08:51:18.352Z,20.92
2017-06-05T08:52:19.092Z,21.36
2017-06-05T08:53:20.085Z,21.60
2017-06-05T08:54:20.828Z,21.29
2017-06-05T08:55:21.572Z,21.22
2017-06-05T08:56:22.312Z,21.27
2017-06-05T08:57:23.079Z,21.76
2017-06-05T08:58:24.072Z,21.82
2017-06-05T08:59:24.814Z,21.80
2017-06-05T09:00:25.553Z,21.54
2017-06-05T09:01:26.293Z,21.20
2017-06-05T09:02:27.037Z,21.29
2017-06-05T09:03:28.028Z,21.37
2017-06-05T09:04:28.766Z,21.58
2017-06-05T09:05:29.532Z,21.80
2017-06-05T09:06:30.273Z,21.82
2017-06-05T09:07:31.012Z,21.21
2017-06-05T09:08:32.003Z,20.69
2017-06-05T09:09:32.747Z,20.37
2017-06-05T09:10:33.489Z,20.66
2017-06-05T09:11:34.231Z,20.85
2017-06-05T09:12:34.993Z,21.07
2017-06-05T09:13:35.985Z,21.30
2017-06-05T09:14:36.728Z,21.45
2017-06-05T09:15:37.471Z,21.29
2017-06-05T09:16:38.211Z,21.20
2017-06-05T09:17:38.954Z,21.46
2017-06-05T09:18:39.948Z,21.67
2017-06-05T09:19:40.691Z,21.32
2017-06-05T09:20:41.454Z,21.18
2017-06-05T09:21:42.199Z,21.30
2017-06-05T09:22:42.939Z,21.57
2017-06-05T09:23:43.931Z,21.87
2017-06-05T09:24:44.678Z,21.92
2017-06-05T09:25:45.448Z,21.54
2017-06-05T09:26:46.189Z,21.60
2017-06-05T09:27:46.931Z,21.75
2017-06-05T09:28:47.926Z,22.35
2017-06-05T09:29:48.668Z,22.07
2017-06-05T09:30:49.410Z,22.38
2017-06-05T09:31:50.154Z,22.39
2017-06-05T09:32:50.899Z,22.22
2017-06-05T09:33:51.895Z,21.87
2017-06-05T09:34:52.634Z,21.25
2017-06-05T09:35:53.380Z,21.06
2017-06-05T09:36:54.126Z,21.27
2017-06-05T09:37:54.864Z,21.64
2017-06-05T09:38:55.857Z,21.95
2017-06-05T09:39:56.599Z,22.02
2017-06-05T09:40:57.342Z,22.18
2017-06-05T09:41:58.088Z,22.13
2017-06-05T09:42:58.834Z,22.36
2017-06-05T09:43:59.829Z,22.32
2017-06-05T09:45:00.574Z,22.43
2017-06-05T09:46:01.321Z,22.15
2017-06-05T09:47:02.066Z,22.11
2017-06-05T09:48:02.812Z,22.47
2017-06-05T09:49:03.811Z,22.66
2017-06-05T09:50:04.562Z,22.73
2017-06-05T09:51:05.312Z,23.08
2017-06-05T09:52:06.063Z,23.20
2017-06-05T09:53:06.812Z,23.05
2017-06-05T09:54:07.811Z,23.13
2017-06-05T09:55:08.562Z,23.34
2017-06-05T09:56:09.339Z,23.65
2017-06-05T09:57:10.092Z,23.23
2017-06-05T09:58:10.844Z,23.18
2017-06-05T09:59:11.849Z,22.80
2017-06-05T10:00:12.608Z,22.20
2017-06-05T10:01:13.367Z,22.48
2017-06-05T10:02:14.119Z,22.45
2017-06-05T10:03:14.876Z,22.59
2017-06-05T10:04:15.884Z,22.76
2017-06-05T10:05:16.634Z,23.21
2017-06-05T10:06:17.386Z,23.03
2017-06-05T10:07:18.166Z,23.05
2017-06-05T10:08:18.923Z,22.88
2017-06-05T10:09:19.927Z,22.63
2017-06-05T10:10:20.677Z,22.75
2017-06-05T10:11:21.433Z,23.46
2017-06-05T10:12:22.185Z,23.74
2017-06-05T10:13:22.943Z,23.09
2017-06-05T10:14:23.946Z,23.55
2017-06-05T10:15:24.697Z,24.08
2017-06-05T10:16:25.449Z,24.26
2017-06-05T10:17:26.202Z,24.47
2017-06-05T10:18:26.951Z,23.78
2017-06-05T10:19:27.954Z,23.81
2017-06-05T10:20:28.709Z,23.78
2017-06-05T10:21:29.458Z,23.78
2017-06-05T10:22:30.212Z,23.81
2017-06-05T10:23:30.962Z,23.71
2017-06-05T10:24:31.964Z,23.51
2017-06-05T10:25:32.720Z,23.10
2017-06-05T10:26:33.477Z,23.31
2017-06-05T10:27:34.232Z,23.36
2017-06-05T10:28:34.988Z,23.21
2017-06-05T10:29:35.990Z,23.18
2017-06-05T10:30:36.742Z,23.36
2017-06-05T10:31:37.497Z,23.05
2017-06-05T10:32:38.251Z,22.93
2017-06-05T10:33:39.005Z,23.36
2017-06-05T10:34:40.006Z,23.25
2017-06-05T10:35:40.760Z,23.17
2017-06-05T10:36:41.510Z,23.40
2017-06-05T10:37:42.264Z,23.09
2017-06-05T10:38:43.041Z,23.80
2017-06-05T10:39:44.043Z,23.63
2017-06-05T10:40:44.820Z,23.54
2017-06-05T10:41:45.572Z,23.41
2017-06-05T10:42:46.346Z,23.50
2017-06-05T10:43:47.098Z,23.34
2017-06-05T10:44:48.105Z,23.78
2017-06-05T10:45:48.855Z,24.05
2017-06-05T10:46:49.610Z,24.43
2017-06-05T10:47:50.364Z,24.58
2017-06-05T10:48:51.117Z,25.13
2017-06-05T10:49:52.122Z,24.84
2017-06-05T10:50:52.875Z,24.58
2017-06-05T10:51:53.630Z,25.04
2017-06-05T10:52:54.382Z,24.63
2017-06-05T10:53:55.159Z,25.31
2017-06-05T10:54:56.165Z,25.75
2017-06-05T10:55:56.917Z,25.63
2017-06-05T10:56:57.698Z,25.31
2017-06-05T10:57:58.450Z,25.41
2017-06-05T10:58:59.202Z,25.48
2017-06-05T11:00:00.205Z,24.91
2017-06-05T11:01:00.958Z,24.74
2017-06-05T11:02:01.713Z,25.10
2017-06-05T11:03:02.464Z,25.60
2017-06-05T11:04:03.220Z,25.25
2017-06-05T11:05:04.223Z,24.29
2017-06-05T11:06:04.979Z,24.40
2017-06-05T11:07:05.730Z,24.65
2017-06-05T11:08:06.484Z,24.39
2017-06-05T11:09:07.239Z,24.66
2017-06-05T11:10:08.243Z,25.01
2017-06-05T11:11:08.998Z,24.70
2017-06-05T11:12:09.750Z,24.76
2017-06-05T11:13:10.502Z,24.58
2017-06-05T11:14:11.284Z,24.74
2017-06-05T11:15:12.282Z,24.89
2017-06-05T11:16:13.034Z,24.60
2017-06-05T11:17:13.786Z,24.69
2017-06-05T11:18:14.544Z,25.33
2017-06-05T11:19:15.302Z,25.75
2017-06-05T11:20:16.307Z,25.80
2017-06-05T11:21:17.058Z,25.59
2017-06-05T11:22:17.809Z,24.99
2017-06-05T11:23:18.557Z,24.18
2017-06-05T11:24:19.310Z,23.41
2017-06-05T11:25:20.334Z,23.91
2017-06-05T11:26:21.091Z,23.98
2017-06-05T11:27:21.837Z,24.39
2017-06-05T11:28:22.612Z,24.03
2017-06-05T11:29:23.362Z,23.98
2017-06-05T11:30:24.365Z,23.91
2017-06-05T11:31:25.123Z,24.08
2017-06-05T11:32:25.895Z,24.08
2017-06-05T11:33:26.646Z,23.96
2017-06-05T11:34:27.394Z,23.41
2017-06-05T11:35:28.387Z,22.78
2017-06-05T11:36:29.127Z,22.70
2017-06-05T11:37:29.873Z,22.70
2017-06-05T11:38:30.640Z,22.96
2017-06-05T11:39:31.382Z,22.99
2017-06-05T11:40:32.373Z,22.99
2017-06-05T11:41:33.116Z,22.83
2017-06-05T11:42:33.855Z,22.73
2017-06-05T11:43:34.594Z,22.68
2017-06-05T11:44:35.336Z,23.13
2017-06-05T11:45:36.328Z,23.39
2017-06-05T11:46:37.073Z,23.78
2017-06-05T11:47:37.817Z,24.45
2017-06-05T11:48:38.559Z,24.51
2017-06-05T11:49:39.299Z,24.24
2017-06-05T11:50:40.297Z,24.02
2017-06-05T11:51:41.079Z,23.96
2017-06-05T11:52:41.820Z,24.23
2017-06-05T11:53:42.570Z,25.13
2017-06-05T11:54:43.325Z,25.07
2017-06-05T11:55:44.326Z,24.24
2017-06-05T11:56:45.077Z,24.17
2017-06-05T11:57:45.825Z,24.40
2017-06-05T11:58:46.573Z,24.14
2017-06-05T11:59:47.319Z,24.42
2017-06-05T12:00:48.320Z,24.77
2017-06-05T12:01:49.075Z,25.25
2017-06-05T12:02:49.826Z,25.10
2017-06-05T12:03:50.582Z,25.11
2017-06-05T12:04:51.332Z,25.28
2017-06-05T12:05:52.339Z,25.41
2017-06-05T12:06:53.095Z,25.16
2017-06-05T12:07:53.852Z,25.23
2017-06-05T12:08:54.609Z,25.22
2017-06-05T12:09:55.365Z,25.63
2017-06-05T12:10:56.364Z,25.28
2017-06-05T12:11:57.118Z,25.23
2017-06-05T12:12:57.896Z,25.32
2017-06-05T12:13:58.645Z,25.17
2017-06-05T12:14:59.396Z,24.57
2017-06-05T12:16:00.398Z,23.87
2017-06-05T12:17:01.146Z,24.13
2017-06-05T12:18:01.918Z,23.50
2017-06-05T12:19:02.662Z,24.21
2017-06-05T12:20:03.410Z,24.76
2017-06-05T12:21:04.407Z,25.59
2017-06-05T12:22:05.153Z,25.13
2017-06-05T12:23:05.904Z,24.43
2017-06-05T12:24:06.658Z,24.32
2017-06-05T12:25:07.412Z,24.61
2017-06-05T12:26:08.414Z,24.92
2017-06-05T12:27:09.163Z,25.25
2017-06-05T12:28:09.907Z,25.28
2017-06-05T12:29:10.652Z,24.81
2017-06-05T12:30:11.399Z,24.08
2017-06-05T12:31:12.391Z,23.78
2017-06-05T12:32:13.134Z,23.44
2017-06-05T12:33:13.877Z,23.56
2017-06-05T12:34:14.617Z,23.59
2017-06-05T12:35:15.356Z,23.59
2017-06-05T12:36:16.348Z,23.24
2017-06-05T12:37:17.090Z,23.68
2017-06-05T12:38:17.834Z,24.33
2017-06-05T12:39:18.578Z,25.14
2017-06-05T12:40:19.321Z,25.23
2017-06-05T12:41:20.311Z,25.54
2017-06-05T12:42:21.058Z,25.99
2017-06-05T12:43:21.801Z,26.10
2017-06-05T12:44:22.543Z,26.51
2017-06-05T12:45:23.285Z,26.60
2017-06-05T12:46:24.281Z,26.80
2017-06-05T12:47:25.034Z,26.70
2017-06-05T12:48:25.789Z,26.47
2017-06-05T12:49:26.542Z,26.25
2017-06-05T12:50:27.295Z,25.80
2017-06-05T12:51:28.302Z,26.02
2017-06-05T12:52:29.052Z,25.95
2017-06-05T12:53:29.831Z,25.81
2017-06-05T12:54:30.584Z,25.50
2017-06-05T12:55:31.335Z,25.38
2017-06-05T12:56:32.338Z,24.58
2017-06-05T12:57:33.091Z,24.35
2017-06-05T12:58:33.840Z,24.54
2017-06-05T12:59:34.596Z,25.25
2017-06-05T13:00:35.351Z,25.50
2017-06-05T13:01:36.350Z,25.70
2017-06-05T13:02:37.106Z,25.63