createdAt,value
2022-09-01T00:02:15.571Z,98773.35
2022-09-01T00:04:48.922Z,98772.02
2022-09-01T00:07:50.740Z,98772.41
2022-09-01T00:14:57.094Z,98766.35
2022-09-01T00:17:30.136Z,98768.98
2022-09-01T00:20:10.123Z,98768.73
2022-09-01T00:22:42.517Z,98769.35
2022-09-01T00:25:23.552Z,98767.70
2022-09-01T00:28:09.844Z,98767.03
2022-09-01T00:36:37.344Z,98770.66
2022-09-01T00:39:16.978Z,98772.45
2022-09-01T00:41:50.893Z,98769.02
2022-09-01T00:44:31.283Z,98767.49
2022-09-01T00:47:54.215Z,98763.21
2022-09-01T00:50:33.186Z,98763.36
2022-09-01T00:57:57.265Z,98756.00
2022-09-01T01:17:04.447Z,98758.48
2022-09-01T01:24:10.236Z,98757.80
2022-09-01T01:31:12.976Z,98760.47
2022-09-01T01:34:34.842Z,98761.31
2022-09-01T01:37:55.806Z,98756.30
2022-09-01T01:45:22.803Z,98749.73
2022-09-01T01:48:46.184Z,98748.24
2022-09-01T01:51:21.414Z,98746.88
2022-09-01T01:54:43.935Z,98746.55
2022-09-01T01:57:22.675Z,98743.02
2022-09-01T02:04:44.718Z,98748.86
2022-09-01T02:07:23.713Z,98747.05
2022-09-01T02:19:49.186Z,98748.48
2022-09-01T02:35:15.479Z,98739.07
2022-09-01T02:38:14.074Z,98737.82
2022-09-01T02:45:16.467Z,98741.09
2022-09-01T02:53:16.303Z,98744.84
2022-09-01T03:04:53.017Z,98744.88
2022-09-01T03:07:32.107Z,98740.85
2022-09-01T03:10:12.326Z,98743.75
2022-09-01T03:12:46.220Z,98740.48
2022-09-01T03:15:47.727Z,98737.38
2022-09-01T03:18:21.647Z,98734.42
2022-09-01T03:20:54.214Z,98735.07
2022-09-01T03:27:43.950Z,98740.11
2022-09-01T03:30:17.195Z,98740.67
2022-09-01T03:32:56.839Z,98738.79
2022-09-01T03:35:32.056Z,98741.67
2022-09-01T03:38:54.632Z,98741.13
2022-09-01T03:45:38.548Z,98738.54
2022-09-01T03:49:02.171Z,98736.40
2022-09-01T03:52:30.117Z,98737.40
2022-09-01T03:59:55.698Z,98737.09
2022-09-01T04:03:28.294Z,98739.69
2022-09-01T04:07:50.401Z,98741.91
2022-09-01T04:10:24.291Z,98742.80
2022-09-01T04:13:41.108Z,98743.92
2022-09-01T04:16:57.871Z,98746.63
2022-09-01T04:19:30.906Z,98756.11
2022-09-01T04:22:52.790Z,98748.52
2022-09-01T04:25:33.864Z,98748.89
2022-09-01T04:38:10.060Z,98752.86
2022-09-01T04:40:49.713Z,98749.23
2022-09-01T04:48:15.152Z,98754.55
2022-09-01T04:50:56.542Z,98754.40
2022-09-01T04:54:14.391Z,98749.11
2022-09-01T04:57:18.157Z,98749.27
2022-09-01T04:59:51.070Z,98749.17
2022-09-01T05:16:25.161Z,98755.37
2022-09-01T05:19:53.002Z,98755.90
2022-09-01T05:22:25.937Z,98753.30
2022-09-01T05:25:12.545Z,98754.89
2022-09-01T05:27:49.884Z,98755.42
2022-09-01T05:30:28.690Z,98755.90
2022-09-01T05:33:10.451Z,98755.98
2022-09-01T05:35:45.115Z,98754.73
2022-09-01T05:38:17.514Z,98752.77
2022-09-01T05:40:59.141Z,98752.78
2022-09-01T05:43:32.548Z,98750.73
2022-09-01T05:54:44.218Z,98749.80
2022-09-01T05:57:33.732Z,98752.58
2022-09-01T06:00:13.452Z,98757.08
2022-09-01T06:02:45.719Z,98750.80
2022-09-01T06:05:22.550Z,98749.00
2022-09-01T06:07:57.469Z,98749.31
2022-09-01T06:10:30.868Z,98753.02
2022-09-01T06:13:03.143Z,98755.27
2022-09-01T06:15:39.074Z,98760.91
2022-09-01T06:18:13.433Z,98757.69
2022-09-01T06:20:52.572Z,98757.61
2022-09-01T06:23:25.252Z,98754.08
2022-09-01T06:25:57.372Z,98758.35
2022-09-01T06:28:29.968Z,98754.04
2022-09-01T06:31:07.308Z,98756.15
2022-09-01T06:33:40.450Z,98753.00
2022-09-01T06:36:13.250Z,98757.59
2022-09-01T06:38:45.578Z,98759.35
2022-09-01T06:46:11.203Z,98769.62
2022-09-01T06:53:35.702Z,98771.65
2022-09-01T06:56:42.875Z,98771.39
2022-09-01T06:59:18.318Z,98769.45
2022-09-01T07:02:04.841Z,98770.70
2022-09-01T07:05:59.551Z,98773.95
2022-09-01T07:08:07.367Z,98773.98
2022-09-01T07:12:08.079Z,98776.38
2022-09-01T07:14:19.223Z,98778.42
2022-09-01T07:16:53.448Z,98774.94
2022-09-01T07:19:51.255Z,98778.15
2022-09-01T07:23:04.295Z,98765.34
2022-09-01T07:26:10.231Z,98772.48
2022-09-01T07:28:47.799Z,98770.34
2022-09-01T07:43:22.463Z,98773.89
2022-09-01T07:52:02.151Z,98777.06
2022-09-01T07:54:37.335Z,98779.28
2022-09-01T07:57:09.663Z,98772.33
2022-09-01T07:59:43.258Z,98765.79
2022-09-01T08:02:24.571Z,98764.99
2022-09-01T08:04:57.427Z,98765.11
2022-09-01T08:07:29.645Z,98768.61
2022-09-01T08:10:01.979Z,98757.13
2022-09-01T08:12:37.146Z,98765.60
2022-09-01T08:15:38.018Z,98764.31
2022-09-01T08:18:04.972Z,98756.38
2022-09-01T08:20:45.678Z,98761.30
2022-09-01T08:23:38.014Z,98760.45
2022-09-01T08:26:13.054Z,98765.92
2022-09-01T08:29:18.200Z,98760.54
2022-09-01T08:31:50.648Z,98759.44
2022-09-01T08:34:23.391Z,98756.63
2022-09-01T08:41:35.487Z,98750.38
2022-09-01T08:48:04.713Z,98746.27
2022-09-01T08:50:36.309Z,98745.92
2022-09-01T08:53:32.711Z,98746.64
2022-09-01T08:56:05.940Z,98741.04
2022-09-01T08:58:41.370Z,98737.25
2022-09-01T09:01:58.367Z,98739.70
2022-09-01T09:09:03.675Z,98730.36
2022-09-01T09:12:00.089Z,98745.04
2022-09-01T09:14:49.901Z,98739.59
2022-09-01T09:17:28.074Z,98728.37
2022-09-01T09:20:01.830Z,98715.64
2022-09-01T09:22:34.339Z,98719.54
2022-09-01T09:25:11.399Z,98716.23
2022-09-01T09:27:45.545Z,98713.36
2022-09-01T09:30:23.597Z,98720.47
2022-09-01T09:33:46.636Z,98709.56
2022-09-01T09:35:54.498Z,98711.10
2022-09-01T09:38:33.047Z,98710.88
2022-09-01T09:41:17.937Z,98704.77
2022-09-01T09:43:59.351Z,98699.50
2022-09-01T09:46:38.606Z,98695.42
2022-09-01T09:49:16.941Z,98688.98
2022-09-01T09:51:51.539Z,98682.11
2022-09-01T09:54:28.503Z,98677.29
2022-09-01T09:57:14.489Z,98667.84
2022-09-01T10:03:38.999Z,98663.58
2022-09-01T10:06:31.631Z,98665.58
2022-09-01T10:09:05.720Z,98668.38
2022-09-01T10:11:42.567Z,98662.38
2022-09-01T10:14:47.674Z,98659.85
2022-09-01T10:17:16.258Z,98668.00
2022-09-01T10:19:55.575Z,98663.58
2022-09-01T10:22:28.063Z,98655.22
2022-09-01T10:25:01.226Z,98657.70
2022-09-01T10:27:37.245Z,98655.42
2022-09-01T10:30:19.198Z,98656.94
2022-09-01T10:32:57.444Z,98652.87
2022-09-01T10:35:38.968Z,98651.15
2022-09-01T10:47:08.213Z,98647.58
2022-09-01T10:50:06.987Z,98647.00
2022-09-01T10:52:58.464Z,98641.58
2022-09-01T10:55:39.347Z,98641.56
2022-09-01T11:07:50.535Z,98626.52
2022-09-01T11:10:44.508Z,98625.20
2022-09-01T11:13:45.183Z,98627.41
2022-09-01T11:16:49.585Z,98622.75
2022-09-01T11:19:34.241Z,98612.00
2022-09-01T11:22:26.642Z,98611.52
2022-09-01T11:25:40.496Z,98607.70
2022-09-01T11:28:46.718Z,98605.09
2022-09-01T11:31:28.381Z,98598.80
2022-09-01T11:34:12.242Z,98593.75
2022-09-01T11:36:59.000Z,98598.48
2022-09-01T11:39:49.251Z,98596.70
2022-09-01T11:42:27.945Z,98595.63
2022-09-01T11:45:04.061Z,98593.91
2022-09-01T11:47:46.781Z,98583.16
2022-09-01T11:50:30.501Z,98588.59
2022-09-01T11:53:05.505Z,98571.24
2022-09-01T11:55:41.775Z,98578.91
2022-09-01T11:58:31.278Z,98573.02
2022-09-01T12:01:20.190Z,98564.06
2022-09-01T12:03:53.656Z,98557.98
2022-09-01T12:06:29.568Z,98567.16
2022-09-01T12:09:05.312Z,98572.49
2022-09-01T12:11:42.472Z,98569.46
2022-09-01T12:14:23.368Z,98569.77
2022-09-01T12:17:07.322Z,98571.63
2022-09-01T12:19:39.678Z,98574.23
2022-09-01T12:22:19.773Z,98571.41
2022-09-01T12:24:54.328Z,98566.34
2022-09-01T12:27:26.571Z,98561.02
2022-09-01T12:29:58.919Z,98559.16
2022-09-01T12:32:31.139Z,98550.85
2022-09-01T12:35:11.273Z,98556.18
2022-09-01T12:38:40.453Z,98554.09
2022-09-01T12:41:33.838Z,98553.77
2022-09-01T12:53:58.487Z,98555.85
2022-09-01T12:56:34.227Z,98560.31
2022-09-01T13:09:24.210Z,98565.15
2022-09-01T13:16:47.321Z,98573.06
2022-09-01T13:19:27.354Z,98574.96
2022-09-01T13:22:00.194Z,98578.52
2022-09-01T13:29:30.291Z,98572.25
2022-09-01T13:32:19.266Z,98575.30
2022-09-01T13:36:53.829Z,98577.10
2022-09-01T13:40:22.343Z,98579.55
2022-09-01T13:42:55.873Z,98585.85
2022-09-01T13:45:28.694Z,98582.48
2022-09-01T13:48:15.730Z,98577.20
2022-09-01T13:51:37.902Z,98590.95
2022-09-01T13:54:36.293Z,98587.13
2022-09-01T13:57:46.196Z,98584.08
2022-09-01T14:09:22.391Z,98568.46
2022-09-01T14:12:01.893Z,98571.91
2022-09-01T14:22:37.789Z,98546.80
2022-09-01T14:29:13.034Z,98552.79
2022-09-01T14:31:45.699Z,98556.02
2022-09-01T14:34:19.102Z,98556.66
2022-09-01T14:36:54.777Z,98559.30
2022-09-01T14:39:30.840Z,98559.01
2022-09-01T14:42:07.129Z,98562.58
2022-09-01T14:44:40.761Z,98567.71
2022-09-01T14:47:19.248Z,98573.61
2022-09-01T14:49:53.417Z,98570.20
2022-09-01T14:52:25.828Z,98562.77
2022-09-01T14:54:59.501Z,98557.83
2022-09-01T14:57:37.570Z,98553.06
2022-09-01T15:00:13.693Z,98549.89
2022-09-01T15:02:46.739Z,98560.47
2022-09-01T15:05:19.770Z,98556.45
2022-09-01T15:07:53.549Z,98562.73
2022-09-01T15:10:28.000Z,98566.40
2022-09-01T15:13:01.795Z,98567.70
2022-09-01T15:15:34.508Z,98563.73
2022-09-01T15:22:12.936Z,98575.66
2022-09-01T15:26:19.398Z,98576.48
2022-09-01T15:29:56.137Z,98579.68
2022-09-01T15:32:28.578Z,98582.67
2022-09-01T15:35:02.042Z,98580.98
2022-09-01T15:38:39.753Z,98581.88
2022-09-01T15:44:40.114Z,98590.48
2022-09-01T15:47:12.540Z,98592.41
2022-09-01T15:54:25.042Z,98605.86
2022-09-01T15:57:51.356Z,98612.85
2022-09-01T16:06:26.669Z,98622.05
2022-09-01T16:08:59.140Z,98624.53
2022-09-01T16:11:31.459Z,98627.88
2022-09-01T16:14:03.838Z,98624.72
2022-09-01T16:16:51.956Z,98634.63
2022-09-01T16:19:39.379Z,98634.36
2022-09-01T16:22:20.806Z,98638.64
2022-09-01T16:24:56.220Z,98638.51
2022-09-01T16:27:33.746Z,98642.87
2022-09-01T16:30:11.031Z,98647.20
2022-09-01T16:32:47.497Z,98660.77
2022-09-01T16:35:24.429Z,98665.09
2022-09-01T16:38:14.210Z,98667.13
2022-09-01T16:40:56.462Z,98679.17
2022-09-01T16:51:27.794Z,98705.17
2022-09-01T16:54:14.399Z,98705.79
2022-09-01T16:56:56.145Z,98702.55
2022-09-01T16:59:35.967Z,98705.95
2022-09-01T17:02:25.718Z,98714.36
2022-09-01T17:05:04.278Z,98720.49
2022-09-01T17:07:47.450Z,98725.17
2022-09-01T17:10:32.856Z,98735.67
2022-09-01T17:13:16.564Z,98735.79
2022-09-01T17:15:53.910Z,98740.61
2022-09-01T17:18:40.754Z,98738.86
2022-09-01T17:21:19.911Z,98742.98
2022-09-01T17:23:58.839Z,98746.75
2022-09-01T17:26:32.841Z,98744.40
2022-09-01T17:29:12.067Z,98748.41
2022-09-01T17:31:59.864Z,98747.56
2022-09-01T17:34:41.766Z,98745.95
2022-09-01T17:37:29.020Z,98746.13
2022-09-01T17:40:15.535Z,98746.71
2022-09-01T17:43:02.740Z,98757.54
2022-09-01T17:54:25.371Z,98787.31
2022-09-01T17:57:03.002Z,98791.86
2022-09-01T17:59:46.181Z,98798.63
2022-09-01T18:02:48.289Z,98796.23
2022-09-01T18:05:24.671Z,98794.27
2022-09-01T18:08:09.675Z,98796.71
2022-09-01T18:10:50.522Z,98799.73
2022-09-01T18:13:51.884Z,98801.35
2022-09-01T18:16:25.032Z,98807.43
2022-09-01T18:19:05.596Z,98806.80
2022-09-01T18:21:49.365Z,98806.21
2022-09-01T18:24:27.631Z,98811.15
2022-09-01T18:27:01.728Z,98816.94
2022-09-01T18:29:34.377Z,98824.71
2022-09-01T18:32:26.726Z,98828.86
2022-09-01T18:35:25.301Z,98835.80
2022-09-01T18:38:09.797Z,98835.88
2022-09-01T18:40:58.122Z,98832.05
2022-09-01T19:01:01.334Z,98846.80
2022-09-01T19:08:04.212Z,98849.48
2022-09-01T19:11:22.646Z,98857.48
2022-09-01T19:14:12.552Z,98859.16
2022-09-01T19:17:06.152Z,98860.84
2022-09-01T19:19:48.063Z,98860.58
2022-09-01T19:22:28.809Z,98856.54
2022-09-01T19:25:20.146Z,98854.95
2022-09-01T19:27:58.808Z,98856.73
2022-09-01T19:30:35.501Z,98856.31
2022-09-01T19:33:08.731Z,98856.96
2022-09-01T19:35:45.000Z,98857.50
2022-09-01T19:38:23.951Z,98861.64
2022-09-01T19:41:04.222Z,98857.73
2022-09-01T19:51:00.841Z,98869.80
2022-09-01T19:53:43.390Z,98866.50
2022-09-01T19:56:21.690Z,98869.77
2022-09-01T19:59:05.702Z,98871.09
2022-09-01T20:01:48.192Z,98868.46
2022-09-01T20:04:28.840Z,98866.10
2022-09-01T20:07:02.827Z,98869.11
2022-09-01T20:09:42.307Z,98865.27
2022-09-01T20:12:25.268Z,98866.00
2022-09-01T20:15:08.237Z,98867.35
2022-09-01T20:17:44.037Z,98868.05
2022-09-01T20:20:19.331Z,98873.18
2022-09-01T20:23:01.363Z,98874.91
2022-09-01T20:25:41.376Z,98874.23
2022-09-01T20:28:31.243Z,98874.16
2022-09-01T20:31:08.587Z,98875.23
2022-09-01T20:33:46.238Z,98878.01
2022-09-01T20:36:24.657Z,98874.86
2022-09-01T20:39:16.467Z,98874.38
2022-09-01T20:41:58.398Z,98877.17
2022-09-01T20:48:50.376Z,98877.67
2022-09-01T20:51:52.843Z,98875.84
2022-09-01T20:58:47.739Z,98874.88
2022-09-01T21:06:36.959Z,98875.41
2022-09-01T21:09:14.038Z,98879.13
2022-09-01T21:11:55.060Z,98878.31
2022-09-01T21:14:39.648Z,98879.16
2022-09-01T21:17:21.714Z,98880.95
2022-09-01T21:20:04.254Z,98878.38
2022-09-01T21:22:36.445Z,98882.71
2022-09-01T21:25:09.155Z,98884.34
2022-09-01T21:27:51.424Z,98878.16
2022-09-01T21:30:25.305Z,98878.36
2022-09-01T21:32:57.595Z,98879.02
2022-09-01T21:35:29.909Z,98882.91
2022-09-01T21:38:01.980Z,98884.13
2022-09-01T21:40:35.046Z,98884.80
2022-09-01T21:43:10.093Z,98887.90
2022-09-01T21:46:31.057Z,98886.51
2022-09-01T21:49:10.626Z,98883.59
2022-09-01T21:51:42.889Z,98882.79
2022-09-01T21:54:21.703Z,98889.13
2022-09-01T21:56:54.431Z,98883.71
2022-09-01T21:59:33.624Z,98880.14
2022-09-01T22:06:57.092Z,98876.01
2022-09-01T22:09:36.457Z,98876.82
2022-09-01T22:12:09.453Z,98877.03
2022-09-01T22:14:48.212Z,98876.42
2022-09-01T22:17:20.869Z,98876.51
2022-09-01T22:19:59.627Z,98872.21
2022-09-01T22:22:32.889Z,98874.58
2022-09-01T22:28:50.252Z,98871.73
2022-09-01T22:40:28.674Z,98876.80
2022-09-01T22:43:01.127Z,98876.15
2022-09-01T22:49:28.282Z,98873.00
2022-09-01T22:52:07.546Z,98869.95
2022-09-01T22:54:41.533Z,98867.89
2022-09-01T22:57:20.513Z,98865.69
2022-09-01T23:05:09.477Z,98865.67
2022-09-01T23:07:48.349Z,98862.71
2022-09-01T23:10:21.333Z,98867.55
2022-09-01T23:13:00.331Z,98866.36
2022-09-01T23:15:33.651Z,98864.01
2022-09-01T23:23:20.913Z,98864.23
2022-09-01T23:25:53.693Z,98861.86
2022-09-01T23:28:27.249Z,98863.69
2022-09-01T23:30:59.683Z,98864.81
2022-09-01T23:33:32.051Z,98864.79
2022-09-01T23:36:10.295Z,98866.29
2022-09-01T23:38:43.321Z,98862.10
2022-09-01T23:41:18.421Z,98865.05
2022-09-01T23:43:50.719Z,98859.80
2022-09-01T23:46:25.346Z,98856.00
2022-09-01T23:48:58.048Z,98853.74
2022-09-01T23:51:33.079Z,98855.56
2022-09-01T23:58:37.463Z,98854.56
