createdAt,value
2019-01-05T00:01:52.140Z,97.29
2019-01-05T00:04:40.599Z,96.11
2019-01-05T00:07:36.822Z,97.01
2019-01-05T00:10:42.361Z,96.57
2019-01-05T00:13:28.124Z,95.86
2019-01-05T00:16:09.682Z,94.67
2019-01-05T00:19:12.200Z,95.75
2019-01-05T00:21:58.186Z,94.90
2019-01-05T00:24:45.380Z,94.65
2019-01-05T00:27:31.217Z,95.22
2019-01-05T00:30:17.202Z,93.54
2019-01-05T00:33:03.702Z,95.71
2019-01-05T00:36:00.509Z,94.58
2019-01-05T00:38:47.074Z,94.92
2019-01-05T00:41:43.369Z,94.01
2019-01-05T00:44:33.245Z,95.35
2019-01-05T00:47:24.517Z,94.05
2019-01-05T00:50:10.656Z,94.89
2019-01-05T00:52:56.707Z,94.08
2019-01-05T00:55:50.164Z,95.16
2019-01-05T00:58:32.952Z,95.38
2019-01-05T01:01:23.095Z,95.84
2019-01-05T01:04:28.763Z,94.94
2019-01-05T01:07:27.927Z,95.90
2019-01-05T01:10:15.300Z,96.63
2019-01-05T01:13:01.115Z,95.82
2019-01-05T01:15:47.325Z,95.95
2019-01-05T01:18:24.909Z,95.78
2019-01-05T01:21:12.341Z,97.13
2019-01-05T01:24:18.512Z,95.66
2019-01-05T01:27:04.351Z,96.52
2019-01-05T01:29:57.835Z,95.22
2019-01-05T01:32:44.013Z,95.81
2019-01-05T01:35:30.116Z,96.34
2019-01-05T01:38:46.025Z,95.81
2019-01-05T01:41:42.608Z,96.75
2019-01-05T01:44:44.665Z,97.15
2019-01-05T01:47:31.583Z,95.57
2019-01-05T01:50:17.471Z,95.97
2019-01-05T01:53:04.793Z,96.91
2019-01-05T01:55:59.104Z,96.86
2019-01-05T01:59:06.509Z,94.84
2019-01-05T02:01:55.435Z,95.76
2019-01-05T02:04:48.922Z,94.58
2019-01-05T02:07:37.442Z,95.71
2019-01-05T02:10:23.286Z,94.88
2019-01-05T02:13:14.217Z,95.00
2019-01-05T02:16:00.795Z,94.82
2019-01-05T02:18:58.510Z,95.35
2019-01-05T02:22:43.528Z,94.05
2019-01-05T02:26:29.300Z,93.53
2019-01-05T02:29:58.314Z,94.13
2019-01-05T02:33:43.381Z,92.64
2019-01-05T02:37:32.190Z,94.02
2019-01-05T02:40:48.269Z,93.89
2019-01-05T02:44:05.483Z,92.74
2019-01-05T02:47:28.866Z,92.21
2019-01-05T02:50:32.487Z,92.36
2019-01-05T02:53:57.492Z,92.20
2019-01-05T02:56:56.280Z,93.46
2019-01-05T03:00:18.975Z,93.69
2019-01-05T03:03:45.573Z,93.61
2019-01-05T03:07:38.409Z,94.17
2019-01-05T03:11:19.721Z,93.82
2019-01-05T03:14:43.676Z,94.93
2019-01-05T03:17:51.679Z,92.44
2019-01-05T03:21:08.011Z,95.35
2019-01-05T03:24:34.877Z,93.09
2019-01-05T03:28:17.649Z,93.73
2019-01-05T03:31:39.975Z,94.20
2019-01-05T03:35:01.714Z,94.68
2019-01-05T03:38:17.703Z,93.74
2019-01-05T03:41:24.206Z,94.02
2019-01-05T03:45:23.173Z,94.32
2019-01-05T03:48:57.211Z,93.89
2019-01-05T03:52:23.800Z,93.46
2019-01-05T03:55:47.515Z,93.88
2019-01-05T03:59:13.645Z,93.57
2019-01-05T04:02:49.855Z,94.78
2019-01-05T04:06:40.829Z,95.37
2019-01-05T04:10:18.678Z,95.29
2019-01-05T04:13:58.023Z,94.15
2019-01-05T04:17:18.397Z,93.88
2019-01-05T04:21:26.565Z,95.62
2019-01-05T04:25:06.045Z,95.44
2019-01-05T04:28:20.478Z,95.40
2019-01-05T04:31:48.427Z,94.29
2019-01-05T04:34:59.245Z,93.81
2019-01-05T04:38:36.898Z,95.54
2019-01-05T04:42:11.433Z,94.36
2019-01-05T04:45:34.086Z,93.96
2019-01-05T04:49:27.486Z,94.65
2019-01-05T04:53:04.301Z,94.98
2019-01-05T04:56:44.179Z,95.89
2019-01-05T04:59:55.698Z,94.88
2019-01-05T05:03:48.231Z,95.54
2019-01-05T05:07:07.111Z,95.25
2019-01-05T05:10:37.872Z,96.81
2019-01-05T05:14:21.194Z,96.93
2019-01-05T05:17:54.031Z,96.53
2019-01-05T05:21:24.385Z,95.55
2019-01-05T05:25:00.239Z,95.96
2019-01-05T05:28:46.043Z,97.15
2019-01-05T05:32:04.068Z,96.48
2019-01-05T05:35:47.907Z,95.62
2019-01-05T05:39:24.562Z,96.23
2019-01-05T05:43:04.787Z,96.68
2019-01-05T05:46:33.361Z,96.74
2019-01-05T05:50:09.726Z,96.16
2019-01-05T05:53:21.321Z,96.62
2019-01-05T05:56:45.091Z,96.52
2019-01-05T06:00:22.657Z,96.29
2019-01-05T06:04:18.261Z,97.03
2019-01-05T06:07:54.546Z,96.98
2019-01-05T06:11:26.869Z,96.84
2019-01-05T06:15:09.679Z,96.29
2019-01-05T06:18:46.668Z,96.23
2019-01-05T06:22:13.783Z,97.12
2019-01-05T06:25:38.508Z,95.68
2019-01-05T06:29:16.307Z,96.26
2019-01-05T06:32:42.908Z,96.00
2019-01-05T06:35:57.397Z,96.45
2019-01-05T06:39:37.917Z,95.71
2019-01-05T06:43:09.716Z,95.93
2019-01-05T06:46:53.100Z,94.60
2019-01-05T06:50:20.146Z,95.83
2019-01-05T06:53:38.143Z,94.98
2019-01-05T06:57:10.237Z,94.90
2019-01-05T07:00:30.187Z,94.09
2019-01-05T07:03:55.398Z,93.29
2019-01-05T07:07:35.066Z,91.56
2019-01-05T07:11:27.814Z,91.20
2019-01-05T07:14:54.343Z,90.39
2019-01-05T07:18:27.168Z,90.96
2019-01-05T07:21:56.511Z,89.69
2019-01-05T07:25:48.630Z,89.53
2019-01-05T07:29:11.092Z,86.21
2019-01-05T07:32:31.838Z,83.13
2019-01-05T07:36:06.532Z,81.92
2019-01-05T07:39:44.421Z,80.28
2019-01-05T07:43:04.133Z,77.49
2019-01-05T07:46:48.482Z,78.03
2019-01-05T07:50:27.411Z,76.23
2019-01-05T07:54:09.020Z,79.09
2019-01-05T07:57:54.535Z,83.05
2019-01-05T08:01:53.419Z,85.17
2019-01-05T08:05:08.520Z,81.47
2019-01-05T08:08:58.008Z,78.79
2019-01-05T08:12:19.186Z,78.71
2019-01-05T08:16:09.468Z,81.36
2019-01-05T08:19:39.157Z,78.40
2019-01-05T08:23:05.614Z,75.83
2019-01-05T08:26:33.033Z,76.84
2019-01-05T08:29:53.358Z,78.08
2019-01-05T08:33:32.805Z,79.91
2019-01-05T08:36:57.679Z,81.40
2019-01-05T08:40:19.235Z,80.84
2019-01-05T08:43:59.174Z,79.15
2019-01-05T08:47:38.415Z,82.04
2019-01-05T08:51:11.240Z,78.61
2019-01-05T08:54:53.014Z,78.78
2019-01-05T08:58:16.532Z,79.10
2019-01-05T09:01:44.256Z,78.48
2019-01-05T09:05:16.580Z,79.66
2019-01-05T09:08:57.981Z,79.49
2019-01-05T09:12:25.474Z,79.29
2019-01-05T09:16:08.340Z,76.81
2019-01-05T09:19:34.606Z,78.87
2019-01-05T09:23:02.133Z,77.29
2019-01-05T09:26:40.612Z,77.40
2019-01-05T09:30:17.572Z,77.69
2019-01-05T09:33:58.330Z,77.73
2019-01-05T09:37:30.997Z,78.15
2019-01-05T09:41:03.443Z,79.10
2019-01-05T09:44:40.542Z,76.97
2019-01-05T09:48:03.358Z,77.12
2019-01-05T09:51:28.783Z,81.21
2019-01-05T09:54:54.779Z,78.40
2019-01-05T09:58:35.477Z,77.70
2019-01-05T10:02:34.162Z,78.11
2019-01-05T10:06:04.268Z,82.39
2019-01-05T10:09:34.821Z,79.63
2019-01-05T10:13:08.200Z,79.13
2019-01-05T10:17:01.152Z,79.93
2019-01-05T10:20:42.692Z,79.14
2019-01-05T10:24:07.738Z,79.59
2019-01-05T10:27:13.696Z,79.87
2019-01-05T10:30:47.541Z,78.58
2019-01-05T10:34:17.434Z,79.30
2019-01-05T10:37:49.577Z,78.99
2019-01-05T10:41:19.125Z,77.51
2019-01-05T10:44:45.959Z,78.50
2019-01-05T10:47:58.641Z,74.92
2019-01-05T10:51:34.154Z,75.25
2019-01-05T10:55:07.635Z,78.04
2019-01-05T10:58:57.979Z,77.87
2019-01-05T11:02:24.247Z,77.50
2019-01-05T11:05:40.655Z,74.70
2019-01-05T11:09:14.005Z,74.42
2019-01-05T11:13:12.545Z,72.77
2019-01-05T11:16:32.190Z,72.62
2019-01-05T11:19:52.374Z,72.18
2019-01-05T11:23:37.832Z,73.38
2019-01-05T11:27:03.867Z,74.28
2019-01-05T11:30:46.623Z,74.83
2019-01-05T11:34:30.129Z,76.64
2019-01-05T11:38:01.073Z,76.09
2019-01-05T11:41:35.428Z,75.09
2019-01-05T11:45:23.491Z,74.56
2019-01-05T11:49:02.538Z,75.59
2019-01-05T11:52:22.275Z,74.98
2019-01-05T11:55:47.224Z,76.43
2019-01-05T11:59:11.719Z,75.91
2019-01-05T12:02:36.252Z,76.85
2019-01-05T12:06:13.473Z,75.52
2019-01-05T12:09:59.450Z,78.14
2019-01-05T12:13:15.220Z,76.01
2019-01-05T12:16:43.350Z,75.01
2019-01-05T12:20:15.252Z,76.02
2019-01-05T12:23:41.547Z,74.46
2019-01-05T12:27:21.500Z,75.99
2019-01-05T12:31:09.597Z,76.81
2019-01-05T12:34:43.017Z,74.70
2019-01-05T12:38:12.533Z,77.75
2019-01-05T12:41:26.995Z,75.33
2019-01-05T12:45:09.924Z,74.19
2019-01-05T12:48:46.725Z,74.94
2019-01-05T12:52:35.490Z,75.35
2019-01-05T12:56:21.349Z,76.38
2019-01-05T12:59:59.961Z,75.73
2019-01-05T13:03:25.718Z,76.72
2019-01-05T13:06:57.497Z,77.53
2019-01-05T13:10:12.322Z,75.51
2019-01-05T13:13:20.109Z,75.92
2019-01-05T13:17:05.713Z,77.05
2019-01-05T13:20:15.553Z,77.55
2019-01-05T13:23:34.145Z,75.89
2019-01-05T13:26:54.790Z,76.19
2019-01-05T13:30:13.011Z,77.26
2019-01-05T13:33:28.541Z,78.44
2019-01-05T13:37:16.523Z,77.59
2019-01-05T13:40:54.027Z,77.35
2019-01-05T13:44:36.368Z,81.04
2019-01-05T13:48:16.498Z,82.02
2019-01-05T13:51:33.634Z,83.87
2019-01-05T13:54:31.252Z,84.94
2019-01-05T13:57:21.139Z,86.73
2019-01-05T14:00:07.074Z,86.45
2019-01-05T14:02:54.238Z,87.19
2019-01-05T14:05:39.857Z,87.79
2019-01-05T14:08:41.592Z,88.63
2019-01-05T14:11:40.854Z,89.01
2019-01-05T14:14:28.198Z,89.52
2019-01-05T14:17:15.396Z,90.60
2019-01-05T14:20:01.093Z,91.31
2019-01-05T14:22:46.440Z,90.50
2019-01-05T14:25:36.798Z,91.91
2019-01-05T14:28:22.421Z,92.41
2019-01-05T14:31:12.220Z,92.60
2019-01-05T14:34:02.287Z,91.90
2019-01-05T14:36:52.633Z,92.20
2019-01-05T14:39:38.409Z,92.68
2019-01-05T14:42:24.404Z,93.12
2019-01-05T14:45:16.451Z,93.83
2019-01-05T14:48:02.478Z,94.11
2019-01-05T14:50:55.655Z,94.11
2019-01-05T14:53:42.027Z,94.67
2019-01-05T14:56:44.737Z,95.86
2019-01-05T14:59:30.669Z,95.52
2019-01-05T15:02:17.263Z,96.17
2019-01-05T15:05:16.542Z,95.95
2019-01-05T15:08:14.870Z,97.37
2019-01-05T15:11:00.616Z,98.25
2019-01-05T15:13:45.534Z,98.79
2019-01-05T15:16:33.070Z,99.37
2019-01-05T15:19:32.175Z,99.21
2019-01-05T15:22:16.498Z,100.00
2019-01-05T15:25:02.423Z,99.60
2019-01-05T15:27:48.694Z,99.46
2019-01-05T15:30:38.376Z,100.00
2019-01-05T15:33:40.308Z,99.99
2019-01-05T15:36:42.419Z,100.00
2019-01-05T15:39:28.078Z,100.00
2019-01-05T15:42:14.217Z,100.00
2019-01-05T15:45:00.523Z,100.00
2019-01-05T15:47:47.763Z,100.00
2019-01-05T15:50:37.713Z,100.00
2019-01-05T15:53:23.688Z,100.00
2019-01-05T15:56:28.992Z,100.00
2019-01-05T15:59:18.741Z,100.00
2019-01-05T16:02:11.634Z,100.00
2019-01-05T16:04:58.956Z,100.00
2019-01-05T16:07:55.203Z,100.00
2019-01-05T16:10:51.499Z,100.00
2019-01-05T16:13:48.102Z,100.00
2019-01-05T16:16:44.586Z,100.00
2019-01-05T16:19:43.933Z,100.00
2019-01-05T16:22:31.188Z,100.00
2019-01-05T16:25:16.984Z,100.00
2019-01-05T16:28:16.403Z,100.00
2019-01-05T16:31:00.795Z,100.00
2019-01-05T16:33:57.134Z,100.00
2019-01-05T16:36:43.090Z,100.00
2019-01-05T16:39:29.284Z,100.00
2019-01-05T16:42:16.660Z,100.00
2019-01-05T16:45:22.020Z,100.00
2019-01-05T16:48:07.934Z,100.00
2019-01-05T16:51:04.165Z,100.00
2019-01-05T16:54:00.422Z,100.00
2019-01-05T16:56:46.070Z,100.00
2019-01-05T16:59:31.486Z,100.00
2019-01-05T17:02:17.468Z,100.00
2019-01-05T17:05:08.635Z,100.00
2019-01-05T17:08:04.381Z,100.00
2019-01-05T17:11:01.051Z,100.00
2019-01-05T17:13:47.422Z,100.00
2019-01-05T17:16:33.484Z,100.00
2019-01-05T17:19:21.193Z,100.00
2019-01-05T17:22:24.491Z,100.00
2019-01-05T17:25:14.145Z,100.00
2019-01-05T17:27:50.604Z,100.00
2019-01-05T17:30:47.448Z,100.00
2019-01-05T17:33:40.947Z,100.00
2019-01-05T17:36:27.456Z,100.00
2019-01-05T17:39:20.718Z,100.00
2019-01-05T17:42:17.238Z,100.00
2019-01-05T17:45:06.505Z,100.00
2019-01-05T17:47:52.528Z,100.00
2019-01-05T17:50:38.606Z,100.00
2019-01-05T17:53:24.324Z,100.00
2019-01-05T17:56:04.780Z,100.00
2019-01-05T17:58:47.530Z,100.00
2019-01-05T18:01:37.709Z,100.00
2019-01-05T18:04:24.285Z,100.00
2019-01-05T18:07:14.974Z,100.00
2019-01-05T18:10:08.401Z,100.00
2019-01-05T18:13:11.106Z,100.00
2019-01-05T18:15:57.129Z,100.00
2019-01-05T18:18:50.397Z,100.00
2019-01-05T18:21:53.114Z,100.00
2019-01-05T18:24:35.890Z,100.00
2019-01-05T18:27:32.363Z,100.00
2019-01-05T18:30:20.483Z,100.00
2019-01-05T18:33:03.110Z,100.00
2019-01-05T18:35:48.879Z,100.00
2019-01-05T18:38:36.245Z,100.00
2019-01-05T18:41:38.780Z,100.00
2019-01-05T18:44:26.239Z,100.00
2019-01-05T18:47:13.529Z,100.00
2019-01-05T18:49:51.354Z,100.00
2019-01-05T18:52:41.679Z,100.00
2019-01-05T18:55:27.792Z,100.00
2019-01-05T18:58:18.082Z,100.00
2019-01-05T19:01:04.082Z,100.00
2019-01-05T19:04:06.605Z,100.00
2019-01-05T19:06:52.832Z,100.00
2019-01-05T19:09:49.364Z,100.00
2019-01-05T19:12:45.800Z,100.00
2019-01-05T19:15:39.333Z,100.00
2019-01-05T19:18:26.966Z,100.00
2019-01-05T19:21:27.636Z,100.00
2019-01-05T19:24:22.443Z,100.00
2019-01-05T19:27:18.978Z,100.00
2019-01-05T19:30:09.196Z,100.00
2019-01-05T19:33:02.427Z,100.00
2019-01-05T19:35:52.810Z,100.00
2019-01-05T19:38:48.451Z,100.00
2019-01-05T19:41:33.943Z,100.00
2019-01-05T19:44:20.150Z,100.00
2019-01-05T19:47:06.090Z,100.00
2019-01-05T19:50:11.770Z,100.00
2019-01-05T19:52:57.921Z,100.00
2019-01-05T19:55:44.686Z,100.00
2019-01-05T19:58:37.772Z,100.00
2019-01-05T20:01:40.459Z,100.00
2019-01-05T20:04:36.783Z,100.00
2019-01-05T20:07:39.135Z,100.00
2019-01-05T20:10:45.092Z,100.00
2019-01-05T20:13:31.169Z,100.00
2019-01-05T20:16:33.564Z,100.00
2019-01-05T20:19:35.648Z,100.00
2019-01-05T20:22:21.782Z,100.00
2019-01-05T20:25:07.819Z,100.00
2019-01-05T20:28:04.130Z,100.00
2019-01-05T20:30:54.048Z,100.00
2019-01-05T20:33:59.673Z,100.00
2019-01-05T20:36:58.707Z,100.00
2019-01-05T20:39:44.807Z,100.00
2019-01-05T20:42:32.002Z,100.00
2019-01-05T20:45:32.161Z,100.00
2019-01-05T20:48:19.398Z,100.00
2019-01-05T20:51:05.180Z,100.00
2019-01-05T20:54:10.368Z,100.00
2019-01-05T20:56:56.328Z,100.00
2019-01-05T20:59:43.595Z,100.00
2019-01-05T21:02:32.404Z,100.00
2019-01-05T21:05:18.907Z,100.00
2019-01-05T21:08:04.905Z,100.00
2019-01-05T21:10:58.216Z,100.00
2019-01-05T21:13:51.055Z,100.00
2019-01-05T21:16:41.231Z,100.00
2019-01-05T21:19:27.112Z,100.00
2019-01-05T21:22:13.359Z,100.00
2019-01-05T21:25:06.145Z,100.00
2019-01-05T21:27:52.003Z,100.00
2019-01-05T21:30:36.015Z,100.00
2019-01-05T21:33:25.915Z,100.00
2019-01-05T21:36:10.520Z,100.00
2019-01-05T21:39:00.148Z,100.00
2019-01-05T21:41:41.307Z,100.00
2019-01-05T21:44:27.222Z,100.00
2019-01-05T21:47:14.418Z,100.00
2019-01-05T21:50:16.701Z,100.00
2019-01-05T21:53:11.584Z,100.00
2019-01-05T21:56:01.792Z,100.00
2019-01-05T21:59:00.184Z,100.00
2019-01-05T22:01:46.064Z,100.00
2019-01-05T22:04:32.204Z,100.00
2019-01-05T22:07:19.278Z,100.00
2019-01-05T22:10:05.981Z,100.00
2019-01-05T22:12:55.768Z,100.00
2019-01-05T22:15:45.745Z,100.00
2019-01-05T22:18:32.956Z,100.00
2019-01-05T22:21:35.545Z,100.00
2019-01-05T22:24:22.612Z,100.00
2019-01-05T22:27:10.895Z,100.00
2019-01-05T22:30:03.442Z,100.00
2019-01-05T22:32:50.628Z,100.00
2019-01-05T22:35:32.660Z,100.00
2019-01-05T22:38:19.768Z,100.00
2019-01-05T22:41:05.443Z,100.00
2019-01-05T22:43:51.575Z,100.00
2019-01-05T22:46:38.727Z,100.00
2019-01-05T22:49:28.400Z,100.00
2019-01-05T22:52:27.636Z,100.00
2019-01-05T22:55:14.777Z,100.00
2019-01-05T22:58:10.753Z,100.00
2019-01-05T23:01:03.750Z,100.00
2019-01-05T23:04:08.919Z,100.00
2019-01-05T23:06:53.949Z,100.00
2019-01-05T23:09:39.757Z,100.00
2019-01-05T23:12:35.472Z,100.00
2019-01-05T23:15:21.949Z,100.00
2019-01-05T23:18:14.580Z,100.00
2019-01-05T23:21:12.770Z,100.00
2019-01-05T23:24:00.249Z,100.00
2019-01-05T23:26:53.123Z,100.00
2019-01-05T23:29:47.946Z,100.00
2019-01-05T23:32:33.893Z,100.00
2019-01-05T23:35:29.598Z,100.00
2019-01-05T23:38:15.085Z,100.00
2019-01-05T23:41:01.173Z,100.00
2019-01-05T23:44:00.048Z,100.00
2019-01-05T23:46:57.091Z,100.00
2019-01-05T23:49:42.817Z,100.00
2019-01-05T23:52:28.685Z,100.00
2019-01-05T23:55:30.634Z,100.00
2019-01-05T23:59:02.174Z,100.00
