createdAt,value
2022-08-30T00:00:16.212Z,101523.97
2022-08-30T00:02:45.847Z,101524.19
2022-08-30T00:05:13.915Z,101528.19
2022-08-30T00:07:41.995Z,101526.44
2022-08-30T00:10:10.985Z,101525.06
2022-08-30T00:12:39.021Z,101519.69
2022-08-30T00:15:09.316Z,101525.25
2022-08-30T00:17:41.056Z,101525.44
2022-08-30T00:20:14.472Z,101517.09
2022-08-30T00:22:42.917Z,101517.44
2022-08-30T00:25:12.379Z,101519.38
2022-08-30T00:27:40.410Z,101518.66
2022-08-30T00:30:10.975Z,101519.53
2022-08-30T00:32:39.322Z,101518.00
2022-08-30T00:35:08.614Z,101519.06
2022-08-30T00:37:38.544Z,101525.66
2022-08-30T00:40:09.754Z,101532.25
2022-08-30T00:42:38.217Z,101524.28
2022-08-30T00:45:13.264Z,101534.34
2022-08-30T00:47:41.691Z,101527.44
2022-08-30T00:50:11.033Z,101531.09
2022-08-30T00:52:57.192Z,101526.56
2022-08-30T00:55:25.568Z,101526.75
2022-08-30T00:57:57.957Z,101532.13
2022-08-30T01:00:25.923Z,101544.03
2022-08-30T01:02:54.026Z,101547.41
2022-08-30T01:05:23.973Z,101544.28
2022-08-30T01:07:52.360Z,101547.06
2022-08-30T01:10:23.165Z,101548.63
2022-08-30T01:12:51.522Z,101554.34
2022-08-30T01:15:19.699Z,101550.72
2022-08-30T01:17:49.422Z,101547.06
2022-08-30T01:20:24.712Z,101555.91
2022-08-30T01:23:18.717Z,101554.88
2022-08-30T01:25:49.992Z,101557.13
2022-08-30T01:28:22.814Z,101562.53
2022-08-30T01:30:51.536Z,101555.56
2022-08-30T01:33:20.057Z,101561.13
2022-08-30T01:35:53.353Z,101553.66
2022-08-30T01:38:27.203Z,101557.31
2022-08-30T01:40:59.576Z,101548.47
2022-08-30T01:43:29.029Z,101553.88
2022-08-30T01:45:57.232Z,101554.72
2022-08-30T01:48:30.997Z,101554.91
2022-08-30T01:51:00.049Z,101550.59
2022-08-30T01:53:29.729Z,101556.16
2022-08-30T01:55:58.205Z,101558.25
2022-08-30T01:58:26.121Z,101558.38
2022-08-30T02:00:54.814Z,101557.69
2022-08-30T02:03:30.524Z,101557.19
2022-08-30T02:05:58.653Z,101561.00
2022-08-30T02:08:50.286Z,101564.81
2022-08-30T02:11:19.479Z,101554.06
2022-08-30T02:13:47.804Z,101568.81
2022-08-30T02:16:19.568Z,101558.94
2022-08-30T02:18:47.645Z,101559.47
2022-08-30T02:21:15.782Z,101552.38
2022-08-30T02:23:44.351Z,101565.19
2022-08-30T02:26:14.615Z,101563.28
2022-08-30T02:28:49.899Z,101552.91
2022-08-30T02:31:20.413Z,101555.66
2022-08-30T02:33:51.154Z,101556.72
2022-08-30T02:36:21.461Z,101552.41
2022-08-30T02:38:49.825Z,101550.66
2022-08-30T02:41:19.950Z,101551.31
2022-08-30T02:43:48.337Z,101550.84
2022-08-30T02:46:18.113Z,101546.16
2022-08-30T02:48:46.212Z,101552.56
2022-08-30T02:51:15.789Z,101547.88
2022-08-30T02:53:45.398Z,101544.25
2022-08-30T02:56:14.708Z,101541.47
2022-08-30T02:58:45.351Z,101541.47
2022-08-30T03:01:15.826Z,101546.16
2022-08-30T03:03:45.646Z,101528.78
2022-08-30T03:06:13.947Z,101537.28
2022-08-30T03:08:42.254Z,101535.75
2022-08-30T03:11:10.832Z,101532.13
2022-08-30T03:13:39.083Z,101529.84
2022-08-30T03:16:08.643Z,101534.38
2022-08-30T03:19:01.557Z,101523.97
2022-08-30T03:21:29.616Z,101524.84
2022-08-30T03:23:57.551Z,101530.56
2022-08-30T03:26:25.652Z,101535.44
2022-08-30T03:28:53.613Z,101541.53
2022-08-30T03:31:23.447Z,101544.47
2022-08-30T03:33:51.542Z,101537.50
2022-08-30T03:36:21.554Z,101542.53
2022-08-30T03:38:49.522Z,101540.97
2022-08-30T03:41:18.218Z,101528.28
2022-08-30T03:43:47.329Z,101535.94
2022-08-30T03:46:16.305Z,101529.88
2022-08-30T03:48:45.767Z,101533.50
2022-08-30T03:51:13.944Z,101524.00
2022-08-30T03:53:41.926Z,101524.31
2022-08-30T03:56:10.147Z,101525.72
2022-08-30T03:58:38.449Z,101525.19
2022-08-30T04:01:06.494Z,101525.53
2022-08-30T04:03:34.619Z,101533.19
2022-08-30T04:06:04.315Z,101528.66
2022-08-30T04:08:32.391Z,101526.56
2022-08-30T04:11:02.415Z,101535.06
2022-08-30T04:13:33.716Z,101533.66
2022-08-30T04:16:01.953Z,101527.41
2022-08-30T04:18:30.053Z,101532.47
2022-08-30T04:20:58.372Z,101533.50
2022-08-30T04:23:28.619Z,101536.28
2022-08-30T04:26:00.286Z,101532.63
2022-08-30T04:28:28.521Z,101548.06
2022-08-30T04:30:56.496Z,101545.94
2022-08-30T04:33:24.751Z,101554.25
2022-08-30T04:35:52.860Z,101540.41
2022-08-30T04:38:22.625Z,101541.28
2022-08-30T04:40:52.888Z,101545.44
2022-08-30T04:43:20.864Z,101539.19
2022-08-30T04:45:49.770Z,101537.13
2022-08-30T04:48:17.853Z,101542.69
2022-08-30T04:50:46.639Z,101549.09
2022-08-30T04:53:15.100Z,101551.00
2022-08-30T04:55:44.469Z,101552.75
2022-08-30T04:58:14.010Z,101549.97
2022-08-30T05:00:44.627Z,101563.66
2022-08-30T05:03:12.731Z,101565.91
2022-08-30T05:05:40.894Z,101564.88
2022-08-30T05:08:10.129Z,101564.88
2022-08-30T05:10:39.873Z,101561.06
2022-08-30T05:13:07.889Z,101568.84
2022-08-30T05:15:39.747Z,101572.31
2022-08-30T05:18:08.709Z,101575.56
2022-08-30T05:20:41.655Z,101573.88
2022-08-30T05:23:09.687Z,101574.03
2022-08-30T05:25:39.804Z,101580.44
2022-08-30T05:28:08.121Z,101575.06
2022-08-30T05:30:38.665Z,101581.31
2022-08-30T05:33:06.674Z,101583.72
2022-08-30T05:35:37.163Z,101586.66
2022-08-30T05:38:05.323Z,101583.88
2022-08-30T05:40:34.939Z,101579.19
2022-08-30T05:43:03.118Z,101574.72
2022-08-30T05:45:31.191Z,101585.63
2022-08-30T05:48:01.793Z,101577.13
2022-08-30T05:50:29.828Z,101579.91
2022-08-30T05:52:57.744Z,101581.47
2022-08-30T05:55:25.747Z,101582.19
2022-08-30T05:57:54.538Z,101580.97
2022-08-30T06:00:23.616Z,101582.53
2022-08-30T06:02:55.875Z,101579.06
2022-08-30T06:05:25.656Z,101576.28
2022-08-30T06:07:54.172Z,101579.78
2022-08-30T06:10:22.170Z,101576.66
2022-08-30T06:12:50.243Z,101574.41
2022-08-30T06:15:19.015Z,101580.66
2022-08-30T06:17:47.009Z,101577.88
2022-08-30T06:20:18.728Z,101577.56
2022-08-30T06:22:48.227Z,101575.28
2022-08-30T06:25:17.109Z,101580.84
2022-08-30T06:27:45.456Z,101574.97
2022-08-30T06:30:13.752Z,101573.56
2022-08-30T06:32:41.897Z,101578.78
2022-08-30T06:35:10.445Z,101576.69
2022-08-30T06:37:38.506Z,101577.19
2022-08-30T06:40:09.422Z,101585.53
2022-08-30T06:42:37.495Z,101585.38
2022-08-30T06:45:10.391Z,101582.78
2022-08-30T06:47:40.058Z,101581.25
2022-08-30T06:50:11.134Z,101577.75
2022-08-30T06:52:40.558Z,101571.34
2022-08-30T06:55:10.938Z,101568.38
2022-08-30T06:57:39.878Z,101571.66
2022-08-30T07:00:11.638Z,101563.31
2022-08-30T07:02:40.364Z,101569.56
2022-08-30T07:05:15.374Z,101560.72
2022-08-30T07:07:46.126Z,101572.47
2022-08-30T07:10:16.543Z,101581.16
2022-08-30T07:12:44.451Z,101571.53
2022-08-30T07:15:13.017Z,101569.94
2022-08-30T07:18:16.565Z,101571.25
2022-08-30T07:20:44.821Z,101579.22
2022-08-30T07:23:12.998Z,101578.31
2022-08-30T07:25:42.501Z,101578.94
2022-08-30T07:28:11.848Z,101574.19
2022-08-30T07:30:42.001Z,101570.59
2022-08-30T07:33:10.597Z,101576.78
2022-08-30T07:35:39.394Z,101576.34
2022-08-30T07:38:07.564Z,101579.72
2022-08-30T07:40:35.585Z,101572.22
2022-08-30T07:43:05.083Z,101582.41
2022-08-30T07:45:33.714Z,101587.91
2022-08-30T07:48:04.270Z,101586.31
2022-08-30T07:50:32.448Z,101585.53
2022-08-30T07:53:00.469Z,101583.03
2022-08-30T07:55:28.509Z,101589.97
2022-08-30T07:57:56.523Z,101587.47
2022-08-30T08:00:26.022Z,101591.03
2022-08-30T08:02:54.310Z,101586.25
2022-08-30T08:05:24.826Z,101584.25
2022-08-30T08:07:53.121Z,101588.50
2022-08-30T08:10:21.541Z,101591.84
2022-08-30T08:12:49.750Z,101591.53
2022-08-30T08:15:20.254Z,101589.50
2022-08-30T08:17:49.756Z,101593.75
2022-08-30T08:20:17.926Z,101582.84
2022-08-30T08:22:45.979Z,101584.44
2022-08-30T08:25:15.051Z,101583.00
2022-08-30T08:27:43.579Z,101589.50
2022-08-30T08:30:12.149Z,101588.03
2022-08-30T08:32:42.807Z,101588.97
2022-08-30T08:35:12.975Z,101588.47
2022-08-30T08:37:41.680Z,101593.06
2022-08-30T08:40:14.438Z,101595.72
2022-08-30T08:42:52.591Z,101590.47
2022-08-30T08:45:24.602Z,101596.53
2022-08-30T08:48:02.652Z,101594.69
2022-08-30T08:50:33.853Z,101596.69
2022-08-30T08:53:45.407Z,101584.69
2022-08-30T08:56:16.461Z,101596.06
2022-08-30T08:58:46.220Z,101591.59
2022-08-30T09:01:16.782Z,101590.97
2022-08-30T09:03:45.167Z,101589.03
2022-08-30T09:06:26.076Z,101591.88
2022-08-30T09:08:54.185Z,101585.22
2022-08-30T09:11:26.291Z,101590.00
2022-08-30T09:13:55.668Z,101583.25
2022-08-30T09:16:48.099Z,101586.19
2022-08-30T09:19:42.353Z,101583.72
2022-08-30T09:22:23.155Z,101573.91
2022-08-30T09:24:53.590Z,101577.59
2022-08-30T09:27:26.582Z,101583.03
2022-08-30T09:30:04.548Z,101575.78
2022-08-30T09:32:36.347Z,101573.22
2022-08-30T09:35:07.057Z,101576.28
2022-08-30T09:37:41.269Z,101576.53
2022-08-30T09:40:16.615Z,101578.97
2022-08-30T09:43:01.481Z,101585.25
2022-08-30T09:45:33.229Z,101585.06
2022-08-30T09:48:01.343Z,101581.22
2022-08-30T09:50:36.644Z,101574.78
2022-08-30T09:53:15.460Z,101572.44
2022-08-30T09:56:02.111Z,101564.94
2022-08-30T09:58:45.467Z,101570.53
2022-08-30T10:01:17.852Z,101572.72
2022-08-30T10:03:54.297Z,101567.53
2022-08-30T10:06:30.135Z,101574.84
2022-08-30T10:09:06.657Z,101566.94
2022-08-30T10:11:45.632Z,101565.22
2022-08-30T10:14:37.447Z,101571.88
2022-08-30T10:17:13.931Z,101564.50
2022-08-30T10:19:53.449Z,101567.53
2022-08-30T10:22:29.537Z,101568.84
2022-08-30T10:28:58.847Z,101572.66
2022-08-30T10:31:30.094Z,101575.50
2022-08-30T10:34:03.872Z,101565.19
2022-08-30T10:36:37.228Z,101570.78
2022-08-30T10:39:07.763Z,101561.06
2022-08-30T10:41:40.474Z,101574.19
2022-08-30T10:44:20.193Z,101568.19
2022-08-30T10:47:02.616Z,101563.19
2022-08-30T10:49:35.260Z,101564.31
2022-08-30T10:52:16.410Z,101565.81
2022-08-30T10:54:50.470Z,101568.22
2022-08-30T10:57:20.524Z,101567.81
2022-08-30T10:59:58.439Z,101556.63
2022-08-30T11:03:03.663Z,101561.34
2022-08-30T11:05:56.078Z,101558.97
2022-08-30T11:08:32.015Z,101547.91
2022-08-30T11:11:13.624Z,101554.88
2022-08-30T11:13:43.651Z,101548.00
2022-08-30T11:16:16.405Z,101557.47
2022-08-30T11:18:51.657Z,101566.97
2022-08-30T11:21:33.877Z,101556.84
2022-08-30T11:24:11.399Z,101557.28
2022-08-30T11:27:03.430Z,101556.41
2022-08-30T11:29:43.791Z,101560.31
2022-08-30T11:33:00.125Z,101559.41
2022-08-30T11:35:48.194Z,101556.41
2022-08-30T11:38:41.341Z,101555.09
2022-08-30T11:41:11.633Z,101551.03
2022-08-30T11:43:56.201Z,101545.84
2022-08-30T11:46:39.016Z,101547.78
2022-08-30T11:49:37.471Z,101555.13
2022-08-30T11:52:28.086Z,101542.38
2022-08-30T11:55:40.871Z,101540.25
2022-08-30T11:58:27.009Z,101541.31
2022-08-30T12:01:40.747Z,101535.09
2022-08-30T12:04:09.845Z,101537.44
2022-08-30T12:06:54.413Z,101532.91
2022-08-30T12:10:06.573Z,101532.06
2022-08-30T12:13:01.657Z,101525.81
2022-08-30T12:15:59.120Z,101526.44
2022-08-30T12:18:37.162Z,101527.34
2022-08-30T12:21:15.512Z,101530.34
2022-08-30T12:23:53.458Z,101525.59
2022-08-30T12:26:35.095Z,101528.84
2022-08-30T12:29:13.500Z,101520.22
2022-08-30T12:31:44.999Z,101516.75
2022-08-30T12:34:21.874Z,101519.75
2022-08-30T12:36:58.615Z,101511.56
2022-08-30T12:39:30.499Z,101518.25
2022-08-30T12:42:12.345Z,101504.63
2022-08-30T12:44:47.822Z,101511.53
2022-08-30T12:47:19.402Z,101512.16
2022-08-30T12:49:48.843Z,101512.81
2022-08-30T12:52:19.755Z,101511.91
2022-08-30T12:54:49.549Z,101508.44
2022-08-30T12:57:37.078Z,101508.88
2022-08-30T13:00:07.582Z,101504.56
2022-08-30T13:02:51.907Z,101498.47
2022-08-30T13:05:48.209Z,101497.84
2022-08-30T13:08:22.457Z,101504.25
2022-08-30T13:10:59.510Z,101498.19
2022-08-30T13:13:35.055Z,101500.75
2022-08-30T13:16:23.384Z,101496.22
2022-08-30T13:18:53.967Z,101489.97
2022-08-30T13:21:28.046Z,101488.88
2022-08-30T13:24:01.783Z,101492.53
2022-08-30T13:26:34.034Z,101492.34
2022-08-30T13:29:02.787Z,101484.06
2022-08-30T13:31:32.609Z,101490.19
2022-08-30T13:34:02.494Z,101487.31
2022-08-30T13:36:32.761Z,101486.03
2022-08-30T13:39:01.850Z,101487.31
2022-08-30T13:41:34.657Z,101482.72
2022-08-30T13:44:13.164Z,101472.19
2022-08-30T13:46:44.763Z,101475.59
2022-08-30T13:52:23.274Z,101467.78
2022-08-30T13:54:52.115Z,101461.97
2022-08-30T14:00:17.613Z,101477.75
2022-08-30T14:02:51.619Z,101466.69
2022-08-30T14:05:47.767Z,101455.44
2022-08-30T14:11:00.637Z,101446.38
2022-08-30T14:13:30.390Z,101461.47
2022-08-30T14:18:49.320Z,101456.31
2022-08-30T14:21:21.519Z,101445.03
2022-08-30T14:23:53.263Z,101447.44
2022-08-30T14:26:24.429Z,101445.50
2022-08-30T14:28:55.918Z,101441.19
2022-08-30T14:31:24.895Z,101442.28
2022-08-30T14:33:53.000Z,101440.53
2022-08-30T14:36:21.234Z,101450.97
2022-08-30T14:38:50.369Z,101440.38
2022-08-30T14:41:19.124Z,101435.84
2022-08-30T14:43:47.359Z,101438.66
2022-08-30T14:46:16.854Z,101435.84
2022-08-30T14:48:44.861Z,101436.28
2022-08-30T14:51:17.594Z,101437.16
2022-08-30T14:53:46.213Z,101426.59
2022-08-30T14:56:18.527Z,101432.00
2022-08-30T14:58:50.135Z,101435.69
2022-08-30T15:01:20.716Z,101427.66
2022-08-30T15:03:51.287Z,101432.00
2022-08-30T15:06:19.962Z,101423.50
2022-08-30T15:08:48.436Z,101426.31
2022-08-30T15:11:19.122Z,101418.75
2022-08-30T15:13:47.633Z,101412.28
2022-08-30T15:16:18.970Z,101412.28
2022-08-30T15:18:49.747Z,101408.84
2022-08-30T15:21:24.064Z,101412.72
2022-08-30T15:23:52.412Z,101411.25
2022-08-30T15:26:20.703Z,101411.50
2022-08-30T15:28:48.884Z,101405.00
2022-08-30T15:31:17.641Z,101408.09
2022-08-30T15:33:45.721Z,101406.59
2022-08-30T15:36:15.545Z,101396.84
2022-08-30T15:38:43.573Z,101404.88
2022-08-30T15:41:13.705Z,101400.78
2022-08-30T15:43:42.420Z,101396.69
2022-08-30T15:46:22.526Z,101391.09
2022-08-30T15:48:56.969Z,101383.09
2022-08-30T15:51:26.565Z,101388.72
2022-08-30T15:53:55.725Z,101385.25
2022-08-30T15:56:25.781Z,101381.22
2022-08-30T15:58:53.842Z,101376.88
2022-08-30T16:01:30.601Z,101376.50
2022-08-30T16:03:59.475Z,101372.19
2022-08-30T16:06:31.202Z,101370.03
2022-08-30T16:09:00.038Z,101368.94
2022-08-30T16:11:28.377Z,101372.22
2022-08-30T16:13:57.871Z,101368.78
2022-08-30T16:16:26.092Z,101364.50
2022-08-30T16:18:55.508Z,101368.16
2022-08-30T16:21:25.332Z,101366.22
2022-08-30T16:23:56.408Z,101364.31
2022-08-30T16:26:25.209Z,101363.88
2022-08-30T16:28:54.246Z,101365.19
2022-08-30T16:31:23.155Z,101371.25
2022-08-30T16:33:53.010Z,101367.56
2022-08-30T16:36:21.834Z,101369.53
2022-08-30T16:38:53.468Z,101367.78
2022-08-30T16:41:25.459Z,101369.72
2022-08-30T16:43:54.076Z,101362.22
2022-08-30T16:46:27.021Z,101371.06
2022-08-30T16:48:57.667Z,101372.16
2022-08-30T16:51:28.104Z,101377.09
2022-08-30T16:53:57.095Z,101368.50
2022-08-30T16:56:29.462Z,101370.88
2022-08-30T16:59:02.642Z,101357.97
2022-08-30T17:01:32.444Z,101364.44
2022-08-30T17:05:04.758Z,101362.53
2022-08-30T17:07:34.051Z,101364.00
2022-08-30T17:10:03.647Z,101367.00
2022-08-30T17:12:33.204Z,101367.44
2022-08-30T17:15:01.183Z,101371.97
2022-08-30T17:17:33.693Z,101366.59
2022-08-30T17:20:02.539Z,101367.88
2022-08-30T17:22:30.706Z,101373.91
2022-08-30T17:24:58.669Z,101375.19
2022-08-30T17:27:27.296Z,101379.50
2022-08-30T17:29:56.859Z,101385.31
2022-08-30T17:32:24.966Z,101387.88
2022-08-30T17:34:53.081Z,101392.84
2022-08-30T17:37:21.449Z,101398.22
2022-08-30T17:39:49.593Z,101392.81
2022-08-30T17:42:17.975Z,101392.41
2022-08-30T17:44:46.211Z,101403.78
2022-08-30T17:47:15.889Z,101403.09
2022-08-30T17:49:44.136Z,101408.69
2022-08-30T17:52:12.719Z,101412.75
2022-08-30T17:54:41.752Z,101409.09
2022-08-30T17:57:11.560Z,101420.28
2022-08-30T17:59:40.863Z,101417.06
2022-08-30T18:02:11.234Z,101427.13
2022-08-30T18:04:41.722Z,101424.34
2022-08-30T18:07:12.053Z,101425.84
2022-08-30T18:09:40.791Z,101424.53
2022-08-30T18:12:09.242Z,101430.56
2022-08-30T18:14:38.552Z,101433.09
2022-08-30T18:17:08.134Z,101431.13
2022-08-30T18:19:37.263Z,101427.91
2022-08-30T18:22:16.539Z,101435.44
2022-08-30T18:24:45.797Z,101441.63
2022-08-30T18:27:13.878Z,101447.63
2022-08-30T18:29:42.242Z,101452.75
2022-08-30T18:32:11.227Z,101449.28
2022-08-30T18:34:40.449Z,101452.53
2022-08-30T18:37:11.352Z,101451.84
2022-08-30T18:39:42.797Z,101456.38
2022-08-30T18:42:11.429Z,101456.34
2022-08-30T18:44:40.105Z,101452.03
2022-08-30T18:47:11.927Z,101450.06
2022-08-30T18:49:40.005Z,101456.72
2022-08-30T18:52:10.927Z,101452.38
2022-08-30T18:54:42.930Z,101450.00
2022-08-30T18:57:14.370Z,101462.66
2022-08-30T18:59:42.524Z,101453.19
2022-08-30T19:02:13.638Z,101456.16
2022-08-30T19:04:43.454Z,101445.78
2022-08-30T19:07:15.888Z,101460.38
2022-08-30T19:09:46.802Z,101457.78
2022-08-30T19:12:16.348Z,101462.81
2022-08-30T19:14:44.436Z,101468.41
2022-08-30T19:17:12.623Z,101471.44
2022-08-30T19:19:48.845Z,101472.88
2022-08-30T19:22:19.816Z,101474.38
2022-08-30T19:24:52.215Z,101471.75
2022-08-30T19:27:37.870Z,101463.78
2022-08-30T19:30:11.740Z,101466.78
2022-08-30T19:32:39.945Z,101466.72
2022-08-30T19:35:09.973Z,101473.16
2022-08-30T19:37:39.701Z,101468.63
2022-08-30T19:40:14.185Z,101473.56
2022-08-30T19:42:46.590Z,101471.38
2022-08-30T19:45:17.755Z,101472.44
2022-08-30T19:47:46.781Z,101474.13
2022-08-30T19:50:16.491Z,101472.38
2022-08-30T19:52:48.412Z,101475.75
2022-08-30T19:58:12.076Z,101478.28
2022-08-30T20:00:45.049Z,101480.22
2022-08-30T20:03:22.828Z,101480.63
2022-08-30T20:05:50.967Z,101479.09
2022-08-30T20:08:19.043Z,101477.56
2022-08-30T20:10:48.670Z,101484.00
2022-08-30T20:13:16.961Z,101484.34
2022-08-30T20:15:55.807Z,101482.44
2022-08-30T20:18:25.987Z,101480.25
2022-08-30T20:20:55.189Z,101483.91
2022-08-30T20:23:25.459Z,101486.00
2022-08-30T20:25:55.683Z,101478.50
2022-08-30T20:28:24.653Z,101480.81
2022-08-30T20:30:53.640Z,101470.75
2022-08-30T20:33:24.435Z,101474.13
2022-08-30T20:35:52.869Z,101470.66
2022-08-30T20:38:22.010Z,101471.53
2022-08-30T20:40:52.584Z,101481.34
2022-08-30T20:43:24.147Z,101486.25
2022-08-30T20:45:52.727Z,101480.81
2022-08-30T20:48:20.719Z,101475.22
2022-08-30T20:50:49.466Z,101479.47
2022-08-30T20:53:17.893Z,101479.00
2022-08-30T20:55:48.427Z,101482.84
2022-08-30T20:58:16.594Z,101474.03
2022-08-30T21:00:51.005Z,101478.06
2022-08-30T21:03:27.412Z,101484.00
2022-08-30T21:05:57.053Z,101484.19
2022-08-30T21:08:25.344Z,101485.47
2022-08-30T21:10:54.234Z,101491.22
2022-08-30T21:13:22.880Z,101486.91
2022-08-30T21:15:54.781Z,101492.28
2022-08-30T21:18:23.548Z,101489.22
2022-08-30T21:21:09.712Z,101495.44
2022-08-30T21:23:38.476Z,101492.00
2022-08-30T21:26:07.643Z,101493.06
2022-08-30T21:28:36.178Z,101497.94
2022-08-30T21:31:08.812Z,101506.28
2022-08-30T21:33:38.021Z,101503.88
2022-08-30T21:36:24.991Z,101505.16
2022-08-30T21:39:00.495Z,101502.75
2022-08-30T21:41:30.822Z,101505.53
2022-08-30T21:44:00.672Z,101502.47
2022-08-30T21:46:32.954Z,101497.53
2022-08-30T21:49:02.468Z,101497.91
2022-08-30T21:51:34.748Z,101504.94
2022-08-30T21:54:04.739Z,101511.56
2022-08-30T21:56:33.529Z,101505.72
2022-08-30T21:59:02.144Z,101511.97
2022-08-30T22:01:57.887Z,101513.03
2022-08-30T22:04:27.165Z,101507.19
2022-08-30T22:06:55.742Z,101521.75
2022-08-30T22:09:26.546Z,101509.75
2022-08-30T22:11:56.144Z,101511.88
2022-08-30T22:14:26.419Z,101512.06
2022-08-30T22:16:57.089Z,101519.38
2022-08-30T22:19:26.289Z,101515.22
2022-08-30T22:22:00.982Z,101506.00
2022-08-30T22:24:32.116Z,101515.41
2022-08-30T22:27:02.254Z,101507.91
2022-08-30T22:29:30.532Z,101508.09
2022-08-30T22:32:00.419Z,101513.50
2022-08-30T22:34:28.795Z,101515.81
2022-08-30T22:36:57.051Z,101528.00
2022-08-30T22:39:25.497Z,101524.34
2022-08-30T22:41:53.532Z,101526.63
2022-08-30T22:44:21.484Z,101528.56
2022-08-30T22:46:49.472Z,101518.28
2022-08-30T22:49:18.974Z,101518.97
2022-08-30T22:51:47.049Z,101518.47
2022-08-30T22:54:15.150Z,101519.31
2022-08-30T22:56:43.174Z,101515.69
2022-08-30T22:59:11.453Z,101518.47
2022-08-30T23:01:43.273Z,101524.72
2022-08-30T23:04:13.067Z,101527.03
2022-08-30T23:06:45.596Z,101533.94
2022-08-30T23:09:18.240Z,101536.03
2022-08-30T23:11:46.487Z,101538.81
2022-08-30T23:14:14.491Z,101538.16
2022-08-30T23:37:44.485Z,101553.97
2022-08-30T23:40:31.445Z,101556.38
2022-08-30T23:43:17.232Z,101565.59
2022-08-30T23:46:02.574Z,101563.50
2022-08-30T23:48:50.627Z,101570.63
2022-08-30T23:51:38.203Z,101581.53
2022-08-30T23:54:25.223Z,101566.38
2022-08-30T23:57:11.030Z,101572.31
2022-08-30T23:59:56.431Z,101567.84
