createdAt,value
2019-03-13T00:00:58.082Z,0.90
2019-03-13T00:03:28.527Z,1.10
2019-03-13T00:05:58.984Z,0.90
2019-03-13T00:08:29.371Z,0.90
2019-03-13T00:10:59.728Z,0.97
2019-03-13T00:13:30.089Z,1.03
2019-03-13T00:16:00.455Z,1.10
2019-03-13T00:18:30.861Z,0.90
2019-03-13T00:21:01.248Z,0.97
2019-03-13T00:23:31.618Z,1.23
2019-03-13T00:26:02.009Z,1.00
2019-03-13T00:28:32.377Z,1.10
2019-03-13T00:31:02.806Z,1.20
2019-03-13T00:33:33.163Z,1.20
2019-03-13T00:36:03.409Z,1.07
2019-03-13T00:38:33.734Z,1.00
2019-03-13T00:41:04.094Z,1.03
2019-03-13T00:43:34.362Z,0.93
2019-03-13T00:46:04.710Z,1.10
2019-03-13T00:48:35.054Z,0.93
2019-03-13T00:51:05.558Z,0.83
2019-03-13T00:53:35.886Z,0.80
2019-03-13T00:56:06.344Z,1.00
2019-03-13T00:58:36.707Z,0.80
2019-03-13T01:01:15.714Z,0.90
2019-03-13T01:03:59.140Z,0.90
2019-03-13T01:06:33.135Z,1.00
2019-03-13T01:09:05.138Z,1.00
2019-03-13T01:11:35.476Z,0.93
2019-03-13T01:14:06.140Z,1.00
2019-03-13T01:16:36.896Z,1.10
2019-03-13T01:19:07.229Z,0.90
2019-03-13T01:21:37.581Z,0.90
2019-03-13T01:24:08.027Z,1.00
2019-03-13T01:26:38.338Z,0.87
2019-03-13T01:29:08.690Z,1.00
2019-03-13T01:31:58.659Z,1.10
2019-03-13T01:34:41.700Z,0.70
2019-03-13T01:37:12.076Z,0.97
2019-03-13T01:39:42.480Z,1.07
2019-03-13T01:42:12.883Z,0.97
2019-03-13T01:44:43.341Z,0.90
2019-03-13T01:47:13.690Z,0.80
2019-03-13T01:49:44.064Z,1.07
2019-03-13T01:52:14.440Z,0.80
2019-03-13T01:54:44.811Z,0.97
2019-03-13T01:57:15.184Z,0.70
2019-03-13T01:59:45.592Z,0.70
2019-03-13T02:02:15.956Z,1.30
2019-03-13T02:04:46.350Z,0.80
2019-03-13T02:07:16.666Z,0.90
2019-03-13T02:09:47.046Z,0.90
2019-03-13T02:12:17.396Z,0.70
2019-03-13T02:14:47.781Z,0.90
2019-03-13T02:17:18.122Z,0.93
2019-03-13T02:19:49.855Z,0.90
2019-03-13T02:22:20.360Z,0.73
2019-03-13T02:24:53.956Z,1.00
2019-03-13T02:27:22.873Z,0.70
2019-03-13T02:29:53.400Z,0.80
2019-03-13T02:32:23.783Z,0.90
2019-03-13T02:34:54.140Z,0.80
2019-03-13T02:37:24.511Z,0.80
2019-03-13T02:39:54.899Z,1.00
2019-03-13T02:42:25.698Z,1.10
2019-03-13T02:44:56.066Z,0.90
2019-03-13T02:47:26.419Z,0.90
2019-03-13T02:49:56.835Z,1.30
2019-03-13T02:52:27.184Z,0.80
2019-03-13T02:54:57.517Z,0.90
2019-03-13T02:57:27.908Z,0.93
2019-03-13T02:59:58.240Z,0.73
2019-03-13T03:02:33.308Z,1.10
2019-03-13T03:05:03.778Z,1.10
2019-03-13T03:07:34.570Z,1.10
2019-03-13T03:10:05.330Z,0.90
2019-03-13T03:12:35.679Z,0.90
2019-03-13T03:15:11.924Z,1.00
2019-03-13T03:17:42.289Z,1.00
2019-03-13T03:20:18.725Z,0.80
2019-03-13T03:22:49.079Z,1.20
2019-03-13T03:25:19.506Z,1.20
2019-03-13T03:27:49.915Z,1.20
2019-03-13T03:30:22.387Z,0.80
2019-03-13T03:32:52.924Z,0.70
2019-03-13T03:35:23.246Z,0.87
2019-03-13T03:37:53.610Z,0.90
2019-03-13T03:40:23.958Z,0.60
2019-03-13T03:42:54.331Z,0.60
2019-03-13T03:45:24.662Z,0.70
2019-03-13T03:47:55.127Z,0.40
2019-03-13T03:50:25.494Z,0.70
2019-03-13T03:52:55.911Z,0.50
2019-03-13T03:55:26.270Z,0.47
2019-03-13T03:57:56.687Z,0.50
2019-03-13T04:00:27.075Z,0.40
2019-03-13T04:02:57.463Z,0.40
2019-03-13T04:05:27.789Z,0.30
2019-03-13T04:07:58.131Z,0.40
2019-03-13T04:10:28.558Z,0.30
2019-03-13T04:12:58.877Z,0.30
2019-03-13T04:15:29.241Z,0.30
2019-03-13T04:17:59.594Z,0.40
2019-03-13T04:20:29.961Z,0.40
2019-03-13T04:23:00.319Z,0.40
2019-03-13T04:25:38.345Z,0.50
2019-03-13T04:28:09.053Z,0.30
2019-03-13T04:30:39.464Z,0.40
2019-03-13T04:33:09.821Z,0.30
2019-03-13T04:35:40.229Z,0.50
2019-03-13T04:38:10.566Z,0.40
2019-03-13T04:40:40.931Z,0.40
2019-03-13T04:43:11.276Z,0.50
2019-03-13T04:45:41.721Z,0.40
2019-03-13T04:48:12.044Z,0.40
2019-03-13T04:50:42.401Z,0.30
2019-03-13T04:53:12.740Z,0.30
2019-03-13T04:55:43.153Z,0.40
2019-03-13T04:58:13.507Z,0.30
2019-03-13T05:00:43.863Z,0.40
2019-03-13T05:03:14.223Z,0.40
2019-03-13T05:05:46.711Z,0.40
2019-03-13T05:08:44.454Z,0.30
2019-03-13T05:11:05.964Z,0.30
2019-03-13T05:13:36.339Z,0.53
2019-03-13T05:16:06.765Z,0.40
2019-03-13T05:18:37.101Z,0.30
2019-03-13T05:21:07.450Z,0.30
2019-03-13T05:23:37.803Z,0.30
2019-03-13T05:26:08.209Z,0.40
2019-03-13T05:28:38.555Z,0.40
2019-03-13T05:31:08.942Z,0.50
2019-03-13T05:33:39.287Z,0.50
2019-03-13T05:36:09.618Z,0.40
2019-03-13T05:38:40.111Z,0.50
2019-03-13T05:41:10.486Z,0.40
2019-03-13T05:43:40.951Z,0.47
2019-03-13T05:46:11.310Z,0.37
2019-03-13T05:48:41.737Z,0.37
2019-03-13T05:51:12.169Z,0.43
2019-03-13T05:53:42.566Z,0.40
2019-03-13T05:56:12.947Z,0.50
2019-03-13T05:58:43.297Z,0.50
2019-03-13T06:01:13.653Z,0.50
2019-03-13T06:03:43.950Z,0.50
2019-03-13T06:06:14.538Z,0.60
2019-03-13T06:08:45.001Z,0.43
2019-03-13T06:11:15.839Z,0.30
2019-03-13T06:13:47.492Z,0.40
2019-03-13T06:16:19.675Z,0.50
2019-03-13T06:18:52.729Z,0.50
2019-03-13T06:21:22.218Z,0.50
2019-03-13T06:23:52.574Z,0.60
2019-03-13T06:26:23.018Z,0.57
2019-03-13T06:28:53.406Z,0.50
2019-03-13T06:31:24.139Z,0.40
2019-03-13T06:33:54.507Z,0.60
2019-03-13T06:36:24.881Z,0.60
2019-03-13T06:38:55.273Z,0.70
2019-03-13T06:41:25.608Z,0.80
2019-03-13T06:43:56.043Z,0.77
2019-03-13T06:46:26.360Z,0.67
2019-03-13T06:48:56.781Z,0.70
2019-03-13T06:51:27.169Z,0.60
2019-03-13T06:53:57.568Z,0.80
2019-03-13T06:56:31.621Z,0.70
2019-03-13T06:59:16.675Z,0.60
2019-03-13T07:02:15.264Z,0.70
2019-03-13T07:05:02.379Z,0.77
2019-03-13T07:07:57.081Z,0.90
2019-03-13T07:10:46.613Z,0.97
2019-03-13T07:13:22.945Z,0.97
2019-03-13T07:16:21.238Z,0.80
2019-03-13T07:19:00.865Z,0.90
2019-03-13T07:21:38.183Z,1.00
2019-03-13T07:24:18.586Z,0.90
2019-03-13T07:27:14.095Z,0.83
2019-03-13T07:30:02.879Z,0.90
2019-03-13T07:32:50.770Z,0.90
2019-03-13T07:35:37.560Z,0.67
2019-03-13T07:38:35.643Z,0.70
2019-03-13T07:41:28.483Z,0.80
2019-03-13T07:44:17.984Z,0.83
2019-03-13T07:47:05.240Z,0.90
2019-03-13T07:50:03.619Z,0.60
2019-03-13T07:52:51.348Z,0.70
2019-03-13T07:55:39.475Z,0.70
2019-03-13T07:58:29.380Z,0.80
2019-03-13T08:01:25.372Z,0.70
2019-03-13T08:04:23.953Z,0.60
2019-03-13T08:07:02.496Z,0.60
2019-03-13T08:09:46.516Z,0.83
2019-03-13T08:12:34.804Z,0.60
2019-03-13T08:15:36.864Z,0.70
2019-03-13T08:18:25.072Z,0.80
2019-03-13T08:21:26.279Z,0.50
2019-03-13T08:24:19.147Z,0.50
2019-03-13T08:27:17.874Z,0.57
2019-03-13T08:30:05.889Z,0.60
2019-03-13T08:32:53.500Z,0.73
2019-03-13T08:35:38.763Z,0.60
2019-03-13T08:38:20.061Z,0.80
2019-03-13T08:41:10.552Z,0.50
2019-03-13T08:44:08.794Z,0.50
2019-03-13T08:46:56.173Z,0.57
2019-03-13T08:49:40.411Z,0.70
2019-03-13T08:52:39.059Z,0.60
2019-03-13T08:55:26.974Z,0.60
2019-03-13T08:58:18.963Z,0.50
2019-03-13T09:01:14.589Z,0.50
2019-03-13T09:03:55.929Z,0.70
2019-03-13T09:06:45.362Z,0.40
2019-03-13T09:09:34.835Z,0.40
2019-03-13T09:12:21.596Z,0.50
2019-03-13T09:15:00.389Z,0.60
2019-03-13T09:17:55.633Z,0.47
2019-03-13T09:20:33.852Z,0.50
2019-03-13T09:23:29.239Z,0.57
2019-03-13T09:26:18.795Z,0.53
2019-03-13T09:29:01.971Z,0.50
2019-03-13T09:31:51.353Z,0.50
2019-03-13T09:34:52.930Z,0.50
2019-03-13T09:37:42.246Z,0.60
2019-03-13T09:40:40.415Z,0.40
2019-03-13T09:43:20.513Z,0.50
2019-03-13T09:46:13.579Z,0.50
2019-03-13T09:49:01.592Z,0.50
2019-03-13T09:51:42.939Z,0.50
2019-03-13T09:54:47.056Z,0.67
2019-03-13T09:57:42.336Z,0.50
2019-03-13T10:00:30.941Z,0.60
2019-03-13T10:03:22.897Z,0.40
2019-03-13T10:06:10.666Z,0.60
2019-03-13T10:09:02.707Z,0.40
2019-03-13T10:11:42.501Z,0.50
2019-03-13T10:14:44.113Z,0.40
2019-03-13T10:17:49.166Z,0.60
2019-03-13T10:20:47.585Z,0.40
2019-03-13T10:23:26.289Z,0.40
2019-03-13T10:26:14.765Z,0.80
2019-03-13T10:29:02.651Z,0.50
2019-03-13T10:32:09.905Z,0.63
2019-03-13T10:35:07.331Z,0.63
2019-03-13T10:38:12.825Z,0.50
2019-03-13T10:40:48.108Z,0.60
2019-03-13T10:43:46.567Z,0.47
2019-03-13T10:46:33.099Z,0.50
2019-03-13T10:49:20.739Z,0.60
2019-03-13T10:52:18.002Z,0.50
2019-03-13T10:55:01.761Z,0.40
2019-03-13T10:57:55.641Z,0.53
2019-03-13T11:00:50.654Z,0.40
2019-03-13T11:03:38.912Z,0.43
2019-03-13T11:06:21.337Z,0.50
2019-03-13T11:09:08.690Z,0.37
2019-03-13T11:11:52.486Z,0.47
2019-03-13T11:14:44.718Z,0.50
2019-03-13T11:17:42.980Z,0.60
2019-03-13T11:20:32.591Z,0.30
2019-03-13T11:23:23.327Z,0.40
2019-03-13T11:26:00.217Z,0.63
2019-03-13T11:28:48.449Z,0.50
2019-03-13T11:31:32.536Z,0.40
2019-03-13T11:34:34.543Z,0.30
2019-03-13T11:37:22.329Z,0.40
2019-03-13T11:40:26.424Z,0.40
2019-03-13T11:43:12.918Z,0.47
2019-03-13T11:46:01.377Z,0.60
2019-03-13T11:48:42.737Z,0.50
2019-03-13T11:51:32.052Z,0.73
2019-03-13T11:54:39.675Z,0.43
2019-03-13T11:57:19.913Z,0.57
2019-03-13T12:00:12.939Z,0.57
2019-03-13T12:03:02.420Z,0.50
2019-03-13T12:05:51.898Z,0.50
2019-03-13T12:08:44.014Z,0.40
2019-03-13T12:11:32.830Z,0.70
2019-03-13T12:14:18.644Z,1.07
2019-03-13T12:16:54.549Z,0.70
2019-03-13T12:19:53.481Z,0.67
2019-03-13T12:22:57.889Z,0.40
2019-03-13T12:25:46.152Z,0.50
2019-03-13T12:28:35.971Z,0.43
2019-03-13T12:31:16.868Z,0.70
2019-03-13T12:33:52.404Z,0.60
2019-03-13T12:36:31.113Z,0.80
2019-03-13T12:39:25.909Z,0.60
2019-03-13T12:42:20.922Z,0.47
2019-03-13T12:45:09.566Z,0.70
2019-03-13T12:48:01.808Z,0.70
2019-03-13T12:50:37.864Z,0.57
2019-03-13T12:53:45.598Z,0.70
2019-03-13T12:56:49.928Z,0.40
2019-03-13T12:59:28.298Z,0.40
2019-03-13T13:02:23.514Z,0.70
2019-03-13T13:05:19.910Z,0.50
2019-03-13T13:08:07.804Z,0.67
2019-03-13T13:11:06.408Z,0.73
2019-03-13T13:13:54.692Z,0.80
2019-03-13T13:16:42.766Z,0.43
2019-03-13T13:19:13.389Z,0.40
2019-03-13T13:21:44.014Z,0.60
2019-03-13T13:24:14.411Z,0.53
2019-03-13T13:26:44.772Z,0.60
2019-03-13T13:29:15.191Z,0.60
2019-03-13T13:31:45.487Z,0.60
2019-03-13T13:34:15.899Z,0.50
2019-03-13T13:36:46.299Z,0.70
2019-03-13T13:39:16.721Z,0.53
2019-03-13T13:41:47.060Z,0.60
2019-03-13T13:44:17.519Z,0.70
2019-03-13T13:46:47.907Z,0.40
2019-03-13T13:49:18.301Z,0.70
2019-03-13T13:51:48.698Z,0.80
2019-03-13T13:54:19.138Z,0.83
2019-03-13T13:56:49.514Z,0.80
2019-03-13T13:59:19.920Z,0.70
2019-03-13T14:01:50.249Z,1.17
2019-03-13T14:04:21.075Z,0.63
2019-03-13T14:06:51.735Z,0.57
2019-03-13T14:09:22.155Z,0.63
2019-03-13T14:11:52.529Z,0.50
2019-03-13T14:14:22.871Z,0.50
2019-03-13T14:16:55.525Z,0.60
2019-03-13T14:19:25.961Z,0.87
2019-03-13T14:21:56.363Z,0.83
2019-03-13T14:24:26.725Z,0.80
2019-03-13T14:27:13.903Z,0.50
2019-03-13T14:29:35.781Z,0.80
2019-03-13T14:32:06.148Z,0.70
2019-03-13T14:34:36.541Z,0.70
2019-03-13T14:37:06.898Z,0.73
2019-03-13T14:39:37.260Z,1.10
2019-03-13T14:42:07.617Z,0.83
2019-03-13T14:44:38.020Z,0.70
2019-03-13T14:47:08.335Z,0.60
2019-03-13T14:49:38.693Z,0.70
2019-03-13T14:52:09.115Z,0.60
2019-03-13T14:54:39.594Z,0.80
2019-03-13T14:57:10.000Z,0.70
2019-03-13T14:59:40.409Z,0.53
2019-03-13T15:02:10.877Z,0.57
2019-03-13T15:04:41.233Z,0.83
2019-03-13T15:07:11.632Z,0.70
2019-03-13T15:09:42.002Z,0.60
2019-03-13T15:12:12.383Z,0.80
2019-03-13T15:14:42.878Z,0.70
2019-03-13T15:17:13.222Z,0.60
2019-03-13T15:19:43.592Z,0.67
2019-03-13T15:22:13.992Z,0.97
2019-03-13T15:24:44.361Z,0.60
2019-03-13T15:27:14.724Z,1.10
2019-03-13T15:29:45.123Z,0.87
2019-03-13T15:32:15.478Z,1.00
2019-03-13T15:34:45.881Z,1.00
2019-03-13T15:37:16.407Z,0.90
2019-03-13T15:39:46.786Z,1.00
2019-03-13T15:42:17.170Z,0.90
2019-03-13T15:44:47.547Z,1.20
2019-03-13T15:47:17.971Z,1.20
2019-03-13T15:49:48.329Z,1.20
2019-03-13T15:52:18.687Z,1.53
2019-03-13T15:54:49.118Z,1.20
2019-03-13T15:57:19.949Z,1.10
2019-03-13T15:59:50.577Z,1.13
2019-03-13T16:02:21.164Z,1.00
2019-03-13T16:04:51.761Z,1.10
2019-03-13T16:07:22.106Z,1.00
2019-03-13T16:09:52.854Z,1.60
2019-03-13T16:12:23.203Z,0.90
2019-03-13T16:14:53.679Z,0.80
2019-03-13T16:17:24.365Z,1.07
2019-03-13T16:19:54.945Z,1.10
2019-03-13T16:22:25.494Z,0.70
2019-03-13T16:24:56.050Z,1.00
2019-03-13T16:27:26.614Z,1.13
2019-03-13T16:29:57.017Z,1.40
2019-03-13T16:32:27.367Z,0.70
2019-03-13T16:34:58.281Z,0.97
2019-03-13T16:37:29.020Z,1.20
2019-03-13T16:39:59.645Z,0.80
2019-03-13T16:42:30.223Z,0.63
2019-03-13T16:45:00.797Z,1.37
2019-03-13T16:47:31.154Z,0.67
2019-03-13T16:50:01.564Z,0.80
2019-03-13T16:52:33.220Z,0.80
2019-03-13T16:55:04.369Z,0.90
2019-03-13T16:57:34.784Z,0.70
2019-03-13T17:00:06.503Z,0.70
2019-03-13T17:02:39.137Z,1.20
2019-03-13T17:05:11.441Z,0.70
2019-03-13T17:07:42.118Z,0.80
2019-03-13T17:10:14.529Z,0.83
2019-03-13T17:12:45.736Z,0.80
2019-03-13T17:15:19.034Z,0.97
2019-03-13T17:17:49.660Z,1.00
2019-03-13T17:20:26.402Z,1.00
2019-03-13T17:22:57.519Z,0.93
2019-03-13T17:25:27.978Z,0.93
2019-03-13T17:27:58.639Z,1.07
2019-03-13T17:30:29.323Z,0.97
2019-03-13T17:33:00.452Z,1.13
2019-03-13T17:35:30.880Z,1.07
2019-03-13T17:38:01.341Z,0.80
2019-03-13T17:40:31.775Z,0.80
2019-03-13T17:43:02.176Z,2.07
2019-03-13T17:45:33.657Z,0.70
2019-03-13T17:48:04.070Z,0.70
2019-03-13T17:50:34.525Z,1.00
2019-03-13T17:53:04.891Z,0.70
2019-03-13T17:55:35.302Z,0.87
2019-03-13T17:58:05.718Z,0.80
2019-03-13T18:00:42.534Z,0.90
2019-03-13T18:03:12.870Z,0.80
2019-03-13T18:05:43.389Z,1.43
2019-03-13T18:08:13.779Z,1.00
2019-03-13T18:10:44.382Z,0.93
2019-03-13T18:13:14.736Z,0.80
2019-03-13T18:15:45.150Z,0.80
2019-03-13T18:18:15.548Z,1.00
2019-03-13T18:20:45.926Z,0.80
2019-03-13T18:23:17.737Z,0.80
2019-03-13T18:25:53.957Z,1.70
2019-03-13T18:28:24.839Z,1.00
2019-03-13T18:30:55.262Z,0.90
2019-03-13T18:33:25.730Z,0.70
2019-03-13T18:35:56.158Z,0.97
2019-03-13T18:38:26.613Z,1.60
2019-03-13T18:40:57.107Z,0.93
2019-03-13T18:43:27.477Z,1.20
2019-03-13T18:45:58.264Z,1.03
2019-03-13T18:48:28.761Z,0.70
2019-03-13T18:50:59.119Z,1.00
2019-03-13T18:53:30.591Z,1.00
2019-03-13T18:56:01.022Z,0.80
2019-03-13T18:58:34.585Z,0.80
2019-03-13T19:01:03.899Z,1.03
2019-03-13T19:03:34.303Z,0.83
2019-03-13T19:06:04.675Z,1.07
2019-03-13T19:08:35.090Z,0.80
2019-03-13T19:11:11.568Z,0.83
2019-03-13T19:13:41.902Z,0.90
2019-03-13T19:16:12.273Z,1.20
2019-03-13T19:18:42.806Z,0.90
2019-03-13T19:21:13.271Z,0.70
2019-03-13T19:23:45.071Z,0.93
2019-03-13T19:26:15.594Z,1.20
2019-03-13T19:28:46.091Z,0.90
2019-03-13T19:31:16.673Z,1.00
2019-03-13T19:33:47.280Z,1.30
2019-03-13T19:36:18.235Z,0.90
2019-03-13T19:38:56.166Z,0.80
2019-03-13T19:41:27.176Z,0.80
2019-03-13T19:43:57.709Z,0.80
2019-03-13T19:46:28.131Z,0.80
2019-03-13T19:48:58.699Z,1.07
2019-03-13T19:51:29.146Z,0.73
2019-03-13T19:54:00.345Z,0.90
2019-03-13T19:56:30.829Z,0.80
2019-03-13T19:59:01.307Z,0.60
2019-03-13T20:01:31.821Z,1.13
2019-03-13T20:04:02.252Z,0.73
2019-03-13T20:06:41.708Z,0.90
2019-03-13T20:09:08.056Z,0.93
2019-03-13T20:11:41.578Z,0.80
2019-03-13T20:14:12.045Z,0.93
2019-03-13T20:16:42.438Z,1.00
2019-03-13T20:19:12.983Z,0.70
2019-03-13T20:21:48.197Z,1.10
2019-03-13T20:24:19.029Z,0.80
2019-03-13T20:26:49.612Z,0.70
2019-03-13T20:29:20.340Z,0.60
2019-03-13T20:32:01.379Z,0.60
2019-03-13T20:34:33.445Z,0.70
2019-03-13T20:37:29.947Z,0.83
2019-03-13T20:40:04.568Z,0.80
2019-03-13T20:42:36.822Z,0.80
2019-03-13T20:45:08.493Z,0.80
2019-03-13T20:47:39.097Z,0.90
2019-03-13T20:50:10.067Z,0.67
2019-03-13T20:52:40.485Z,0.80
2019-03-13T20:55:12.857Z,0.87
2019-03-13T20:57:43.517Z,0.70
2019-03-13T21:00:21.548Z,0.83
2019-03-13T21:02:52.263Z,0.87
2019-03-13T21:05:22.834Z,1.00
2019-03-13T21:07:53.277Z,0.83
2019-03-13T21:10:23.908Z,0.70
2019-03-13T21:12:54.276Z,1.00
2019-03-13T21:15:24.800Z,0.70
2019-03-13T21:17:55.614Z,0.87
2019-03-13T21:20:26.287Z,0.93
2019-03-13T21:22:59.687Z,0.80
2019-03-13T21:25:30.210Z,0.70
2019-03-13T21:28:00.689Z,0.90
2019-03-13T21:30:33.765Z,0.70
2019-03-13T21:33:04.137Z,0.80
2019-03-13T21:35:34.545Z,0.90
2019-03-13T21:38:04.995Z,0.80
2019-03-13T21:40:35.397Z,1.17
2019-03-13T21:43:05.804Z,1.53
2019-03-13T21:45:41.543Z,1.00
2019-03-13T21:48:08.320Z,0.80
2019-03-13T21:50:38.716Z,1.07
2019-03-13T21:53:09.094Z,1.03
2019-03-13T21:55:39.443Z,0.83
2019-03-13T21:58:09.801Z,1.20
2019-03-13T22:00:40.169Z,1.00
2019-03-13T22:03:10.545Z,1.00
2019-03-13T22:05:40.919Z,0.77
2019-03-13T22:08:11.285Z,0.90
2019-03-13T22:10:41.682Z,0.80
2019-03-13T22:13:12.028Z,0.80
2019-03-13T22:15:42.411Z,1.03
2019-03-13T22:18:12.788Z,0.97
2019-03-13T22:20:43.142Z,0.90
2019-03-13T22:23:13.510Z,0.73
2019-03-13T22:25:43.882Z,1.10
2019-03-13T22:28:14.230Z,0.90
2019-03-13T22:30:44.610Z,0.97
2019-03-13T22:33:14.982Z,0.80
2019-03-13T22:35:45.387Z,0.60
2019-03-13T22:38:15.762Z,0.60
2019-03-13T22:40:46.132Z,0.70
2019-03-13T22:43:16.502Z,0.90
2019-03-13T22:45:46.828Z,0.73
2019-03-13T22:48:17.187Z,0.90
2019-03-13T22:50:47.552Z,0.80
2019-03-13T22:53:17.883Z,0.80
2019-03-13T22:55:48.261Z,1.00
2019-03-13T22:58:18.658Z,0.80
2019-03-13T23:01:00.335Z,0.90
2019-03-13T23:03:31.776Z,0.90
2019-03-13T23:06:02.137Z,0.73
2019-03-13T23:08:32.587Z,1.10
2019-03-13T23:11:03.054Z,0.90
2019-03-13T23:13:33.439Z,0.70
2019-03-13T23:16:03.801Z,0.90
2019-03-13T23:18:34.166Z,0.90
2019-03-13T23:21:04.593Z,0.80
2019-03-13T23:23:34.937Z,0.70
2019-03-13T23:26:05.312Z,0.80
2019-03-13T23:28:35.661Z,0.90
2019-03-13T23:31:06.029Z,1.20
2019-03-13T23:33:36.382Z,0.70
2019-03-13T23:36:06.743Z,0.80
2019-03-13T23:38:37.117Z,0.90
2019-03-13T23:41:07.547Z,0.73
2019-03-13T23:43:37.915Z,0.87
2019-03-13T23:46:08.297Z,1.10
2019-03-13T23:48:38.634Z,0.90
2019-03-13T23:51:08.994Z,1.00
2019-03-13T23:53:39.337Z,1.03
2019-03-13T23:56:09.612Z,1.00
2019-03-13T23:58:39.947Z,0.90
